createdAt,value
2019-03-11T00:00:37.590Z,67.60
2019-03-11T00:03:07.224Z,67.67
2019-03-11T00:05:36.680Z,67.85
2019-03-11T00:08:06.525Z,67.59
2019-03-11T00:10:35.990Z,67.14
2019-03-11T00:13:05.543Z,67.39
2019-03-11T00:15:35.046Z,67.77
2019-03-11T00:18:04.583Z,67.86
2019-03-11T00:20:34.050Z,67.58
2019-03-11T00:23:03.563Z,67.80
2019-03-11T00:25:33.017Z,67.44
2019-03-11T00:28:02.507Z,67.72
2019-03-11T00:30:32.010Z,67.96
2019-03-11T00:33:01.477Z,67.78
2019-03-11T00:35:31.020Z,67.65
2019-03-11T00:38:00.512Z,67.48
2019-03-11T00:40:29.967Z,67.35
2019-03-11T00:42:59.451Z,67.45
2019-03-11T00:45:28.953Z,65.86
2019-03-11T00:48:02.344Z,66.29
2019-03-11T00:50:29.642Z,64.99
2019-03-11T00:52:59.119Z,65.47
2019-03-11T00:55:28.595Z,64.92
2019-03-11T00:57:58.052Z,64.87
2019-03-11T01:00:37.424Z,65.34
2019-03-11T01:03:07.018Z,65.57
2019-03-11T01:05:36.497Z,65.41
2019-03-11T01:08:06.329Z,65.60
2019-03-11T01:10:35.870Z,65.99
2019-03-11T01:13:05.546Z,66.20
2019-03-11T01:15:35.042Z,66.18
2019-03-11T01:18:04.500Z,66.00
2019-03-11T01:20:34.075Z,66.07
2019-03-11T01:23:03.552Z,65.95
2019-03-11T01:25:33.044Z,65.95
2019-03-11T01:28:02.502Z,66.16
2019-03-11T01:30:32.017Z,66.47
2019-03-11T01:33:01.489Z,66.44
2019-03-11T01:35:30.962Z,66.54
2019-03-11T01:38:00.501Z,66.47
2019-03-11T01:40:29.997Z,66.29
2019-03-11T01:42:59.456Z,66.50
2019-03-11T01:45:28.964Z,66.54
2019-03-11T01:47:58.431Z,66.50
2019-03-11T01:50:27.994Z,66.36
2019-03-11T01:52:57.455Z,66.14
2019-03-11T01:55:26.953Z,66.14
2019-03-11T01:57:56.413Z,66.13
2019-03-11T02:00:25.869Z,66.10
2019-03-11T02:02:55.370Z,65.89
2019-03-11T02:05:24.842Z,65.26
2019-03-11T02:07:54.334Z,65.27
2019-03-11T02:10:23.828Z,65.13
2019-03-11T02:12:53.300Z,65.56
2019-03-11T02:15:22.785Z,65.48
2019-03-11T02:17:52.245Z,65.15
2019-03-11T02:20:21.737Z,65.38
2019-03-11T02:22:51.207Z,65.21
2019-03-11T02:25:20.751Z,64.13
2019-03-11T02:27:50.235Z,64.86
2019-03-11T02:30:19.788Z,64.72
2019-03-11T02:32:49.342Z,65.05
2019-03-11T02:35:33.799Z,64.39
2019-03-11T02:38:03.308Z,64.39
2019-03-11T02:40:32.790Z,64.51
2019-03-11T02:43:02.314Z,64.71
2019-03-11T02:45:31.905Z,64.44
2019-03-11T02:48:01.358Z,64.79
2019-03-11T02:50:30.989Z,65.00
2019-03-11T02:53:00.450Z,64.44
2019-03-11T02:55:29.937Z,64.20
2019-03-11T02:57:59.434Z,64.84
2019-03-11T03:00:28.892Z,64.53
2019-03-11T03:03:02.732Z,64.87
2019-03-11T03:05:42.590Z,64.89
2019-03-11T03:08:12.042Z,64.18
2019-03-11T03:10:41.522Z,64.34
2019-03-11T03:13:11.055Z,64.16
2019-03-11T03:15:40.547Z,64.33
2019-03-11T03:18:10.099Z,63.54
2019-03-11T03:20:39.621Z,63.54
2019-03-11T03:23:09.144Z,63.84
2019-03-11T03:25:38.634Z,63.33
2019-03-11T03:28:08.199Z,63.01
2019-03-11T03:30:37.959Z,63.26
2019-03-11T03:33:07.481Z,63.10
2019-03-11T03:35:36.993Z,62.50
2019-03-11T03:38:06.529Z,63.54
2019-03-11T03:40:36.024Z,62.77
2019-03-11T03:43:05.841Z,63.34
2019-03-11T03:45:39.461Z,63.43
2019-03-11T03:48:08.883Z,63.45
2019-03-11T03:50:40.299Z,63.30
2019-03-11T03:53:10.114Z,62.73
2019-03-11T03:55:39.678Z,63.19
2019-03-11T03:58:09.169Z,63.27
2019-03-11T04:00:38.722Z,63.41
2019-03-11T04:03:08.288Z,63.74
2019-03-11T04:05:37.760Z,62.90
2019-03-11T04:08:07.215Z,63.13
2019-03-11T04:10:36.716Z,63.35
2019-03-11T04:13:06.276Z,63.29
2019-03-11T04:15:35.721Z,63.37
2019-03-11T04:18:09.059Z,62.51
2019-03-11T04:20:38.869Z,62.38
2019-03-11T04:23:08.358Z,62.22
2019-03-11T04:25:38.005Z,61.45
2019-03-11T04:28:07.603Z,60.95
2019-03-11T04:30:37.109Z,60.90
2019-03-11T04:33:06.582Z,61.43
2019-03-11T04:35:36.128Z,61.25
2019-03-11T04:38:05.576Z,60.66
2019-03-11T04:40:35.077Z,60.22
2019-03-11T04:43:04.663Z,60.95
2019-03-11T04:45:34.127Z,60.95
2019-03-11T04:48:03.635Z,61.31
2019-03-11T04:50:33.205Z,60.84
2019-03-11T04:53:02.707Z,60.03
2019-03-11T04:55:32.159Z,60.38
2019-03-11T04:58:01.720Z,60.15
2019-03-11T05:00:32.824Z,60.72
2019-03-11T05:03:02.418Z,60.51
2019-03-11T05:05:32.047Z,60.85
2019-03-11T05:08:01.581Z,61.34
2019-03-11T05:10:31.074Z,62.11
2019-03-11T05:13:00.606Z,62.02
2019-03-11T05:15:30.053Z,61.79
2019-03-11T05:17:59.502Z,62.23
2019-03-11T05:20:28.962Z,61.81
2019-03-11T05:22:58.535Z,61.97
2019-03-11T05:25:27.997Z,62.11
2019-03-11T05:27:57.492Z,62.40
2019-03-11T05:30:27.080Z,62.34
2019-03-11T05:32:56.562Z,62.05
2019-03-11T05:35:26.169Z,61.79
2019-03-11T05:37:55.656Z,62.09
2019-03-11T05:40:25.281Z,61.91
2019-03-11T05:42:54.738Z,62.59
2019-03-11T05:45:24.266Z,61.97
2019-03-11T05:47:53.769Z,61.87
2019-03-11T05:50:23.226Z,61.73
2019-03-11T05:52:52.793Z,61.53
2019-03-11T05:55:22.299Z,61.73
2019-03-11T05:57:51.839Z,61.66
2019-03-11T06:00:24.103Z,62.03
2019-03-11T06:02:53.567Z,62.07
2019-03-11T06:05:23.121Z,62.00
2019-03-11T06:07:52.619Z,62.76
2019-03-11T06:10:22.178Z,62.61
2019-03-11T06:12:51.818Z,63.09
2019-03-11T06:15:21.316Z,63.31
2019-03-11T06:17:50.841Z,63.34
2019-03-11T06:20:32.327Z,63.76
2019-03-11T06:23:03.511Z,64.02
2019-03-11T06:25:32.989Z,64.30
2019-03-11T06:28:03.051Z,64.14
2019-03-11T06:30:32.983Z,64.04
2019-03-11T06:33:02.486Z,64.29
2019-03-11T06:35:32.021Z,64.49
2019-03-11T06:38:01.565Z,64.70
2019-03-11T06:40:31.195Z,64.65
2019-03-11T06:43:00.679Z,64.56
2019-03-11T06:45:30.132Z,65.12
2019-03-11T06:47:59.632Z,64.87
2019-03-11T06:50:29.168Z,64.94
2019-03-11T06:52:58.680Z,65.33
2019-03-11T06:55:28.171Z,65.37
2019-03-11T06:57:57.671Z,65.04
2019-03-11T07:00:27.201Z,65.65
2019-03-11T07:02:56.707Z,65.17
2019-03-11T07:05:26.211Z,64.66
2019-03-11T07:07:55.751Z,64.97
2019-03-11T07:10:25.249Z,64.24
2019-03-11T07:12:54.695Z,64.27
2019-03-11T07:15:24.375Z,65.02
2019-03-11T07:17:53.900Z,64.86
2019-03-11T07:20:23.384Z,65.35
2019-03-11T07:22:52.885Z,65.49
2019-03-11T07:25:22.424Z,65.60
2019-03-11T07:27:51.915Z,65.74
2019-03-11T07:30:21.733Z,65.68
2019-03-11T07:32:51.240Z,66.04
2019-03-11T07:35:20.709Z,66.15
2019-03-11T07:37:50.266Z,66.13
2019-03-11T07:40:29.307Z,66.03
2019-03-11T07:42:51.156Z,66.14
2019-03-11T07:45:20.652Z,66.29
2019-03-11T07:47:50.214Z,66.37
2019-03-11T07:50:19.807Z,65.54
2019-03-11T07:52:49.293Z,65.36
2019-03-11T07:55:18.879Z,65.73
2019-03-11T07:57:48.421Z,65.71
2019-03-11T08:00:19.973Z,65.50
2019-03-11T08:02:49.576Z,65.75
2019-03-11T08:05:19.141Z,64.83
2019-03-11T08:07:48.639Z,65.36
2019-03-11T08:10:25.947Z,65.17
2019-03-11T08:12:55.520Z,65.62
2019-03-11T08:15:24.996Z,64.74
2019-03-11T08:17:54.485Z,64.74
2019-03-11T08:20:24.060Z,64.52
2019-03-11T08:22:53.606Z,64.38
2019-03-11T08:25:23.097Z,64.64
2019-03-11T08:27:52.591Z,64.66
2019-03-11T08:30:23.695Z,64.26
2019-03-11T08:32:53.180Z,64.80
2019-03-11T08:35:22.771Z,64.67
2019-03-11T08:37:52.219Z,64.59
2019-03-11T08:40:22.515Z,64.33
2019-03-11T08:42:52.007Z,64.36
2019-03-11T08:45:21.549Z,64.24
2019-03-11T08:47:51.013Z,64.13
2019-03-11T08:50:20.569Z,64.17
2019-03-11T08:52:50.050Z,63.56
2019-03-11T08:55:19.572Z,63.86
2019-03-11T08:57:49.062Z,63.41
2019-03-11T09:00:22.275Z,63.55
2019-03-11T09:02:51.904Z,63.87
2019-03-11T09:05:21.501Z,63.86
2019-03-11T09:07:51.065Z,63.48
2019-03-11T09:10:20.894Z,63.70
2019-03-11T09:12:50.421Z,63.61
2019-03-11T09:15:22.281Z,63.39
2019-03-11T09:17:51.763Z,63.30
2019-03-11T09:20:21.300Z,63.61
2019-03-11T09:22:50.869Z,63.56
2019-03-11T09:25:28.555Z,64.00
2019-03-11T09:27:58.067Z,64.03
2019-03-11T09:30:27.673Z,63.85
2019-03-11T09:32:57.241Z,64.29
2019-03-11T09:35:26.784Z,64.19
2019-03-11T09:37:56.287Z,64.05
2019-03-11T09:40:25.822Z,63.77
2019-03-11T09:42:55.296Z,64.17
2019-03-11T09:45:25.038Z,64.60
2019-03-11T09:47:54.739Z,64.41
2019-03-11T09:50:24.308Z,64.19
2019-03-11T09:52:53.825Z,64.16
2019-03-11T09:55:27.124Z,64.67
2019-03-11T09:57:56.599Z,64.36
2019-03-11T10:00:29.827Z,64.95
2019-03-11T10:02:59.345Z,64.46
2019-03-11T10:05:28.954Z,65.13
2019-03-11T10:07:58.448Z,64.63
2019-03-11T10:10:30.039Z,65.05
2019-03-11T10:12:59.646Z,64.70
2019-03-11T10:15:29.157Z,64.08
2019-03-11T10:17:58.650Z,64.21
2019-03-11T10:20:28.178Z,64.02
2019-03-11T10:22:57.681Z,64.21
2019-03-11T10:25:27.178Z,64.27
2019-03-11T10:27:56.786Z,64.16
2019-03-11T10:30:26.411Z,63.63
2019-03-11T10:32:55.955Z,63.96
2019-03-11T10:35:33.120Z,64.40
2019-03-11T10:37:56.709Z,64.03
2019-03-11T10:40:33.217Z,64.09
2019-03-11T10:43:02.670Z,63.53
2019-03-11T10:45:32.483Z,64.54
2019-03-11T10:48:02.164Z,63.75
2019-03-11T10:50:31.663Z,62.61
2019-03-11T10:53:01.209Z,63.06
2019-03-11T10:55:30.801Z,62.72
2019-03-11T10:58:00.345Z,63.17
2019-03-11T11:00:32.930Z,61.79
2019-03-11T11:03:02.615Z,61.86
2019-03-11T11:05:32.260Z,61.86
2019-03-11T11:08:01.908Z,61.76
2019-03-11T11:10:31.400Z,60.76
2019-03-11T11:13:00.971Z,61.72
2019-03-11T11:15:32.239Z,60.18
2019-03-11T11:18:01.807Z,60.83
2019-03-11T11:20:31.395Z,59.87
2019-03-11T11:23:00.880Z,59.18
2019-03-11T11:25:31.488Z,59.34
2019-03-11T11:28:01.050Z,59.85
2019-03-11T11:30:33.508Z,59.10
2019-03-11T11:33:03.064Z,60.03
2019-03-11T11:35:32.558Z,59.70
2019-03-11T11:38:02.079Z,58.78
2019-03-11T11:40:32.233Z,58.58
2019-03-11T11:43:01.708Z,58.14
2019-03-11T11:45:33.355Z,58.07
2019-03-11T11:48:02.900Z,57.54
2019-03-11T11:50:32.523Z,57.51
2019-03-11T11:53:02.178Z,56.95
2019-03-11T11:55:31.679Z,56.36
2019-03-11T11:58:01.142Z,56.30
2019-03-11T12:00:34.234Z,57.23
2019-03-11T12:03:03.767Z,56.69
2019-03-11T12:05:33.477Z,56.15
2019-03-11T12:08:03.049Z,56.44
2019-03-11T12:10:33.849Z,55.80
2019-03-11T12:13:03.405Z,54.77
2019-03-11T12:15:33.016Z,53.38
2019-03-11T12:18:02.477Z,54.13
2019-03-11T12:20:32.605Z,53.78
2019-03-11T12:23:02.062Z,52.86
2019-03-11T12:25:31.621Z,52.07
2019-03-11T12:28:01.193Z,52.27
2019-03-11T12:30:34.917Z,53.69
2019-03-11T12:33:04.476Z,54.06
2019-03-11T12:35:34.183Z,53.55
2019-03-11T12:38:03.774Z,52.86
2019-03-11T12:40:33.342Z,51.25
2019-03-11T12:43:02.822Z,52.16
2019-03-11T12:45:32.319Z,51.24
2019-03-11T12:48:01.826Z,50.94
2019-03-11T12:50:33.171Z,49.89
2019-03-11T12:53:02.637Z,49.96
2019-03-11T12:55:32.160Z,50.02
2019-03-11T12:58:01.764Z,49.50
2019-03-11T13:00:31.255Z,48.92
2019-03-11T13:03:00.765Z,49.67
2019-03-11T13:05:30.237Z,48.35
2019-03-11T13:07:59.723Z,49.20
2019-03-11T13:10:31.841Z,48.44
2019-03-11T13:13:01.426Z,48.21
2019-03-11T13:15:30.996Z,47.50
2019-03-11T13:18:27.464Z,48.39
2019-03-11T13:20:56.953Z,46.06
2019-03-11T13:23:26.416Z,46.17
2019-03-11T13:25:56.071Z,46.90
2019-03-11T13:28:25.612Z,46.42
2019-03-11T13:30:55.149Z,47.82
2019-03-11T13:33:24.920Z,47.48
2019-03-11T13:35:56.640Z,47.11
2019-03-11T13:38:25.775Z,48.07
2019-03-11T13:40:55.331Z,48.15
2019-03-11T13:43:24.815Z,47.57
2019-03-11T13:45:54.313Z,47.80
2019-03-11T13:48:23.861Z,48.27
2019-03-11T13:50:53.360Z,47.15
2019-03-11T13:53:22.989Z,47.44
2019-03-11T13:55:52.459Z,47.31
2019-03-11T13:58:21.965Z,47.38
2019-03-11T14:00:56.871Z,47.14
2019-03-11T14:03:22.716Z,47.68
2019-03-11T14:05:52.193Z,47.48
2019-03-11T14:08:21.709Z,47.66
2019-03-11T14:10:51.217Z,47.51
2019-03-11T14:13:20.683Z,47.09
2019-03-11T14:15:50.236Z,47.45
2019-03-11T14:18:19.812Z,46.27
2019-03-11T14:20:49.324Z,46.82
2019-03-11T14:23:18.872Z,47.11
2019-03-11T14:25:48.369Z,46.36
2019-03-11T14:28:17.973Z,46.42
2019-03-11T14:30:47.537Z,46.34
2019-03-11T14:33:17.222Z,46.68
2019-03-11T14:35:46.973Z,48.17
2019-03-11T14:38:16.537Z,47.01
2019-03-11T14:40:46.106Z,46.97
2019-03-11T14:43:15.581Z,46.55
2019-03-11T14:45:45.065Z,46.51
2019-03-11T14:48:14.650Z,46.93
2019-03-11T14:50:44.153Z,47.26
2019-03-11T14:53:13.626Z,46.89
2019-03-11T14:55:43.201Z,46.48
2019-03-11T14:58:12.698Z,46.82
2019-03-11T15:00:42.283Z,46.20
2019-03-11T15:03:11.818Z,45.23
2019-03-11T15:05:41.404Z,45.45
2019-03-11T15:08:12.734Z,45.71
2019-03-11T15:10:42.102Z,45.68
2019-03-11T15:13:11.631Z,46.49
2019-03-11T15:15:41.146Z,45.11
2019-03-11T15:18:10.691Z,45.19
2019-03-11T15:20:40.337Z,45.23
2019-03-11T15:23:19.962Z,45.34
2019-03-11T15:25:41.350Z,45.42
2019-03-11T15:28:10.873Z,45.17
2019-03-11T15:30:40.412Z,45.57
2019-03-11T15:33:10.079Z,45.65
2019-03-11T15:35:39.675Z,45.59
2019-03-11T15:38:09.149Z,44.70
2019-03-11T15:40:38.675Z,44.77
2019-03-11T15:43:08.181Z,44.38
2019-03-11T15:45:38.975Z,44.95
2019-03-11T15:48:08.904Z,45.26
2019-03-11T15:50:38.687Z,45.02
2019-03-11T15:53:08.198Z,45.44
2019-03-11T15:55:37.737Z,45.52
2019-03-11T15:58:07.307Z,45.93
2019-03-11T16:00:36.948Z,46.09
2019-03-11T16:03:06.451Z,46.27
2019-03-11T16:05:36.122Z,45.93
2019-03-11T16:08:05.687Z,46.59
2019-03-11T16:10:35.297Z,47.00
2019-03-11T16:13:04.881Z,46.28
2019-03-11T16:15:34.538Z,46.19
2019-03-11T16:18:04.119Z,45.05
2019-03-11T16:20:33.711Z,45.71
2019-03-11T16:23:03.249Z,45.58
2019-03-11T16:25:32.831Z,45.79
2019-03-11T16:28:02.441Z,46.03
2019-03-11T16:30:32.026Z,46.52
2019-03-11T16:33:01.784Z,46.25
2019-03-11T16:35:31.376Z,46.77
2019-03-11T16:38:00.927Z,47.04
2019-03-11T16:40:30.390Z,47.36
2019-03-11T16:43:00.851Z,47.75
2019-03-11T16:45:30.538Z,47.80
2019-03-11T16:48:00.113Z,47.96
2019-03-11T16:50:29.605Z,47.90
2019-03-11T16:52:59.082Z,48.06
2019-03-11T16:55:39.157Z,48.56
2019-03-11T16:58:08.631Z,48.84
2019-03-11T17:00:51.810Z,48.69
2019-03-11T17:03:21.427Z,49.23
2019-03-11T17:05:51.044Z,49.00
2019-03-11T17:08:20.685Z,49.36
2019-03-11T17:10:50.161Z,49.62
2019-03-11T17:13:19.686Z,49.70
2019-03-11T17:15:49.272Z,49.83
2019-03-11T17:18:18.764Z,49.84
2019-03-11T17:20:48.349Z,50.23
2019-03-11T17:23:17.862Z,50.34
2019-03-11T17:25:47.374Z,50.99
2019-03-11T17:28:17.040Z,52.89
2019-03-11T17:30:46.585Z,52.66
2019-03-11T17:33:16.068Z,53.30
2019-03-11T17:35:45.750Z,53.41
2019-03-11T17:38:15.225Z,53.08
2019-03-11T17:40:44.685Z,53.27
2019-03-11T17:43:14.181Z,53.33
2019-03-11T17:45:43.696Z,53.63
2019-03-11T17:48:13.167Z,54.44
2019-03-11T17:50:42.727Z,53.92
2019-03-11T17:53:19.933Z,53.77
2019-03-11T17:55:43.655Z,54.26
2019-03-11T17:58:13.307Z,54.27
2019-03-11T18:00:54.822Z,54.26
2019-03-11T18:03:15.875Z,53.89
2019-03-11T18:05:45.472Z,52.92
2019-03-11T18:08:15.017Z,53.08
2019-03-11T18:10:44.643Z,52.81
2019-03-11T18:13:14.170Z,52.62
2019-03-11T18:15:43.645Z,52.07
2019-03-11T18:18:13.357Z,51.71
2019-03-11T18:20:42.839Z,51.71
2019-03-11T18:23:12.355Z,51.52
2019-03-11T18:25:41.890Z,51.20
2019-03-11T18:28:11.461Z,50.41
2019-03-11T18:30:41.004Z,50.86
2019-03-11T18:33:10.550Z,51.09
2019-03-11T18:35:40.090Z,50.67
2019-03-11T18:38:09.649Z,50.88
2019-03-11T18:40:39.117Z,50.87
2019-03-11T18:43:19.868Z,51.07
2019-03-11T18:45:39.934Z,50.77
2019-03-11T18:48:09.530Z,50.96
2019-03-11T18:50:39.192Z,50.53
2019-03-11T18:53:08.802Z,50.28
2019-03-11T18:55:38.358Z,50.27
2019-03-11T18:58:07.928Z,50.45
2019-03-11T19:00:37.846Z,50.26
2019-03-11T19:03:07.413Z,50.12
2019-03-11T19:05:36.883Z,50.33
2019-03-11T19:08:06.450Z,50.79
2019-03-11T19:10:35.923Z,50.47
2019-03-11T19:13:05.515Z,50.91
2019-03-11T19:15:35.120Z,50.87
2019-03-11T19:18:04.709Z,51.15
2019-03-11T19:20:34.353Z,51.26
2019-03-11T19:23:04.032Z,52.64
2019-03-11T19:25:33.681Z,52.85
2019-03-11T19:28:03.275Z,52.95
2019-03-11T19:30:32.798Z,52.06
2019-03-11T19:33:02.296Z,52.33
2019-03-11T19:35:31.859Z,52.47
2019-03-11T19:38:01.419Z,52.41
2019-03-11T19:40:30.883Z,52.31
2019-03-11T19:43:00.381Z,51.88
2019-03-11T19:45:29.912Z,52.15
2019-03-11T19:47:59.458Z,52.17
2019-03-11T19:50:29.034Z,52.20
2019-03-11T19:52:59.607Z,52.03
2019-03-11T19:55:29.382Z,51.80
2019-03-11T19:57:58.928Z,51.73
2019-03-11T20:00:28.613Z,51.79
2019-03-11T20:02:58.109Z,51.80
2019-03-11T20:05:30.378Z,51.84
2019-03-11T20:08:00.066Z,51.98
2019-03-11T20:10:29.791Z,52.09
2019-03-11T20:12:59.400Z,52.28
2019-03-11T20:15:28.991Z,52.43
2019-03-11T20:17:58.612Z,52.36
2019-03-11T20:20:28.219Z,52.36
2019-03-11T20:22:57.699Z,52.38
2019-03-11T20:25:30.814Z,52.40
2019-03-11T20:28:00.470Z,52.30
2019-03-11T20:30:30.141Z,52.35
2019-03-11T20:32:59.803Z,52.34
2019-03-11T20:35:29.466Z,52.37
2019-03-11T20:37:59.015Z,52.38
2019-03-11T20:40:28.545Z,52.50
2019-03-11T20:42:58.073Z,52.46
2019-03-11T20:45:27.589Z,52.69
2019-03-11T20:47:57.136Z,52.29
2019-03-11T20:50:26.728Z,52.42
2019-03-11T20:52:56.359Z,52.40
2019-03-11T20:55:25.943Z,52.67
2019-03-11T20:57:55.419Z,52.63
2019-03-11T21:00:28.939Z,52.51
2019-03-11T21:03:00.075Z,52.65
2019-03-11T21:05:40.011Z,52.84
2019-03-11T21:08:09.714Z,52.76
2019-03-11T21:10:39.223Z,52.67
2019-03-11T21:13:08.931Z,53.12
2019-03-11T21:15:38.536Z,52.94
2019-03-11T21:18:08.021Z,53.05
2019-03-11T21:20:37.567Z,53.00
2019-03-11T21:23:07.360Z,53.21
2019-03-11T21:25:37.009Z,53.20
2019-03-11T21:28:06.563Z,53.43
2019-03-11T21:30:36.179Z,53.41
2019-03-11T21:33:05.891Z,53.73
2019-03-11T21:35:35.435Z,53.77
2019-03-11T21:38:05.114Z,54.00
2019-03-11T21:40:34.630Z,53.92
2019-03-11T21:43:04.092Z,54.21
2019-03-11T21:45:34.807Z,54.07
2019-03-11T21:48:04.734Z,53.82
2019-03-11T21:50:34.238Z,54.08
2019-03-11T21:53:03.823Z,54.11
2019-03-11T21:55:33.298Z,54.10
2019-03-11T21:58:12.605Z,54.29
2019-03-11T22:00:35.198Z,54.29
2019-03-11T22:03:05.223Z,54.55
2019-03-11T22:05:34.727Z,54.53
2019-03-11T22:08:04.257Z,54.81
2019-03-11T22:10:33.764Z,54.90
2019-03-11T22:13:03.284Z,54.84
2019-03-11T22:15:32.835Z,55.00
2019-03-11T22:18:02.314Z,54.95
2019-03-11T22:20:31.832Z,55.05
2019-03-11T22:23:01.329Z,55.35
2019-03-11T22:25:30.803Z,55.35
2019-03-11T22:28:00.390Z,55.33
2019-03-11T22:30:29.856Z,55.59
2019-03-11T22:32:59.349Z,55.64
2019-03-11T22:35:29.276Z,55.58
2019-03-11T22:37:59.181Z,55.86
2019-03-11T22:40:28.652Z,55.77
2019-03-11T22:42:58.128Z,55.68
2019-03-11T22:45:27.651Z,55.98
2019-03-11T22:47:57.213Z,56.21
2019-03-11T22:50:26.676Z,56.17
2019-03-11T22:52:56.152Z,56.36
2019-03-11T22:55:25.603Z,56.68
2019-03-11T22:57:55.106Z,56.93
2019-03-11T23:00:41.805Z,56.80
2019-03-11T23:03:12.030Z,56.87
2019-03-11T23:05:57.149Z,56.94
2019-03-11T23:08:12.856Z,56.79
2019-03-11T23:10:42.329Z,56.89
2019-03-11T23:13:11.811Z,56.93
2019-03-11T23:15:41.291Z,57.13
2019-03-11T23:18:10.944Z,57.03
2019-03-11T23:20:40.514Z,57.31
2019-03-11T23:23:10.129Z,57.36
2019-03-11T23:25:39.698Z,57.52
2019-03-11T23:28:09.319Z,57.65
2019-03-11T23:30:38.964Z,57.85
2019-03-11T23:33:08.421Z,58.18
2019-03-11T23:35:37.919Z,58.63
2019-03-11T23:38:07.416Z,58.73
2019-03-11T23:40:36.920Z,58.75
2019-03-11T23:43:06.531Z,58.82
2019-03-11T23:45:36.081Z,58.64
2019-03-11T23:48:05.711Z,59.09
2019-03-11T23:50:35.247Z,58.88
2019-03-11T23:53:04.782Z,59.14
2019-03-11T23:55:34.278Z,59.32
2019-03-11T23:58:03.741Z,59.54
