createdAt,value
2023-05-10T00:00:12.614Z,3
2023-05-10T00:05:11.897Z,2.9
2023-05-10T00:10:11.268Z,3
2023-05-10T00:15:10.588Z,3.1
2023-05-10T00:20:09.961Z,3
2023-05-10T00:25:09.266Z,3.1
2023-05-10T00:30:08.648Z,2.8
2023-05-10T00:35:07.906Z,2.4
2023-05-10T00:40:07.273Z,3.2
2023-05-10T00:45:06.570Z,3.1
2023-05-10T00:50:05.883Z,2.9
2023-05-10T00:55:05.222Z,3.2
2023-05-10T01:00:04.541Z,3
2023-05-10T01:05:03.920Z,3.3
2023-05-10T01:10:03.186Z,2.9
2023-05-10T01:15:02.564Z,3.1
2023-05-10T01:20:01.888Z,2.8
2023-05-10T01:25:01.174Z,2.6
2023-05-10T01:30:21.998Z,2.8
2023-05-10T01:34:59.770Z,2.9
2023-05-10T01:39:59.054Z,3.1
2023-05-10T01:44:58.358Z,3.2
2023-05-10T01:49:57.648Z,3.1
2023-05-10T01:54:56.967Z,2.6
2023-05-10T01:59:56.285Z,2.8
2023-05-10T02:04:55.514Z,3
2023-05-10T02:09:54.793Z,3.7
2023-05-10T02:14:54.089Z,3.5
2023-05-10T02:19:53.384Z,3.1
2023-05-10T02:24:52.751Z,3.3
2023-05-10T02:29:52.030Z,2.9
2023-05-10T02:34:51.299Z,3.6
2023-05-10T02:39:50.549Z,3.3
2023-05-10T02:44:49.847Z,3.4
2023-05-10T02:49:49.084Z,2.8
2023-05-10T02:54:48.363Z,2.8
2023-05-10T02:59:47.712Z,3.6
2023-05-10T03:04:46.960Z,3.1
2023-05-10T03:09:46.198Z,2.9
2023-05-10T03:14:45.484Z,3.4
2023-05-10T03:19:44.781Z,3.2
2023-05-10T03:24:44.061Z,2.8
2023-05-10T03:29:43.382Z,3.2
2023-05-10T03:34:42.660Z,3.8
2023-05-10T03:39:41.889Z,2.9
2023-05-10T03:44:41.124Z,3.8
2023-05-10T03:49:40.418Z,3.7
2023-05-10T03:54:39.702Z,3.6
2023-05-10T03:59:38.938Z,3.2
2023-05-10T04:04:38.243Z,3.4
2023-05-10T04:09:37.504Z,3.6
2023-05-10T04:14:36.748Z,3.5
2023-05-10T04:19:36.037Z,3.2
2023-05-10T04:24:35.359Z,4.3
2023-05-10T04:29:34.646Z,4.1
2023-05-10T04:34:33.908Z,3.8
2023-05-10T04:39:33.186Z,3.7
2023-05-10T04:44:32.507Z,3.4
2023-05-10T04:49:31.823Z,4
2023-05-10T04:54:31.110Z,3.5
2023-05-10T04:59:30.500Z,3
2023-05-10T05:04:29.800Z,3.4
2023-05-10T05:09:29.154Z,2.9
2023-05-10T05:14:28.514Z,3.1
2023-05-10T05:19:27.880Z,3.2
2023-05-10T05:24:27.232Z,3.4
2023-05-10T05:29:26.617Z,3.4
2023-05-10T05:34:25.939Z,4.1
2023-05-10T05:39:25.299Z,3.4
2023-05-10T05:44:24.685Z,2.9
2023-05-10T05:49:24.085Z,2.9
2023-05-10T05:54:23.500Z,2.8
2023-05-10T05:59:22.972Z,3.2
2023-05-10T06:04:22.437Z,2.9
2023-05-10T06:09:21.867Z,2.8
2023-05-10T06:14:21.373Z,2.3
2023-05-10T06:19:20.781Z,3
2023-05-10T06:29:19.694Z,2.5
2023-05-10T06:34:19.147Z,2.9
2023-05-10T06:39:18.621Z,2.8
2023-05-10T06:44:18.093Z,2.9
2023-05-10T06:49:17.570Z,2.8
2023-05-10T06:54:17.060Z,3.1
2023-05-10T06:59:16.607Z,2.1
2023-05-10T07:04:16.109Z,2.6
2023-05-10T07:09:15.586Z,2.5
2023-05-10T07:14:15.090Z,2.6
2023-05-10T07:19:14.595Z,2.4
2023-05-10T07:24:14.150Z,2.3
2023-05-10T07:29:13.647Z,1.9
2023-05-10T07:34:13.219Z,2.8
2023-05-10T07:39:16.451Z,2.4
2023-05-10T07:44:12.355Z,2.4
2023-05-10T07:49:11.853Z,2.8
2023-05-10T07:54:11.404Z,2.5
2023-05-10T07:59:12.795Z,2.5
2023-05-10T08:04:10.493Z,2.4
2023-05-10T08:09:10.039Z,2.5
2023-05-10T08:14:09.547Z,2.6
2023-05-10T08:19:09.124Z,2.8
2023-05-10T08:24:08.586Z,2.1
2023-05-10T08:29:08.115Z,2.5
2023-05-10T08:34:07.672Z,2.3
2023-05-10T08:39:13.465Z,2.2
2023-05-10T08:44:06.799Z,3.1
2023-05-10T08:49:06.381Z,2.2
2023-05-10T08:54:05.967Z,2.3
2023-05-10T08:59:05.547Z,2.1
2023-05-10T09:04:05.281Z,2.5
2023-05-10T09:09:04.770Z,2
2023-05-10T09:14:04.422Z,2.4
2023-05-10T09:19:04.118Z,2.1
2023-05-10T09:24:03.673Z,2.4
2023-05-10T09:29:03.276Z,2.2
2023-05-10T09:34:02.880Z,2.1
2023-05-10T09:39:02.521Z,2.3
2023-05-10T09:44:02.162Z,2.2
2023-05-10T09:49:01.786Z,2.5
2023-05-10T09:54:01.436Z,2.4
2023-05-10T09:59:01.040Z,2.3
2023-05-10T10:04:00.751Z,2.1
2023-05-10T10:09:00.340Z,2.3
2023-05-10T10:13:59.955Z,2.2
2023-05-10T10:18:59.721Z,2.4
2023-05-10T10:23:59.182Z,2.4
2023-05-10T10:28:58.768Z,2.5
2023-05-10T10:33:58.400Z,2.4
2023-05-10T10:38:58.066Z,2.7
2023-05-10T10:43:57.654Z,2.1
2023-05-10T10:48:57.281Z,2.3
2023-05-10T10:53:56.931Z,2
2023-05-10T10:58:56.535Z,2.1
2023-05-10T11:03:56.216Z,3
2023-05-10T11:08:55.814Z,2.3
2023-05-10T11:13:57.469Z,2
2023-05-10T11:18:55.097Z,2.4
2023-05-10T11:23:54.669Z,2.2
2023-05-10T11:28:54.223Z,2
2023-05-10T11:33:53.829Z,2.2
2023-05-10T11:38:53.465Z,1.4
2023-05-10T11:43:53.107Z,1.5
2023-05-10T11:48:52.752Z,1.6
2023-05-10T11:53:52.395Z,1.7
2023-05-10T11:58:52.022Z,1.7
2023-05-10T12:03:51.802Z,1.8
2023-05-10T12:08:51.342Z,1.6
2023-05-10T12:13:51.031Z,1.5
2023-05-10T12:18:50.699Z,1.7
2023-05-10T12:23:50.349Z,1.6
2023-05-10T12:28:49.997Z,1.3
2023-05-10T12:33:49.650Z,1.7
2023-05-10T12:38:49.332Z,1.2
2023-05-10T12:43:48.999Z,1.7
2023-05-10T12:48:48.695Z,2.1
2023-05-10T12:53:49.723Z,1.2
2023-05-10T12:58:48.048Z,1.4
2023-05-10T13:03:47.676Z,1.7
2023-05-10T13:08:47.308Z,1.5
2023-05-10T13:13:46.978Z,1.6
2023-05-10T13:18:46.648Z,2.1
2023-05-10T13:23:46.337Z,1.1
2023-05-10T13:28:45.999Z,1.3
2023-05-10T13:33:45.703Z,1.1
2023-05-10T13:38:45.367Z,1.2
2023-05-10T13:43:45.047Z,1.1
2023-05-10T13:48:44.753Z,3.2
2023-05-10T13:53:44.439Z,1.6
2023-05-10T13:58:44.142Z,1.3
2023-05-10T14:03:43.895Z,1.4
2023-05-10T14:08:43.454Z,1.3
2023-05-10T14:13:43.116Z,1.5
2023-05-10T14:18:42.859Z,1.5
2023-05-10T14:23:42.507Z,1.5
2023-05-10T14:28:42.268Z,1.5
2023-05-10T14:33:41.848Z,1.6
2023-05-10T14:38:41.537Z,1.3
2023-05-10T14:43:41.240Z,1.7
2023-05-10T14:48:40.918Z,1.1
2023-05-10T14:53:40.582Z,1.3
2023-05-10T14:58:40.269Z,1.5
2023-05-10T15:03:39.989Z,1.5
2023-05-10T15:08:39.590Z,1.4
2023-05-10T15:13:39.324Z,1.2
2023-05-10T15:18:39.025Z,0.9
2023-05-10T15:23:38.654Z,1.6
2023-05-10T15:28:38.341Z,1.3
2023-05-10T15:33:38.033Z,1.3
2023-05-10T15:38:37.736Z,1.3
2023-05-10T15:43:37.380Z,1.4
2023-05-10T15:48:37.083Z,1
2023-05-10T15:53:36.725Z,1.5
2023-05-10T15:58:36.450Z,1.8
2023-05-10T16:03:37.607Z,1.7
2023-05-10T16:08:35.717Z,1.3
2023-05-10T16:13:35.323Z,1.7
2023-05-10T16:18:35.069Z,1.8
2023-05-10T16:23:34.593Z,1.5
2023-05-10T16:28:34.243Z,1.8
2023-05-10T16:33:33.862Z,1.7
2023-05-10T16:38:33.485Z,1.3
2023-05-10T16:43:33.135Z,2.4
2023-05-10T16:48:32.770Z,2.6
2023-05-10T16:53:32.361Z,2.2
2023-05-10T16:58:31.972Z,2.1
2023-05-10T17:03:31.693Z,1.7
2023-05-10T17:08:31.162Z,1.8
2023-05-10T17:13:30.771Z,2.4
2023-05-10T17:18:30.461Z,2
2023-05-10T17:23:29.974Z,1.6
2023-05-10T17:28:29.587Z,1.6
2023-05-10T17:33:29.141Z,1.5
2023-05-10T17:38:28.728Z,1.5
2023-05-10T17:43:28.288Z,1.9
2023-05-10T17:48:27.848Z,2.6
2023-05-10T17:53:27.410Z,1.9
2023-05-10T17:58:27.047Z,2.7
2023-05-10T18:03:26.537Z,1.6
2023-05-10T18:08:26.084Z,1.6
2023-05-10T18:13:25.738Z,1.8
2023-05-10T18:18:25.261Z,1.7
2023-05-10T18:23:24.739Z,2
2023-05-10T18:28:24.221Z,1.9
2023-05-10T18:33:23.716Z,1.6
2023-05-10T18:38:23.257Z,4.1
2023-05-10T18:43:22.776Z,3.5
2023-05-10T18:48:22.238Z,5.7
2023-05-10T18:53:21.759Z,3.9
2023-05-10T18:58:21.285Z,3.2
2023-05-10T19:03:20.760Z,2.1
2023-05-10T19:08:20.268Z,2.1
2023-05-10T19:13:19.751Z,2.6
2023-05-10T19:18:21.398Z,2.3
2023-05-10T19:23:18.834Z,2.7
2023-05-10T19:28:18.261Z,1.8
2023-05-10T19:33:17.836Z,1.9
2023-05-10T19:38:17.208Z,1.8
2023-05-10T19:43:16.681Z,1.5
2023-05-10T19:48:16.165Z,1.9
2023-05-10T19:53:15.671Z,2.3
2023-05-10T19:58:15.397Z,2.3
2023-05-10T20:03:14.679Z,1.8
2023-05-10T20:08:14.090Z,2.2
2023-05-10T20:13:13.539Z,2.4
2023-05-10T20:18:13.086Z,1.8
2023-05-10T20:23:12.536Z,2.2
2023-05-10T20:28:11.994Z,2.2
2023-05-10T20:33:11.434Z,1.9
2023-05-10T20:38:10.914Z,1.6
2023-05-10T20:43:10.344Z,2
2023-05-10T20:48:09.796Z,1.8
2023-05-10T20:53:09.228Z,2
2023-05-10T20:58:08.741Z,1.8
2023-05-10T21:03:08.232Z,1.9
2023-05-10T21:13:07.060Z,2.1
2023-05-10T21:18:06.571Z,2
2023-05-10T21:23:06.001Z,2.1
2023-05-10T21:28:05.475Z,1.7
2023-05-10T21:33:04.953Z,1.6
2023-05-10T21:38:04.373Z,1.5
2023-05-10T21:43:03.852Z,1.7
2023-05-10T21:48:03.341Z,1.8
2023-05-10T21:53:02.776Z,1.4
2023-05-10T21:58:02.208Z,2
2023-05-10T22:03:01.674Z,2.4
2023-05-10T22:08:01.105Z,1.7
2023-05-10T22:13:00.494Z,1.8
2023-05-10T22:17:59.977Z,1.8
2023-05-10T22:22:59.308Z,1.6
2023-05-10T22:27:58.750Z,1.9
2023-05-10T22:32:58.174Z,2
2023-05-10T22:37:57.554Z,2.2
2023-05-10T22:42:56.966Z,1.5
2023-05-10T22:47:56.436Z,1.6
2023-05-10T22:52:55.743Z,1.5
2023-05-10T22:57:55.196Z,2.1
2023-05-10T23:02:54.642Z,1.5
2023-05-10T23:07:53.962Z,2
2023-05-10T23:12:53.334Z,2
2023-05-10T23:17:52.760Z,2.1
2023-05-10T23:22:52.083Z,1.8
2023-05-10T23:27:51.488Z,1.5
2023-05-10T23:32:50.888Z,1.7
2023-05-10T23:37:50.280Z,1.8
2023-05-10T23:42:49.667Z,2.3
2023-05-10T23:47:49.131Z,1.9
2023-05-10T23:52:48.405Z,1.7
2023-05-10T23:57:47.803Z,1.9
