createdAt,value
2023-04-28T00:02:04.734Z,93.50
2023-04-28T00:04:31.843Z,94.90
2023-04-28T00:06:59.214Z,95.40
2023-04-28T00:09:26.102Z,95.90
2023-04-28T00:11:53.010Z,96.00
2023-04-28T00:14:19.932Z,96.90
2023-04-28T00:16:46.958Z,98.00
2023-04-28T00:19:13.884Z,97.70
2023-04-28T00:21:40.738Z,97.90
2023-04-28T00:24:07.715Z,98.20
2023-04-28T00:26:34.952Z,98.20
2023-04-28T00:29:02.048Z,97.60
2023-04-28T00:31:28.920Z,97.70
2023-04-28T00:33:55.879Z,97.70
2023-04-28T00:36:23.383Z,99.70
2023-04-28T00:38:50.213Z,98.60
2023-04-28T00:41:17.054Z,99.90
2023-04-28T00:43:45.684Z,99.90
2023-04-28T00:46:29.466Z,99.90
2023-04-28T00:48:57.565Z,99.90
2023-04-28T00:51:25.136Z,99.90
2023-04-28T00:53:52.134Z,99.90
2023-04-28T00:56:19.660Z,99.90
2023-04-28T00:58:46.491Z,99.90
2023-04-28T01:01:13.375Z,99.90
2023-04-28T01:03:41.611Z,99.90
2023-04-28T01:06:09.850Z,99.90
2023-04-28T01:08:38.861Z,99.90
2023-04-28T01:11:07.031Z,99.90
2023-04-28T01:13:33.967Z,99.90
2023-04-28T01:16:01.445Z,99.90
2023-04-28T01:18:28.801Z,99.90
2023-04-28T01:20:56.195Z,99.90
2023-04-28T01:23:23.163Z,99.90
2023-04-28T01:25:50.033Z,99.90
2023-04-28T01:28:16.916Z,99.90
2023-04-28T01:30:43.815Z,99.90
2023-04-28T01:33:10.884Z,99.90
2023-04-28T01:35:37.873Z,99.90
2023-04-28T01:38:04.762Z,99.90
2023-04-28T01:40:32.125Z,99.90
2023-04-28T01:42:58.939Z,99.90
2023-04-28T01:45:25.826Z,99.90
2023-04-28T01:47:53.266Z,99.90
2023-04-28T01:50:20.174Z,99.90
2023-04-28T01:52:47.305Z,99.90
2023-04-28T01:55:14.428Z,99.90
2023-04-28T01:57:44.333Z,99.90
2023-04-28T02:00:11.682Z,99.90
2023-04-28T02:02:38.630Z,99.90
2023-04-28T02:05:05.903Z,99.90
2023-04-28T02:07:32.755Z,99.90
2023-04-28T02:09:59.841Z,99.90
2023-04-28T02:12:26.677Z,99.90
2023-04-28T02:14:53.744Z,99.90
2023-04-28T02:17:20.781Z,99.90
2023-04-28T02:19:47.696Z,99.90
2023-04-28T02:22:14.602Z,99.90
2023-04-28T02:24:41.570Z,99.90
2023-04-28T02:27:08.462Z,99.90
2023-04-28T02:29:35.397Z,99.90
2023-04-28T02:32:02.906Z,99.90
2023-04-28T02:34:29.995Z,99.90
2023-04-28T02:36:57.126Z,99.90
2023-04-28T02:39:27.120Z,99.90
2023-04-28T02:41:54.259Z,99.90
2023-04-28T02:44:21.239Z,99.90
2023-04-28T02:46:48.414Z,99.90
2023-04-28T02:49:15.786Z,99.90
2023-04-28T02:51:42.646Z,99.90
2023-04-28T02:54:10.204Z,99.90
2023-04-28T02:56:37.261Z,99.90
2023-04-28T02:59:04.375Z,99.90
2023-04-28T03:01:31.334Z,99.90
2023-04-28T03:03:58.655Z,99.90
2023-04-28T03:06:26.601Z,99.90
2023-04-28T03:08:53.470Z,99.90
2023-04-28T03:11:20.794Z,99.90
2023-04-28T03:13:48.219Z,99.90
2023-04-28T03:16:15.144Z,99.90
2023-04-28T03:18:42.063Z,99.90
2023-04-28T03:21:09.264Z,99.90
2023-04-28T03:23:36.621Z,99.90
2023-04-28T03:26:03.723Z,99.90
2023-04-28T03:28:30.893Z,99.90
2023-04-28T03:30:58.300Z,99.90
2023-04-28T03:33:25.587Z,99.90
2023-04-28T03:35:53.641Z,99.90
2023-04-28T03:38:21.068Z,99.90
2023-04-28T03:40:47.979Z,99.90
2023-04-28T03:43:15.036Z,99.90
2023-04-28T03:45:41.993Z,99.90
2023-04-28T03:48:09.000Z,99.90
2023-04-28T03:50:35.964Z,99.90
2023-04-28T03:53:02.846Z,99.90
2023-04-28T03:55:29.724Z,99.90
2023-04-28T03:57:56.631Z,99.90
2023-04-28T04:00:23.548Z,99.90
2023-04-28T04:02:50.615Z,99.90
2023-04-28T04:05:17.995Z,99.90
2023-04-28T04:07:45.034Z,99.90
2023-04-28T04:10:12.184Z,99.90
2023-04-28T04:12:39.030Z,99.90
2023-04-28T04:15:07.145Z,99.90
2023-04-28T04:17:34.194Z,99.90
2023-04-28T04:20:01.095Z,99.90
2023-04-28T04:22:28.153Z,99.90
2023-04-28T04:24:54.993Z,99.90
2023-04-28T04:27:21.995Z,99.90
2023-04-28T04:29:48.925Z,99.90
2023-04-28T04:32:16.217Z,99.90
2023-04-28T04:34:43.199Z,99.90
2023-04-28T04:37:10.678Z,99.90
2023-04-28T04:39:37.645Z,99.90
2023-04-28T04:42:16.815Z,99.90
2023-04-28T04:44:50.620Z,99.90
2023-04-28T04:47:17.563Z,99.90
2023-04-28T04:49:44.938Z,99.90
2023-04-28T04:52:11.966Z,99.90
2023-04-28T04:54:38.841Z,99.90
2023-04-28T04:57:06.788Z,99.90
2023-04-28T04:59:33.854Z,99.90
2023-04-28T05:02:01.013Z,99.90
2023-04-28T05:04:28.308Z,99.90
2023-04-28T05:06:55.792Z,99.90
2023-04-28T05:09:23.365Z,99.90
2023-04-28T05:11:50.398Z,99.90
2023-04-28T05:14:17.799Z,99.90
2023-04-28T05:16:45.134Z,99.90
2023-04-28T05:19:12.286Z,99.90
2023-04-28T05:21:39.117Z,99.90
2023-04-28T05:24:06.913Z,99.90
2023-04-28T05:26:33.858Z,99.90
2023-04-28T05:29:01.280Z,99.90
2023-04-28T05:31:28.160Z,99.90
2023-04-28T05:33:55.930Z,99.90
2023-04-28T05:36:22.894Z,99.90
2023-04-28T05:38:49.780Z,99.90
2023-04-28T05:41:16.626Z,99.90
2023-04-28T05:43:43.550Z,99.90
2023-04-28T05:46:28.207Z,99.90
2023-04-28T05:48:56.616Z,99.90
2023-04-28T05:51:23.513Z,99.90
2023-04-28T05:53:50.827Z,99.90
2023-04-28T05:56:17.772Z,99.90
2023-04-28T05:58:45.281Z,99.90
2023-04-28T06:01:12.494Z,99.90
2023-04-28T06:03:43.595Z,99.90
2023-04-28T06:06:11.480Z,99.90
2023-04-28T06:08:39.132Z,99.90
2023-04-28T06:11:06.755Z,99.90
2023-04-28T06:13:33.916Z,99.90
2023-04-28T06:16:01.228Z,99.90
2023-04-28T06:18:33.127Z,99.90
2023-04-28T06:21:00.203Z,99.90
2023-04-28T06:23:27.303Z,99.90
2023-04-28T06:25:54.271Z,99.90
2023-04-28T06:28:21.109Z,99.90
2023-04-28T06:30:48.059Z,99.90
2023-04-28T06:33:14.913Z,99.90
2023-04-28T06:35:41.873Z,99.90
2023-04-28T06:38:08.772Z,99.90
2023-04-28T06:40:36.077Z,99.90
2023-04-28T06:43:03.101Z,99.90
2023-04-28T06:45:29.998Z,99.90
2023-04-28T06:47:56.964Z,99.90
2023-04-28T06:50:24.468Z,99.90
2023-04-28T06:52:51.444Z,99.90
2023-04-28T06:55:19.184Z,99.90
2023-04-28T06:57:46.164Z,99.90
2023-04-28T07:00:14.036Z,99.90
2023-04-28T07:02:41.264Z,99.90
2023-04-28T07:05:08.911Z,99.90
2023-04-28T07:07:38.970Z,99.90
2023-04-28T07:10:06.688Z,99.90
2023-04-28T07:12:33.993Z,99.90
2023-04-28T07:15:00.896Z,99.90
2023-04-28T07:17:27.865Z,99.90
2023-04-28T07:19:54.737Z,99.90
2023-04-28T07:22:21.748Z,99.90
2023-04-28T07:24:49.004Z,99.90
2023-04-28T07:27:16.310Z,99.90
2023-04-28T07:29:43.322Z,99.90
2023-04-28T07:32:10.713Z,99.90
2023-04-28T07:34:38.003Z,99.90
2023-04-28T07:37:05.019Z,99.90
2023-04-28T07:39:35.174Z,99.90
2023-04-28T07:42:03.463Z,99.90
2023-04-28T07:44:31.486Z,99.90
2023-04-28T07:47:00.812Z,99.90
2023-04-28T07:49:29.467Z,99.90
2023-04-28T07:51:56.803Z,99.90
2023-04-28T07:54:24.557Z,99.90
2023-04-28T07:56:52.075Z,99.90
2023-04-28T07:59:18.979Z,99.90
2023-04-28T08:01:46.108Z,99.90
2023-04-28T08:04:13.862Z,99.90
2023-04-28T08:06:41.336Z,99.90
2023-04-28T08:09:08.376Z,99.90
2023-04-28T08:11:35.346Z,99.90
2023-04-28T08:14:03.581Z,99.90
2023-04-28T08:16:31.666Z,99.90
2023-04-28T08:19:00.401Z,99.90
2023-04-28T08:21:27.477Z,99.90
2023-04-28T08:23:54.404Z,99.90
2023-04-28T08:26:21.487Z,99.90
2023-04-28T08:28:48.341Z,99.90
2023-04-28T08:31:15.670Z,99.90
2023-04-28T08:33:44.933Z,99.90
2023-04-28T08:36:18.126Z,99.90
2023-04-28T08:38:46.503Z,99.90
2023-04-28T08:41:15.603Z,99.90
2023-04-28T08:43:43.801Z,99.90
2023-04-28T08:46:11.221Z,99.90
2023-04-28T08:48:41.693Z,99.90
2023-04-28T08:51:09.035Z,99.90
2023-04-28T08:54:06.157Z,99.90
2023-04-28T08:56:32.295Z,99.90
2023-04-28T08:59:04.328Z,99.90
2023-04-28T09:01:35.024Z,99.90
2023-04-28T09:04:03.245Z,99.90
2023-04-28T09:06:38.334Z,99.90
2023-04-28T09:09:25.102Z,99.90
2023-04-28T09:12:01.353Z,99.90
2023-04-28T09:14:30.570Z,99.90
2023-04-28T09:16:57.992Z,99.90
2023-04-28T09:19:32.957Z,99.90
2023-04-28T09:22:02.135Z,99.90
2023-04-28T09:24:43.245Z,99.90
2023-04-28T09:27:11.928Z,99.90
2023-04-28T09:29:39.543Z,99.90
2023-04-28T09:32:21.744Z,99.90
2023-04-28T09:34:51.498Z,99.90
2023-04-28T09:37:23.318Z,99.90
2023-04-28T09:39:55.033Z,99.90
2023-04-28T09:42:36.346Z,99.90
2023-04-28T09:45:08.300Z,99.90
2023-04-28T09:47:40.947Z,99.90
2023-04-28T09:50:14.979Z,99.90
2023-04-28T09:52:48.870Z,99.90
2023-04-28T09:55:16.070Z,99.90
2023-04-28T09:57:48.649Z,99.90
2023-04-28T10:00:18.784Z,99.90
2023-04-28T10:02:46.175Z,99.90
2023-04-28T10:05:17.239Z,99.90
2023-04-28T10:07:44.535Z,99.90
2023-04-28T10:10:14.794Z,99.90
2023-04-28T10:12:42.536Z,99.90
2023-04-28T10:15:10.781Z,99.90
2023-04-28T10:17:39.179Z,99.90
2023-04-28T10:20:06.809Z,99.90
2023-04-28T10:23:24.384Z,99.90
2023-04-28T10:25:57.309Z,99.90
2023-04-28T10:28:24.922Z,99.90
2023-04-28T10:31:14.488Z,99.90
2023-04-28T10:33:42.217Z,99.90
2023-04-28T10:36:09.690Z,99.90
2023-04-28T10:39:02.558Z,99.90
2023-04-28T10:41:33.293Z,99.90
2023-04-28T10:44:00.172Z,99.90
2023-04-28T10:46:27.150Z,99.90
2023-04-28T10:48:54.706Z,99.90
2023-04-28T10:51:22.729Z,99.90
2023-04-28T10:53:50.397Z,99.90
2023-04-28T10:56:19.931Z,99.90
2023-04-28T10:58:49.102Z,99.90
2023-04-28T11:01:24.231Z,99.90
2023-04-28T11:04:08.320Z,99.90
2023-04-28T11:06:47.002Z,99.90
2023-04-28T11:09:19.912Z,99.90
2023-04-28T11:12:06.692Z,99.90
2023-04-28T11:14:43.260Z,99.90
2023-04-28T11:17:13.957Z,99.90
2023-04-28T11:19:44.132Z,99.90
2023-04-28T11:22:15.267Z,99.90
2023-04-28T11:24:56.095Z,99.90
2023-04-28T11:27:27.779Z,99.90
2023-04-28T11:29:55.005Z,99.90
2023-04-28T11:32:29.680Z,99.90
2023-04-28T11:34:57.507Z,99.90
2023-04-28T11:37:24.989Z,99.90
2023-04-28T11:39:52.150Z,99.90
2023-04-28T11:42:19.508Z,99.90
2023-04-28T11:44:54.481Z,99.90
2023-04-28T11:47:32.752Z,99.90
2023-04-28T11:50:01.418Z,99.90
2023-04-28T11:52:28.536Z,99.90
2023-04-28T11:54:58.792Z,99.90
2023-04-28T11:57:26.740Z,99.90
2023-04-28T11:59:53.727Z,99.90
2023-04-28T12:02:29.890Z,99.90
2023-04-28T12:05:05.504Z,99.90
2023-04-28T12:07:45.919Z,99.90
2023-04-28T12:10:16.076Z,99.90
2023-04-28T12:15:13.842Z,99.90
2023-04-28T12:17:42.316Z,99.90
2023-04-28T12:20:36.756Z,99.90
2023-04-28T12:23:03.898Z,99.90
2023-04-28T12:25:31.139Z,99.90
2023-04-28T12:28:08.127Z,99.90
2023-04-28T12:30:42.495Z,99.90
2023-04-28T12:33:29.790Z,99.90
2023-04-28T12:35:58.199Z,99.90
2023-04-28T12:38:26.288Z,99.90
2023-04-28T12:40:53.463Z,99.90
2023-04-28T12:43:23.557Z,99.90
2023-04-28T12:45:57.515Z,99.90
2023-04-28T12:48:25.329Z,99.90
2023-04-28T12:50:52.528Z,99.90
2023-04-28T12:53:19.763Z,99.90
2023-04-28T12:55:46.660Z,99.90
2023-04-28T12:58:13.517Z,99.90
2023-04-28T13:00:42.078Z,99.90
2023-04-28T13:03:09.108Z,99.90
2023-04-28T13:05:36.704Z,99.90
2023-04-28T13:08:04.818Z,99.90
2023-04-28T13:10:31.894Z,99.90
2023-04-28T13:12:58.976Z,99.90
2023-04-28T13:15:26.124Z,99.90
2023-04-28T13:17:53.002Z,99.90
2023-04-28T13:20:20.020Z,99.90
2023-04-28T13:22:47.711Z,99.90
2023-04-28T13:25:15.200Z,99.90
2023-04-28T13:27:43.297Z,99.90
2023-04-28T13:30:11.407Z,99.90
2023-04-28T13:32:38.298Z,99.90
2023-04-28T13:35:05.672Z,99.90
2023-04-28T13:37:33.404Z,99.90
2023-04-28T13:40:00.748Z,99.90
2023-04-28T13:42:27.728Z,99.90
2023-04-28T13:44:54.639Z,99.90
2023-04-28T13:47:21.895Z,99.90
2023-04-28T13:49:49.245Z,99.90
2023-04-28T13:52:19.251Z,99.90
2023-04-28T13:54:47.363Z,99.90
2023-04-28T13:57:14.652Z,99.90
2023-04-28T13:59:41.986Z,99.90
2023-04-28T14:02:11.875Z,99.90
2023-04-28T14:04:38.922Z,99.90
2023-04-28T14:07:05.893Z,99.90
2023-04-28T14:09:32.886Z,99.90
2023-04-28T14:11:59.826Z,99.90
2023-04-28T14:14:26.864Z,99.90
2023-04-28T14:16:53.840Z,99.90
2023-04-28T14:19:21.136Z,99.90
2023-04-28T14:21:48.358Z,99.90
2023-04-28T14:24:15.868Z,99.90
2023-04-28T14:26:44.199Z,99.90
2023-04-28T14:29:11.231Z,99.90
2023-04-28T14:31:38.771Z,99.90
2023-04-28T14:34:05.925Z,99.90
2023-04-28T14:36:38.264Z,99.90
2023-04-28T14:39:05.496Z,99.90
2023-04-28T14:41:32.361Z,99.90
2023-04-28T14:43:59.230Z,99.90
2023-04-28T14:46:26.330Z,99.90
2023-04-28T14:48:55.825Z,99.90
2023-04-28T14:51:22.866Z,99.90
2023-04-28T14:53:49.717Z,99.90
2023-04-28T14:56:19.267Z,99.90
2023-04-28T14:58:49.989Z,99.90
2023-04-28T15:01:17.472Z,99.90
2023-04-28T15:03:44.587Z,99.90
2023-04-28T15:06:12.507Z,99.90
2023-04-28T15:08:40.512Z,99.90
2023-04-28T15:11:07.621Z,99.90
2023-04-28T15:13:34.906Z,99.90
2023-04-28T15:16:03.398Z,99.90
2023-04-28T15:18:30.347Z,99.90
2023-04-28T15:20:57.282Z,99.90
2023-04-28T15:23:24.152Z,99.90
2023-04-28T15:25:53.553Z,99.90
2023-04-28T15:28:20.678Z,99.90
2023-04-28T15:30:47.587Z,99.90
2023-04-28T15:33:17.525Z,99.90
2023-04-28T15:35:44.800Z,99.90
2023-04-28T15:38:11.693Z,99.90
2023-04-28T15:40:42.006Z,99.90
2023-04-28T15:43:09.357Z,99.90
2023-04-28T15:45:37.332Z,99.90
2023-04-28T15:48:06.845Z,99.90
2023-04-28T15:50:34.053Z,99.90
2023-04-28T15:53:01.084Z,99.90
2023-04-28T15:55:28.329Z,99.90
2023-04-28T15:57:56.026Z,99.90
2023-04-28T16:00:22.948Z,99.90
2023-04-28T16:02:50.223Z,99.90
2023-04-28T16:05:17.386Z,99.90
2023-04-28T16:07:44.999Z,99.90
2023-04-28T16:10:14.386Z,99.90
2023-04-28T16:12:42.643Z,99.90
2023-04-28T16:15:12.210Z,99.90
2023-04-28T16:17:39.712Z,99.90
2023-04-28T16:20:08.272Z,99.90
2023-04-28T16:22:36.273Z,99.90
2023-04-28T16:25:06.454Z,99.90
2023-04-28T16:27:34.073Z,99.90
2023-04-28T16:30:01.327Z,99.90
2023-04-28T16:32:28.864Z,99.90
2023-04-28T16:34:59.490Z,99.90
2023-04-28T16:37:26.367Z,99.90
2023-04-28T16:39:53.568Z,99.90
2023-04-28T16:42:23.156Z,99.90
2023-04-28T16:44:52.526Z,99.90
2023-04-28T16:47:21.315Z,99.90
2023-04-28T16:49:48.444Z,99.90
2023-04-28T16:52:15.927Z,99.90
2023-04-28T16:54:42.550Z,99.90
2023-04-28T16:57:09.300Z,99.90
2023-04-28T16:59:36.232Z,99.90
2023-04-28T17:02:06.777Z,99.90
2023-04-28T17:04:33.629Z,99.90
2023-04-28T17:07:04.034Z,99.90
2023-04-28T17:09:33.510Z,99.90
2023-04-28T17:12:00.863Z,99.90
2023-04-28T17:14:27.549Z,99.90
2023-04-28T17:16:54.444Z,99.90
2023-04-28T17:19:21.084Z,99.90
2023-04-28T17:21:49.817Z,99.90
2023-04-28T17:24:23.837Z,99.90
2023-04-28T17:26:51.106Z,99.90
2023-04-28T17:29:17.905Z,99.90
2023-04-28T17:31:45.932Z,99.90
2023-04-28T17:34:13.614Z,99.90
2023-04-28T17:36:41.162Z,99.90
2023-04-28T17:39:09.320Z,99.90
2023-04-28T17:41:36.904Z,99.90
2023-04-28T17:44:04.045Z,99.90
2023-04-28T17:46:31.011Z,99.90
2023-04-28T17:48:58.149Z,99.90
2023-04-28T17:51:24.947Z,99.90
2023-04-28T17:53:51.648Z,99.90
2023-04-28T17:56:18.429Z,99.90
2023-04-28T17:58:46.229Z,99.90
2023-04-28T18:01:12.957Z,99.90
2023-04-28T18:03:39.973Z,99.90
2023-04-28T18:06:08.287Z,99.90
2023-04-28T18:08:36.812Z,99.90
2023-04-28T18:11:03.890Z,99.90
2023-04-28T18:13:30.937Z,99.90
2023-04-28T18:15:57.754Z,99.90
2023-04-28T18:18:24.761Z,99.90
2023-04-28T18:20:58.112Z,99.90
2023-04-28T18:23:26.576Z,99.90
2023-04-28T18:25:53.465Z,99.90
2023-04-28T18:28:20.250Z,99.90
2023-04-28T18:30:46.959Z,99.90
2023-04-28T18:33:13.704Z,99.90
2023-04-28T18:35:40.842Z,99.90
2023-04-28T18:38:07.648Z,99.90
2023-04-28T18:40:37.743Z,99.90
2023-04-28T18:43:08.624Z,99.90
2023-04-28T18:45:37.208Z,99.90
2023-04-28T18:48:04.470Z,99.90
2023-04-28T18:50:32.656Z,99.90
2023-04-28T18:53:04.226Z,99.90
2023-04-28T18:55:33.438Z,99.90
2023-04-28T18:58:01.842Z,99.90
2023-04-28T19:00:28.815Z,99.90
2023-04-28T19:02:55.808Z,99.90
2023-04-28T19:05:22.809Z,99.90
2023-04-28T19:07:49.707Z,99.90
2023-04-28T19:10:16.976Z,99.90
2023-04-28T19:12:44.679Z,99.90
2023-04-28T19:15:11.596Z,99.90
2023-04-28T19:17:38.490Z,99.90
2023-04-28T19:20:06.143Z,99.90
2023-04-28T19:22:38.344Z,99.90
2023-04-28T19:25:06.947Z,99.90
2023-04-28T19:27:39.064Z,99.90
2023-04-28T19:30:08.584Z,99.90
2023-04-28T19:32:36.119Z,99.90
2023-04-28T19:35:04.333Z,99.90
2023-04-28T19:37:35.088Z,99.90
2023-04-28T19:40:04.846Z,99.90
2023-04-28T19:42:33.243Z,99.90
2023-04-28T19:45:00.237Z,99.90
2023-04-28T19:47:33.192Z,99.90
2023-04-28T19:50:00.308Z,99.90
2023-04-28T19:52:27.921Z,99.90
2023-04-28T19:54:55.263Z,99.90
2023-04-28T19:57:22.457Z,99.90
2023-04-28T19:59:50.054Z,99.90
2023-04-28T20:02:17.545Z,99.90
2023-04-28T20:04:44.910Z,99.90
2023-04-28T20:07:12.053Z,99.90
2023-04-28T20:09:39.299Z,99.90
2023-04-28T20:12:09.419Z,99.90
2023-04-28T20:14:37.190Z,99.90
2023-04-28T20:17:05.492Z,99.90
2023-04-28T20:19:32.715Z,99.90
2023-04-28T20:22:04.810Z,99.90
2023-04-28T20:24:35.988Z,99.90
2023-04-28T20:27:04.141Z,99.90
2023-04-28T20:29:34.385Z,99.90
2023-04-28T20:32:02.447Z,99.90
2023-04-28T20:34:30.184Z,99.90
2023-04-28T20:36:59.574Z,99.90
2023-04-28T20:39:26.966Z,99.90
2023-04-28T20:41:53.918Z,99.90
2023-04-28T20:44:20.911Z,99.90
2023-04-28T20:46:47.863Z,99.90
2023-04-28T20:49:15.558Z,99.90
2023-04-28T20:51:45.662Z,99.90
2023-04-28T20:54:12.995Z,99.90
2023-04-28T20:56:40.381Z,99.90
2023-04-28T20:59:07.392Z,99.90
2023-04-28T21:01:34.297Z,99.90
2023-04-28T21:04:01.561Z,99.90
2023-04-28T21:06:28.437Z,99.90
2023-04-28T21:08:55.343Z,99.90
2023-04-28T21:11:22.427Z,99.90
2023-04-28T21:13:50.465Z,99.90
2023-04-28T21:16:21.229Z,99.90
2023-04-28T21:18:49.421Z,99.90
2023-04-28T21:21:16.683Z,99.90
2023-04-28T21:23:44.164Z,99.90
2023-04-28T21:26:11.301Z,99.90
2023-04-28T21:28:39.898Z,99.90
2023-04-28T21:31:07.521Z,99.90
2023-04-28T21:33:34.625Z,99.90
2023-04-28T21:36:07.319Z,99.90
2023-04-28T21:38:35.480Z,99.90
2023-04-28T21:41:02.623Z,99.90
2023-04-28T21:43:29.884Z,99.90
2023-04-28T21:45:56.754Z,99.90
2023-04-28T21:48:23.744Z,99.90
2023-04-28T21:50:50.659Z,99.90
2023-04-28T21:53:17.616Z,99.90
2023-04-28T21:55:45.021Z,99.90
2023-04-28T21:58:12.331Z,99.90
2023-04-28T22:00:43.615Z,99.90
2023-04-28T22:03:11.088Z,99.90
2023-04-28T22:05:39.782Z,99.90
2023-04-28T22:08:06.822Z,99.90
2023-04-28T22:10:34.633Z,99.90
2023-04-28T22:13:02.107Z,99.90
2023-04-28T22:15:28.968Z,99.90
2023-04-28T22:17:55.841Z,99.90
2023-04-28T22:20:22.708Z,99.90
2023-04-28T22:22:50.336Z,99.90
2023-04-28T22:25:17.492Z,99.90
2023-04-28T22:27:44.348Z,99.90
2023-04-28T22:30:11.832Z,99.90
2023-04-28T22:32:38.782Z,99.90
2023-04-28T22:35:06.273Z,99.90
2023-04-28T22:37:34.095Z,99.90
2023-04-28T22:40:01.195Z,99.90
2023-04-28T22:42:29.143Z,99.90
2023-04-28T22:44:56.481Z,99.90
2023-04-28T22:47:23.392Z,99.90
2023-04-28T22:49:50.773Z,99.90
2023-04-28T22:52:20.407Z,99.90
2023-04-28T22:54:47.383Z,99.90
2023-04-28T22:57:14.251Z,99.90
2023-04-28T22:59:41.955Z,99.90
2023-04-28T23:02:11.148Z,99.90
2023-04-28T23:04:38.148Z,99.90
2023-04-28T23:07:05.858Z,99.90
2023-04-28T23:09:35.975Z,99.90
2023-04-28T23:12:04.782Z,99.90
2023-04-28T23:14:33.315Z,99.90
2023-04-28T23:17:00.287Z,99.90
2023-04-28T23:19:27.126Z,99.90
2023-04-28T23:21:54.798Z,99.90
2023-04-28T23:24:21.663Z,99.90
2023-04-28T23:26:48.590Z,99.90
2023-04-28T23:29:15.453Z,99.90
2023-04-28T23:31:42.419Z,99.90
2023-04-28T23:34:09.484Z,99.90
2023-04-28T23:36:37.779Z,99.90
2023-04-28T23:39:04.890Z,99.90
2023-04-28T23:41:31.830Z,99.90
2023-04-28T23:43:58.704Z,99.90
2023-04-28T23:46:25.586Z,99.90
2023-04-28T23:48:52.777Z,99.90
2023-04-28T23:51:19.604Z,99.90
2023-04-28T23:53:46.963Z,99.90
2023-04-28T23:56:14.552Z,99.90
2023-04-28T23:58:41.864Z,99.90
