createdAt,value
2023-02-12T00:00:54.220Z,99490.53
2023-02-12T00:06:03.199Z,99502.81
2023-02-12T00:11:15.044Z,99506.94
2023-02-12T00:16:22.816Z,99514.00
2023-02-12T00:21:27.879Z,99511.59
2023-02-12T00:26:33.866Z,99518.41
2023-02-12T00:31:38.359Z,99514.91
2023-02-12T00:36:42.892Z,99519.34
2023-02-12T00:41:48.676Z,99518.41
2023-02-12T00:46:52.867Z,99530.28
2023-02-12T00:51:57.255Z,99541.56
2023-02-12T00:57:04.311Z,99549.53
2023-02-12T01:02:08.479Z,99556.44
2023-02-12T01:07:13.293Z,99557.38
2023-02-12T01:12:19.071Z,99562.66
2023-02-12T01:17:24.747Z,99576.69
2023-02-12T01:22:29.389Z,99588.06
2023-02-12T01:27:35.451Z,99582.06
2023-02-12T01:32:40.394Z,99589.06
2023-02-12T01:37:44.616Z,99589.47
2023-02-12T01:42:50.434Z,99614.25
2023-02-12T01:47:54.887Z,99612.59
2023-02-12T01:53:00.616Z,99611.97
2023-02-12T01:58:07.240Z,99621.28
2023-02-12T02:03:11.990Z,99618.72
2023-02-12T02:08:16.730Z,99623.03
2023-02-12T02:13:40.622Z,99621.66
2023-02-12T02:18:54.224Z,99634.16
2023-02-12T02:24:45.876Z,99643.56
2023-02-12T02:30:45.579Z,99654.53
2023-02-12T02:36:01.086Z,99656.47
2023-02-12T02:41:10.429Z,99654.16
2023-02-12T02:46:22.053Z,99655.00
2023-02-12T02:51:32.068Z,99656.75
2023-02-12T02:56:42.274Z,99667.28
2023-02-12T03:01:54.096Z,99682.97
2023-02-12T03:07:03.337Z,99679.72
2023-02-12T03:12:15.744Z,99699.03
2023-02-12T03:17:25.947Z,99691.75
2023-02-12T03:22:35.744Z,99721.06
2023-02-12T03:27:44.578Z,99727.97
2023-02-12T03:33:01.263Z,99741.06
2023-02-12T03:38:13.141Z,99734.59
2023-02-12T03:43:24.264Z,99758.13
2023-02-12T03:48:35.050Z,99767.78
2023-02-12T03:53:39.520Z,99767.69
2023-02-12T03:58:45.467Z,99786.41
2023-02-12T04:03:51.435Z,99790.06
2023-02-12T04:09:00.292Z,99803.75
2023-02-12T04:14:21.759Z,99814.88
2023-02-12T04:19:41.316Z,99820.31
2023-02-12T04:24:55.940Z,99832.22
2023-02-12T04:30:08.898Z,99840.59
2023-02-12T04:35:21.820Z,99844.22
2023-02-12T04:40:26.734Z,99864.38
2023-02-12T04:45:34.012Z,99868.03
2023-02-12T04:50:43.991Z,99878.81
2023-02-12T04:55:50.688Z,99882.63
2023-02-12T05:00:54.901Z,99896.53
2023-02-12T05:06:04.785Z,99904.41
2023-02-12T05:11:11.767Z,99909.91
2023-02-12T05:16:16.164Z,99924.47
2023-02-12T05:21:21.915Z,99935.28
2023-02-12T05:26:26.373Z,99950.78
2023-02-12T05:31:30.994Z,99947.00
2023-02-12T05:36:36.572Z,99953.50
2023-02-12T05:41:40.956Z,99964.25
2023-02-12T05:46:45.722Z,99978.34
2023-02-12T05:51:51.927Z,99992.50
2023-02-12T05:56:56.474Z,100001.81
2023-02-12T06:02:00.821Z,100009.09
2023-02-12T06:07:07.479Z,100014.06
2023-02-12T06:12:11.732Z,100026.59
2023-02-12T06:17:16.366Z,100036.56
2023-02-12T06:22:21.953Z,100034.72
2023-02-12T06:27:26.598Z,100041.56
2023-02-12T06:32:30.965Z,100057.22
2023-02-12T06:37:38.357Z,100063.97
2023-02-12T06:42:42.859Z,100060.84
2023-02-12T06:47:47.479Z,100076.47
2023-02-12T06:52:53.041Z,100081.47
2023-02-12T06:57:57.300Z,100088.00
2023-02-12T07:03:02.251Z,100087.88
2023-02-12T07:08:07.968Z,100095.09
2023-02-12T07:13:12.613Z,100096.06
2023-02-12T07:18:16.766Z,100103.50
2023-02-12T07:23:22.570Z,100107.59
2023-02-12T07:28:27.576Z,100106.09
2023-02-12T07:33:32.108Z,100114.06
2023-02-12T07:38:39.891Z,100120.78
2023-02-12T07:43:46.542Z,100135.06
2023-02-12T07:48:52.728Z,100135.81
2023-02-12T07:53:58.270Z,100141.84
2023-02-12T07:59:04.743Z,100150.34
2023-02-12T08:04:11.993Z,100144.75
2023-02-12T08:09:21.007Z,100154.41
2023-02-12T08:14:25.816Z,100152.22
2023-02-12T08:19:29.976Z,100153.13
2023-02-12T08:24:35.599Z,100159.00
2023-02-12T08:29:40.781Z,100158.59
2023-02-12T08:34:44.990Z,100171.34
2023-02-12T08:39:50.814Z,100171.03
2023-02-12T08:44:55.507Z,100178.66
2023-02-12T08:49:59.855Z,100180.22
2023-02-12T08:55:05.974Z,100174.41
2023-02-12T09:00:12.600Z,100182.31
2023-02-12T09:05:16.905Z,100188.56
2023-02-12T09:10:22.954Z,100185.34
2023-02-12T09:15:27.579Z,100187.31
2023-02-12T09:20:32.154Z,100200.97
2023-02-12T09:25:41.526Z,100213.91
2023-02-12T09:30:46.194Z,100212.44
2023-02-12T09:35:50.810Z,100214.59
2023-02-12T09:41:39.112Z,100225.97
2023-02-12T09:46:51.056Z,100232.47
2023-02-12T09:51:56.348Z,100236.47
2023-02-12T09:57:06.175Z,100234.28
2023-02-12T10:02:15.700Z,100243.50
2023-02-12T10:07:39.806Z,100235.03
2023-02-12T10:12:54.410Z,100234.03
2023-02-12T10:18:10.156Z,100220.41
2023-02-12T10:23:49.120Z,100232.25
2023-02-12T10:28:56.596Z,100229.47
2023-02-12T10:34:00.792Z,100243.47
2023-02-12T10:39:17.396Z,100232.00
2023-02-12T10:44:23.201Z,100230.88
2023-02-12T10:49:27.564Z,100235.84
2023-02-12T10:54:34.468Z,100226.44
2023-02-12T10:59:40.936Z,100224.53
2023-02-12T11:04:45.197Z,100218.41
2023-02-12T11:09:52.919Z,100210.00
2023-02-12T11:15:01.830Z,100219.16
2023-02-12T11:20:28.236Z,100225.69
2023-02-12T11:25:35.686Z,100219.19
2023-02-12T11:30:53.279Z,100219.81
2023-02-12T11:36:02.711Z,100225.22
2023-02-12T11:41:25.215Z,100220.75
2023-02-12T11:46:31.090Z,100212.78
2023-02-12T11:51:35.642Z,100207.03
2023-02-12T11:56:46.194Z,100212.47
2023-02-12T12:01:55.763Z,100215.88
2023-02-12T12:07:04.742Z,100216.38
2023-02-12T12:12:18.710Z,100226.63
2023-02-12T12:17:49.324Z,100219.47
2023-02-12T12:23:00.840Z,100227.75
2023-02-12T12:28:26.693Z,100228.81
2023-02-12T12:33:42.729Z,100222.94
2023-02-12T12:38:59.500Z,100228.41
2023-02-12T12:44:23.082Z,100229.41
2023-02-12T12:49:46.077Z,100216.06
2023-02-12T12:55:13.934Z,100214.81
2023-02-12T13:00:42.847Z,100222.13
2023-02-12T13:06:09.161Z,100216.38
2023-02-12T13:11:32.650Z,100214.44
2023-02-12T13:16:44.336Z,100220.31
2023-02-12T13:21:58.624Z,100214.88
2023-02-12T13:27:06.610Z,100215.84
2023-02-12T13:32:18.029Z,100225.13
2023-02-12T13:37:36.497Z,100224.28
2023-02-12T13:42:52.057Z,100228.72
2023-02-12T13:48:33.766Z,100222.78
2023-02-12T13:54:00.537Z,100226.13
2023-02-12T13:59:06.442Z,100222.47
2023-02-12T14:04:31.024Z,100224.19
2023-02-12T14:09:42.325Z,100228.25
2023-02-12T14:14:50.422Z,100235.69
2023-02-12T14:19:58.961Z,100241.00
2023-02-12T14:25:26.671Z,100242.72
2023-02-12T14:30:38.407Z,100239.34
2023-02-12T14:35:46.594Z,100245.09
2023-02-12T14:40:53.921Z,100248.59
2023-02-12T14:46:20.637Z,100232.88
2023-02-12T14:51:42.800Z,100243.38
2023-02-12T14:56:50.892Z,100243.38
2023-02-12T15:01:56.575Z,100233.53
2023-02-12T15:07:08.419Z,100230.03
2023-02-12T15:12:21.847Z,100235.88
2023-02-12T15:17:31.100Z,100236.34
2023-02-12T15:22:41.777Z,100236.09
2023-02-12T15:27:50.559Z,100245.00
2023-02-12T15:32:56.613Z,100235.47
2023-02-12T15:38:02.470Z,100238.22
2023-02-12T15:43:19.629Z,100238.56
2023-02-12T15:48:30.575Z,100238.47
2023-02-12T15:53:35.585Z,100236.41
2023-02-12T15:58:48.125Z,100241.75
2023-02-12T16:03:54.503Z,100250.03
2023-02-12T16:09:04.038Z,100252.16
2023-02-12T16:14:22.051Z,100246.06
2023-02-12T16:19:29.185Z,100249.78
2023-02-12T16:24:36.126Z,100254.69
2023-02-12T16:29:47.938Z,100254.63
2023-02-12T16:35:02.244Z,100265.41
2023-02-12T16:40:34.666Z,100261.22
2023-02-12T16:45:45.025Z,100249.28
2023-02-12T16:50:53.469Z,100249.31
2023-02-12T16:55:58.478Z,100260.72
2023-02-12T17:01:05.937Z,100256.09
2023-02-12T17:06:12.085Z,100250.38
2023-02-12T17:11:17.988Z,100267.38
2023-02-12T17:16:31.281Z,100258.44
2023-02-12T17:21:39.617Z,100263.44
2023-02-12T17:26:43.977Z,100268.13
2023-02-12T17:31:50.572Z,100268.75
2023-02-12T17:36:55.095Z,100260.94
2023-02-12T17:42:00.281Z,100263.44
2023-02-12T17:47:06.282Z,100262.38
2023-02-12T17:52:11.045Z,100256.22
2023-02-12T17:57:15.868Z,100246.81
2023-02-12T18:02:21.748Z,100254.28
2023-02-12T18:07:26.185Z,100239.84
2023-02-12T18:12:32.773Z,100241.59
2023-02-12T18:17:38.814Z,100239.94
2023-02-12T18:22:45.166Z,100244.97
2023-02-12T18:27:49.749Z,100242.56
2023-02-12T18:32:55.441Z,100246.84
2023-02-12T18:37:59.695Z,100250.97
2023-02-12T18:43:04.359Z,100260.03
2023-02-12T18:48:09.775Z,100263.69
2023-02-12T18:53:14.693Z,100260.75
2023-02-12T18:58:18.940Z,100247.38
2023-02-12T19:03:25.074Z,100254.56
2023-02-12T19:08:29.603Z,100257.22
2023-02-12T19:13:34.299Z,100246.09
2023-02-12T19:18:40.520Z,100250.78
2023-02-12T19:23:45.210Z,100258.91
2023-02-12T19:28:49.604Z,100251.53
2023-02-12T19:33:59.864Z,100248.50
2023-02-12T19:39:06.870Z,100244.72
2023-02-12T19:44:17.292Z,100242.75
2023-02-12T19:49:26.837Z,100247.66
2023-02-12T19:54:31.363Z,100248.44
2023-02-12T19:59:36.271Z,100254.28
2023-02-12T20:04:41.994Z,100251.28
2023-02-12T20:09:46.865Z,100234.75
2023-02-12T20:14:51.430Z,100238.84
2023-02-12T20:19:57.505Z,100233.34
2023-02-12T20:25:01.885Z,100223.47
2023-02-12T20:30:09.790Z,100229.91
2023-02-12T20:35:16.882Z,100227.91
2023-02-12T20:40:21.454Z,100238.84
2023-02-12T20:45:26.350Z,100228.25
2023-02-12T20:50:31.937Z,100231.69
2023-02-12T20:55:36.861Z,100222.22
2023-02-12T21:00:41.254Z,100211.28
2023-02-12T21:05:47.099Z,100217.94
2023-02-12T21:10:58.643Z,100216.44
2023-02-12T21:16:09.205Z,100240.81
2023-02-12T21:21:18.982Z,100238.25
2023-02-12T21:26:26.173Z,100224.81
2023-02-12T21:31:33.714Z,100225.34
2023-02-12T21:36:41.727Z,100227.41
2023-02-12T21:41:46.413Z,100217.84
2023-02-12T21:46:51.325Z,100222.31
2023-02-12T21:51:59.427Z,100214.41
2023-02-12T21:57:03.926Z,100218.91
2023-02-12T22:02:10.983Z,100215.72
2023-02-12T22:07:16.914Z,100215.72
2023-02-12T22:12:21.462Z,100208.06
2023-02-12T22:17:25.888Z,100188.59
2023-02-12T22:22:31.826Z,100192.09
2023-02-12T22:27:36.177Z,100187.69
2023-02-12T22:32:40.643Z,100203.50
2023-02-12T22:37:46.376Z,100202.41
2023-02-12T22:42:50.633Z,100212.72
2023-02-12T22:47:55.555Z,100213.41
2023-02-12T22:53:01.694Z,100222.94
2023-02-12T22:58:06.528Z,100219.41
2023-02-12T23:03:10.818Z,100229.22
2023-02-12T23:08:16.402Z,100227.31
2023-02-12T23:13:29.358Z,100218.09
2023-02-12T23:18:34.276Z,100216.09
2023-02-12T23:23:40.052Z,100212.59
2023-02-12T23:28:44.442Z,100215.94
2023-02-12T23:33:49.032Z,100222.09
2023-02-12T23:38:54.683Z,100219.50
2023-02-12T23:43:59.513Z,100218.00
2023-02-12T23:49:04.196Z,100219.59
2023-02-12T23:54:10.161Z,100215.25
2023-02-12T23:59:14.987Z,100216.84
