createdAt,value
2019-04-29T00:06:16.294Z,87.40
2019-04-29T00:21:16.434Z,88.33
2019-04-29T00:36:16.547Z,88.95
2019-04-29T00:51:16.838Z,89.19
2019-04-29T01:06:17.242Z,89.56
2019-04-29T01:21:17.480Z,90.59
2019-04-29T01:36:18.043Z,91.00
2019-04-29T01:51:18.649Z,92.79
2019-04-29T02:06:18.937Z,94.27
2019-04-29T02:21:19.314Z,94.68
2019-04-29T02:36:19.559Z,96.33
2019-04-29T02:51:19.797Z,97.15
2019-04-29T03:06:19.991Z,97.30
2019-04-29T03:21:20.247Z,97.15
2019-04-29T03:36:20.479Z,97.36
2019-04-29T03:51:20.739Z,98.24
2019-04-29T04:06:20.789Z,98.49
2019-04-29T04:21:21.103Z,98.24
2019-04-29T04:36:21.290Z,98.33
2019-04-29T04:51:21.434Z,98.60
2019-04-29T05:06:21.704Z,98.90
2019-04-29T05:21:21.919Z,99.32
2019-04-29T05:36:22.276Z,98.80
2019-04-29T05:51:22.742Z,98.76
2019-04-29T06:06:26.756Z,98.91
2019-04-29T06:21:27.875Z,98.82
2019-04-29T06:36:28.074Z,99.79
2019-04-29T06:51:28.217Z,99.99
2019-04-29T07:06:28.516Z,99.79
2019-04-29T07:21:28.739Z,99.65
2019-04-29T07:36:28.941Z,98.37
2019-04-29T07:51:29.130Z,98.12
2019-04-29T08:06:29.802Z,95.50
2019-04-29T08:21:29.938Z,94.27
2019-04-29T08:36:30.007Z,93.60
2019-04-29T08:51:30.131Z,94.27
2019-04-29T09:06:32.565Z,94.73
2019-04-29T09:21:34.617Z,93.49
2019-04-29T09:36:34.827Z,94.02
2019-04-29T09:51:35.026Z,93.57
2019-04-29T10:06:35.219Z,93.77
2019-04-29T10:21:35.464Z,93.67
2019-04-29T10:36:35.640Z,92.36
2019-04-29T10:51:35.817Z,90.29
2019-04-29T11:06:37.035Z,88.92
2019-04-29T11:21:38.994Z,87.98
2019-04-29T11:36:43.719Z,84.42
2019-04-29T11:52:07.905Z,82.24
2019-04-29T12:06:51.308Z,83.01
2019-04-29T12:21:54.740Z,81.62
2019-04-29T12:36:56.797Z,78.02
2019-04-29T12:51:57.605Z,75.01
2019-04-29T13:06:57.814Z,70.86
2019-04-29T13:21:58.034Z,68.91
2019-04-29T13:37:07.183Z,62.55
2019-04-29T13:52:03.383Z,55.35
2019-04-29T14:07:03.567Z,54.47
2019-04-29T14:22:03.882Z,51.39
2019-04-29T14:37:19.843Z,48.72
2019-04-29T14:52:13.165Z,41.52
2019-04-29T15:07:14.665Z,38.29
2019-04-29T15:22:14.699Z,39.90
2019-04-29T15:37:15.020Z,35.66
2019-04-29T15:52:16.037Z,37.90
2019-04-29T16:07:17.642Z,38.64
2019-04-29T16:22:20.415Z,39.59
2019-04-29T16:52:27.932Z,42.72
2019-04-29T17:07:28.690Z,44.25
2019-04-29T17:22:28.958Z,43.83
2019-04-29T17:35:18.800Z,41.45
2019-04-29T17:37:29.169Z,41.46
2019-04-29T17:52:30.676Z,45.44
2019-04-29T18:07:30.868Z,39.40
2019-04-29T18:22:31.083Z,39.55
2019-04-29T18:37:36.874Z,42.50
2019-04-29T18:52:36.497Z,43.88
2019-04-29T19:07:39.678Z,53.61
2019-04-29T19:22:44.163Z,62.01
2019-04-29T19:37:45.637Z,60.70
2019-04-29T19:52:48.281Z,61.00
2019-04-29T20:07:51.221Z,59.39
2019-04-29T20:22:51.704Z,58.24
2019-04-29T20:37:55.611Z,60.53
2019-04-29T20:53:01.838Z,63.47
2019-04-29T21:08:03.563Z,64.81
2019-04-29T21:23:07.208Z,66.94
2019-04-29T21:38:07.322Z,68.75
2019-04-29T21:53:07.475Z,71.37
2019-04-29T22:08:07.641Z,72.26
2019-04-29T22:23:12.997Z,72.91
2019-04-29T22:38:16.244Z,73.94
2019-04-29T22:53:17.246Z,74.71
2019-04-29T23:08:17.394Z,74.60
2019-04-29T23:23:17.617Z,75.84
2019-04-29T23:38:17.804Z,76.74
2019-04-29T23:53:20.757Z,77.92
