createdAt,value
2023-02-01T01:09:45.524Z,39.51
2023-02-01T01:10:45.499Z,39.51
2023-02-01T01:11:45.480Z,39.47
2023-02-01T01:12:45.461Z,39.51
2023-02-01T01:13:45.433Z,39.47
2023-02-01T01:14:45.503Z,39.49
2023-02-01T01:15:45.433Z,39.44
2023-02-01T01:16:45.383Z,39.44
2023-02-01T01:17:45.398Z,39.46
2023-02-01T01:18:45.360Z,39.47
2023-02-01T01:19:45.329Z,39.43
2023-02-01T01:20:45.296Z,39.42
2023-02-01T01:21:45.578Z,39.38
2023-02-01T01:22:45.247Z,39.39
2023-02-01T01:23:45.252Z,39.37
2023-02-01T01:24:45.204Z,39.35
2023-02-01T01:25:45.191Z,39.32
2023-02-01T01:26:45.225Z,39.34
2023-02-01T01:27:45.156Z,39.30
2023-02-01T01:28:45.138Z,39.29
2023-02-01T01:29:45.120Z,39.29
2023-02-01T01:30:45.137Z,39.29
2023-02-01T01:31:45.088Z,39.27
2023-02-01T01:32:45.067Z,39.22
2023-02-01T01:33:45.062Z,39.25
2023-02-01T01:34:45.033Z,39.21
2023-02-01T01:35:45.019Z,39.20
2023-02-01T01:36:44.991Z,39.19
2023-02-01T01:37:44.971Z,39.14
2023-02-01T01:38:45.561Z,39.12
2023-02-01T01:39:44.910Z,39.16
2023-02-01T01:40:44.887Z,39.13
2023-02-01T01:41:44.873Z,39.08
2023-02-01T01:42:44.851Z,39.10
2023-02-01T01:43:44.835Z,39.09
2023-02-01T01:44:44.822Z,39.09
2023-02-01T01:45:44.797Z,39.01
2023-02-01T01:46:44.798Z,39.04
2023-02-01T01:47:44.759Z,38.98
2023-02-01T01:48:44.731Z,38.98
2023-02-01T01:49:44.719Z,38.97
2023-02-01T01:50:44.690Z,38.95
2023-02-01T01:51:44.693Z,38.94
2023-02-01T01:52:45.071Z,38.94
2023-02-01T01:53:45.568Z,38.91
2023-02-01T01:54:44.624Z,38.88
2023-02-01T01:55:44.633Z,38.90
2023-02-01T01:56:45.568Z,38.90
2023-02-01T01:57:44.574Z,38.87
2023-02-01T01:58:44.540Z,38.86
2023-02-01T01:59:44.534Z,38.87
2023-02-01T02:00:45.080Z,38.83
2023-02-01T02:01:44.511Z,38.79
2023-02-01T02:02:44.523Z,38.80
2023-02-01T02:03:44.454Z,38.81
2023-02-01T02:04:44.505Z,38.81
2023-02-01T02:05:44.434Z,38.74
2023-02-01T02:06:44.386Z,38.77
2023-02-01T02:07:44.462Z,38.74
2023-02-01T02:08:44.359Z,38.69
2023-02-01T02:09:54.618Z,38.65
2023-02-01T02:10:45.247Z,38.65
2023-02-01T02:11:44.194Z,38.63
2023-02-01T02:12:44.107Z,38.63
2023-02-01T02:13:44.033Z,38.60
2023-02-01T02:14:43.959Z,38.57
2023-02-01T02:15:43.898Z,38.58
2023-02-01T02:16:43.902Z,38.58
2023-02-01T02:17:43.753Z,38.55
2023-02-01T02:18:43.681Z,38.47
2023-02-01T02:19:43.603Z,38.50
2023-02-01T02:20:43.561Z,38.52
2023-02-01T02:21:44.069Z,38.50
2023-02-01T02:22:43.498Z,38.47
2023-02-01T02:23:43.472Z,38.47
2023-02-01T02:24:43.450Z,38.48
2023-02-01T02:25:43.425Z,38.38
2023-02-01T02:26:43.487Z,38.32
2023-02-01T02:27:43.402Z,38.32
2023-02-01T02:28:43.364Z,38.26
2023-02-01T02:29:43.323Z,38.28
2023-02-01T02:30:43.405Z,38.28
2023-02-01T02:31:43.322Z,38.22
2023-02-01T02:32:43.244Z,38.23
2023-02-01T02:33:43.215Z,38.17
2023-02-01T02:34:43.192Z,38.20
2023-02-01T02:35:43.178Z,38.16
2023-02-01T02:36:43.221Z,38.15
2023-02-01T02:37:44.083Z,38.13
2023-02-01T02:38:43.063Z,38.16
2023-02-01T02:39:43.035Z,38.10
2023-02-01T02:40:42.983Z,38.10
2023-02-01T02:41:43.089Z,38.05
2023-02-01T02:42:42.988Z,38.09
2023-02-01T02:43:42.872Z,38.07
2023-02-01T02:44:42.815Z,38.05
2023-02-01T02:45:42.806Z,38.03
2023-02-01T02:46:42.740Z,38.02
2023-02-01T02:47:42.689Z,37.98
2023-02-01T02:48:42.662Z,37.98
2023-02-01T02:49:42.593Z,38.01
2023-02-01T02:50:42.545Z,38.02
2023-02-01T02:51:42.490Z,37.97
2023-02-01T02:52:42.459Z,37.95
2023-02-01T02:53:42.420Z,37.92
2023-02-01T02:54:42.359Z,37.90
2023-02-01T02:55:42.309Z,37.87
2023-02-01T02:56:42.255Z,37.91
2023-02-01T02:57:42.205Z,37.87
2023-02-01T02:58:42.161Z,37.81
2023-02-01T02:59:42.593Z,37.80
2023-02-01T03:00:42.050Z,37.81
2023-02-01T03:01:41.995Z,37.80
2023-02-01T03:02:41.972Z,37.76
2023-02-01T03:03:41.906Z,37.75
2023-02-01T03:04:41.831Z,37.71
2023-02-01T03:05:41.767Z,37.65
2023-02-01T03:06:41.725Z,37.68
2023-02-01T03:07:41.676Z,37.67
2023-02-01T03:08:41.621Z,37.60
2023-02-01T03:09:41.572Z,37.61
2023-02-01T03:10:41.516Z,37.58
2023-02-01T03:11:41.459Z,37.61
2023-02-01T03:12:41.469Z,37.64
2023-02-01T03:13:41.350Z,37.66
2023-02-01T03:14:41.604Z,37.54
2023-02-01T03:15:41.264Z,37.52
2023-02-01T03:16:41.259Z,37.55
2023-02-01T03:17:41.154Z,37.55
2023-02-01T03:18:41.101Z,37.56
2023-02-01T03:19:41.107Z,37.57
2023-02-01T03:20:40.959Z,37.51
2023-02-01T03:21:40.952Z,37.56
2023-02-01T03:22:40.856Z,37.52
2023-02-01T03:23:40.800Z,37.51
2023-02-01T03:24:40.766Z,37.44
2023-02-01T03:25:40.652Z,37.45
2023-02-01T03:26:40.631Z,37.41
2023-02-01T03:27:40.537Z,37.40
2023-02-01T03:28:40.602Z,37.37
2023-02-01T03:29:40.430Z,37.31
2023-02-01T03:30:40.420Z,37.33
2023-02-01T03:31:40.313Z,37.32
2023-02-01T03:32:40.229Z,37.32
2023-02-01T03:33:40.212Z,37.28
2023-02-01T03:34:40.099Z,37.26
2023-02-01T03:35:40.036Z,37.22
2023-02-01T03:36:39.982Z,37.22
2023-02-01T03:37:39.922Z,37.22
2023-02-01T03:38:39.862Z,37.22
2023-02-01T03:39:39.790Z,37.13
2023-02-01T03:40:39.709Z,37.17
2023-02-01T03:41:39.660Z,37.15
2023-02-01T03:42:39.596Z,37.13
2023-02-01T03:43:39.527Z,37.13
2023-02-01T03:44:39.465Z,37.13
2023-02-01T03:45:39.395Z,37.07
2023-02-01T03:46:39.326Z,37.13
2023-02-01T03:47:39.277Z,37.07
2023-02-01T03:48:39.202Z,37.02
2023-02-01T03:49:39.132Z,37.04
2023-02-01T03:50:39.059Z,36.99
2023-02-01T03:51:39.047Z,36.98
2023-02-01T03:52:38.937Z,36.90
2023-02-01T03:53:38.951Z,36.88
2023-02-01T03:54:38.802Z,36.89
2023-02-01T03:55:38.716Z,36.89
2023-02-01T03:56:38.646Z,36.85
2023-02-01T03:57:38.586Z,36.89
2023-02-01T03:58:38.517Z,36.85
2023-02-01T03:59:38.457Z,36.81
2023-02-01T04:00:38.395Z,36.76
2023-02-01T04:01:38.309Z,36.75
2023-02-01T04:02:38.274Z,36.73
2023-02-01T04:03:38.181Z,36.70
2023-02-01T04:04:38.115Z,36.71
2023-02-01T04:05:38.038Z,36.66
2023-02-01T04:06:38.619Z,36.66
2023-02-01T04:07:38.652Z,36.66
2023-02-01T04:08:37.818Z,36.70
2023-02-01T04:09:37.765Z,36.67
2023-02-01T04:10:37.684Z,36.66
2023-02-01T04:11:37.611Z,36.62
2023-02-01T04:12:37.534Z,36.65
2023-02-01T04:13:37.474Z,36.56
2023-02-01T04:14:37.407Z,36.57
2023-02-01T04:15:37.340Z,36.55
2023-02-01T04:16:37.292Z,36.56
2023-02-01T04:17:38.118Z,36.57
2023-02-01T04:18:37.153Z,36.55
2023-02-01T04:19:37.065Z,36.54
2023-02-01T04:20:37.045Z,36.55
2023-02-01T04:21:36.928Z,36.49
2023-02-01T04:22:36.887Z,36.51
2023-02-01T04:23:36.779Z,36.50
2023-02-01T04:24:36.818Z,36.47
2023-02-01T04:25:36.643Z,36.44
2023-02-01T04:26:36.632Z,36.43
2023-02-01T04:27:36.501Z,36.46
2023-02-01T04:28:36.415Z,36.47
2023-02-01T04:29:36.340Z,36.46
2023-02-01T04:30:36.338Z,36.43
2023-02-01T04:31:36.399Z,36.39
2023-02-01T04:32:36.131Z,36.34
2023-02-01T04:33:36.068Z,36.38
2023-02-01T04:34:35.990Z,36.28
2023-02-01T04:35:35.940Z,36.29
2023-02-01T04:36:35.937Z,36.27
2023-02-01T04:37:35.784Z,36.27
2023-02-01T04:38:35.725Z,36.26
2023-02-01T04:39:35.647Z,36.28
2023-02-01T04:40:35.574Z,36.14
2023-02-01T04:41:35.508Z,36.19
2023-02-01T04:42:36.131Z,36.14
2023-02-01T04:43:35.359Z,36.15
2023-02-01T04:44:35.290Z,36.15
2023-02-01T04:45:35.207Z,36.15
2023-02-01T04:46:35.150Z,36.18
2023-02-01T04:47:35.070Z,36.13
2023-02-01T04:48:34.999Z,36.09
2023-02-01T04:49:34.935Z,36.06
2023-02-01T04:50:34.881Z,36.05
2023-02-01T04:51:34.789Z,36.05
2023-02-01T04:52:34.722Z,36.06
2023-02-01T04:53:34.659Z,36.03
2023-02-01T04:54:34.563Z,35.98
2023-02-01T04:55:34.503Z,35.96
2023-02-01T04:56:34.435Z,35.99
2023-02-01T04:57:34.362Z,35.96
2023-02-01T04:58:34.306Z,35.99
2023-02-01T04:59:34.217Z,36.00
2023-02-01T05:00:34.140Z,35.98
2023-02-01T05:01:34.109Z,35.95
2023-02-01T05:02:33.995Z,35.98
2023-02-01T05:03:33.913Z,36.00
2023-02-01T05:04:33.850Z,35.98
2023-02-01T05:05:33.781Z,35.95
2023-02-01T05:06:33.758Z,36.00
2023-02-01T05:07:34.138Z,35.93
2023-02-01T05:08:33.553Z,35.95
2023-02-01T05:09:33.468Z,35.93
2023-02-01T05:10:33.400Z,35.89
2023-02-01T05:11:33.335Z,35.86
2023-02-01T05:12:34.143Z,35.89
2023-02-01T05:13:33.199Z,35.86
2023-02-01T05:14:33.122Z,35.81
2023-02-01T05:15:33.079Z,35.78
2023-02-01T05:16:32.941Z,35.77
2023-02-01T05:17:32.961Z,35.78
2023-02-01T05:18:32.786Z,35.82
2023-02-01T05:19:32.701Z,35.77
2023-02-01T05:20:32.637Z,35.83
2023-02-01T05:21:32.570Z,35.76
2023-02-01T05:22:32.535Z,35.78
2023-02-01T05:23:32.426Z,35.73
2023-02-01T05:24:32.372Z,35.71
2023-02-01T05:25:32.291Z,35.68
2023-02-01T05:26:32.311Z,35.64
2023-02-01T05:27:32.130Z,35.64
2023-02-01T05:28:32.071Z,35.64
2023-02-01T05:29:31.981Z,35.67
2023-02-01T05:30:31.948Z,35.64
2023-02-01T05:31:32.006Z,35.64
2023-02-01T05:32:31.869Z,35.63
2023-02-01T05:33:31.751Z,35.60
2023-02-01T05:34:31.630Z,35.61
2023-02-01T05:35:31.607Z,35.58
2023-02-01T05:36:31.466Z,35.60
2023-02-01T05:37:31.474Z,35.62
2023-02-01T05:38:31.326Z,35.62
2023-02-01T05:39:31.269Z,35.55
2023-02-01T05:40:31.196Z,35.60
2023-02-01T05:41:31.104Z,35.60
2023-02-01T05:42:31.040Z,35.55
2023-02-01T05:43:30.971Z,35.62
2023-02-01T05:44:30.870Z,35.54
2023-02-01T05:45:30.825Z,35.58
2023-02-01T05:46:30.760Z,35.56
2023-02-01T05:47:30.651Z,35.56
2023-02-01T05:48:30.556Z,35.57
2023-02-01T05:49:30.487Z,35.58
2023-02-01T05:50:30.670Z,35.56
2023-02-01T05:51:30.422Z,35.49
2023-02-01T05:52:30.356Z,35.54
2023-02-01T05:53:30.274Z,35.49
2023-02-01T05:54:30.195Z,35.50
2023-02-01T05:55:30.126Z,35.51
2023-02-01T05:56:30.052Z,35.49
2023-02-01T05:57:30.652Z,35.48
2023-02-01T05:58:30.942Z,35.49
2023-02-01T05:59:29.822Z,35.48
2023-02-01T06:39:27.288Z,37.98
2023-02-01T06:42:27.223Z,38.37
2023-02-01T06:43:27.205Z,38.63
2023-02-01T06:44:27.174Z,38.89
2023-02-01T06:45:27.128Z,39.01
2023-02-01T06:46:27.088Z,39.10
2023-02-01T06:47:27.600Z,39.34
2023-02-01T06:48:26.995Z,39.49
2023-02-01T06:49:26.962Z,39.66
2023-02-01T06:50:26.899Z,39.81
2023-02-01T06:51:26.843Z,39.89
2023-02-01T06:52:26.801Z,40.24
2023-02-01T06:53:26.738Z,40.27
2023-02-01T06:54:27.674Z,40.45
2023-02-01T06:55:26.624Z,40.57
2023-02-01T06:56:26.561Z,40.66
2023-02-01T06:57:26.576Z,40.84
2023-02-01T06:58:26.430Z,41.09
2023-02-01T06:59:26.368Z,41.23
2023-02-01T07:00:26.642Z,41.28
2023-02-01T07:01:26.246Z,41.39
2023-02-01T07:02:26.243Z,41.58
2023-02-01T07:03:26.128Z,41.78
2023-02-01T07:04:26.069Z,41.78
2023-02-01T07:05:25.997Z,42.11
2023-02-01T07:06:25.924Z,42.03
2023-02-01T07:07:25.872Z,42.29
2023-02-01T07:08:25.780Z,42.46
2023-02-01T07:09:25.711Z,42.74
2023-02-01T07:10:25.703Z,42.86
2023-02-01T07:11:25.577Z,43.06
2023-02-01T07:12:25.470Z,43.15
2023-02-01T07:13:25.408Z,43.29
2023-02-01T07:14:26.104Z,43.28
2023-02-01T07:15:25.524Z,43.57
2023-02-01T07:16:25.213Z,43.66
2023-02-01T07:17:25.114Z,43.83
2023-02-01T07:18:24.969Z,43.80
2023-02-01T07:19:24.880Z,44.14
2023-02-01T07:20:25.121Z,44.15
2023-02-01T07:21:24.804Z,44.65
2023-02-01T07:22:24.647Z,44.31
2023-02-01T07:23:24.588Z,43.96
2023-02-01T07:24:24.610Z,43.92
2023-02-01T07:25:24.456Z,43.90
2023-02-01T07:26:24.448Z,43.85
2023-02-01T07:27:24.426Z,43.59
2023-02-01T07:28:24.309Z,43.08
2023-02-01T07:29:25.705Z,43.30
2023-02-01T07:30:24.683Z,41.11
2023-02-01T07:31:24.214Z,38.56
2023-02-01T07:32:24.261Z,36.90
2023-02-01T07:33:27.939Z,38.75
2023-02-01T07:34:24.029Z,37.86
2023-02-01T07:35:23.944Z,37.88
2023-02-01T07:36:23.878Z,38.15
2023-02-01T07:37:23.801Z,37.96
2023-02-01T07:38:23.739Z,38.40
2023-02-01T07:39:23.629Z,38.44
2023-02-01T07:44:24.202Z,39.76
2023-02-01T08:14:20.411Z,45.43
2023-02-01T08:18:20.033Z,45.09
2023-02-01T08:19:19.920Z,45.06
2023-02-01T08:20:19.847Z,44.96
2023-02-01T08:22:19.627Z,44.63
2023-02-01T08:23:19.547Z,44.71
2023-02-01T08:24:20.528Z,44.67
2023-02-01T08:25:19.380Z,44.65
2023-02-01T08:27:19.709Z,44.49
2023-02-01T08:28:19.133Z,44.46
2023-02-01T08:29:18.967Z,44.38
2023-02-01T08:30:18.943Z,44.48
2023-02-01T08:31:18.882Z,44.46
2023-02-01T08:32:18.680Z,44.48
2023-02-01T08:33:18.602Z,44.40
2023-02-01T08:34:18.480Z,44.53
2023-02-01T08:35:18.461Z,44.49
2023-02-01T08:36:18.295Z,44.44
2023-02-01T08:37:18.190Z,44.49
2023-02-01T08:38:18.106Z,44.50
2023-02-01T08:39:18.116Z,44.46
2023-02-01T08:40:18.006Z,44.36
2023-02-01T08:41:17.968Z,44.45
2023-02-01T08:42:17.919Z,44.44
2023-02-01T08:43:17.893Z,44.36
2023-02-01T08:44:17.841Z,44.33
2023-02-01T08:45:17.820Z,44.31
2023-02-01T08:46:17.811Z,44.27
2023-02-01T08:47:17.726Z,44.41
2023-02-01T08:48:17.687Z,44.28
2023-02-01T08:49:17.648Z,44.08
2023-02-01T08:50:17.629Z,44.20
2023-02-01T08:51:17.584Z,44.12
2023-02-01T08:52:17.551Z,44.07
2023-02-01T08:53:17.517Z,44.12
2023-02-01T08:54:17.725Z,44.00
2023-02-01T08:55:17.514Z,44.09
2023-02-01T08:56:17.426Z,44.07
2023-02-01T08:57:17.382Z,44.07
2023-02-01T08:58:17.371Z,43.98
2023-02-01T08:59:17.397Z,43.98
2023-02-01T09:00:17.311Z,44.01
2023-02-01T09:01:17.418Z,43.91
2023-02-01T09:02:17.261Z,43.80
2023-02-01T09:03:17.232Z,43.89
2023-02-01T09:04:17.288Z,43.85
2023-02-01T09:05:17.218Z,43.80
2023-02-01T09:06:17.234Z,43.76
2023-02-01T09:07:17.820Z,43.77
2023-02-01T09:08:17.156Z,43.60
2023-02-01T09:09:17.116Z,43.66
2023-02-01T09:10:18.910Z,43.54
2023-02-01T09:11:17.067Z,43.57
2023-02-01T09:12:16.932Z,43.59
2023-02-01T09:13:17.231Z,43.49
2023-02-01T09:14:16.759Z,43.47
2023-02-01T09:15:16.680Z,43.41
2023-02-01T09:16:17.001Z,43.42
2023-02-01T09:17:16.533Z,43.29
2023-02-01T09:18:16.435Z,43.33
2023-02-01T09:19:26.053Z,43.27
2023-02-01T09:20:17.274Z,43.21
2023-02-01T09:21:16.191Z,43.13
2023-02-01T09:22:16.161Z,43.07
2023-02-01T09:23:16.025Z,43.02
2023-02-01T09:24:15.971Z,42.88
2023-02-01T09:25:16.776Z,42.85
2023-02-01T09:26:19.622Z,42.80
2023-02-01T09:27:15.716Z,42.75
2023-02-01T09:28:15.565Z,42.73
2023-02-01T09:29:15.492Z,42.68
2023-02-01T09:30:15.387Z,42.55
2023-02-01T09:31:15.418Z,42.54
2023-02-01T09:32:15.386Z,42.62
2023-02-01T09:33:15.131Z,42.50
2023-02-01T09:34:15.043Z,42.38
2023-02-01T09:35:14.963Z,42.30
2023-02-01T09:36:14.878Z,42.17
2023-02-01T09:37:14.779Z,42.21
2023-02-01T09:38:14.699Z,42.22
2023-02-01T09:39:14.648Z,42.09
2023-02-01T09:40:14.533Z,42.01
2023-02-01T09:41:14.450Z,41.83
2023-02-01T09:42:14.357Z,41.87
2023-02-01T09:43:14.279Z,41.81
2023-02-01T09:44:14.211Z,41.68
2023-02-01T09:45:14.104Z,41.60
2023-02-01T09:46:14.050Z,41.62
2023-02-01T09:47:13.949Z,41.66
2023-02-01T09:48:13.852Z,41.59
2023-02-01T09:49:13.837Z,41.58
2023-02-01T09:50:13.803Z,41.61
2023-02-01T09:51:13.769Z,41.49
2023-02-01T09:52:13.743Z,41.40
2023-02-01T09:53:13.737Z,41.53
2023-02-01T09:54:13.721Z,41.33
2023-02-01T09:55:13.686Z,41.33
2023-02-01T09:56:13.646Z,41.25
2023-02-01T09:57:13.629Z,41.24
2023-02-01T09:59:13.608Z,40.99
2023-02-01T10:23:31.606Z,40.31
2023-02-01T10:24:18.013Z,40.30
2023-02-01T13:41:04.677Z,34.39
2023-02-01T13:42:04.652Z,34.34
2023-02-01T13:44:04.561Z,34.34
2023-02-01T13:45:04.537Z,34.38
2023-02-01T13:46:04.514Z,34.37
2023-02-01T13:47:04.462Z,34.27
2023-02-01T13:48:04.415Z,34.30
2023-02-01T13:49:04.375Z,34.30
2023-02-01T13:50:04.335Z,34.26
2023-02-01T13:51:04.305Z,34.22
2023-02-01T13:52:04.260Z,34.19
2023-02-01T13:53:04.222Z,34.17
2023-02-01T13:54:04.197Z,34.16
2023-02-01T13:55:04.153Z,34.13
2023-02-01T13:56:04.112Z,34.18
2023-02-01T13:57:04.113Z,34.14
2023-02-01T13:58:04.055Z,34.14
2023-02-01T13:59:04.018Z,34.14
2023-02-01T14:03:03.994Z,34.14
2023-02-01T14:08:03.740Z,34.06
2023-02-01T14:09:03.731Z,34.03
2023-02-01T14:10:03.682Z,34.05
2023-02-01T14:11:03.641Z,34.00
2023-02-01T14:12:03.625Z,34.07
2023-02-01T14:13:03.609Z,34.05
2023-02-01T16:52:55.828Z,33.60
2023-02-01T16:54:55.715Z,33.63
2023-02-01T16:55:55.658Z,33.59
2023-02-01T16:56:55.597Z,33.60
2023-02-01T16:57:55.553Z,33.63
2023-02-01T16:58:55.917Z,33.60
2023-02-01T16:59:55.430Z,33.58
2023-02-01T17:00:55.440Z,33.60
2023-02-01T17:01:55.333Z,33.55
2023-02-01T17:02:55.284Z,33.58
2023-02-01T17:03:55.268Z,33.59
2023-02-01T17:04:55.266Z,33.60
2023-02-01T17:05:55.110Z,33.56
2023-02-01T17:06:55.056Z,33.54
2023-02-01T17:07:54.992Z,33.56
2023-02-01T17:08:54.945Z,33.57
2023-02-01T17:09:54.909Z,33.53
2023-02-01T17:10:54.824Z,33.52
2023-02-01T17:11:54.783Z,33.58
2023-02-01T17:12:54.727Z,33.58
2023-02-01T17:13:54.735Z,33.58
2023-02-01T17:14:54.627Z,33.60
2023-02-01T17:15:54.695Z,33.56
2023-02-01T17:16:54.585Z,33.54
2023-02-01T17:17:54.478Z,33.52
2023-02-01T17:18:54.449Z,33.54
2023-02-01T17:19:54.401Z,33.52
2023-02-01T17:20:54.321Z,33.56
2023-02-01T17:21:54.909Z,33.54
2023-02-01T17:22:54.225Z,33.57
2023-02-01T17:23:54.192Z,33.52
2023-02-01T17:24:54.141Z,33.52
2023-02-01T17:25:54.082Z,33.52
2023-02-01T17:26:54.175Z,33.52
2023-02-01T17:27:53.992Z,33.56
2023-02-01T17:28:53.938Z,33.49
2023-02-01T17:29:54.025Z,33.54
2023-02-01T17:30:53.860Z,33.51
2023-02-01T17:31:53.858Z,33.51
2023-02-01T17:32:54.396Z,33.50
2023-02-01T17:33:53.713Z,33.51
2023-02-01T17:34:53.692Z,33.55
2023-02-01T17:35:53.606Z,33.56
2023-02-01T17:36:54.417Z,33.55
2023-02-01T18:55:50.329Z,33.93
2023-02-01T19:04:49.932Z,33.94
2023-02-01T19:39:48.642Z,34.07
2023-02-01T19:40:48.623Z,34.07
2023-02-01T19:41:48.588Z,34.10
2023-02-01T19:42:48.554Z,34.09
2023-02-01T19:43:48.522Z,34.07
2023-02-01T19:44:48.478Z,34.09
2023-02-01T19:45:48.440Z,34.07
2023-02-01T19:46:48.505Z,34.10
2023-02-01T19:47:48.378Z,34.09
2023-02-01T19:48:48.385Z,34.07
2023-02-01T19:49:48.302Z,34.11
2023-02-01T19:50:48.259Z,34.13
2023-02-01T19:51:48.222Z,34.11
2023-02-01T19:52:48.182Z,34.15
2023-02-01T19:53:48.158Z,34.12
2023-02-01T19:54:48.169Z,34.13
2023-02-01T19:55:48.124Z,34.13
2023-02-01T19:56:48.039Z,34.12
2023-02-01T19:57:48.027Z,34.13
2023-02-01T19:58:47.965Z,34.12
2023-02-01T19:59:47.951Z,34.14
2023-02-01T20:00:47.022Z,34.16
2023-02-01T20:01:47.031Z,34.17
2023-02-01T20:02:46.997Z,34.13
2023-02-01T20:03:46.926Z,34.18
2023-02-01T20:04:46.891Z,34.16
2023-02-01T20:05:47.594Z,34.16
2023-02-01T20:06:46.830Z,34.17
2023-02-01T20:07:46.800Z,34.20
2023-02-01T20:08:46.808Z,34.20
2023-02-01T20:09:46.785Z,34.21
2023-02-01T20:10:46.679Z,34.23
2023-02-01T20:11:46.724Z,34.23
2023-02-01T20:12:47.111Z,34.22
2023-02-01T20:13:46.574Z,34.21
2023-02-01T20:14:46.551Z,34.19
2023-02-01T20:15:46.576Z,34.18
2023-02-01T20:16:46.479Z,34.21
2023-02-01T20:17:46.457Z,34.27
2023-02-01T20:18:46.408Z,34.22
2023-02-01T20:19:46.376Z,34.23
2023-02-01T20:20:46.452Z,34.26
2023-02-01T20:21:46.310Z,34.26
2023-02-01T20:22:46.270Z,34.25
2023-02-01T20:23:47.406Z,34.25
2023-02-01T20:24:46.218Z,34.22
2023-02-01T20:25:47.047Z,34.22
2023-02-01T20:26:47.043Z,34.23
2023-02-01T20:27:46.959Z,34.21
2023-02-01T20:28:46.917Z,34.20
2023-02-01T20:29:46.903Z,34.22
2023-02-01T20:30:46.934Z,34.22
2023-02-01T20:31:46.893Z,34.25
2023-02-01T20:53:45.995Z,34.32
2023-02-01T20:54:45.962Z,34.39
2023-02-01T20:55:45.969Z,34.35
2023-02-01T20:56:45.886Z,34.37
2023-02-01T20:57:45.853Z,34.37
2023-02-01T20:58:45.811Z,34.37
2023-02-01T20:59:45.779Z,34.36
2023-02-01T21:00:45.768Z,34.40
2023-02-01T21:01:45.724Z,34.34
2023-02-01T21:02:45.681Z,34.41
2023-02-01T21:03:45.677Z,34.45
2023-02-01T21:04:45.604Z,34.43
2023-02-01T21:05:45.573Z,34.41
2023-02-01T21:06:45.539Z,34.43
2023-02-01T21:07:45.518Z,34.40
2023-02-01T21:08:45.465Z,34.46
2023-02-01T21:09:45.454Z,34.39
2023-02-01T21:10:45.399Z,34.43
2023-02-01T21:11:45.363Z,34.42
2023-02-01T21:12:45.337Z,34.43
2023-02-01T21:13:45.289Z,34.44
2023-02-01T21:14:45.260Z,34.41
2023-02-01T21:15:45.231Z,34.43
2023-02-01T21:16:45.183Z,34.46
2023-02-01T21:17:46.019Z,34.46
2023-02-01T21:18:45.098Z,34.49
2023-02-01T21:19:45.068Z,34.46
2023-02-01T21:20:45.030Z,34.48
2023-02-01T21:21:45.004Z,34.45
2023-02-01T21:22:44.969Z,34.49
2023-02-01T21:23:45.066Z,34.49
2023-02-01T21:24:44.895Z,34.45
2023-02-01T21:25:44.856Z,34.46
2023-02-01T21:26:44.879Z,34.48
2023-02-01T21:27:44.772Z,34.49
2023-02-01T21:28:44.757Z,34.48
2023-02-01T21:29:44.716Z,34.52
2023-02-01T21:30:44.678Z,34.46
2023-02-01T21:31:44.797Z,34.44
2023-02-01T21:32:44.600Z,34.53
2023-02-01T21:33:44.583Z,34.49
2023-02-01T21:34:44.543Z,34.50
2023-02-01T21:35:44.520Z,34.49
2023-02-01T21:36:44.481Z,34.45
2023-02-01T21:37:44.455Z,34.52
2023-02-01T23:25:41.421Z,34.86
2023-02-01T23:26:41.356Z,34.87
2023-02-01T23:27:41.321Z,34.90
2023-02-01T23:28:41.321Z,34.84
2023-02-01T23:29:41.269Z,34.91
2023-02-01T23:30:41.266Z,34.87
2023-02-01T23:31:41.297Z,34.86
2023-02-01T23:32:41.213Z,34.95
2023-02-01T23:33:41.189Z,34.93
2023-02-01T23:34:41.166Z,34.93
2023-02-01T23:35:41.140Z,34.93
2023-02-01T23:37:41.095Z,34.91
2023-02-01T23:38:41.070Z,34.90
2023-02-01T23:39:41.049Z,34.90
2023-02-01T23:40:41.025Z,34.88
2023-02-01T23:41:41.020Z,34.88
2023-02-01T23:42:40.991Z,34.88
2023-02-01T23:43:40.963Z,34.92
2023-02-01T23:44:40.942Z,34.92
2023-02-01T23:45:40.934Z,34.95
2023-02-01T23:46:40.956Z,34.96
2023-02-01T23:47:41.041Z,34.96
2023-02-01T23:48:40.854Z,34.91
2023-02-01T23:49:40.827Z,34.95
2023-02-01T23:50:40.870Z,34.93
2023-02-01T23:51:40.777Z,34.92
2023-02-01T23:52:40.746Z,34.93
2023-02-01T23:53:40.726Z,34.96
2023-02-01T23:54:40.699Z,34.96
2023-02-01T23:55:40.672Z,34.98
2023-02-01T23:56:40.654Z,34.93
2023-02-01T23:57:40.634Z,34.97
2023-02-01T23:58:40.608Z,34.96
2023-02-01T23:59:40.576Z,34.95
