createdAt,value
2019-01-03T00:02:09.550Z,102139.86
2019-01-03T00:05:13.892Z,102140.05
2019-01-03T00:08:08.301Z,102142.77
2019-01-03T00:10:46.693Z,102145.89
2019-01-03T00:13:38.600Z,102148.14
2019-01-03T00:16:37.986Z,102141.69
2019-01-03T00:19:38.594Z,102144.66
2019-01-03T00:22:30.485Z,102144.72
2019-01-03T00:25:18.457Z,102150.27
2019-01-03T00:28:25.518Z,102147.18
2019-01-03T00:31:11.781Z,102142.86
2019-01-03T00:34:02.361Z,102144.57
2019-01-03T00:37:08.166Z,102142.86
2019-01-03T00:39:57.448Z,102149.28
2019-01-03T00:43:03.173Z,102153.98
2019-01-03T00:45:42.136Z,102147.54
2019-01-03T00:48:29.783Z,102145.02
2019-01-03T00:51:06.140Z,102145.86
2019-01-03T00:53:53.819Z,102153.98
2019-01-03T00:56:44.768Z,102154.77
2019-01-03T00:59:28.808Z,102161.97
2019-01-03T01:02:22.043Z,102159.72
2019-01-03T01:05:15.231Z,102162.18
2019-01-03T01:08:02.864Z,102165.59
2019-01-03T01:10:48.994Z,102163.83
2019-01-03T01:13:35.729Z,102170.16
2019-01-03T01:16:23.701Z,102174.42
2019-01-03T01:19:10.262Z,102177.42
2019-01-03T01:21:57.936Z,102170.52
2019-01-03T01:24:43.874Z,102173.43
2019-01-03T01:27:26.955Z,102178.14
2019-01-03T01:30:12.347Z,102173.38
2019-01-03T01:32:58.360Z,102178.53
2019-01-03T01:35:42.390Z,102180.27
2019-01-03T01:38:28.771Z,102178.92
2019-01-03T01:41:22.052Z,102186.97
2019-01-03T01:44:07.234Z,102183.03
2019-01-03T01:47:00.814Z,102180.00
2019-01-03T01:49:48.444Z,102188.55
2019-01-03T01:52:36.110Z,102188.44
2019-01-03T01:55:22.370Z,102189.66
2019-01-03T01:58:13.959Z,102190.50
2019-01-03T02:00:54.729Z,102191.86
2019-01-03T02:03:40.972Z,102189.78
2019-01-03T02:06:32.247Z,102187.27
2019-01-03T02:09:25.721Z,102190.00
2019-01-03T02:12:12.366Z,102190.53
2019-01-03T02:15:00.013Z,102183.42
2019-01-03T02:17:46.193Z,102191.77
2019-01-03T02:20:52.309Z,102193.26
2019-01-03T02:23:40.853Z,102196.37
2019-01-03T02:26:37.319Z,102198.23
2019-01-03T02:29:25.102Z,102189.80
2019-01-03T02:32:06.585Z,102192.48
2019-01-03T02:34:52.821Z,102197.73
2019-01-03T02:37:39.045Z,102190.11
2019-01-03T02:40:25.287Z,102190.20
2019-01-03T02:43:25.274Z,102192.05
2019-01-03T02:46:09.586Z,102196.95
2019-01-03T02:48:45.672Z,102201.33
2019-01-03T02:51:31.360Z,102198.75
2019-01-03T02:54:17.486Z,102197.41
2019-01-03T02:57:03.932Z,102194.77
2019-01-03T03:00:00.793Z,102198.24
2019-01-03T03:02:47.030Z,102188.88
2019-01-03T03:05:35.356Z,102195.41
2019-01-03T03:08:16.420Z,102186.45
2019-01-03T03:11:09.870Z,102188.23
2019-01-03T03:14:06.527Z,102187.42
2019-01-03T03:16:56.961Z,102189.16
2019-01-03T03:19:53.429Z,102195.27
2019-01-03T03:22:45.713Z,102194.93
2019-01-03T03:25:31.260Z,102192.83
2019-01-03T03:28:19.190Z,102189.02
2019-01-03T03:31:12.756Z,102192.83
2019-01-03T03:34:12.292Z,102194.06
2019-01-03T03:37:11.537Z,102200.03
2019-01-03T03:40:04.614Z,102195.77
2019-01-03T03:42:43.980Z,102194.48
2019-01-03T03:45:46.761Z,102191.91
2019-01-03T03:48:34.372Z,102193.22
2019-01-03T03:51:20.401Z,102195.02
2019-01-03T03:54:10.576Z,102190.75
2019-01-03T03:56:56.615Z,102185.98
2019-01-03T03:59:42.485Z,102184.25
2019-01-03T04:02:33.088Z,102181.23
2019-01-03T04:05:16.252Z,102177.36
2019-01-03T04:08:02.335Z,102169.16
2019-01-03T04:10:41.378Z,102173.44
2019-01-03T04:13:27.881Z,102172.15
2019-01-03T04:16:14.529Z,102172.59
2019-01-03T04:19:02.225Z,102175.99
2019-01-03T04:22:08.081Z,102169.04
2019-01-03T04:25:05.843Z,102163.05
2019-01-03T04:27:49.390Z,102167.05
2019-01-03T04:30:37.063Z,102169.29
2019-01-03T04:33:24.071Z,102164.67
2019-01-03T04:36:02.243Z,102167.36
2019-01-03T04:39:08.576Z,102166.57
2019-01-03T04:41:54.845Z,102166.13
2019-01-03T04:44:42.475Z,102166.20
2019-01-03T04:47:25.461Z,102155.50
2019-01-03T04:50:13.350Z,102159.37
2019-01-03T04:52:59.990Z,102155.61
2019-01-03T04:56:02.776Z,102161.10
2019-01-03T04:58:49.809Z,102161.55
2019-01-03T05:02:12.557Z,102150.41
2019-01-03T05:05:09.507Z,102146.17
2019-01-03T05:08:03.380Z,102150.88
2019-01-03T05:11:06.123Z,102139.70
2019-01-03T05:13:56.762Z,102133.60
2019-01-03T05:17:02.682Z,102143.06
2019-01-03T05:19:48.709Z,102155.95
2019-01-03T05:22:45.390Z,102161.61
2019-01-03T05:25:26.733Z,102170.62
2019-01-03T05:28:14.359Z,102182.17
2019-01-03T05:31:02.017Z,102178.25
2019-01-03T05:33:48.051Z,102179.53
2019-01-03T05:36:51.065Z,102177.02
2019-01-03T05:39:57.373Z,102166.89
2019-01-03T05:42:43.264Z,102163.98
2019-01-03T05:45:22.990Z,102168.38
2019-01-03T05:48:09.227Z,102160.75
2019-01-03T05:50:55.257Z,102170.22
2019-01-03T05:53:41.620Z,102176.66
2019-01-03T05:56:47.692Z,102169.77
2019-01-03T05:59:38.011Z,102169.79
2019-01-03T06:02:30.835Z,102169.45
2019-01-03T06:05:16.683Z,102174.66
2019-01-03T06:08:13.404Z,102171.24
2019-01-03T06:11:02.547Z,102175.63
2019-01-03T06:13:50.177Z,102181.62
2019-01-03T06:16:50.572Z,102177.81
2019-01-03T06:19:50.191Z,102185.09
2019-01-03T06:22:46.758Z,102179.16
2019-01-03T06:25:33.008Z,102186.56
2019-01-03T06:28:20.223Z,102192.48
2019-01-03T06:31:06.790Z,102200.33
2019-01-03T06:33:54.386Z,102203.45
2019-01-03T06:36:45.029Z,102196.20
2019-01-03T06:39:29.224Z,102187.62
2019-01-03T06:42:15.113Z,102203.48
2019-01-03T06:44:59.633Z,102206.05
2019-01-03T06:47:50.422Z,102200.45
2019-01-03T06:50:36.377Z,102203.92
2019-01-03T06:53:22.588Z,102209.91
2019-01-03T06:56:10.223Z,102207.84
2019-01-03T06:58:56.672Z,102206.55
2019-01-03T07:01:32.357Z,102210.86
2019-01-03T07:04:18.079Z,102212.64
2019-01-03T07:07:19.486Z,102213.88
2019-01-03T07:10:05.417Z,102215.22
2019-01-03T07:12:55.779Z,102224.25
2019-01-03T07:15:41.763Z,102228.95
2019-01-03T07:18:32.035Z,102225.15
2019-01-03T07:21:17.855Z,102231.14
2019-01-03T07:24:03.891Z,102234.16
2019-01-03T07:27:00.636Z,102239.75
2019-01-03T07:30:00.182Z,102235.05
2019-01-03T07:32:46.492Z,102235.89
2019-01-03T07:35:29.624Z,102236.34
2019-01-03T07:38:22.926Z,102247.48
2019-01-03T07:41:13.027Z,102254.36
2019-01-03T07:44:12.426Z,102249.22
2019-01-03T07:47:15.158Z,102250.00
2019-01-03T07:49:56.439Z,102254.76
2019-01-03T07:52:42.899Z,102256.98
2019-01-03T07:55:29.037Z,102259.06
2019-01-03T07:58:22.457Z,102259.12
2019-01-03T08:01:08.907Z,102265.95
2019-01-03T08:03:59.624Z,102256.87
2019-01-03T08:06:47.251Z,102259.39
2019-01-03T08:09:33.460Z,102256.72
2019-01-03T08:12:19.700Z,102257.95
2019-01-03T08:15:06.325Z,102256.59
2019-01-03T08:17:53.195Z,102266.78
2019-01-03T08:20:39.992Z,102264.37
2019-01-03T08:23:45.789Z,102260.05
2019-01-03T08:26:39.392Z,102257.72
2019-01-03T08:29:30.064Z,102256.96
2019-01-03T08:32:16.435Z,102247.52
2019-01-03T08:35:13.362Z,102258.12
2019-01-03T08:38:10.029Z,102262.45
2019-01-03T08:41:13.415Z,102263.37
2019-01-03T08:44:03.652Z,102256.58
2019-01-03T08:46:49.697Z,102254.22
2019-01-03T08:49:35.834Z,102251.98
2019-01-03T08:52:21.782Z,102234.23
2019-01-03T08:55:12.211Z,102235.08
2019-01-03T08:57:58.329Z,102232.25
2019-01-03T09:00:44.424Z,102242.43
2019-01-03T09:03:31.820Z,102245.86
2019-01-03T09:06:18.011Z,102251.34
2019-01-03T09:09:14.513Z,102254.28
2019-01-03T09:12:00.285Z,102262.36
2019-01-03T09:14:56.813Z,102264.04
2019-01-03T09:17:42.788Z,102265.86
2019-01-03T09:20:28.965Z,102259.45
2019-01-03T09:23:19.365Z,102266.34
2019-01-03T09:26:08.409Z,102263.38
2019-01-03T09:29:01.712Z,102260.15
2019-01-03T09:31:47.541Z,102257.80
2019-01-03T09:34:39.782Z,102256.61
2019-01-03T09:37:17.207Z,102252.34
2019-01-03T09:40:03.357Z,102255.84
2019-01-03T09:42:56.823Z,102266.19
2019-01-03T09:45:24.857Z,102268.03
2019-01-03T09:47:52.817Z,102260.19
2019-01-03T09:50:20.812Z,102259.80
2019-01-03T09:52:48.926Z,102268.39
2019-01-03T09:55:17.236Z,102264.80
2019-01-03T09:57:45.499Z,102264.22
2019-01-03T10:00:13.630Z,102258.94
2019-01-03T10:02:41.598Z,102261.98
2019-01-03T10:05:09.656Z,102256.81
2019-01-03T10:07:37.696Z,102259.33
2019-01-03T10:10:06.425Z,102262.17
2019-01-03T10:12:34.484Z,102265.17
2019-01-03T10:15:02.592Z,102255.25
2019-01-03T10:17:30.652Z,102254.41
2019-01-03T10:19:58.703Z,102248.78
2019-01-03T10:22:26.843Z,102246.55
2019-01-03T10:24:54.914Z,102249.80
2019-01-03T10:27:22.954Z,102245.86
2019-01-03T10:29:51.136Z,102248.38
2019-01-03T10:32:19.160Z,102239.25
2019-01-03T10:34:47.221Z,102236.22
2019-01-03T10:37:15.626Z,102233.63
2019-01-03T10:39:43.607Z,102227.44
2019-01-03T10:42:12.035Z,102234.67
2019-01-03T10:44:41.170Z,102237.92
2019-01-03T10:47:09.192Z,102233.52
2019-01-03T10:49:37.217Z,102230.02
2019-01-03T10:52:05.360Z,102230.94
2019-01-03T10:54:34.045Z,102221.88
2019-01-03T10:57:02.072Z,102214.64
2019-01-03T10:59:30.138Z,102210.38
2019-01-03T11:01:58.103Z,102204.86
2019-01-03T11:04:26.530Z,102203.25
2019-01-03T11:06:55.022Z,102206.16
2019-01-03T11:09:23.045Z,102199.64
2019-01-03T11:11:51.039Z,102199.89
2019-01-03T11:14:19.036Z,102198.10
2019-01-03T11:16:47.046Z,102185.55
2019-01-03T11:19:15.317Z,102185.48
2019-01-03T11:21:43.599Z,102179.39
2019-01-03T11:24:11.858Z,102171.70
2019-01-03T11:26:39.854Z,102166.91
2019-01-03T11:29:07.985Z,102162.50
2019-01-03T11:31:36.280Z,102157.29
2019-01-03T11:34:04.376Z,102156.77
2019-01-03T11:36:32.451Z,102160.19
2019-01-03T11:39:00.543Z,102169.45
2019-01-03T11:41:28.499Z,102181.29
2019-01-03T11:43:56.601Z,102179.32
2019-01-03T11:46:24.855Z,102184.77
2019-01-03T11:48:53.365Z,102170.39
2019-01-03T11:51:21.376Z,102172.14
2019-01-03T11:53:49.457Z,102167.80
2019-01-03T11:56:17.504Z,102163.88
2019-01-03T11:58:45.564Z,102152.68
2019-01-03T12:01:13.619Z,102156.56
2019-01-03T12:03:41.640Z,102148.91
2019-01-03T12:06:10.564Z,102153.17
2019-01-03T12:08:38.563Z,102137.64
2019-01-03T12:11:06.568Z,102134.98
2019-01-03T12:13:34.469Z,102122.50
2019-01-03T12:16:02.501Z,102128.47
2019-01-03T12:18:30.512Z,102121.55
2019-01-03T12:20:58.565Z,102126.19
2019-01-03T12:23:26.745Z,102127.79
2019-01-03T12:25:54.887Z,102115.03
2019-01-03T12:28:22.978Z,102113.16
2019-01-03T12:30:50.957Z,102106.16
2019-01-03T12:33:19.058Z,102108.93
2019-01-03T12:35:47.141Z,102109.39
2019-01-03T12:38:15.745Z,102106.27
2019-01-03T12:40:43.769Z,102102.38
2019-01-03T12:43:11.767Z,102103.67
2019-01-03T12:45:39.814Z,102099.86
2019-01-03T12:48:07.813Z,102100.25
2019-01-03T12:50:35.833Z,102101.80
2019-01-03T12:53:03.854Z,102099.89
2019-01-03T12:55:32.308Z,102095.89
2019-01-03T12:58:00.304Z,102097.03
2019-01-03T13:00:28.265Z,102095.61
2019-01-03T13:02:56.588Z,102091.56
2019-01-03T13:05:24.697Z,102089.73
2019-01-03T13:07:52.727Z,102093.12
2019-01-03T13:10:20.742Z,102097.69
2019-01-03T13:12:49.051Z,102095.47
2019-01-03T13:15:18.113Z,102094.52
2019-01-03T13:17:46.114Z,102097.10
2019-01-03T13:20:14.188Z,102097.41
2019-01-03T13:22:42.160Z,102092.14
2019-01-03T13:25:10.288Z,102099.00
2019-01-03T13:27:38.395Z,102090.84
2019-01-03T13:30:09.230Z,102088.34
2019-01-03T13:32:37.301Z,102084.98
2019-01-03T13:35:05.321Z,102087.12
2019-01-03T13:37:33.387Z,102087.50
2019-01-03T13:40:01.537Z,102085.66
2019-01-03T13:42:30.640Z,102091.10
2019-01-03T13:44:58.776Z,102088.73
2019-01-03T13:47:26.843Z,102090.36
2019-01-03T13:49:55.274Z,102079.91
2019-01-03T13:52:23.612Z,102079.83
2019-01-03T13:54:52.756Z,102079.83
2019-01-03T13:57:20.817Z,102088.52
2019-01-03T13:59:48.886Z,102102.85
2019-01-03T14:02:16.911Z,102111.39
2019-01-03T14:04:45.085Z,102116.91
2019-01-03T14:07:13.530Z,102112.02
2019-01-03T14:09:41.600Z,102111.02
2019-01-03T14:12:09.700Z,102112.31
2019-01-03T14:14:37.894Z,102114.45
2019-01-03T14:17:06.025Z,102117.05
2019-01-03T14:19:34.467Z,102122.56
2019-01-03T14:22:02.993Z,102122.09
2019-01-03T14:24:32.100Z,102116.38
2019-01-03T14:27:00.362Z,102115.54
2019-01-03T14:29:28.725Z,102111.56
2019-01-03T14:31:56.845Z,102109.98
2019-01-03T14:34:24.919Z,102105.25
2019-01-03T14:36:53.075Z,102104.33
2019-01-03T14:39:22.553Z,102110.36
2019-01-03T14:41:50.701Z,102102.58
2019-01-03T14:44:18.706Z,102107.77
2019-01-03T14:46:47.156Z,102113.11
2019-01-03T14:49:15.496Z,102125.15
2019-01-03T14:51:43.521Z,102124.69
2019-01-03T14:54:12.051Z,102118.97
2019-01-03T14:56:40.307Z,102110.73
2019-01-03T14:59:08.265Z,102109.77
2019-01-03T15:01:36.338Z,102105.04
2019-01-03T15:04:04.536Z,102113.66
2019-01-03T15:06:32.974Z,102117.00
2019-01-03T15:09:01.314Z,102111.81
2019-01-03T15:11:29.468Z,102110.82
2019-01-03T15:13:57.512Z,102111.20
2019-01-03T15:16:25.529Z,102120.69
2019-01-03T15:18:53.786Z,102118.55
2019-01-03T15:21:22.012Z,102120.69
2019-01-03T15:23:50.231Z,102120.73
2019-01-03T15:26:18.389Z,102126.84
2019-01-03T15:28:46.393Z,102127.83
2019-01-03T15:31:15.307Z,102124.78
2019-01-03T15:33:43.748Z,102126.62
2019-01-03T15:36:12.578Z,102130.17
2019-01-03T15:38:40.629Z,102133.39
2019-01-03T15:41:08.764Z,102134.73
2019-01-03T15:43:37.174Z,102139.53
2019-01-03T15:46:05.179Z,102136.94
2019-01-03T15:48:33.148Z,102130.63
2019-01-03T15:51:01.238Z,102133.41
2019-01-03T15:53:29.213Z,102128.84
2019-01-03T15:55:57.305Z,102126.84
2019-01-03T15:58:25.342Z,102126.54
2019-01-03T16:00:53.475Z,102118.84
2019-01-03T16:03:21.939Z,102121.56
2019-01-03T16:05:50.060Z,102113.61
2019-01-03T16:08:18.158Z,102123.22
2019-01-03T16:10:46.283Z,102123.30
2019-01-03T16:13:14.715Z,102128.09
2019-01-03T16:15:42.811Z,102128.02
2019-01-03T16:18:12.285Z,102121.54
2019-01-03T16:20:40.798Z,102121.46
2019-01-03T16:23:09.197Z,102122.75
2019-01-03T16:25:37.315Z,102125.65
2019-01-03T16:28:05.495Z,102121.46
2019-01-03T16:30:33.537Z,102128.85
2019-01-03T16:33:03.809Z,102127.63
2019-01-03T16:35:32.083Z,102126.38
2019-01-03T16:38:00.294Z,102130.80
2019-01-03T16:40:28.395Z,102129.13
2019-01-03T16:42:56.548Z,102121.94
2019-01-03T16:45:24.743Z,102129.02
2019-01-03T16:47:53.429Z,102127.42
2019-01-03T16:50:21.562Z,102131.36
2019-01-03T16:52:49.638Z,102135.31
2019-01-03T16:55:17.652Z,102129.30
2019-01-03T16:57:45.682Z,102131.05
2019-01-03T17:00:14.210Z,102125.80
2019-01-03T17:02:42.669Z,102122.29
2019-01-03T17:05:10.818Z,102123.28
2019-01-03T17:07:38.937Z,102113.00
2019-01-03T17:10:11.542Z,102104.97
2019-01-03T17:12:40.517Z,102099.03
2019-01-03T17:15:08.758Z,102097.85
2019-01-03T17:17:36.822Z,102105.63
2019-01-03T17:20:06.046Z,102109.05
2019-01-03T17:22:34.064Z,102110.76
2019-01-03T17:25:02.101Z,102114.56
2019-01-03T17:27:30.104Z,102118.37
2019-01-03T17:29:58.084Z,102116.55
2019-01-03T17:32:26.496Z,102125.11
2019-01-03T17:34:54.565Z,102129.95
2019-01-03T17:37:22.911Z,102126.67
2019-01-03T17:39:50.964Z,102130.17
2019-01-03T17:42:19.098Z,102131.40
2019-01-03T17:44:47.202Z,102132.31
2019-01-03T17:47:15.779Z,102130.11
2019-01-03T17:49:43.845Z,102131.40
2019-01-03T17:52:11.960Z,102128.88
2019-01-03T17:54:40.125Z,102131.52
2019-01-03T17:57:08.100Z,102125.05
2019-01-03T17:59:36.289Z,102129.84
2019-01-03T18:02:05.375Z,102128.55
2019-01-03T18:04:33.555Z,102132.36
2019-01-03T18:07:01.852Z,102125.95
2019-01-03T18:09:29.968Z,102136.24
2019-01-03T18:11:57.959Z,102129.84
2019-01-03T18:14:27.064Z,102129.84
2019-01-03T18:16:55.373Z,102125.31
2019-01-03T18:19:23.484Z,102134.33
2019-01-03T18:21:51.564Z,102140.84
2019-01-03T18:24:20.009Z,102137.04
2019-01-03T18:26:48.110Z,102145.72
2019-01-03T18:29:16.390Z,102142.83
2019-01-03T18:31:44.401Z,102144.19
2019-01-03T18:34:12.533Z,102142.48
2019-01-03T18:36:40.778Z,102143.73
2019-01-03T18:39:08.912Z,102146.25
2019-01-03T18:41:37.013Z,102141.91
2019-01-03T18:44:06.828Z,102138.03
2019-01-03T18:46:34.895Z,102133.69
2019-01-03T18:49:04.027Z,102133.61
2019-01-03T18:51:32.005Z,102134.45
2019-01-03T18:54:00.023Z,102129.34
2019-01-03T18:56:28.092Z,102125.01
2019-01-03T18:58:56.121Z,102121.50
2019-01-03T19:01:24.221Z,102127.14
2019-01-03T19:03:52.468Z,102126.23
2019-01-03T19:06:20.493Z,102129.99
2019-01-03T19:08:48.529Z,102130.30
2019-01-03T19:11:16.518Z,102130.22
2019-01-03T19:13:44.661Z,102133.15
2019-01-03T19:16:12.708Z,102135.28
2019-01-03T19:18:40.795Z,102132.69
2019-01-03T19:21:09.196Z,102137.53
2019-01-03T19:23:37.769Z,102138.06
2019-01-03T19:26:08.253Z,102138.98
2019-01-03T19:28:36.653Z,102143.70
2019-01-03T19:31:04.647Z,102137.61
2019-01-03T19:33:33.782Z,102133.73
2019-01-03T19:36:01.960Z,102140.58
2019-01-03T19:38:30.098Z,102134.18
2019-01-03T19:40:58.184Z,102137.61
2019-01-03T19:43:26.237Z,102134.64
2019-01-03T19:45:54.319Z,102140.66
2019-01-03T19:48:22.575Z,102141.95
2019-01-03T19:50:50.780Z,102140.73
2019-01-03T19:53:19.139Z,102143.89
2019-01-03T19:55:47.214Z,102146.03
2019-01-03T19:58:15.879Z,102143.44
2019-01-03T20:00:43.948Z,102140.02
2019-01-03T20:03:12.585Z,102146.94
2019-01-03T20:05:40.595Z,102150.37
2019-01-03T20:08:09.115Z,102145.53
2019-01-03T20:10:37.105Z,102145.60
2019-01-03T20:13:05.266Z,102147.85
2019-01-03T20:15:33.506Z,102144.42
2019-01-03T20:18:01.832Z,102141.38
2019-01-03T20:20:29.969Z,102128.44
2019-01-03T20:22:58.420Z,102131.48
2019-01-03T20:25:26.676Z,102132.70
2019-01-03T20:27:54.933Z,102134.00
2019-01-03T20:30:23.257Z,102131.94
2019-01-03T20:32:51.394Z,102131.09
2019-01-03T20:35:19.842Z,102133.23
2019-01-03T20:37:47.930Z,102127.67
2019-01-03T20:40:17.185Z,102134.52
2019-01-03T20:42:46.175Z,102133.30
2019-01-03T20:45:14.326Z,102125.08
2019-01-03T20:47:42.595Z,102121.66
2019-01-03T20:50:10.863Z,102116.09
2019-01-03T20:52:38.943Z,102125.08
2019-01-03T20:55:07.657Z,102129.34
2019-01-03T20:57:35.685Z,102128.44
2019-01-03T21:00:04.777Z,102124.48
2019-01-03T21:02:33.392Z,102126.56
2019-01-03T21:05:01.419Z,102130.83
2019-01-03T21:07:29.591Z,102131.74
2019-01-03T21:09:58.003Z,102118.84
2019-01-03T21:12:26.060Z,102121.00
2019-01-03T21:14:54.290Z,102111.87
2019-01-03T21:17:22.425Z,102112.78
2019-01-03T21:19:50.532Z,102121.38
2019-01-03T21:22:18.545Z,102121.88
2019-01-03T21:24:46.636Z,102123.25
2019-01-03T21:27:14.711Z,102122.42
2019-01-03T21:29:44.124Z,102118.16
2019-01-03T21:32:12.165Z,102122.04
2019-01-03T21:34:40.291Z,102114.66
2019-01-03T21:37:08.460Z,102114.58
2019-01-03T21:39:36.540Z,102111.07
2019-01-03T21:42:04.630Z,102106.69
2019-01-03T21:44:32.982Z,102109.58
2019-01-03T21:47:01.344Z,102104.41
2019-01-03T21:49:29.594Z,102105.70
2019-01-03T21:51:57.667Z,102107.91
2019-01-03T21:54:26.180Z,102107.45
2019-01-03T21:56:54.562Z,102108.75
2019-01-03T21:59:22.660Z,102107.52
2019-01-03T22:01:50.694Z,102113.16
2019-01-03T22:04:18.919Z,102115.75
2019-01-03T22:06:47.211Z,102111.79
2019-01-03T22:09:15.278Z,102112.70
2019-01-03T22:11:43.342Z,102114.91
2019-01-03T22:14:11.855Z,102113.62
2019-01-03T22:16:39.862Z,102118.27
2019-01-03T22:19:07.927Z,102118.57
2019-01-03T22:21:36.224Z,102122.80
2019-01-03T22:24:04.313Z,102129.27
2019-01-03T22:26:32.735Z,102122.34
2019-01-03T22:29:00.740Z,102115.86
2019-01-03T22:31:29.911Z,102117.53
2019-01-03T22:33:58.206Z,102114.64
2019-01-03T22:36:26.815Z,102115.14
2019-01-03T22:38:55.028Z,102119.94
2019-01-03T22:41:23.105Z,102115.75
2019-01-03T22:43:51.502Z,102115.38
2019-01-03T22:46:19.469Z,102120.13
2019-01-03T22:48:47.836Z,102121.05
2019-01-03T22:51:20.087Z,102129.27
2019-01-03T22:53:46.443Z,102119.38
2019-01-03T22:56:14.504Z,102124.17
2019-01-03T22:58:42.516Z,102124.70
2019-01-03T23:01:11.082Z,102119.06
2019-01-03T23:03:39.129Z,102117.23
2019-01-03T23:06:07.450Z,102119.75
2019-01-03T23:08:35.795Z,102121.00
2019-01-03T23:11:03.806Z,102119.64
2019-01-03T23:13:32.165Z,102117.42
2019-01-03T23:16:00.188Z,102119.94
2019-01-03T23:18:31.568Z,102119.56
2019-01-03T23:20:58.549Z,102122.08
2019-01-03T23:23:26.988Z,102126.88
2019-01-03T23:25:55.037Z,102129.99
2019-01-03T23:28:23.034Z,102128.36
2019-01-03T23:30:51.076Z,102136.97
2019-01-03T23:33:19.112Z,102144.23
2019-01-03T23:35:47.277Z,102137.69
2019-01-03T23:38:15.575Z,102137.61
2019-01-03T23:40:44.011Z,102140.99
2019-01-03T23:43:12.259Z,102139.63
2019-01-03T23:45:40.586Z,102135.81
2019-01-03T23:48:08.894Z,102136.70
2019-01-03T23:50:37.126Z,102135.55
2019-01-03T23:53:05.267Z,102141.27
2019-01-03T23:55:42.385Z,102141.72
2019-01-03T23:58:10.401Z,102138.67
