createdAt,value
2019-02-05T00:02:28.065Z,3.50
2019-02-05T00:04:58.517Z,3.40
2019-02-05T00:07:47.635Z,3.40
2019-02-05T00:10:17.196Z,3.30
2019-02-05T00:12:46.680Z,3.30
2019-02-05T00:15:17.153Z,3.30
2019-02-05T00:17:50.240Z,3.20
2019-02-05T00:20:29.752Z,3.10
2019-02-05T00:23:00.341Z,3.10
2019-02-05T00:25:33.866Z,2.90
2019-02-05T00:28:11.372Z,2.90
2019-02-05T00:30:40.773Z,2.80
2019-02-05T00:33:10.172Z,2.80
2019-02-05T00:35:48.533Z,2.80
2019-02-05T00:38:17.954Z,2.80
2019-02-05T00:40:47.999Z,2.70
2019-02-05T00:43:20.078Z,2.70
2019-02-05T00:45:55.632Z,2.70
2019-02-05T00:48:26.028Z,2.70
2019-02-05T00:51:01.529Z,2.70
2019-02-05T00:53:31.031Z,2.70
2019-02-05T00:56:00.488Z,2.60
2019-02-05T00:58:29.906Z,2.60
2019-02-05T01:00:59.444Z,2.50
2019-02-05T01:03:29.909Z,2.50
2019-02-05T01:06:06.721Z,2.50
2019-02-05T01:08:37.180Z,2.40
2019-02-05T01:11:07.076Z,2.40
2019-02-05T01:13:38.662Z,2.40
2019-02-05T01:16:20.195Z,2.40
2019-02-05T01:18:49.633Z,2.50
2019-02-05T01:21:26.001Z,2.50
2019-02-05T01:23:57.393Z,2.40
2019-02-05T01:26:38.804Z,2.40
2019-02-05T01:29:12.333Z,2.40
2019-02-05T01:31:43.781Z,2.40
2019-02-05T01:34:13.258Z,2.30
2019-02-05T01:36:58.944Z,2.30
2019-02-05T01:39:28.308Z,2.30
2019-02-05T01:42:07.899Z,2.30
2019-02-05T01:44:42.609Z,2.30
2019-02-05T01:47:20.311Z,2.30
2019-02-05T01:49:49.816Z,2.30
2019-02-05T01:52:23.486Z,2.30
2019-02-05T01:54:52.935Z,2.30
2019-02-05T01:57:22.352Z,2.30
2019-02-05T01:59:51.807Z,2.30
2019-02-05T02:02:22.221Z,2.30
2019-02-05T02:04:53.706Z,2.30
2019-02-05T02:07:23.779Z,2.30
2019-02-05T02:09:55.203Z,2.30
2019-02-05T02:12:26.593Z,2.30
2019-02-05T02:14:58.383Z,2.30
2019-02-05T02:17:29.845Z,2.30
2019-02-05T02:20:09.666Z,2.30
2019-02-05T02:22:39.169Z,2.40
2019-02-05T02:25:09.793Z,2.40
2019-02-05T02:27:40.253Z,2.40
2019-02-05T02:30:17.105Z,2.40
2019-02-05T02:33:01.868Z,2.40
2019-02-05T02:35:39.310Z,2.30
2019-02-05T02:38:11.109Z,2.30
2019-02-05T02:40:40.502Z,2.30
2019-02-05T02:43:19.452Z,2.30
2019-02-05T02:45:48.919Z,2.30
2019-02-05T02:48:24.077Z,2.30
2019-02-05T02:50:55.552Z,2.30
2019-02-05T02:53:26.004Z,2.30
2019-02-05T02:55:55.361Z,2.40
2019-02-05T02:58:34.893Z,2.40
2019-02-05T03:01:06.324Z,2.40
2019-02-05T03:03:44.324Z,2.40
2019-02-05T03:06:16.111Z,2.40
2019-02-05T03:08:45.582Z,2.40
2019-02-05T03:11:15.448Z,2.40
2019-02-05T03:13:59.899Z,2.40
2019-02-05T03:16:30.381Z,2.40
2019-02-05T03:19:00.110Z,2.50
2019-02-05T03:21:44.070Z,2.50
2019-02-05T03:24:15.503Z,2.40
2019-02-05T03:26:55.993Z,2.40
2019-02-05T03:29:26.911Z,2.40
2019-02-05T03:31:56.383Z,2.50
2019-02-05T03:34:25.892Z,2.50
2019-02-05T03:37:02.191Z,2.50
2019-02-05T03:39:31.656Z,2.50
2019-02-05T03:42:09.342Z,2.40
2019-02-05T03:44:43.010Z,2.50
2019-02-05T03:47:19.782Z,2.50
2019-02-05T03:49:53.806Z,2.40
2019-02-05T03:52:37.339Z,2.40
2019-02-05T03:55:35.670Z,2.50
2019-02-05T03:58:37.716Z,2.50
2019-02-05T04:01:31.063Z,2.50
2019-02-05T04:04:41.318Z,2.50
2019-02-05T04:07:49.246Z,2.50
2019-02-05T04:11:19.328Z,2.50
2019-02-05T04:14:03.303Z,2.60
2019-02-05T04:17:00.780Z,2.60
2019-02-05T04:20:32.005Z,2.60
2019-02-05T04:23:37.824Z,2.60
2019-02-05T04:26:21.969Z,2.60
2019-02-05T04:29:14.905Z,2.60
2019-02-05T04:32:15.816Z,2.60
2019-02-05T04:35:36.358Z,2.60
2019-02-05T04:38:56.004Z,2.60
2019-02-05T04:42:19.040Z,2.70
2019-02-05T04:45:15.665Z,2.70
2019-02-05T04:48:16.125Z,2.70
2019-02-05T04:51:27.609Z,2.70
2019-02-05T04:54:35.562Z,2.70
2019-02-05T04:57:38.174Z,2.70
2019-02-05T05:00:36.965Z,2.70
2019-02-05T05:03:45.525Z,2.70
2019-02-05T05:06:55.815Z,2.70
2019-02-05T05:09:58.214Z,2.70
2019-02-05T05:12:28.897Z,2.70
2019-02-05T05:14:58.870Z,2.70
2019-02-05T05:17:28.384Z,2.80
2019-02-05T05:19:57.865Z,2.80
2019-02-05T05:22:33.183Z,2.80
2019-02-05T05:25:11.522Z,2.80
2019-02-05T05:27:42.786Z,2.80
2019-02-05T05:30:15.922Z,2.80
2019-02-05T05:32:52.297Z,2.80
2019-02-05T05:35:21.753Z,2.80
2019-02-05T05:37:51.537Z,2.80
2019-02-05T05:40:21.974Z,2.80
2019-02-05T05:42:51.402Z,2.80
2019-02-05T05:45:20.894Z,2.80
2019-02-05T05:47:51.400Z,2.90
2019-02-05T05:50:21.900Z,2.90
2019-02-05T05:52:51.609Z,2.90
2019-02-05T05:55:21.024Z,2.90
2019-02-05T05:57:58.379Z,2.90
2019-02-05T06:00:27.882Z,2.90
2019-02-05T06:02:57.377Z,2.90
2019-02-05T06:05:28.840Z,3.00
2019-02-05T06:08:15.178Z,3.00
2019-02-05T06:10:44.692Z,3.00
2019-02-05T06:13:15.131Z,3.00
2019-02-05T06:15:53.589Z,2.90
2019-02-05T06:18:24.528Z,3.00
2019-02-05T06:21:02.131Z,3.00
2019-02-05T06:23:31.649Z,3.00
2019-02-05T06:26:04.179Z,3.00
2019-02-05T06:28:35.849Z,3.00
2019-02-05T06:31:06.305Z,3.00
2019-02-05T06:33:35.835Z,3.00
2019-02-05T06:36:06.249Z,3.00
2019-02-05T06:38:49.041Z,3.00
2019-02-05T06:41:19.938Z,3.00
2019-02-05T06:43:49.340Z,3.00
2019-02-05T06:46:18.754Z,3.00
2019-02-05T06:48:48.461Z,3.10
2019-02-05T06:51:31.217Z,3.10
2019-02-05T06:54:08.998Z,3.10
2019-02-05T06:56:38.453Z,3.10
2019-02-05T06:59:09.861Z,3.10
2019-02-05T07:01:50.150Z,3.10
2019-02-05T07:04:21.977Z,3.10
2019-02-05T07:06:53.408Z,3.10
2019-02-05T07:09:23.851Z,3.10
2019-02-05T07:11:54.281Z,3.10
2019-02-05T07:14:34.717Z,3.10
2019-02-05T07:17:04.411Z,3.10
2019-02-05T07:19:41.864Z,3.10
2019-02-05T07:22:11.286Z,3.10
2019-02-05T07:24:42.095Z,3.10
2019-02-05T07:27:12.618Z,3.10
2019-02-05T07:29:57.201Z,3.10
2019-02-05T07:32:26.682Z,3.10
2019-02-05T07:34:59.180Z,3.10
2019-02-05T07:37:30.682Z,3.10
2019-02-05T07:40:00.379Z,3.10
2019-02-05T07:42:31.929Z,3.10
2019-02-05T07:45:04.110Z,3.10
2019-02-05T07:47:33.597Z,3.10
2019-02-05T07:50:04.885Z,3.10
2019-02-05T07:52:34.296Z,3.10
2019-02-05T07:55:03.760Z,3.10
2019-02-05T07:57:34.277Z,3.10
2019-02-05T08:00:05.220Z,3.10
2019-02-05T08:02:34.738Z,3.10
2019-02-05T08:05:04.749Z,3.10
2019-02-05T08:07:40.076Z,3.10
2019-02-05T08:10:12.841Z,3.20
2019-02-05T08:12:49.001Z,3.20
2019-02-05T08:15:20.736Z,3.20
2019-02-05T08:17:55.349Z,3.20
2019-02-05T08:20:24.911Z,3.20
2019-02-05T08:23:01.098Z,3.20
2019-02-05T08:25:33.782Z,3.20
2019-02-05T08:28:09.847Z,3.20
2019-02-05T08:30:42.846Z,3.20
2019-02-05T08:33:14.483Z,3.20
2019-02-05T08:35:48.154Z,3.20
2019-02-05T08:38:32.713Z,3.20
2019-02-05T08:41:02.219Z,3.20
2019-02-05T08:43:31.605Z,3.30
2019-02-05T08:46:01.048Z,3.30
2019-02-05T08:48:36.810Z,3.30
2019-02-05T08:51:06.229Z,3.30
2019-02-05T08:53:58.658Z,3.30
2019-02-05T08:56:28.118Z,3.30
2019-02-05T08:58:57.609Z,3.30
2019-02-05T09:01:29.234Z,3.40
2019-02-05T09:03:59.899Z,3.40
2019-02-05T09:06:29.336Z,3.50
2019-02-05T09:08:58.732Z,3.60
2019-02-05T09:11:28.228Z,3.60
2019-02-05T09:14:10.570Z,3.60
2019-02-05T09:16:32.882Z,3.60
2019-02-05T09:19:05.928Z,3.70
2019-02-05T09:21:35.398Z,3.60
2019-02-05T09:24:04.929Z,3.60
2019-02-05T09:26:36.357Z,3.60
2019-02-05T09:29:07.023Z,3.60
2019-02-05T09:31:36.539Z,3.70
2019-02-05T09:34:06.149Z,3.70
2019-02-05T09:36:35.681Z,3.70
2019-02-05T09:39:07.925Z,3.70
2019-02-05T09:41:39.557Z,3.70
2019-02-05T09:44:08.943Z,3.70
2019-02-05T09:46:40.465Z,3.70
2019-02-05T09:49:16.039Z,3.80
2019-02-05T09:51:45.469Z,3.90
2019-02-05T09:54:14.944Z,4.00
2019-02-05T09:56:48.605Z,3.90
2019-02-05T09:59:18.198Z,3.90
2019-02-05T10:01:49.982Z,3.90
2019-02-05T10:04:19.500Z,4.00
2019-02-05T10:06:52.185Z,4.10
2019-02-05T10:09:29.643Z,4.10
2019-02-05T10:12:07.267Z,4.10
2019-02-05T10:14:36.713Z,4.20
2019-02-05T10:17:09.196Z,4.20
2019-02-05T10:19:39.616Z,4.20
2019-02-05T10:22:10.174Z,4.10
2019-02-05T10:24:40.669Z,4.10
2019-02-05T10:27:11.142Z,4.10
2019-02-05T10:29:40.588Z,4.10
2019-02-05T10:32:10.227Z,4.10
2019-02-05T10:34:39.683Z,4.10
2019-02-05T10:37:19.441Z,4.10
2019-02-05T10:39:50.918Z,4.10
2019-02-05T10:42:20.570Z,4.10
2019-02-05T10:44:50.021Z,4.10
2019-02-05T10:47:22.427Z,4.10
2019-02-05T10:49:51.883Z,4.10
2019-02-05T10:52:23.372Z,4.10
2019-02-05T10:54:52.854Z,4.10
2019-02-05T10:57:23.511Z,4.20
2019-02-05T10:59:54.421Z,4.30
2019-02-05T11:02:23.992Z,4.20
2019-02-05T11:04:56.454Z,4.30
2019-02-05T11:07:26.945Z,4.20
2019-02-05T11:09:56.422Z,4.30
2019-02-05T11:12:27.210Z,4.50
2019-02-05T11:15:03.358Z,4.50
2019-02-05T11:17:46.724Z,4.40
2019-02-05T11:20:18.977Z,4.40
2019-02-05T11:22:51.006Z,4.50
2019-02-05T11:25:20.775Z,4.50
2019-02-05T11:27:50.202Z,4.60
2019-02-05T11:30:47.399Z,4.80
2019-02-05T11:33:22.818Z,4.80
2019-02-05T11:35:52.247Z,4.80
2019-02-05T11:38:21.864Z,4.70
2019-02-05T11:40:51.476Z,4.70
2019-02-05T11:43:21.002Z,4.80
2019-02-05T11:45:50.498Z,4.80
2019-02-05T11:48:20.332Z,4.90
2019-02-05T11:50:50.783Z,5.00
2019-02-05T11:53:21.323Z,5.00
2019-02-05T11:55:57.676Z,5.00
2019-02-05T11:58:28.229Z,5.00
2019-02-05T12:01:04.854Z,4.90
2019-02-05T12:03:35.287Z,5.00
2019-02-05T12:06:10.563Z,5.10
2019-02-05T12:08:46.978Z,5.10
2019-02-05T12:11:16.409Z,5.00
2019-02-05T12:13:46.143Z,5.00
2019-02-05T12:16:17.753Z,5.00
2019-02-05T12:18:51.265Z,4.90
2019-02-05T12:21:20.743Z,4.90
2019-02-05T12:23:50.381Z,4.90
2019-02-05T12:26:21.991Z,5.00
2019-02-05T12:28:51.815Z,5.10
2019-02-05T12:31:21.231Z,4.90
2019-02-05T12:33:58.994Z,4.80
2019-02-05T12:36:28.468Z,4.90
2019-02-05T12:38:58.049Z,4.90
2019-02-05T12:41:28.647Z,5.00
2019-02-05T12:43:59.838Z,4.90
2019-02-05T12:46:29.388Z,4.90
2019-02-05T12:49:02.901Z,5.00
2019-02-05T12:51:33.361Z,4.90
2019-02-05T12:54:03.874Z,4.90
2019-02-05T12:56:35.878Z,5.00
2019-02-05T12:59:05.706Z,5.00
2019-02-05T13:01:35.144Z,5.20
2019-02-05T13:04:05.606Z,5.20
2019-02-05T13:06:35.201Z,5.20
2019-02-05T13:09:08.871Z,5.20
2019-02-05T13:11:38.570Z,5.10
2019-02-05T13:14:10.061Z,5.00
2019-02-05T13:16:47.916Z,5.00
2019-02-05T13:19:17.326Z,5.00
2019-02-05T13:21:48.198Z,5.00
2019-02-05T13:24:19.783Z,5.10
2019-02-05T13:26:49.211Z,5.00
2019-02-05T13:29:18.799Z,4.90
2019-02-05T13:31:50.285Z,5.00
2019-02-05T13:34:20.906Z,4.90
2019-02-05T13:36:50.483Z,4.90
2019-02-05T13:39:20.069Z,5.00
2019-02-05T13:41:56.850Z,5.00
2019-02-05T13:44:26.387Z,5.00
2019-02-05T13:47:02.361Z,5.00
2019-02-05T13:49:33.011Z,5.00
2019-02-05T13:52:02.442Z,5.10
2019-02-05T13:54:31.932Z,5.00
2019-02-05T13:57:01.684Z,5.00
2019-02-05T13:59:31.191Z,5.10
2019-02-05T14:02:00.894Z,5.10
2019-02-05T14:04:31.385Z,5.10
2019-02-05T14:07:01.842Z,5.10
2019-02-05T14:09:31.370Z,5.20
2019-02-05T14:12:09.157Z,5.10
2019-02-05T14:14:38.933Z,5.10
2019-02-05T14:17:14.429Z,5.10
2019-02-05T14:19:44.911Z,5.10
2019-02-05T14:22:14.385Z,5.10
2019-02-05T14:24:45.950Z,5.10
2019-02-05T14:27:17.409Z,5.10
2019-02-05T14:29:46.911Z,5.10
2019-02-05T14:32:18.417Z,5.10
2019-02-05T14:34:48.868Z,5.10
2019-02-05T14:37:18.373Z,5.20
2019-02-05T14:39:49.067Z,5.20
2019-02-05T14:42:20.932Z,5.20
2019-02-05T14:44:50.397Z,5.20
2019-02-05T14:47:20.282Z,5.30
2019-02-05T14:49:50.799Z,5.30
2019-02-05T14:52:20.286Z,5.30
2019-02-05T14:54:51.775Z,5.30
2019-02-05T14:57:21.310Z,5.30
2019-02-05T14:59:50.815Z,5.20
2019-02-05T15:02:21.253Z,5.20
2019-02-05T15:04:51.727Z,5.10
2019-02-05T15:07:23.248Z,5.20
2019-02-05T15:09:52.966Z,5.20
2019-02-05T15:12:23.431Z,5.20
2019-02-05T15:14:54.112Z,5.20
2019-02-05T15:17:23.578Z,5.20
2019-02-05T15:19:53.186Z,5.20
2019-02-05T15:22:38.039Z,5.20
2019-02-05T15:25:08.948Z,5.20
2019-02-05T15:27:39.817Z,5.20
2019-02-05T15:30:14.902Z,5.20
2019-02-05T15:32:55.752Z,5.20
2019-02-05T15:35:34.214Z,5.20
2019-02-05T15:38:07.937Z,5.20
2019-02-05T15:40:37.659Z,5.20
2019-02-05T15:43:08.526Z,5.20
2019-02-05T15:45:40.351Z,5.20
2019-02-05T15:48:09.866Z,5.20
2019-02-05T15:50:40.394Z,5.10
2019-02-05T15:53:10.943Z,5.10
2019-02-05T15:55:41.835Z,5.10
2019-02-05T15:58:11.387Z,5.10
2019-02-05T16:00:40.910Z,5.10
2019-02-05T16:03:10.855Z,5.10
2019-02-05T16:05:40.334Z,5.00
2019-02-05T16:08:09.832Z,5.00
2019-02-05T16:10:39.779Z,4.90
2019-02-05T16:13:09.311Z,4.90
2019-02-05T16:15:43.357Z,5.00
2019-02-05T16:18:13.885Z,4.90
2019-02-05T16:20:50.235Z,4.90
2019-02-05T16:23:23.164Z,4.90
2019-02-05T16:25:52.603Z,4.90
2019-02-05T16:28:22.032Z,4.90
2019-02-05T16:30:51.468Z,4.90
2019-02-05T16:33:21.004Z,4.90
2019-02-05T16:35:50.403Z,4.90
2019-02-05T16:38:22.207Z,4.90
2019-02-05T16:40:52.006Z,4.90
2019-02-05T16:43:21.487Z,4.80
2019-02-05T16:45:53.029Z,4.80
2019-02-05T16:48:27.065Z,4.80
2019-02-05T16:51:02.954Z,4.80
2019-02-05T16:53:33.404Z,4.80
2019-02-05T16:56:03.019Z,4.80
2019-02-05T16:58:46.670Z,4.80
2019-02-05T17:01:19.332Z,4.80
2019-02-05T17:03:50.030Z,4.80
2019-02-05T17:06:25.295Z,4.80
2019-02-05T17:09:01.842Z,4.80
2019-02-05T17:11:33.655Z,4.80
2019-02-05T17:14:04.242Z,4.70
2019-02-05T17:16:34.801Z,4.70
2019-02-05T17:19:12.027Z,4.70
2019-02-05T17:21:41.535Z,4.70
2019-02-05T17:24:17.867Z,4.70
2019-02-05T17:26:47.342Z,4.70
2019-02-05T17:29:17.013Z,4.70
2019-02-05T17:31:47.565Z,4.70
2019-02-05T17:34:17.410Z,4.70
2019-02-05T17:36:48.882Z,4.60
2019-02-05T17:39:18.420Z,4.60
2019-02-05T17:41:54.232Z,4.60
2019-02-05T17:44:25.778Z,4.60
2019-02-05T17:46:55.296Z,4.60
2019-02-05T17:49:24.763Z,4.60
2019-02-05T17:51:55.577Z,4.60
2019-02-05T17:54:25.260Z,4.60
2019-02-05T17:56:55.800Z,4.60
2019-02-05T17:59:25.272Z,4.60
2019-02-05T18:01:55.840Z,4.50
2019-02-05T18:04:25.298Z,4.50
2019-02-05T18:06:54.774Z,4.50
2019-02-05T18:09:25.364Z,4.50
2019-02-05T18:11:54.869Z,4.50
2019-02-05T18:14:25.549Z,4.50
2019-02-05T18:16:55.020Z,4.50
2019-02-05T18:19:25.281Z,4.50
2019-02-05T18:21:56.712Z,4.50
2019-02-05T18:24:30.088Z,4.50
2019-02-05T18:26:59.524Z,4.50
2019-02-05T18:29:29.027Z,4.50
2019-02-05T18:32:04.470Z,4.50
2019-02-05T18:34:38.072Z,4.40
2019-02-05T18:37:07.598Z,4.40
2019-02-05T18:39:43.190Z,4.30
2019-02-05T18:42:12.685Z,4.30
2019-02-05T18:44:42.467Z,4.30
2019-02-05T18:47:14.373Z,4.20
2019-02-05T18:49:43.962Z,4.20
2019-02-05T18:52:13.432Z,4.10
2019-02-05T18:54:45.110Z,4.10
2019-02-05T18:57:14.555Z,4.00
2019-02-05T18:59:53.372Z,3.90
2019-02-05T19:02:22.904Z,3.80
2019-02-05T19:04:52.433Z,3.70
2019-02-05T19:07:21.951Z,3.60
2019-02-05T19:09:51.438Z,3.60
2019-02-05T19:12:34.372Z,3.50
2019-02-05T19:15:05.931Z,3.40
2019-02-05T19:17:35.488Z,3.30
2019-02-05T19:20:05.782Z,3.30
2019-02-05T19:22:36.229Z,3.20
2019-02-05T19:25:31.596Z,3.20
2019-02-05T19:28:01.027Z,3.10
2019-02-05T19:30:31.572Z,3.20
2019-02-05T19:33:02.370Z,3.20
2019-02-05T19:35:31.896Z,3.20
2019-02-05T19:38:01.415Z,3.10
2019-02-05T19:40:31.122Z,3.10
2019-02-05T19:43:00.633Z,3.10
2019-02-05T19:46:00.197Z,3.10
2019-02-05T19:48:43.158Z,3.10
2019-02-05T19:51:12.625Z,3.00
2019-02-05T19:53:42.111Z,2.90
2019-02-05T19:56:14.447Z,3.00
2019-02-05T19:58:43.233Z,3.10
2019-02-05T20:01:12.754Z,3.00
2019-02-05T20:03:48.185Z,3.00
2019-02-05T20:06:18.724Z,2.90
2019-02-05T20:09:01.446Z,2.90
2019-02-05T20:11:33.950Z,2.90
2019-02-05T20:14:04.526Z,2.90
2019-02-05T20:16:37.163Z,2.90
2019-02-05T20:19:06.683Z,2.80
2019-02-05T20:21:38.877Z,2.70
2019-02-05T20:24:08.381Z,2.70
2019-02-05T20:26:37.868Z,2.60
2019-02-05T20:29:17.301Z,2.60
2019-02-05T20:31:46.777Z,2.60
2019-02-05T20:34:16.298Z,2.60
2019-02-05T20:36:47.011Z,2.60
2019-02-05T20:39:17.888Z,2.60
2019-02-05T20:41:47.477Z,2.60
2019-02-05T20:44:16.988Z,2.60
2019-02-05T20:46:46.655Z,2.60
2019-02-05T20:49:23.422Z,2.60
2019-02-05T20:51:52.915Z,2.50
2019-02-05T20:54:23.397Z,2.40
2019-02-05T20:56:56.091Z,2.40
2019-02-05T20:59:25.624Z,2.50
2019-02-05T21:02:00.159Z,2.50
2019-02-05T21:04:30.879Z,2.50
2019-02-05T21:07:00.354Z,2.50
2019-02-05T21:09:30.201Z,2.50
2019-02-05T21:12:04.977Z,2.50
2019-02-05T21:14:36.478Z,2.50
2019-02-05T21:17:06.917Z,2.60
2019-02-05T21:19:38.367Z,2.60
2019-02-05T21:22:09.042Z,2.60
2019-02-05T21:24:40.728Z,2.60
2019-02-05T21:27:11.287Z,2.60
2019-02-05T21:29:47.005Z,2.60
2019-02-05T21:32:16.755Z,2.60
2019-02-05T21:34:46.203Z,2.50
2019-02-05T21:37:15.672Z,2.50
2019-02-05T21:39:46.537Z,2.50
2019-02-05T21:42:16.053Z,2.50
2019-02-05T21:44:46.929Z,2.50
2019-02-05T21:47:24.387Z,2.40
2019-02-05T21:49:53.952Z,2.40
2019-02-05T21:52:23.451Z,2.30
2019-02-05T21:54:52.882Z,2.30
2019-02-05T21:57:22.390Z,2.20
2019-02-05T21:59:51.884Z,2.20
2019-02-05T22:02:22.455Z,2.20
2019-02-05T22:04:51.993Z,2.20
2019-02-05T22:07:22.228Z,2.20
2019-02-05T22:09:51.694Z,2.20
2019-02-05T22:12:23.203Z,2.20
2019-02-05T22:14:52.738Z,2.10
2019-02-05T22:17:23.619Z,2.20
2019-02-05T22:19:53.169Z,2.20
2019-02-05T22:22:22.620Z,2.20
2019-02-05T22:25:03.392Z,2.10
2019-02-05T22:27:33.845Z,2.10
2019-02-05T22:30:03.366Z,2.10
2019-02-05T22:32:33.397Z,2.10
2019-02-05T22:35:02.914Z,2.10
2019-02-05T22:37:33.354Z,2.10
2019-02-05T22:40:09.219Z,2.00
2019-02-05T22:42:38.744Z,2.00
2019-02-05T22:45:11.349Z,2.00
2019-02-05T22:47:42.259Z,2.00
2019-02-05T22:50:36.210Z,2.00
2019-02-05T22:53:08.083Z,2.00
2019-02-05T22:55:44.860Z,2.00
2019-02-05T22:58:14.373Z,2.10
2019-02-05T23:01:11.132Z,2.20
2019-02-05T23:03:44.450Z,2.20
2019-02-05T23:06:51.212Z,2.20
2019-02-05T23:09:52.369Z,2.30
2019-02-05T23:12:34.337Z,2.40
2019-02-05T23:15:20.786Z,2.30
2019-02-05T23:17:54.393Z,2.30
2019-02-05T23:20:27.914Z,2.20
2019-02-05T23:23:00.081Z,2.20
2019-02-05T23:25:35.134Z,2.20
2019-02-05T23:28:17.984Z,2.20
2019-02-05T23:30:47.528Z,2.30
2019-02-05T23:33:17.091Z,2.30
2019-02-05T23:35:46.533Z,2.30
2019-02-05T23:38:16.336Z,2.30
2019-02-05T23:40:46.054Z,2.50
2019-02-05T23:43:15.498Z,2.50
2019-02-05T23:46:00.904Z,2.60
2019-02-05T23:48:21.785Z,2.60
2019-02-05T23:51:00.207Z,2.70
2019-02-05T23:53:29.684Z,2.70
2019-02-05T23:55:59.383Z,2.80
2019-02-05T23:58:30.036Z,2.80
