createdAt,value
2018-07-19T00:00:00.803Z,3.4
2018-07-19T00:10:00.906Z,3.0
2018-07-19T00:15:00.753Z,3.2
2018-07-19T00:20:00.822Z,3.2
2018-07-19T00:25:01.973Z,3.4
2018-07-19T00:30:00.922Z,3.4
2018-07-19T00:35:00.784Z,3.6
2018-07-19T00:40:01.534Z,3.6
2018-07-19T00:45:00.752Z,3.8
2018-07-19T00:50:00.915Z,3.9
2018-07-19T00:55:01.753Z,3.8
2018-07-19T01:00:00.912Z,4.0
2018-07-19T01:05:00.793Z,4.0
2018-07-19T01:10:01.415Z,4.0
2018-07-19T01:15:00.761Z,3.6
2018-07-19T01:20:01.713Z,3.5
2018-07-19T01:25:00.760Z,3.6
2018-07-19T01:30:00.902Z,3.6
2018-07-19T01:35:00.732Z,3.7
2018-07-19T01:40:00.941Z,4.1
2018-07-19T01:45:02.025Z,4.3
2018-07-19T01:50:00.878Z,4.3
2018-07-19T01:55:00.803Z,4.4
2018-07-19T02:00:02.245Z,4.4
2018-07-19T02:05:00.816Z,4.2
2018-07-19T02:10:02.130Z,4.3
2018-07-19T02:15:00.752Z,4.5
2018-07-19T02:20:02.079Z,4.4
2018-07-19T02:25:00.761Z,4.6
2018-07-19T02:30:00.918Z,4.4
2018-07-19T02:35:01.979Z,4.3
2018-07-19T02:40:00.919Z,4.3
2018-07-19T02:45:01.831Z,4.3
2018-07-19T02:50:00.795Z,3.9
2018-07-19T03:00:00.932Z,4.2
2018-07-19T03:05:02.029Z,4.1
2018-07-19T03:15:02.157Z,4.5
2018-07-19T03:20:00.803Z,4.7
2018-07-19T03:25:00.773Z,5.0
2018-07-19T03:30:00.803Z,5.1
2018-07-19T03:35:00.848Z,4.9
2018-07-19T03:45:01.139Z,4.9
2018-07-19T03:50:00.882Z,4.6
2018-07-19T03:55:00.807Z,4.8
2018-07-19T04:00:00.951Z,5.2
2018-07-19T04:05:01.946Z,5.0
2018-07-19T04:10:01.282Z,5.3
2018-07-19T04:15:00.957Z,5.7
2018-07-19T04:20:00.862Z,5.8
2018-07-19T04:25:01.002Z,6.2
2018-07-19T04:30:01.225Z,6.9
2018-07-19T04:35:00.808Z,7.6
2018-07-19T04:40:02.386Z,7.8
2018-07-19T04:45:01.287Z,8.4
2018-07-19T04:50:01.734Z,8.7
2018-07-19T04:55:00.938Z,9.7
2018-07-19T05:00:02.069Z,9.7
2018-07-19T05:05:00.808Z,9.9
2018-07-19T05:10:00.975Z,10.4
2018-07-19T05:15:00.840Z,10.8
2018-07-19T05:20:00.917Z,10.5
2018-07-19T05:30:00.845Z,11.0
2018-07-19T05:40:00.949Z,10.6
2018-07-19T05:45:01.211Z,10.8
2018-07-19T05:50:02.117Z,10.6
2018-07-19T05:55:00.924Z,10.4
2018-07-19T06:00:02.171Z,10.6
2018-07-19T06:05:00.919Z,10.6
2018-07-19T06:10:00.943Z,9.9
2018-07-19T06:15:00.915Z,9.6
2018-07-19T06:25:00.997Z,9.1
2018-07-19T06:30:01.002Z,8.9
2018-07-19T06:35:02.328Z,9.2
2018-07-19T06:40:01.332Z,9.4
2018-07-19T06:45:01.044Z,9.9
2018-07-19T06:50:01.002Z,10.2
2018-07-19T06:55:00.970Z,10.4
2018-07-19T07:00:02.228Z,10.5
2018-07-19T07:05:01.023Z,10.1
2018-07-19T07:10:02.304Z,9.7
2018-07-19T07:15:01.271Z,9.7
2018-07-19T07:20:01.013Z,9.4
2018-07-19T07:25:02.014Z,9.1
2018-07-19T07:30:01.028Z,9.0
2018-07-19T07:35:02.404Z,8.9
2018-07-19T07:40:00.975Z,8.5
2018-07-19T07:45:00.972Z,8.0
2018-07-19T07:50:02.074Z,8.0
2018-07-19T07:55:00.897Z,8.0
2018-07-19T08:00:02.105Z,7.8
2018-07-19T08:10:02.141Z,7.9
2018-07-19T08:15:02.099Z,7.5
2018-07-19T08:20:00.999Z,7.6
2018-07-19T08:25:02.046Z,7.2
2018-07-19T08:30:01.016Z,7.0
2018-07-19T08:35:01.916Z,6.8
2018-07-19T08:40:01.073Z,6.6
2018-07-19T08:45:01.024Z,6.4
2018-07-19T09:00:02.030Z,6.2
2018-07-19T09:05:01.030Z,6.3
2018-07-19T09:15:00.940Z,6.5
2018-07-19T09:20:01.742Z,7.0
2018-07-19T09:25:00.969Z,7.0
2018-07-19T09:30:02.332Z,6.8
2018-07-19T09:35:00.978Z,6.8
2018-07-19T09:40:00.947Z,6.4
2018-07-19T09:45:00.926Z,5.7
2018-07-19T09:50:01.007Z,5.3
2018-07-19T09:55:00.964Z,4.9
2018-07-19T10:00:01.048Z,4.1
2018-07-19T10:05:01.051Z,3.7
2018-07-19T10:10:01.533Z,3.2
2018-07-19T10:15:02.122Z,3.7
2018-07-19T10:20:01.194Z,3.3
2018-07-19T10:25:01.059Z,3.0
2018-07-19T10:30:02.310Z,2.8
2018-07-19T10:35:01.003Z,2.8
2018-07-19T10:40:01.073Z,1.9
2018-07-19T10:45:02.495Z,1.9
2018-07-19T10:50:01.132Z,2.0
2018-07-19T10:55:01.009Z,2.2
2018-07-19T11:00:01.070Z,2.4
2018-07-19T11:05:01.012Z,2.6
2018-07-19T11:10:01.287Z,2.8
2018-07-19T11:15:00.984Z,3.0
2018-07-19T11:30:01.090Z,2.7
2018-07-19T11:35:00.991Z,2.6
2018-07-19T11:40:01.103Z,2.4
2018-07-19T11:45:01.022Z,2.4
2018-07-19T11:50:01.490Z,2.4
2018-07-19T11:55:00.991Z,2.5
2018-07-19T12:00:01.101Z,2.4
2018-07-19T12:05:00.992Z,2.5
2018-07-19T12:10:01.067Z,2.4
2018-07-19T12:15:01.164Z,2.4
2018-07-19T12:20:01.189Z,2.8
2018-07-19T12:25:01.030Z,3.1
2018-07-19T12:30:01.130Z,3.2
2018-07-19T12:35:01.041Z,3.1
2018-07-19T12:40:01.299Z,3.2
2018-07-19T12:45:01.045Z,2.9
2018-07-19T12:50:01.146Z,2.8
2018-07-19T12:55:01.066Z,2.5
2018-07-19T13:00:01.174Z,2.8
2018-07-19T13:05:01.047Z,2.8
2018-07-19T13:10:01.081Z,2.5
2018-07-19T13:15:01.311Z,2.5
2018-07-19T13:25:01.101Z,2.5
2018-07-19T13:30:01.314Z,2.5
2018-07-19T13:35:01.032Z,2.6
2018-07-19T13:40:01.099Z,2.6
2018-07-19T13:45:01.058Z,2.8
2018-07-19T13:50:01.218Z,2.8
2018-07-19T13:55:01.093Z,2.6
2018-07-19T14:00:01.135Z,2.6
2018-07-19T14:10:01.158Z,2.2
2018-07-19T14:15:01.060Z,2.2
2018-07-19T14:20:01.361Z,2.2
2018-07-19T14:25:06.210Z,1.8
2018-07-19T14:30:01.146Z,1.6
2018-07-19T14:35:01.185Z,1.4
2018-07-19T14:40:01.187Z,1.2
2018-07-19T14:45:01.095Z,1.1
2018-07-19T14:50:01.182Z,1.3
2018-07-19T14:55:01.091Z,1.1
2018-07-19T15:00:01.217Z,1.1
2018-07-19T15:05:01.100Z,1.0
2018-07-19T15:10:01.212Z,2.9
2018-07-19T15:15:01.097Z,3.4
2018-07-19T15:20:01.143Z,4.0
2018-07-19T15:25:01.108Z,3.8
2018-07-19T15:30:01.234Z,3.9
2018-07-19T15:35:01.074Z,1.7
2018-07-19T15:40:01.141Z,1.0
2018-07-19T15:45:01.340Z,0.6
2018-07-19T15:55:01.184Z,1.1
2018-07-19T16:00:01.227Z,2.3
2018-07-19T16:05:01.132Z,2.2
2018-07-19T16:15:01.218Z,2.5
2018-07-19T16:20:01.186Z,2.1
2018-07-19T16:25:01.126Z,0.9
2018-07-19T16:30:01.166Z,0.9
2018-07-19T16:35:01.134Z,0.6
2018-07-19T16:40:01.129Z,0.3
2018-07-19T16:45:01.134Z,0.1
2018-07-19T16:50:01.234Z,0.1
2018-07-19T17:00:01.272Z,0.2
2018-07-19T17:15:01.146Z,0.1
2018-07-19T17:20:01.416Z,0.1
2018-07-19T17:25:01.479Z,0.0
2018-07-19T17:30:01.539Z,0.0
2018-07-19T17:35:01.493Z,0.0
2018-07-19T17:40:01.250Z,0.0
2018-07-19T17:45:01.161Z,0.0
2018-07-19T17:50:01.221Z,0.0
2018-07-19T17:55:01.247Z,0.0
2018-07-19T18:00:01.299Z,0.0
2018-07-19T18:10:01.294Z,0.0
2018-07-19T18:15:01.167Z,0.0
2018-07-19T18:20:01.385Z,0.0
2018-07-19T18:25:01.368Z,0.2
2018-07-19T18:30:01.468Z,0.2
2018-07-19T18:35:01.150Z,0.2
2018-07-19T18:40:01.309Z,0.2
2018-07-19T18:45:01.180Z,0.2
2018-07-19T18:50:01.314Z,0.0
2018-07-19T18:55:01.179Z,0.0
2018-07-19T19:00:01.226Z,0.1
2018-07-19T19:05:01.192Z,0.1
2018-07-19T19:10:01.224Z,0.1
2018-07-19T19:15:01.162Z,0.3
2018-07-19T19:20:01.392Z,0.3
2018-07-19T19:25:01.198Z,0.2
2018-07-19T19:30:01.243Z,0.2
2018-07-19T19:35:01.163Z,0.4
2018-07-19T19:40:01.340Z,0.4
2018-07-19T19:45:01.449Z,0.4
2018-07-19T19:50:01.305Z,0.4
2018-07-19T19:55:01.182Z,0.6
2018-07-19T20:00:01.216Z,0.5
2018-07-19T20:15:01.285Z,0.8
2018-07-19T20:20:01.224Z,0.6
2018-07-19T20:30:01.318Z,0.8
2018-07-19T20:35:01.196Z,0.9
2018-07-19T20:45:01.317Z,1.0
2018-07-19T20:50:01.320Z,1.0
2018-07-19T20:55:01.207Z,1.0
2018-07-19T21:00:01.295Z,1.0
2018-07-19T21:05:01.231Z,1.0
2018-07-19T21:15:01.300Z,1.2
2018-07-19T21:20:01.394Z,1.4
2018-07-19T21:25:01.267Z,1.4
2018-07-19T21:30:01.371Z,1.8
2018-07-19T21:35:01.273Z,2.0
2018-07-19T21:40:01.411Z,2.1
2018-07-19T21:45:01.241Z,2.1
2018-07-19T21:50:01.221Z,2.4
2018-07-19T21:55:01.252Z,2.2
2018-07-19T22:00:01.357Z,2.2
2018-07-19T22:05:01.286Z,2.2
2018-07-19T22:10:02.321Z,2.2
2018-07-19T22:15:01.259Z,2.1
2018-07-19T22:20:01.365Z,2.3
2018-07-19T22:25:01.265Z,2.2
2018-07-19T22:30:01.361Z,2.2
2018-07-19T22:35:01.296Z,2.3
2018-07-19T22:40:01.426Z,2.5
2018-07-19T22:45:01.262Z,2.3
2018-07-19T22:50:01.414Z,2.6
2018-07-19T22:55:01.307Z,2.8
2018-07-19T23:00:01.364Z,2.6
2018-07-19T23:05:01.290Z,2.6
2018-07-19T23:10:01.465Z,2.8
2018-07-19T23:15:01.289Z,2.8
2018-07-19T23:20:01.458Z,3.0
2018-07-19T23:25:01.323Z,3.0
2018-07-19T23:30:01.396Z,3.0
2018-07-19T23:35:01.354Z,2.8
2018-07-19T23:45:01.470Z,2.6
2018-07-19T23:50:01.399Z,2.7
2018-07-19T23:55:01.263Z,2.6
