createdAt,value
2022-09-23T00:01:11.225Z,12.10
2022-09-23T00:03:41.862Z,12.01
2022-09-23T00:06:11.786Z,11.95
2022-09-23T00:08:39.044Z,11.91
2022-09-23T00:11:18.130Z,11.81
2022-09-23T00:13:45.903Z,11.86
2022-09-23T00:16:19.287Z,11.76
2022-09-23T00:18:45.929Z,11.70
2022-09-23T00:21:14.653Z,11.64
2022-09-23T00:23:42.887Z,11.60
2022-09-23T00:26:12.120Z,11.65
2022-09-23T00:28:38.654Z,11.58
2022-09-23T00:31:07.426Z,11.76
2022-09-23T00:33:34.231Z,11.64
2022-09-23T00:36:01.988Z,11.43
2022-09-23T00:38:29.588Z,11.42
2022-09-23T00:40:56.590Z,11.39
2022-09-23T00:43:44.023Z,11.33
2022-09-23T00:46:16.704Z,11.31
2022-09-23T00:48:44.831Z,11.21
2022-09-23T00:51:17.880Z,11.15
2022-09-23T00:53:47.122Z,11.14
2022-09-23T00:56:14.511Z,11.20
2022-09-23T00:58:44.601Z,11.23
2022-09-23T01:01:13.985Z,11.12
2022-09-23T01:03:43.073Z,11.08
2022-09-23T01:06:10.150Z,11.12
2022-09-23T01:08:37.563Z,11.12
2022-09-23T01:11:48.479Z,11.04
2022-09-23T01:14:34.371Z,11.04
2022-09-23T01:17:25.733Z,10.95
2022-09-23T01:20:22.451Z,10.97
2022-09-23T01:22:54.882Z,11.34
2022-09-23T01:25:52.634Z,11.42
2022-09-23T01:28:37.867Z,11.31
2022-09-23T01:31:20.426Z,11.24
2022-09-23T01:34:02.451Z,11.38
2022-09-23T01:36:41.769Z,11.32
2022-09-23T01:39:36.160Z,11.18
2022-09-23T01:42:25.881Z,11.22
2022-09-23T01:45:31.178Z,11.31
2022-09-23T01:48:10.505Z,11.27
2022-09-23T01:50:57.718Z,11.46
2022-09-23T01:53:24.083Z,11.48
2022-09-23T01:55:57.262Z,11.29
2022-09-23T01:58:46.414Z,11.25
2022-09-23T02:01:19.166Z,11.12
2022-09-23T02:04:17.548Z,11.19
2022-09-23T02:06:50.709Z,10.99
2022-09-23T02:09:25.010Z,10.99
2022-09-23T02:11:55.003Z,10.77
2022-09-23T02:14:45.722Z,10.72
2022-09-23T02:17:18.530Z,10.77
2022-09-23T02:19:57.031Z,10.88
2022-09-23T02:22:51.443Z,10.82
2022-09-23T02:25:21.762Z,10.81
2022-09-23T02:28:08.970Z,10.72
2022-09-23T02:30:49.421Z,10.75
2022-09-23T02:33:24.113Z,10.75
2022-09-23T02:36:26.062Z,10.58
2022-09-23T02:38:58.039Z,10.59
2022-09-23T02:41:36.474Z,10.47
2022-09-23T02:44:24.054Z,10.30
2022-09-23T02:46:52.895Z,10.36
2022-09-23T02:49:23.440Z,10.47
2022-09-23T02:51:51.032Z,10.44
2022-09-23T02:54:20.904Z,10.15
2022-09-23T02:56:50.239Z,10.21
2022-09-23T02:59:19.947Z,10.25
2022-09-23T03:02:28.050Z,10.12
2022-09-23T03:05:13.641Z,10.20
2022-09-23T03:08:10.591Z,10.14
2022-09-23T03:11:04.352Z,9.96
2022-09-23T03:13:36.170Z,10.14
2022-09-23T03:16:11.644Z,10.18
2022-09-23T03:18:52.294Z,10.16
2022-09-23T03:21:51.720Z,10.07
2022-09-23T03:24:21.147Z,10.03
2022-09-23T03:26:48.959Z,10.04
2022-09-23T03:29:16.887Z,9.91
2022-09-23T03:31:44.932Z,10.17
2022-09-23T03:34:22.820Z,10.11
2022-09-23T03:36:59.276Z,10.05
2022-09-23T03:39:45.006Z,10.02
2022-09-23T03:42:18.331Z,10.04
2022-09-23T03:44:46.869Z,10.03
2022-09-23T03:47:15.390Z,9.97
2022-09-23T03:49:48.443Z,10.08
2022-09-23T03:52:16.202Z,10.05
2022-09-23T03:54:42.853Z,10.16
2022-09-23T03:57:10.777Z,10.01
2022-09-23T03:59:37.695Z,9.93
2022-09-23T04:02:07.809Z,9.83
2022-09-23T04:04:36.823Z,9.90
2022-09-23T04:07:03.580Z,9.70
2022-09-23T04:09:30.425Z,9.75
2022-09-23T04:11:57.001Z,9.73
2022-09-23T04:14:24.076Z,9.72
2022-09-23T04:16:51.026Z,9.78
2022-09-23T04:19:17.972Z,9.72
2022-09-23T04:21:45.530Z,9.75
2022-09-23T04:24:13.056Z,9.77
2022-09-23T04:26:39.847Z,9.78
2022-09-23T04:29:07.074Z,9.76
2022-09-23T04:31:34.698Z,9.79
2022-09-23T04:34:01.233Z,9.56
2022-09-23T04:36:29.155Z,9.60
2022-09-23T04:38:56.462Z,9.60
2022-09-23T04:41:23.025Z,9.67
2022-09-23T04:43:49.562Z,9.65
2022-09-23T04:46:16.712Z,9.62
2022-09-23T04:48:43.605Z,9.63
2022-09-23T04:51:15.034Z,9.58
2022-09-23T04:53:43.662Z,9.48
2022-09-23T04:56:13.265Z,9.41
2022-09-23T04:58:40.605Z,9.41
2022-09-23T05:01:19.595Z,9.34
2022-09-23T05:03:46.784Z,9.47
2022-09-23T05:06:14.515Z,9.50
2022-09-23T05:08:46.302Z,9.46
2022-09-23T05:11:12.776Z,9.48
2022-09-23T05:13:39.189Z,9.48
2022-09-23T05:16:08.814Z,9.52
2022-09-23T05:18:35.884Z,9.41
2022-09-23T05:21:03.611Z,9.38
2022-09-23T05:23:30.658Z,9.48
2022-09-23T05:25:59.111Z,9.50
2022-09-23T05:28:32.942Z,9.39
2022-09-23T05:31:07.952Z,9.43
2022-09-23T05:33:36.339Z,9.55
2022-09-23T05:36:04.719Z,9.57
2022-09-23T05:38:31.877Z,9.47
2022-09-23T05:41:06.415Z,9.60
2022-09-23T05:43:33.737Z,9.59
2022-09-23T05:46:08.500Z,9.63
2022-09-23T05:48:36.152Z,9.83
2022-09-23T05:51:04.003Z,9.98
2022-09-23T05:53:30.968Z,10.08
2022-09-23T05:55:58.062Z,10.13
2022-09-23T05:58:24.946Z,10.24
2022-09-23T06:00:52.070Z,10.36
2022-09-23T06:03:21.444Z,10.57
2022-09-23T06:05:48.485Z,10.74
2022-09-23T06:08:15.222Z,10.74
2022-09-23T06:10:43.947Z,10.79
2022-09-23T06:13:11.312Z,10.87
2022-09-23T06:15:39.130Z,10.89
2022-09-23T06:18:06.524Z,10.94
2022-09-23T06:20:34.047Z,10.77
2022-09-23T06:23:08.878Z,10.71
2022-09-23T06:25:38.519Z,10.54
2022-09-23T06:28:06.924Z,10.41
2022-09-23T06:30:34.741Z,10.46
2022-09-23T06:33:01.909Z,10.45
2022-09-23T06:35:28.902Z,10.57
2022-09-23T06:37:55.691Z,10.46
2022-09-23T06:40:22.660Z,10.42
2022-09-23T06:42:56.773Z,10.41
2022-09-23T06:45:23.503Z,10.57
2022-09-23T06:47:56.184Z,10.70
2022-09-23T06:50:24.144Z,10.87
2022-09-23T06:52:56.237Z,11.07
2022-09-23T06:55:27.957Z,11.26
2022-09-23T06:57:55.443Z,11.52
2022-09-23T07:00:21.885Z,11.72
2022-09-23T07:02:48.974Z,11.90
2022-09-23T07:05:17.254Z,12.15
2022-09-23T07:07:44.899Z,12.21
2022-09-23T07:10:12.318Z,12.51
2022-09-23T07:12:39.108Z,12.44
2022-09-23T07:15:06.537Z,12.69
2022-09-23T07:17:33.187Z,12.89
2022-09-23T07:19:59.717Z,13.05
2022-09-23T07:22:26.429Z,13.36
2022-09-23T07:24:56.548Z,13.21
2022-09-23T07:27:27.309Z,13.29
2022-09-23T07:29:54.849Z,13.53
2022-09-23T07:32:22.750Z,13.64
2022-09-23T07:34:49.968Z,13.74
2022-09-23T07:37:17.640Z,14.22
2022-09-23T07:39:44.626Z,14.34
2022-09-23T07:42:14.250Z,14.29
2022-09-23T07:44:43.234Z,14.45
2022-09-23T07:47:09.677Z,14.37
2022-09-23T07:49:36.786Z,14.53
2022-09-23T07:52:04.811Z,14.86
2022-09-23T07:54:31.815Z,15.19
2022-09-23T07:56:59.803Z,15.38
2022-09-23T07:59:27.268Z,15.58
2022-09-23T08:01:55.080Z,16.34
2022-09-23T08:04:23.246Z,16.48
2022-09-23T08:06:53.981Z,16.99
2022-09-23T08:09:24.031Z,16.91
2022-09-23T08:11:51.018Z,17.57
2022-09-23T08:14:18.485Z,17.78
2022-09-23T08:16:47.074Z,17.93
2022-09-23T08:19:14.073Z,18.21
2022-09-23T08:21:41.760Z,18.75
2022-09-23T08:24:19.325Z,18.75
2022-09-23T08:26:47.180Z,19.20
2022-09-23T08:29:15.455Z,19.57
2022-09-23T08:31:42.711Z,19.97
2022-09-23T08:34:09.748Z,19.47
2022-09-23T08:36:36.442Z,19.83
2022-09-23T08:39:04.660Z,19.33
2022-09-23T08:41:58.391Z,19.51
2022-09-23T08:44:37.530Z,19.85
2022-09-23T08:47:29.211Z,20.70
2022-09-23T08:50:08.813Z,21.35
2022-09-23T08:52:47.354Z,21.56
2022-09-23T08:55:15.815Z,21.89
2022-09-23T08:58:26.855Z,21.55
2022-09-23T09:01:05.794Z,21.57
2022-09-23T09:03:46.317Z,21.65
2022-09-23T09:06:18.691Z,21.72
2022-09-23T09:08:51.149Z,21.74
2022-09-23T09:11:19.249Z,22.83
2022-09-23T09:13:58.421Z,23.46
2022-09-23T09:16:59.072Z,23.51
2022-09-23T09:19:42.691Z,23.47
2022-09-23T09:22:19.231Z,23.38
2022-09-23T09:24:48.629Z,24.40
2022-09-23T09:27:15.239Z,24.14
2022-09-23T09:29:49.760Z,23.57
2022-09-23T09:32:38.789Z,24.42
2022-09-23T09:35:20.952Z,25.28
2022-09-23T09:37:47.906Z,26.51
2022-09-23T09:40:17.155Z,26.16
2022-09-23T09:42:48.458Z,25.70
2022-09-23T09:45:24.215Z,25.04
2022-09-23T09:48:03.460Z,25.21
2022-09-23T09:50:52.348Z,24.83
2022-09-23T09:53:30.478Z,24.39
2022-09-23T09:56:04.979Z,24.04
2022-09-23T09:58:52.103Z,24.94
2022-09-23T10:01:21.504Z,24.64
2022-09-23T10:03:52.104Z,24.90
2022-09-23T10:06:27.139Z,25.26
2022-09-23T10:09:10.862Z,25.87
2022-09-23T10:11:37.825Z,25.70
2022-09-23T10:14:18.010Z,27.28
2022-09-23T10:16:47.724Z,27.50
2022-09-23T10:19:23.223Z,26.63
2022-09-23T10:21:58.610Z,28.56
2022-09-23T10:24:27.865Z,29.56
2022-09-23T10:27:02.287Z,30.19
2022-09-23T10:29:33.045Z,30.86
2022-09-23T10:32:28.580Z,30.89
2022-09-23T10:35:22.532Z,29.65
2022-09-23T10:37:54.646Z,31.28
2022-09-23T10:40:48.624Z,32.65
2022-09-23T10:43:46.927Z,33.58
2022-09-23T10:46:39.056Z,33.47
2022-09-23T10:49:31.106Z,33.70
2022-09-23T10:52:25.344Z,33.87
2022-09-23T10:55:11.638Z,34.27
2022-09-23T10:58:26.811Z,33.24
2022-09-23T11:01:09.752Z,31.23
2022-09-23T11:03:43.915Z,32.11
2022-09-23T11:06:34.837Z,32.02
2022-09-23T11:09:55.473Z,31.02
2022-09-23T11:12:48.062Z,32.84
2022-09-23T11:15:24.864Z,33.42
2022-09-23T11:18:10.410Z,33.56
2022-09-23T11:21:25.047Z,32.65
2022-09-23T11:24:28.039Z,32.33
2022-09-23T11:27:16.798Z,34.67
2022-09-23T11:29:58.114Z,33.66
2022-09-23T11:32:38.309Z,31.25
2022-09-23T11:35:20.533Z,33.03
2022-09-23T11:38:10.846Z,33.12
2022-09-23T11:40:42.458Z,35.93
2022-09-23T11:43:18.655Z,35.18
2022-09-23T11:46:03.047Z,33.93
2022-09-23T11:48:36.714Z,33.88
2022-09-23T11:51:09.112Z,34.49
2022-09-23T11:54:02.934Z,33.62
2022-09-23T11:56:39.746Z,33.67
2022-09-23T11:59:31.757Z,33.17
2022-09-23T12:02:20.120Z,33.34
2022-09-23T12:05:06.677Z,32.09
2022-09-23T12:07:58.012Z,31.34
2022-09-23T12:10:49.727Z,31.55
2022-09-23T12:13:32.816Z,32.37
2022-09-23T12:16:31.372Z,33.61
2022-09-23T12:19:56.401Z,32.61
2022-09-23T12:22:28.467Z,33.38
2022-09-23T12:25:18.131Z,34.19
2022-09-23T12:27:48.120Z,31.50
2022-09-23T12:30:28.389Z,31.87
2022-09-23T12:33:27.637Z,31.70
2022-09-23T12:36:01.766Z,30.79
2022-09-23T12:38:46.627Z,29.15
2022-09-23T12:41:37.604Z,30.07
2022-09-23T12:44:23.278Z,30.09
2022-09-23T12:47:25.188Z,29.64
2022-09-23T12:49:53.181Z,30.26
2022-09-23T12:52:19.610Z,28.19
2022-09-23T12:54:50.441Z,28.33
2022-09-23T12:57:35.034Z,28.78
2022-09-23T13:00:12.627Z,28.42
2022-09-23T13:02:42.635Z,28.80
2022-09-23T13:05:37.551Z,29.13
2022-09-23T13:08:18.359Z,29.03
2022-09-23T13:10:48.261Z,28.52
2022-09-23T13:13:26.179Z,26.84
2022-09-23T13:15:54.883Z,26.08
2022-09-23T13:18:21.309Z,25.64
2022-09-23T13:20:49.570Z,26.11
2022-09-23T13:23:21.403Z,26.11
2022-09-23T13:25:51.146Z,24.60
2022-09-23T13:28:53.045Z,25.01
2022-09-23T13:31:20.242Z,25.27
2022-09-23T13:33:54.713Z,25.72
2022-09-23T13:36:21.197Z,26.22
2022-09-23T13:38:48.274Z,25.89
2022-09-23T13:41:14.874Z,25.91
2022-09-23T13:44:03.310Z,25.83
2022-09-23T13:46:46.714Z,25.93
2022-09-23T13:49:22.120Z,25.88
2022-09-23T13:51:48.553Z,27.09
2022-09-23T13:54:45.659Z,27.02
2022-09-23T13:57:26.466Z,26.33
2022-09-23T13:59:53.593Z,26.45
2022-09-23T14:02:20.084Z,26.54
2022-09-23T14:04:47.067Z,26.34
2022-09-23T14:07:15.953Z,25.73
2022-09-23T14:09:45.119Z,25.47
2022-09-23T14:12:11.919Z,25.89
2022-09-23T14:14:41.153Z,25.35
2022-09-23T14:17:08.941Z,25.35
2022-09-23T14:19:36.995Z,25.30
2022-09-23T14:22:03.691Z,25.00
2022-09-23T14:24:30.070Z,25.04
2022-09-23T14:27:01.570Z,25.05
2022-09-23T14:29:34.639Z,24.85
2022-09-23T14:32:05.478Z,24.92
2022-09-23T14:35:04.968Z,25.14
2022-09-23T14:37:56.112Z,25.19
2022-09-23T14:40:27.790Z,25.19
2022-09-23T14:43:00.321Z,24.94
2022-09-23T14:45:32.549Z,25.09
2022-09-23T14:48:02.275Z,25.15
2022-09-23T14:50:37.833Z,25.04
2022-09-23T14:53:06.286Z,24.60
2022-09-23T14:55:33.318Z,24.58
2022-09-23T14:58:06.026Z,24.35
2022-09-23T15:00:32.687Z,24.50
2022-09-23T15:03:02.593Z,24.43
2022-09-23T15:05:44.351Z,24.41
2022-09-23T15:08:21.271Z,24.38
2022-09-23T15:10:48.842Z,24.01
2022-09-23T15:13:23.707Z,23.99
2022-09-23T15:15:54.936Z,23.94
2022-09-23T15:18:34.578Z,24.08
2022-09-23T15:21:07.884Z,24.13
2022-09-23T15:23:52.238Z,24.02
2022-09-23T15:26:47.125Z,23.88
2022-09-23T15:29:13.705Z,23.91
2022-09-23T15:31:40.412Z,23.80
2022-09-23T15:34:07.029Z,23.79
2022-09-23T15:36:34.050Z,23.60
2022-09-23T15:39:05.930Z,23.64
2022-09-23T15:41:33.303Z,23.66
2022-09-23T15:44:11.467Z,23.57
2022-09-23T15:46:39.940Z,23.31
2022-09-23T15:49:14.510Z,23.23
2022-09-23T15:51:42.935Z,23.10
2022-09-23T15:54:12.448Z,22.91
2022-09-23T15:56:38.861Z,22.67
2022-09-23T15:59:06.259Z,22.48
2022-09-23T16:01:36.280Z,22.47
2022-09-23T16:04:05.444Z,22.49
2022-09-23T16:06:32.611Z,22.29
2022-09-23T16:08:59.165Z,22.27
2022-09-23T16:11:31.752Z,22.25
2022-09-23T16:14:00.417Z,22.24
2022-09-23T16:16:27.907Z,22.17
2022-09-23T16:18:54.903Z,22.01
2022-09-23T16:21:24.510Z,21.96
2022-09-23T16:23:53.311Z,21.88
2022-09-23T16:26:22.783Z,21.84
2022-09-23T16:28:53.652Z,21.79
2022-09-23T16:31:22.994Z,21.77
2022-09-23T16:33:51.341Z,21.79
2022-09-23T16:36:23.742Z,21.78
2022-09-23T16:38:50.261Z,21.70
2022-09-23T16:41:16.751Z,21.72
2022-09-23T16:43:43.192Z,21.66
2022-09-23T16:46:14.134Z,21.47
2022-09-23T16:48:40.819Z,21.34
2022-09-23T16:51:16.187Z,21.34
2022-09-23T16:53:42.731Z,21.22
2022-09-23T16:56:11.415Z,21.10
2022-09-23T16:58:39.274Z,20.85
2022-09-23T17:01:26.296Z,20.80
2022-09-23T17:03:53.228Z,20.67
2022-09-23T17:06:19.832Z,20.65
2022-09-23T17:08:50.997Z,20.44
2022-09-23T17:11:17.509Z,20.37
2022-09-23T17:13:44.394Z,20.46
2022-09-23T17:16:21.370Z,20.44
2022-09-23T17:18:47.845Z,20.46
2022-09-23T17:21:14.364Z,20.48
2022-09-23T17:23:41.169Z,20.39
2022-09-23T17:26:09.849Z,20.28
2022-09-23T17:28:36.393Z,20.13
2022-09-23T17:31:05.402Z,20.12
2022-09-23T17:33:35.827Z,20.05
2022-09-23T17:36:07.197Z,19.93
2022-09-23T17:38:34.805Z,19.97
2022-09-23T17:41:02.309Z,20.06
2022-09-23T17:43:42.670Z,19.95
2022-09-23T17:46:13.176Z,19.88
2022-09-23T17:48:41.462Z,19.69
2022-09-23T17:51:11.759Z,19.63
2022-09-23T17:53:40.037Z,19.55
2022-09-23T17:56:18.995Z,19.42
2022-09-23T17:58:47.081Z,19.36
2022-09-23T18:01:18.399Z,19.23
2022-09-23T18:03:45.842Z,19.12
2022-09-23T18:06:16.902Z,19.03
2022-09-23T18:08:45.491Z,18.95
2022-09-23T18:11:15.969Z,19.07
2022-09-23T18:13:43.346Z,19.16
2022-09-23T18:16:12.641Z,19.06
2022-09-23T18:18:39.489Z,19.04
2022-09-23T18:21:07.710Z,18.95
2022-09-23T18:23:34.193Z,18.67
2022-09-23T18:26:00.586Z,18.65
2022-09-23T18:28:32.659Z,18.69
2022-09-23T18:31:01.477Z,18.62
2022-09-23T18:33:27.984Z,18.62
2022-09-23T18:35:54.467Z,18.44
2022-09-23T18:38:21.084Z,18.38
2022-09-23T18:40:58.245Z,18.52
2022-09-23T18:43:29.585Z,18.65
2022-09-23T18:46:29.449Z,18.63
2022-09-23T18:49:14.856Z,18.64
2022-09-23T18:51:55.768Z,18.54
2022-09-23T18:54:28.298Z,18.52
2022-09-23T18:56:55.985Z,18.50
2022-09-23T18:59:25.107Z,18.43
2022-09-23T19:01:54.900Z,18.36
2022-09-23T19:04:22.777Z,18.15
2022-09-23T19:06:49.875Z,17.94
2022-09-23T19:09:17.589Z,18.04
2022-09-23T19:11:44.649Z,17.91
2022-09-23T19:14:12.001Z,17.82
2022-09-23T19:16:39.937Z,17.91
2022-09-23T19:19:06.631Z,17.91
2022-09-23T19:21:33.999Z,17.86
2022-09-23T19:24:03.643Z,17.76
2022-09-23T19:26:36.681Z,17.58
2022-09-23T19:29:05.004Z,17.58
2022-09-23T19:31:40.275Z,17.70
2022-09-23T19:34:11.594Z,17.85
2022-09-23T19:36:40.386Z,17.93
2022-09-23T19:39:11.881Z,17.86
2022-09-23T19:41:38.423Z,17.81
2022-09-23T19:44:07.398Z,17.69
2022-09-23T19:46:37.172Z,17.41
2022-09-23T19:49:05.952Z,17.26
2022-09-23T19:51:39.226Z,17.14
2022-09-23T19:54:10.754Z,17.11
2022-09-23T19:56:38.549Z,17.13
2022-09-23T19:59:07.221Z,17.16
2022-09-23T20:01:34.322Z,17.12
2022-09-23T20:04:01.230Z,16.92
2022-09-23T20:06:33.879Z,16.93
2022-09-23T20:09:01.592Z,16.91
2022-09-23T20:11:29.007Z,16.99
2022-09-23T20:14:02.221Z,16.99
2022-09-23T20:16:32.383Z,16.92
2022-09-23T20:19:00.176Z,16.79
2022-09-23T20:21:28.283Z,16.89
2022-09-23T20:23:55.112Z,16.79
2022-09-23T20:26:40.195Z,16.83
2022-09-23T20:29:06.836Z,16.75
2022-09-23T20:31:34.542Z,16.79
2022-09-23T20:34:05.346Z,16.92
2022-09-23T20:36:33.314Z,16.78
2022-09-23T20:39:02.079Z,16.79
2022-09-23T20:41:30.142Z,16.70
2022-09-23T20:43:59.352Z,16.62
2022-09-23T20:46:26.699Z,16.65
2022-09-23T20:48:54.257Z,16.55
2022-09-23T20:51:20.775Z,16.68
2022-09-23T20:53:54.991Z,16.59
2022-09-23T20:56:21.725Z,16.63
2022-09-23T20:58:48.676Z,16.59
2022-09-23T21:01:15.760Z,16.71
2022-09-23T21:03:44.910Z,16.57
2022-09-23T21:06:16.386Z,16.56
2022-09-23T21:08:44.391Z,16.52
2022-09-23T21:11:14.998Z,16.49
2022-09-23T21:13:46.848Z,16.26
2022-09-23T21:16:16.036Z,16.39
2022-09-23T21:18:43.305Z,16.43
2022-09-23T21:21:11.071Z,16.37
2022-09-23T21:23:39.142Z,16.51
2022-09-23T21:26:11.267Z,16.56
2022-09-23T21:28:59.252Z,16.56
2022-09-23T21:31:28.447Z,16.42
2022-09-23T21:33:56.391Z,16.27
2022-09-23T21:36:24.453Z,16.20
2022-09-23T21:38:52.009Z,16.24
2022-09-23T21:41:19.224Z,16.08
2022-09-23T21:43:45.997Z,16.11
2022-09-23T21:46:14.903Z,16.11
2022-09-23T21:48:42.443Z,16.04
2022-09-23T21:51:12.928Z,15.86
2022-09-23T21:53:40.346Z,15.77
2022-09-23T21:56:10.948Z,16.00
2022-09-23T21:58:39.013Z,16.01
2022-09-23T22:01:12.781Z,16.00
2022-09-23T22:03:39.446Z,16.06
2022-09-23T22:06:12.039Z,16.04
2022-09-23T22:08:41.284Z,16.09
2022-09-23T22:11:30.443Z,16.24
2022-09-23T22:13:57.953Z,16.18
2022-09-23T22:16:24.804Z,16.12
2022-09-23T22:18:52.565Z,16.03
2022-09-23T22:21:21.995Z,16.06
2022-09-23T22:23:48.634Z,16.13
2022-09-23T22:26:15.036Z,16.20
2022-09-23T22:28:59.859Z,16.22
2022-09-23T22:31:44.832Z,16.28
2022-09-23T22:34:31.029Z,16.24
2022-09-23T22:37:00.388Z,16.19
2022-09-23T22:39:29.951Z,16.11
2022-09-23T22:41:58.420Z,16.07
2022-09-23T22:44:29.365Z,15.90
2022-09-23T22:46:58.486Z,15.93
2022-09-23T22:49:25.051Z,16.04
2022-09-23T22:51:53.145Z,16.12
2022-09-23T22:54:21.054Z,16.06
2022-09-23T22:56:47.800Z,15.89
2022-09-23T22:59:14.328Z,16.09
2022-09-23T23:01:41.252Z,16.12
2022-09-23T23:04:08.330Z,16.15
2022-09-23T23:06:36.882Z,16.25
2022-09-23T23:09:14.755Z,16.27
2022-09-23T23:11:42.285Z,16.18
2022-09-23T23:14:10.059Z,16.05
2022-09-23T23:16:37.197Z,16.20
2022-09-23T23:19:13.559Z,16.14
2022-09-23T23:21:43.428Z,16.03
2022-09-23T23:24:15.673Z,16.08
2022-09-23T23:26:42.500Z,16.00
2022-09-23T23:29:11.644Z,16.13
2022-09-23T23:31:38.289Z,16.07
2022-09-23T23:34:05.850Z,16.15
2022-09-23T23:36:32.380Z,15.94
2022-09-23T23:38:58.822Z,16.15
2022-09-23T23:41:25.575Z,16.14
2022-09-23T23:43:58.335Z,15.96
2022-09-23T23:46:27.519Z,16.04
2022-09-23T23:48:55.921Z,15.94
2022-09-23T23:51:24.377Z,15.95
2022-09-23T23:53:50.812Z,15.89
2022-09-23T23:56:19.535Z,15.98
2022-09-23T23:58:46.257Z,16.06
