createdAt,value
2023-02-27T00:03:02.154Z,4.17
2023-02-27T00:08:05.119Z,3.67
2023-02-27T00:13:08.167Z,3.47
2023-02-27T00:18:11.036Z,2.43
2023-02-27T00:23:15.755Z,3.87
2023-02-27T00:28:18.754Z,2.40
2023-02-27T05:32:51.856Z,2.80
2023-02-27T05:38:02.676Z,2.73
2023-02-27T05:43:10.422Z,2.33
2023-02-27T05:48:24.945Z,2.60
2023-02-27T05:53:30.814Z,2.60
2023-02-27T05:58:42.981Z,2.57
2023-02-27T06:03:45.839Z,2.07
2023-02-27T06:08:48.740Z,2.83
2023-02-27T06:13:51.597Z,2.63
2023-02-27T06:18:55.481Z,2.40
2023-02-27T06:23:58.389Z,2.30
2023-02-27T06:29:01.291Z,2.87
2023-02-27T06:34:04.179Z,2.00
2023-02-27T06:39:07.038Z,2.90
2023-02-27T06:44:09.843Z,2.00
2023-02-27T06:49:12.729Z,2.70
2023-02-27T06:54:15.615Z,2.00
2023-02-27T06:59:18.745Z,2.60
2023-02-27T07:04:21.693Z,2.20
2023-02-27T07:09:24.612Z,2.63
2023-02-27T07:14:27.509Z,3.30
2023-02-27T07:19:30.993Z,3.03
2023-02-27T07:24:33.797Z,3.40
2023-02-27T07:29:36.734Z,2.83
2023-02-27T07:34:39.597Z,2.70
2023-02-27T07:39:42.419Z,2.63
2023-02-27T07:44:45.270Z,2.97
2023-02-27T07:49:48.142Z,2.37
2023-02-27T07:54:50.955Z,2.37
2023-02-27T07:59:53.833Z,2.37
2023-02-27T08:04:56.751Z,2.17
2023-02-27T08:09:59.655Z,2.20
2023-02-27T08:15:02.542Z,2.43
2023-02-27T08:20:07.333Z,2.87
2023-02-27T08:25:11.474Z,2.47
2023-02-27T08:30:16.998Z,2.00
2023-02-27T08:35:20.009Z,2.37
2023-02-27T08:40:22.973Z,1.90
2023-02-27T08:45:26.112Z,2.40
2023-02-27T08:50:28.974Z,2.37
2023-02-27T08:55:31.828Z,2.17
2023-02-27T09:00:34.662Z,2.77
2023-02-27T09:05:37.871Z,2.80
2023-02-27T09:10:40.961Z,2.13
2023-02-27T09:15:44.004Z,3.33
2023-02-27T09:20:48.600Z,2.90
2023-02-27T09:25:51.451Z,3.27
2023-02-27T09:30:54.424Z,1.90
2023-02-27T09:35:57.333Z,3.00
2023-02-27T09:41:01.288Z,3.50
2023-02-27T09:46:05.347Z,2.23
2023-02-27T09:51:08.416Z,2.87
2023-02-27T09:56:42.770Z,2.03
2023-02-27T10:02:11.633Z,2.40
2023-02-27T10:07:19.668Z,3.40
2023-02-27T10:12:31.380Z,2.13
2023-02-27T10:17:45.019Z,2.97
2023-02-27T10:22:49.972Z,2.07
2023-02-27T10:27:57.203Z,1.57
2023-02-27T10:33:28.380Z,1.63
2023-02-27T10:38:37.593Z,2.10
2023-02-27T10:43:41.262Z,1.10
2023-02-27T10:48:44.756Z,1.23
2023-02-27T10:53:47.976Z,1.57
2023-02-27T10:59:06.012Z,1.20
2023-02-27T11:04:08.920Z,1.57
2023-02-27T11:09:23.444Z,1.27
2023-02-27T11:14:31.295Z,1.90
2023-02-27T11:19:39.038Z,1.90
2023-02-27T11:24:42.296Z,1.70
2023-02-27T11:29:59.897Z,1.50
2023-02-27T11:35:04.443Z,1.70
2023-02-27T11:40:14.013Z,1.63
2023-02-27T11:46:13.207Z,1.20
2023-02-27T11:51:25.963Z,1.73
2023-02-27T11:56:36.706Z,2.50
2023-02-27T12:01:51.544Z,1.73
2023-02-27T12:07:10.137Z,2.10
2023-02-27T12:12:26.676Z,1.57
2023-02-27T12:17:50.254Z,2.20
2023-02-27T12:22:54.507Z,2.00
2023-02-27T12:28:18.239Z,1.67
2023-02-27T12:33:30.125Z,1.93
2023-02-27T12:38:33.137Z,2.27
2023-02-27T12:43:35.933Z,2.60
2023-02-27T12:48:52.994Z,1.77
2023-02-27T12:54:51.096Z,1.70
2023-02-27T13:00:09.425Z,2.00
2023-02-27T13:05:32.438Z,2.00
2023-02-27T13:10:53.838Z,2.20
2023-02-27T13:16:21.948Z,1.70
2023-02-27T13:21:24.923Z,2.13
2023-02-27T13:26:36.550Z,2.00
2023-02-27T13:31:48.035Z,1.90
2023-02-27T13:37:11.490Z,1.73
2023-02-27T13:42:26.732Z,1.53
2023-02-27T13:47:30.457Z,1.83
2023-02-27T13:52:34.717Z,1.83
2023-02-27T13:57:37.902Z,1.77
2023-02-27T14:02:59.523Z,1.33
2023-02-27T14:08:10.556Z,1.83
2023-02-27T14:13:54.982Z,1.87
2023-02-27T14:19:00.735Z,1.93
2023-02-27T14:24:03.675Z,1.60
2023-02-27T14:29:12.667Z,2.10
2023-02-27T14:34:18.517Z,1.83
2023-02-27T14:39:41.682Z,2.27
2023-02-27T14:44:46.658Z,2.13
2023-02-27T14:49:49.899Z,2.33
2023-02-27T14:54:53.639Z,1.90
2023-02-27T14:59:56.519Z,2.53
2023-02-27T15:05:02.426Z,1.70
2023-02-27T15:10:08.900Z,1.43
2023-02-27T15:15:17.827Z,2.07
2023-02-27T15:20:29.728Z,1.70
2023-02-27T15:25:38.176Z,1.90
2023-02-27T15:30:41.197Z,2.33
2023-02-27T15:35:45.679Z,1.80
2023-02-27T15:40:48.778Z,2.43
2023-02-27T15:45:52.745Z,2.37
2023-02-27T15:50:59.006Z,2.23
2023-02-27T15:56:08.732Z,2.93
2023-02-27T16:01:19.444Z,2.13
2023-02-27T16:06:23.526Z,2.07
2023-02-27T16:11:32.687Z,2.27
2023-02-27T16:16:37.583Z,2.47
2023-02-27T16:21:50.385Z,2.30
2023-02-27T16:26:54.027Z,2.33
2023-02-27T16:31:57.722Z,2.33
2023-02-27T16:37:03.404Z,2.27
2023-02-27T16:42:06.288Z,3.27
2023-02-27T16:47:09.521Z,3.73
2023-02-27T16:52:12.553Z,3.27
2023-02-27T16:57:17.632Z,3.07
2023-02-27T17:02:20.495Z,4.23
2023-02-27T17:07:23.497Z,4.10
2023-02-27T17:12:26.698Z,3.63
2023-02-27T17:17:29.610Z,3.47
2023-02-27T17:22:36.296Z,2.70
2023-02-27T17:27:39.248Z,3.03
2023-02-27T17:32:42.213Z,3.93
2023-02-27T17:37:45.244Z,3.43
2023-02-27T17:42:48.184Z,3.30
2023-02-27T17:47:51.182Z,3.93
2023-02-27T17:52:54.050Z,3.13
2023-02-27T17:57:56.985Z,4.27
2023-02-27T18:02:59.973Z,3.13
2023-02-27T18:08:02.897Z,3.50
2023-02-27T18:13:05.815Z,3.73
2023-02-27T18:18:08.952Z,3.37
2023-02-27T18:23:13.415Z,2.87
2023-02-27T18:28:16.374Z,4.30
2023-02-27T18:33:19.761Z,3.90
2023-02-27T18:38:22.673Z,3.97
2023-02-27T18:43:26.871Z,3.57
2023-02-27T18:48:30.116Z,4.47
2023-02-27T18:53:35.270Z,4.07
2023-02-27T18:58:38.387Z,4.83
2023-02-27T19:03:41.391Z,5.20
2023-02-27T19:08:44.543Z,4.57
2023-02-27T19:13:47.559Z,6.07
2023-02-27T19:18:50.487Z,4.10
2023-02-27T19:23:53.820Z,3.87
2023-02-27T19:28:57.135Z,4.37
2023-02-27T19:34:00.581Z,3.40
2023-02-27T19:39:04.142Z,3.53
2023-02-27T19:44:07.736Z,2.80
2023-02-27T19:49:11.718Z,2.87
2023-02-27T19:54:16.191Z,2.73
2023-02-27T19:59:19.195Z,2.97
2023-02-27T20:04:22.166Z,2.00
2023-02-27T20:09:27.194Z,2.93
2023-02-27T20:14:30.407Z,3.30
2023-02-27T20:19:35.128Z,2.33
2023-02-27T20:24:38.006Z,2.57
2023-02-27T20:29:40.912Z,3.07
2023-02-27T20:34:43.950Z,2.53
2023-02-27T20:39:47.069Z,2.23
2023-02-27T20:44:50.012Z,3.17
2023-02-27T20:49:53.017Z,2.97
2023-02-27T20:54:55.869Z,2.33
2023-02-27T20:59:59.014Z,3.17
2023-02-27T21:05:02.138Z,2.63
2023-02-27T21:10:05.653Z,3.83
2023-02-27T21:15:08.877Z,2.73
2023-02-27T21:20:12.418Z,2.63
2023-02-27T21:25:15.364Z,2.47
2023-02-27T21:30:18.952Z,2.43
2023-02-27T21:35:21.871Z,2.37
2023-02-27T21:40:24.809Z,2.60
2023-02-27T21:45:27.670Z,3.40
2023-02-27T21:50:31.756Z,3.23
2023-02-27T21:55:35.103Z,2.10
2023-02-27T22:00:38.055Z,3.20
2023-02-27T22:05:44.476Z,2.47
2023-02-27T22:10:47.440Z,3.60
2023-02-27T22:15:50.396Z,2.80
2023-02-27T22:20:53.308Z,2.43
2023-02-27T22:26:26.474Z,3.07
2023-02-27T22:31:34.925Z,3.40
2023-02-27T22:36:38.189Z,3.70
2023-02-27T22:41:43.720Z,2.60
2023-02-27T22:46:48.733Z,3.43
2023-02-27T22:51:52.556Z,3.10
2023-02-27T22:56:57.945Z,3.13
2023-02-27T23:02:01.154Z,2.60
2023-02-27T23:07:04.057Z,2.10
2023-02-27T23:12:07.305Z,2.33
2023-02-27T23:17:10.181Z,2.43
2023-02-27T23:22:13.070Z,2.17
2023-02-27T23:27:25.790Z,2.90
2023-02-27T23:32:28.960Z,2.00
2023-02-27T23:37:31.840Z,2.03
2023-02-27T23:42:34.734Z,1.87
2023-02-27T23:47:49.404Z,1.90
2023-02-27T23:52:53.591Z,2.67
2023-02-27T23:57:58.547Z,3.60
