createdAt,value
2023-08-02T00:00:43.756Z,44.43
2023-08-02T00:03:11.614Z,43.90
2023-08-02T00:05:39.127Z,44.25
2023-08-02T00:08:06.862Z,44.92
2023-08-02T00:10:38.515Z,45.17
2023-08-02T00:13:06.456Z,44.55
2023-08-02T00:15:34.366Z,44.02
2023-08-02T00:18:04.186Z,43.98
2023-08-02T00:20:31.336Z,44.02
2023-08-02T00:22:58.703Z,43.92
2023-08-02T00:25:26.265Z,43.69
2023-08-02T00:27:53.439Z,43.99
2023-08-02T00:30:21.001Z,44.34
2023-08-02T00:32:50.021Z,44.80
2023-08-02T00:35:17.970Z,45.64
2023-08-02T00:37:46.332Z,45.16
2023-08-02T00:40:13.920Z,44.60
2023-08-02T00:42:41.476Z,44.51
2023-08-02T00:45:09.680Z,44.12
2023-08-02T00:47:37.894Z,43.96
2023-08-02T00:50:06.395Z,43.81
2023-08-02T00:52:34.569Z,44.12
2023-08-02T00:55:02.339Z,43.86
2023-08-02T00:57:30.805Z,43.82
2023-08-02T00:59:58.088Z,44.06
2023-08-02T01:02:26.355Z,44.41
2023-08-02T01:04:54.037Z,44.02
2023-08-02T01:07:42.410Z,44.07
2023-08-02T01:10:21.775Z,43.91
2023-08-02T01:12:52.961Z,44.24
2023-08-02T01:15:20.735Z,44.19
2023-08-02T01:17:52.011Z,44.86
2023-08-02T01:20:19.661Z,44.74
2023-08-02T01:22:47.036Z,45.59
2023-08-02T01:25:14.642Z,45.09
2023-08-02T01:27:48.388Z,46.47
2023-08-02T01:30:20.389Z,46.37
2023-08-02T01:32:48.532Z,46.83
2023-08-02T01:35:17.122Z,46.42
2023-08-02T01:37:44.877Z,45.77
2023-08-02T01:40:13.095Z,45.80
2023-08-02T01:42:40.825Z,45.45
2023-08-02T01:45:08.604Z,45.17
2023-08-02T01:47:36.189Z,45.47
2023-08-02T01:50:03.931Z,46.02
2023-08-02T01:52:31.708Z,46.16
2023-08-02T01:54:59.286Z,45.82
2023-08-02T01:57:26.466Z,45.81
2023-08-02T01:59:54.655Z,45.72
2023-08-02T02:02:22.340Z,45.80
2023-08-02T02:04:49.779Z,45.61
2023-08-02T02:07:16.944Z,45.41
2023-08-02T02:09:44.515Z,45.10
2023-08-02T02:12:11.900Z,45.26
2023-08-02T02:14:39.273Z,45.25
2023-08-02T02:17:06.834Z,45.23
2023-08-02T02:19:34.018Z,44.78
2023-08-02T02:22:01.427Z,44.85
2023-08-02T02:24:29.208Z,45.05
2023-08-02T02:26:56.925Z,45.18
2023-08-02T02:29:24.924Z,44.95
2023-08-02T02:31:52.521Z,45.62
2023-08-02T02:34:19.862Z,45.50
2023-08-02T02:36:48.226Z,44.91
2023-08-02T02:39:16.005Z,44.85
2023-08-02T02:41:43.584Z,44.99
2023-08-02T02:44:11.183Z,44.94
2023-08-02T02:46:38.585Z,45.51
2023-08-02T02:49:06.098Z,46.72
2023-08-02T02:51:33.690Z,46.99
2023-08-02T02:54:01.241Z,46.46
2023-08-02T02:56:28.608Z,46.83
2023-08-02T02:58:56.043Z,48.31
2023-08-02T03:01:23.402Z,49.27
2023-08-02T03:03:51.143Z,48.07
2023-08-02T03:06:18.543Z,48.22
2023-08-02T03:08:45.872Z,48.35
2023-08-02T03:11:13.048Z,48.01
2023-08-02T03:13:41.023Z,47.72
2023-08-02T03:16:08.447Z,47.55
2023-08-02T03:18:35.967Z,46.90
2023-08-02T03:21:03.535Z,46.88
2023-08-02T03:23:30.930Z,47.11
2023-08-02T03:25:58.293Z,47.49
2023-08-02T03:28:25.671Z,47.15
2023-08-02T03:30:55.944Z,47.67
2023-08-02T03:33:23.403Z,48.53
2023-08-02T03:35:51.204Z,48.94
2023-08-02T03:38:18.804Z,48.44
2023-08-02T03:40:46.120Z,48.48
2023-08-02T03:43:13.323Z,50.83
2023-08-02T03:45:41.082Z,50.58
2023-08-02T03:48:08.846Z,49.88
2023-08-02T03:50:36.228Z,50.14
2023-08-02T03:53:03.795Z,50.35
2023-08-02T03:55:31.359Z,49.25
2023-08-02T03:57:58.765Z,48.87
2023-08-02T04:00:26.307Z,48.65
2023-08-02T04:02:53.924Z,48.22
2023-08-02T04:05:21.254Z,47.94
2023-08-02T04:07:49.028Z,48.39
2023-08-02T04:10:16.200Z,48.25
2023-08-02T04:12:43.625Z,49.09
2023-08-02T04:15:11.551Z,49.67
2023-08-02T04:17:38.959Z,49.37
2023-08-02T04:20:07.152Z,49.73
2023-08-02T04:22:34.495Z,50.46
2023-08-02T04:25:02.232Z,50.83
2023-08-02T04:27:29.606Z,50.74
2023-08-02T04:29:56.795Z,50.51
2023-08-02T04:32:24.024Z,50.86
2023-08-02T04:34:51.547Z,49.60
2023-08-02T04:37:18.917Z,49.60
2023-08-02T04:39:46.472Z,50.16
2023-08-02T04:42:13.870Z,50.81
2023-08-02T04:44:41.218Z,50.06
2023-08-02T04:47:08.593Z,50.23
2023-08-02T04:49:36.979Z,51.40
2023-08-02T04:52:04.357Z,51.85
2023-08-02T04:54:32.364Z,53.05
2023-08-02T04:57:00.515Z,51.84
2023-08-02T04:59:28.062Z,51.27
2023-08-02T05:01:55.647Z,52.27
2023-08-02T05:04:23.269Z,51.36
2023-08-02T05:06:50.787Z,51.58
2023-08-02T05:09:19.151Z,50.51
2023-08-02T05:11:46.550Z,51.61
2023-08-02T05:14:13.896Z,51.94
2023-08-02T05:16:41.279Z,51.54
2023-08-02T05:19:08.445Z,51.82
2023-08-02T05:21:36.017Z,50.39
2023-08-02T05:24:03.594Z,50.55
2023-08-02T05:26:30.978Z,49.30
2023-08-02T05:28:58.137Z,48.07
2023-08-02T05:31:25.327Z,47.69
2023-08-02T05:33:52.480Z,48.20
2023-08-02T12:00:46.399Z,30.02
2023-08-02T12:03:49.320Z,30.39
2023-08-02T12:06:34.640Z,29.84
2023-08-02T12:12:22.440Z,29.99
2023-08-02T12:14:49.211Z,29.31
2023-08-02T12:17:18.039Z,29.35
2023-08-02T12:19:46.923Z,30.16
2023-08-02T12:22:15.735Z,30.21
2023-08-02T12:24:42.984Z,30.33
2023-08-02T12:27:13.746Z,30.76
2023-08-02T12:29:40.406Z,29.62
2023-08-02T12:32:07.658Z,30.23
2023-08-02T12:34:34.437Z,31.10
2023-08-02T12:37:01.124Z,30.54
2023-08-02T12:39:27.859Z,30.73
2023-08-02T12:41:54.602Z,30.88
2023-08-02T12:44:21.313Z,31.09
2023-08-02T12:46:48.613Z,29.49
2023-08-02T12:49:15.393Z,29.57
2023-08-02T12:51:42.127Z,29.38
2023-08-02T12:54:10.060Z,29.77
2023-08-02T12:56:36.711Z,29.28
2023-08-02T12:59:03.418Z,29.64
2023-08-02T13:01:30.236Z,29.76
2023-08-02T13:03:57.408Z,30.18
2023-08-02T13:06:24.300Z,30.10
2023-08-02T13:08:51.381Z,29.89
2023-08-02T13:11:18.151Z,29.89
2023-08-02T13:13:44.897Z,29.74
2023-08-02T13:16:11.701Z,29.72
2023-08-02T13:18:38.398Z,28.48
2023-08-02T13:21:05.253Z,28.35
2023-08-02T13:23:31.969Z,29.24
2023-08-02T13:25:58.729Z,28.82
2023-08-02T13:28:25.435Z,29.32
2023-08-02T13:30:52.287Z,28.70
2023-08-02T13:33:18.975Z,28.96
2023-08-02T13:35:45.705Z,28.58
2023-08-02T13:38:12.505Z,28.12
2023-08-02T13:40:39.173Z,27.22
2023-08-02T13:43:05.853Z,27.35
2023-08-02T13:45:32.682Z,26.92
2023-08-02T13:47:59.571Z,27.06
2023-08-02T13:50:26.610Z,27.56
2023-08-02T13:52:53.301Z,27.62
2023-08-02T13:55:20.327Z,27.63
2023-08-02T13:57:47.038Z,27.93
2023-08-02T14:00:14.179Z,28.66
2023-08-02T14:02:41.041Z,28.44
2023-08-02T14:05:07.924Z,28.06
2023-08-02T14:07:34.732Z,27.78
2023-08-02T14:10:01.475Z,28.31
2023-08-02T14:12:28.244Z,28.45
2023-08-02T14:14:54.899Z,28.12
2023-08-02T14:17:21.692Z,28.89
2023-08-02T14:19:48.738Z,27.76
2023-08-02T14:22:15.475Z,26.97
2023-08-02T14:24:42.228Z,27.77
2023-08-02T14:27:09.255Z,27.80
2023-08-02T14:29:36.045Z,27.63
2023-08-02T14:32:02.832Z,27.54
2023-08-02T14:34:29.576Z,27.85
2023-08-02T14:36:56.346Z,27.70
2023-08-02T14:39:23.268Z,27.31
2023-08-02T14:41:52.793Z,27.36
2023-08-02T14:44:19.439Z,27.91
2023-08-02T14:46:46.450Z,28.31
2023-08-02T14:49:13.432Z,28.30
2023-08-02T14:51:40.141Z,28.29
2023-08-02T14:54:13.174Z,27.34
2023-08-02T14:56:42.113Z,27.52
2023-08-02T14:59:09.718Z,28.98
2023-08-02T15:01:36.515Z,28.50
2023-08-02T15:04:03.539Z,28.66
2023-08-02T15:06:30.475Z,28.05
2023-08-02T15:08:57.300Z,28.29
2023-08-02T15:11:24.004Z,28.44
2023-08-02T15:13:50.713Z,28.34
2023-08-02T15:16:17.420Z,28.81
2023-08-02T15:18:44.243Z,28.18
2023-08-02T15:21:11.178Z,27.08
2023-08-02T15:23:38.101Z,26.92
2023-08-02T15:26:05.265Z,27.16
2023-08-02T15:28:32.215Z,26.44
2023-08-02T15:30:58.973Z,26.41
2023-08-02T15:33:25.808Z,27.96
2023-08-02T15:35:52.487Z,28.06
2023-08-02T15:38:19.213Z,26.65
2023-08-02T15:40:45.928Z,27.42
2023-08-02T15:43:12.555Z,27.54
2023-08-02T15:45:39.287Z,26.89
2023-08-02T15:48:06.192Z,28.17
2023-08-02T15:50:35.604Z,27.65
2023-08-02T15:53:03.546Z,26.83
2023-08-02T15:55:30.638Z,27.75
2023-08-02T15:57:57.496Z,27.73
2023-08-02T16:00:24.704Z,27.89
2023-08-02T16:02:51.604Z,30.48
2023-08-02T16:05:20.777Z,30.84
2023-08-02T16:07:47.669Z,31.02
2023-08-02T16:10:14.567Z,32.78
2023-08-02T16:12:41.397Z,33.21
2023-08-02T16:15:08.530Z,33.40
2023-08-02T16:17:35.192Z,33.25
2023-08-02T16:20:02.544Z,33.40
2023-08-02T16:22:29.499Z,33.28
2023-08-02T16:24:56.183Z,33.27
2023-08-02T16:27:22.925Z,32.89
2023-08-02T16:29:49.705Z,32.22
2023-08-02T16:32:16.491Z,31.85
2023-08-02T16:34:43.381Z,32.49
2023-08-02T16:37:10.101Z,32.22
2023-08-02T16:39:36.838Z,31.93
2023-08-02T16:42:03.594Z,32.22
2023-08-02T16:44:30.295Z,32.61
2023-08-02T16:46:57.022Z,33.06
2023-08-02T16:49:23.804Z,33.91
2023-08-02T16:51:50.489Z,33.75
2023-08-02T16:54:17.223Z,34.49
2023-08-02T16:56:43.962Z,34.24
2023-08-02T16:59:10.646Z,34.21
2023-08-02T17:01:37.514Z,35.50
2023-08-02T17:04:04.636Z,34.98
2023-08-02T17:06:33.442Z,34.84
2023-08-02T17:09:00.217Z,34.66
2023-08-02T17:11:26.960Z,34.39
2023-08-02T17:13:53.667Z,34.56
2023-08-02T17:16:20.530Z,34.55
2023-08-02T17:18:47.708Z,34.32
2023-08-02T17:21:14.438Z,34.61
2023-08-02T17:23:41.235Z,34.56
2023-08-02T17:26:08.138Z,34.62
2023-08-02T17:28:34.846Z,34.73
2023-08-02T17:31:02.674Z,35.24
2023-08-02T17:33:30.448Z,35.52
2023-08-02T17:35:57.207Z,35.72
2023-08-02T17:38:23.941Z,36.69
2023-08-02T17:40:50.814Z,35.40
2023-08-02T17:43:17.831Z,35.76
2023-08-02T17:45:44.904Z,36.37
2023-08-02T17:48:14.347Z,36.08
2023-08-02T17:50:41.115Z,36.78
2023-08-02T17:53:07.884Z,37.42
2023-08-02T17:55:34.662Z,37.41
2023-08-02T17:58:01.522Z,37.36
2023-08-02T18:00:34.085Z,37.02
2023-08-02T18:03:00.903Z,37.56
2023-08-02T18:05:27.696Z,37.21
2023-08-02T18:07:54.452Z,37.35
2023-08-02T18:10:22.116Z,38.11
2023-08-02T18:12:49.016Z,38.11
2023-08-02T18:15:15.807Z,37.24
2023-08-02T18:17:42.536Z,38.67
2023-08-02T18:20:09.832Z,38.29
2023-08-02T18:22:36.548Z,38.13
2023-08-02T18:25:03.726Z,38.29
2023-08-02T18:27:30.483Z,38.25
2023-08-02T18:29:59.041Z,38.43
2023-08-02T18:32:27.418Z,38.42
2023-08-02T18:34:54.072Z,38.78
2023-08-02T18:37:20.719Z,38.66
2023-08-02T18:39:47.375Z,38.73
2023-08-02T18:42:14.164Z,38.89
2023-08-02T18:44:40.996Z,39.37
2023-08-02T18:47:07.759Z,39.12
2023-08-02T18:49:34.445Z,39.12
2023-08-02T18:52:05.188Z,39.41
2023-08-02T18:54:32.094Z,39.40
2023-08-02T18:56:58.754Z,39.34
2023-08-02T18:59:25.512Z,39.48
2023-08-02T19:01:52.304Z,39.44
2023-08-02T19:04:19.193Z,39.61
2023-08-02T19:06:46.888Z,40.12
2023-08-02T19:09:14.058Z,39.70
2023-08-02T19:11:42.006Z,39.69
2023-08-02T19:14:11.633Z,39.86
2023-08-02T19:16:38.377Z,39.73
2023-08-02T19:19:16.007Z,39.97
2023-08-02T19:21:43.012Z,40.60
2023-08-02T19:24:10.103Z,40.83
2023-08-02T19:26:38.382Z,40.94
2023-08-02T19:29:05.186Z,40.67
2023-08-02T19:31:32.181Z,40.61
2023-08-02T19:33:58.982Z,40.90
2023-08-02T19:36:25.800Z,41.66
2023-08-02T19:38:52.578Z,41.51
2023-08-02T19:41:29.029Z,41.70
2023-08-02T19:43:58.870Z,41.41
2023-08-02T19:46:26.719Z,41.88
2023-08-02T19:48:53.584Z,42.81
2023-08-02T19:51:20.375Z,42.28
2023-08-02T19:53:47.169Z,42.86
2023-08-02T19:56:22.583Z,43.10
2023-08-02T19:58:49.963Z,42.27
2023-08-02T20:01:16.760Z,42.45
2023-08-02T20:03:43.784Z,42.76
2023-08-02T20:06:11.682Z,42.28
2023-08-02T20:08:38.486Z,42.90
2023-08-02T20:11:11.094Z,42.80
2023-08-02T20:13:38.861Z,43.17
2023-08-02T20:16:18.461Z,43.88
2023-08-02T20:18:46.801Z,43.61
2023-08-02T20:21:21.818Z,43.23
2023-08-02T20:24:03.796Z,43.23
2023-08-02T20:26:30.860Z,43.31
2023-08-02T20:28:57.916Z,44.00
2023-08-02T20:31:32.185Z,44.45
2023-08-02T20:33:59.754Z,44.88
2023-08-02T20:36:26.517Z,44.44
2023-08-02T20:38:56.373Z,44.66
2023-08-02T20:41:28.306Z,44.10
2023-08-02T20:43:57.377Z,43.98
2023-08-02T20:46:26.515Z,43.87
2023-08-02T20:48:58.303Z,43.66
2023-08-02T20:51:28.340Z,43.65
2023-08-02T20:53:57.547Z,43.83
2023-08-02T20:56:25.355Z,43.36
2023-08-02T20:58:52.165Z,43.51
2023-08-02T21:01:19.104Z,43.22
2023-08-02T21:03:46.805Z,43.51
2023-08-02T21:06:14.283Z,43.89
2023-08-02T21:08:46.948Z,43.95
2023-08-02T21:11:14.467Z,44.14
2023-08-02T21:13:41.308Z,44.66
2023-08-02T21:16:11.328Z,46.41
2023-08-02T21:18:41.773Z,46.38
2023-08-02T21:21:09.963Z,47.11
2023-08-02T21:23:40.275Z,46.01
2023-08-02T21:26:07.166Z,45.33
2023-08-02T21:28:34.091Z,45.86
2023-08-02T21:31:01.518Z,46.52
2023-08-02T21:33:32.574Z,46.53
2023-08-02T21:36:01.060Z,45.75
2023-08-02T21:38:32.127Z,46.67
2023-08-02T21:41:03.945Z,47.12
2023-08-02T21:43:33.659Z,46.64
2023-08-02T21:46:05.813Z,46.91
2023-08-02T21:48:44.746Z,46.60
2023-08-02T21:51:12.005Z,46.42
2023-08-02T21:53:38.880Z,46.91
2023-08-02T21:56:05.751Z,46.61
2023-08-02T21:58:36.121Z,46.20
2023-08-02T22:01:05.704Z,46.92
2023-08-02T22:03:32.610Z,47.32
2023-08-02T22:06:03.979Z,48.99
2023-08-02T22:08:32.045Z,48.94
2023-08-02T22:10:58.754Z,47.97
2023-08-02T22:13:25.844Z,47.68
2023-08-02T22:15:52.542Z,47.38
2023-08-02T22:18:19.221Z,47.49
2023-08-02T22:20:45.901Z,48.58
2023-08-02T22:23:12.780Z,48.06
2023-08-02T22:25:39.602Z,48.04
2023-08-02T22:28:06.783Z,47.20
2023-08-02T22:30:33.938Z,46.76
2023-08-02T22:33:00.806Z,46.41
2023-08-02T22:35:27.675Z,46.79
2023-08-02T22:37:54.341Z,46.39
2023-08-02T22:40:20.999Z,46.02
2023-08-02T22:42:47.692Z,45.91
2023-08-02T22:45:14.348Z,45.94
2023-08-02T22:47:41.108Z,47.06
2023-08-02T22:52:37.893Z,46.14
2023-08-02T22:55:04.935Z,45.90
2023-08-02T22:57:32.789Z,46.74
2023-08-02T22:59:59.985Z,47.16
2023-08-02T23:02:35.586Z,47.46
2023-08-02T23:05:11.501Z,47.65
2023-08-02T23:07:38.685Z,47.12
2023-08-02T23:10:32.478Z,46.97
2023-08-02T23:13:05.306Z,47.01
2023-08-02T23:15:32.213Z,46.24
2023-08-02T23:18:25.108Z,46.66
2023-08-02T23:20:52.440Z,46.75
2023-08-02T23:23:22.408Z,46.57
2023-08-02T23:25:51.836Z,46.81
2023-08-02T23:28:18.607Z,46.61
2023-08-02T23:30:45.318Z,47.79
2023-08-02T23:33:12.861Z,47.73
2023-08-02T23:35:40.580Z,48.68
2023-08-02T23:38:07.952Z,48.70
2023-08-02T23:40:34.766Z,49.21
2023-08-02T23:43:01.975Z,48.94
2023-08-02T23:45:28.891Z,48.60
2023-08-02T23:47:55.746Z,48.35
2023-08-02T23:50:22.566Z,47.90
2023-08-02T23:52:49.445Z,47.72
2023-08-02T23:55:16.245Z,49.09
2023-08-02T23:57:43.143Z,49.59
