createdAt,value
2022-08-17T00:02:25.857Z,15.43
2022-08-17T00:04:54.242Z,19.65
2022-08-17T00:07:21.636Z,21.63
2022-08-17T00:09:48.756Z,15.38
2022-08-17T00:12:42.248Z,21.85
2022-08-17T00:15:05.170Z,16.17
2022-08-17T00:17:32.309Z,18.17
2022-08-17T00:20:00.509Z,23.65
2022-08-17T00:22:32.001Z,21.50
2022-08-17T00:25:07.484Z,22.33
2022-08-17T00:27:35.163Z,21.38
2022-08-17T00:30:02.295Z,44.47
2022-08-17T00:33:15.123Z,16.65
2022-08-17T00:35:19.595Z,16.40
2022-08-17T00:40:15.455Z,18.77
2022-08-17T00:42:44.340Z,19.17
2022-08-17T00:45:15.022Z,19.40
2022-08-17T00:47:44.256Z,18.55
2022-08-17T00:50:14.671Z,20.58
2022-08-17T00:52:51.668Z,18.42
2022-08-17T00:55:20.019Z,22.50
2022-08-17T00:57:55.076Z,16.98
2022-08-17T01:00:30.004Z,18.25
2022-08-17T01:03:11.059Z,15.27
2022-08-17T01:05:42.152Z,18.67
2022-08-17T01:08:13.307Z,18.50
2022-08-17T01:10:57.110Z,20.23
2022-08-17T01:13:40.423Z,17.40
2022-08-17T01:16:12.501Z,16.50
2022-08-17T01:18:40.073Z,19.73
2022-08-17T01:21:14.667Z,18.70
2022-08-17T01:23:42.925Z,16.90
2022-08-17T01:26:10.090Z,21.90
2022-08-17T01:28:55.058Z,22.95
2022-08-17T01:31:24.498Z,22.92
2022-08-17T01:33:51.866Z,21.83
2022-08-17T01:36:19.062Z,22.83
2022-08-17T01:38:46.236Z,20.50
2022-08-17T01:41:16.616Z,15.77
2022-08-17T01:43:54.756Z,18.95
2022-08-17T01:46:27.077Z,17.42
2022-08-17T01:48:56.495Z,18.08
2022-08-17T01:51:29.515Z,23.80
2022-08-17T01:54:00.336Z,22.13
2022-08-17T01:56:30.656Z,18.83
2022-08-17T01:58:57.947Z,18.85
2022-08-17T02:01:29.071Z,18.88
2022-08-17T02:04:00.560Z,20.35
2022-08-17T02:06:31.594Z,22.92
2022-08-17T02:09:16.806Z,25.02
2022-08-17T02:11:44.849Z,22.25
2022-08-17T02:14:13.781Z,19.25
2022-08-17T02:16:42.477Z,25.98
2022-08-17T02:19:13.969Z,25.40
2022-08-17T02:21:43.441Z,28.17
2022-08-17T02:24:15.766Z,21.95
2022-08-17T02:26:43.004Z,22.35
2022-08-17T02:29:10.158Z,22.85
2022-08-17T02:31:38.016Z,24.05
2022-08-17T02:34:06.399Z,22.63
2022-08-17T02:36:34.658Z,22.90
2022-08-17T02:39:07.807Z,24.92
2022-08-17T02:41:35.645Z,20.80
2022-08-17T02:44:03.383Z,19.77
2022-08-17T02:46:31.234Z,20.27
2022-08-17T02:48:59.208Z,21.63
2022-08-17T02:51:27.165Z,18.67
2022-08-17T02:54:35.778Z,23.83
2022-08-17T02:56:41.842Z,25.17
2022-08-17T02:59:09.045Z,19.55
2022-08-17T03:01:36.160Z,19.60
2022-08-17T03:04:03.455Z,18.50
2022-08-17T03:06:31.974Z,17.73
2022-08-17T03:08:59.267Z,19.20
2022-08-17T03:11:26.436Z,16.63
2022-08-17T03:13:53.783Z,23.77
2022-08-17T03:16:21.026Z,19.70
2022-08-17T03:18:48.765Z,20.13
2022-08-17T03:21:15.858Z,19.50
2022-08-17T03:23:43.077Z,24.17
2022-08-17T03:26:15.263Z,17.08
2022-08-17T03:28:43.099Z,19.70
2022-08-17T03:31:10.276Z,21.80
2022-08-17T03:33:37.477Z,25.38
2022-08-17T03:36:04.896Z,23.20
2022-08-17T03:38:39.245Z,24.95
2022-08-17T03:41:07.102Z,19.70
2022-08-17T03:43:35.042Z,17.13
2022-08-17T03:46:34.423Z,15.07
2022-08-17T03:52:07.757Z,20.27
2022-08-17T03:54:53.701Z,19.52
2022-08-17T03:57:21.287Z,18.33
2022-08-17T03:59:48.538Z,21.30
2022-08-17T04:02:36.219Z,20.20
2022-08-17T04:05:03.547Z,16.25
2022-08-17T04:07:32.060Z,20.67
2022-08-17T04:09:59.792Z,20.27
2022-08-17T04:12:31.242Z,22.75
2022-08-17T04:14:58.979Z,19.05
2022-08-17T04:17:27.895Z,19.42
2022-08-17T04:19:55.932Z,17.50
2022-08-17T04:22:31.851Z,20.40
2022-08-17T04:25:32.479Z,17.92
2022-08-17T04:28:01.162Z,16.80
2022-08-17T04:30:32.276Z,23.13
2022-08-17T04:33:06.118Z,22.63
2022-08-17T04:35:39.187Z,26.88
2022-08-17T04:38:08.204Z,29.52
2022-08-17T04:40:54.415Z,25.92
2022-08-17T04:43:23.697Z,27.88
2022-08-17T04:45:59.546Z,25.73
2022-08-17T04:48:36.617Z,22.77
2022-08-17T04:51:17.318Z,30.30
2022-08-17T04:53:53.891Z,37.22
2022-08-17T04:56:23.586Z,26.45
2022-08-17T04:58:52.429Z,25.90
2022-08-17T05:01:24.042Z,26.63
2022-08-17T05:03:59.159Z,24.92
2022-08-17T05:06:27.701Z,34.75
2022-08-17T05:08:55.866Z,29.80
2022-08-17T05:11:24.094Z,22.27
2022-08-17T05:13:51.277Z,21.48
2022-08-17T05:16:20.138Z,24.63
2022-08-17T05:18:48.125Z,20.88
2022-08-17T05:21:16.242Z,23.90
2022-08-17T05:23:44.266Z,23.23
2022-08-17T05:26:26.206Z,25.80
2022-08-17T05:28:57.293Z,25.15
2022-08-17T05:31:29.665Z,26.35
2022-08-17T05:33:57.206Z,26.83
2022-08-17T05:36:42.048Z,28.30
2022-08-17T05:39:16.413Z,24.83
2022-08-17T05:41:48.564Z,25.80
2022-08-17T05:44:16.459Z,28.25
2022-08-17T05:46:49.210Z,26.88
2022-08-17T05:49:22.100Z,25.63
2022-08-17T05:52:42.318Z,24.55
2022-08-17T05:55:16.177Z,22.70
2022-08-17T05:58:07.834Z,25.92
2022-08-17T06:01:08.141Z,27.10
2022-08-17T06:06:31.402Z,22.65
2022-08-17T06:09:34.490Z,23.05
2022-08-17T06:12:46.177Z,21.67
2022-08-17T06:15:34.194Z,21.05
2022-08-17T06:18:13.722Z,20.90
2022-08-17T06:20:49.578Z,19.60
2022-08-17T06:23:27.410Z,20.02
2022-08-17T06:26:00.281Z,19.90
2022-08-17T06:28:44.044Z,18.25
2022-08-17T06:31:22.419Z,19.52
2022-08-17T06:33:50.497Z,20.85
2022-08-17T06:36:33.211Z,23.63
2022-08-17T06:39:04.909Z,22.05
2022-08-17T06:41:56.378Z,23.20
2022-08-17T06:44:50.087Z,22.08
2022-08-17T06:50:14.892Z,25.33
2022-08-17T06:53:00.153Z,22.00
2022-08-17T06:55:38.243Z,21.40
2022-08-17T06:58:15.631Z,21.38
2022-08-17T07:00:47.496Z,22.67
2022-08-17T07:03:37.881Z,21.70
2022-08-17T07:06:29.646Z,19.73
2022-08-17T07:09:09.520Z,15.73
2022-08-17T07:11:58.874Z,16.20
2022-08-17T07:14:48.676Z,18.37
2022-08-17T07:17:18.612Z,19.10
2022-08-17T07:19:49.341Z,17.35
2022-08-17T07:22:57.530Z,17.15
2022-08-17T07:25:30.787Z,13.77
2022-08-17T07:28:07.274Z,11.00
2022-08-17T07:30:46.992Z,10.73
2022-08-17T07:33:20.472Z,17.73
2022-08-17T07:35:48.593Z,16.92
2022-08-17T07:38:24.661Z,15.80
2022-08-17T07:41:02.976Z,14.60
2022-08-17T07:43:39.415Z,10.48
2022-08-17T07:46:34.206Z,14.43
2022-08-17T07:49:03.332Z,17.70
2022-08-17T07:51:32.233Z,13.15
2022-08-17T07:56:44.760Z,14.27
2022-08-17T07:59:23.307Z,14.35
2022-08-17T08:01:57.710Z,12.98
2022-08-17T08:04:59.825Z,12.63
2022-08-17T08:07:38.339Z,11.70
2022-08-17T08:10:08.263Z,10.60
2022-08-17T08:12:38.315Z,14.18
2022-08-17T08:15:19.412Z,11.70
2022-08-17T08:17:54.578Z,12.18
2022-08-17T08:20:52.563Z,12.68
2022-08-17T08:23:52.967Z,14.27
2022-08-17T08:26:36.218Z,13.23
2022-08-17T08:29:41.568Z,10.43
2022-08-17T08:32:26.923Z,11.23
2022-08-17T08:35:14.296Z,12.32
2022-08-17T08:37:59.818Z,10.77
2022-08-17T08:40:48.018Z,9.55
2022-08-17T08:43:23.459Z,12.45
2022-08-17T08:46:19.721Z,11.93
2022-08-17T08:49:45.032Z,10.02
2022-08-17T08:52:48.368Z,8.63
2022-08-17T08:55:44.740Z,10.05
2022-08-17T08:58:31.510Z,10.48
2022-08-17T09:01:19.812Z,14.73
2022-08-17T09:04:24.048Z,9.25
2022-08-17T09:06:58.102Z,12.52
2022-08-17T09:09:45.508Z,9.57
2022-08-17T09:12:26.093Z,10.15
2022-08-17T09:15:27.938Z,10.90
2022-08-17T09:19:00.223Z,8.75
2022-08-17T09:21:21.763Z,7.63
2022-08-17T09:24:04.902Z,10.15
2022-08-17T09:26:54.138Z,10.15
2022-08-17T09:29:25.727Z,10.70
2022-08-17T09:32:03.909Z,11.20
2022-08-17T09:34:38.855Z,10.70
2022-08-17T09:37:16.583Z,17.80
2022-08-17T09:39:53.597Z,8.90
2022-08-17T09:42:28.544Z,10.82
2022-08-17T09:45:21.576Z,10.20
2022-08-17T09:47:52.265Z,12.60
2022-08-17T09:51:03.633Z,9.57
2022-08-17T09:53:12.571Z,9.60
2022-08-17T09:56:03.350Z,8.25
2022-08-17T09:58:40.747Z,10.43
2022-08-17T10:01:36.578Z,10.38
2022-08-17T10:04:30.856Z,9.70
2022-08-17T10:07:04.613Z,8.85
2022-08-17T10:09:42.837Z,8.52
2022-08-17T10:12:37.061Z,9.73
2022-08-17T10:15:25.476Z,10.27
2022-08-17T10:18:08.721Z,9.30
2022-08-17T10:21:19.147Z,9.60
2022-08-17T10:24:09.826Z,7.78
2022-08-17T10:26:56.150Z,8.85
2022-08-17T10:29:28.984Z,12.63
2022-08-17T10:32:04.875Z,11.00
2022-08-17T10:34:52.523Z,11.52
2022-08-17T10:37:48.683Z,9.40
2022-08-17T10:40:28.087Z,8.98
2022-08-17T10:43:14.819Z,9.80
2022-08-17T10:46:10.396Z,8.85
2022-08-17T10:49:19.030Z,9.90
2022-08-17T10:51:53.705Z,10.27
2022-08-17T10:54:35.717Z,10.43
2022-08-17T10:57:02.983Z,13.70
2022-08-17T10:59:36.185Z,9.27
2022-08-17T11:02:15.366Z,7.50
2022-08-17T11:05:14.862Z,9.27
2022-08-17T11:08:11.996Z,9.98
2022-08-17T11:10:53.879Z,8.32
2022-08-17T11:13:23.558Z,7.28
2022-08-17T11:16:09.135Z,8.20
2022-08-17T11:18:48.788Z,11.70
2022-08-17T11:21:42.537Z,9.45
2022-08-17T11:24:43.376Z,11.38
2022-08-17T11:27:30.170Z,9.77
2022-08-17T11:30:38.687Z,10.63
2022-08-17T11:33:29.128Z,10.80
2022-08-17T11:36:38.063Z,12.10
2022-08-17T11:39:15.135Z,8.82
2022-08-17T11:42:13.021Z,9.40
2022-08-17T11:45:01.353Z,9.55
2022-08-17T11:48:27.896Z,10.82
2022-08-17T11:51:28.627Z,10.65
2022-08-17T11:56:51.456Z,9.85
2022-08-17T11:59:33.651Z,7.65
2022-08-17T12:02:03.789Z,8.77
2022-08-17T12:04:33.541Z,7.07
2022-08-17T12:07:20.835Z,8.48
2022-08-17T12:09:51.166Z,8.18
2022-08-17T12:12:22.304Z,8.00
2022-08-17T12:15:11.433Z,8.07
2022-08-17T12:20:14.706Z,7.20
2022-08-17T12:23:16.999Z,8.35
2022-08-17T12:25:57.207Z,7.60
2022-08-17T12:28:47.193Z,9.18
2022-08-17T12:31:22.241Z,7.55
2022-08-17T12:33:51.967Z,6.07
2022-08-17T12:36:26.667Z,6.72
2022-08-17T12:39:14.302Z,6.97
2022-08-17T12:41:48.197Z,5.93
2022-08-17T12:44:20.787Z,7.00
2022-08-17T12:47:02.159Z,7.13
2022-08-17T12:49:33.346Z,6.10
2022-08-17T12:52:13.786Z,5.95
2022-08-17T12:54:47.927Z,8.30
2022-08-17T12:57:24.786Z,6.15
2022-08-17T12:59:57.433Z,7.05
2022-08-17T13:02:42.455Z,5.88
2022-08-17T13:05:20.533Z,7.47
2022-08-17T13:07:47.926Z,6.40
2022-08-17T13:10:33.152Z,6.38
2022-08-17T13:13:17.810Z,8.13
2022-08-17T13:16:03.721Z,7.10
2022-08-17T13:18:39.167Z,7.88
2022-08-17T13:21:12.812Z,6.10
2022-08-17T13:23:39.951Z,7.13
2022-08-17T13:26:17.966Z,8.20
2022-08-17T13:28:51.950Z,7.40
2022-08-17T13:31:21.841Z,6.80
2022-08-17T13:36:32.249Z,8.05
2022-08-17T13:39:19.191Z,5.50
2022-08-17T13:41:48.705Z,6.72
2022-08-17T13:44:39.461Z,6.40
2022-08-17T13:47:17.721Z,7.35
2022-08-17T13:49:48.667Z,6.45
2022-08-17T13:52:37.955Z,5.43
2022-08-17T13:55:17.678Z,7.22
2022-08-17T13:57:48.416Z,5.78
2022-08-17T14:00:33.059Z,6.07
2022-08-17T14:03:02.262Z,5.18
2022-08-17T14:05:31.384Z,6.90
2022-08-17T14:08:06.412Z,6.28
2022-08-17T14:10:36.686Z,7.80
2022-08-17T14:13:05.748Z,6.50
2022-08-17T14:15:55.063Z,6.15
2022-08-17T14:18:41.999Z,5.65
2022-08-17T14:21:09.639Z,5.32
2022-08-17T14:23:37.852Z,7.50
2022-08-17T14:26:05.568Z,6.95
2022-08-17T14:28:32.743Z,5.85
2022-08-17T14:31:03.109Z,6.32
2022-08-17T14:33:30.225Z,7.07
2022-08-17T14:35:57.820Z,6.90
2022-08-17T14:38:25.074Z,5.60
2022-08-17T14:40:52.593Z,6.88
2022-08-17T14:43:21.049Z,6.00
2022-08-17T14:45:48.149Z,6.65
2022-08-17T14:48:16.103Z,7.18
2022-08-17T14:50:44.501Z,5.20
2022-08-17T14:53:14.590Z,6.55
2022-08-17T14:55:41.688Z,5.50
2022-08-17T14:58:09.339Z,6.60
2022-08-17T15:00:37.005Z,5.90
2022-08-17T15:03:05.418Z,5.82
2022-08-17T15:05:36.801Z,9.45
2022-08-17T15:08:07.795Z,6.63
2022-08-17T15:10:35.579Z,7.53
2022-08-17T15:13:02.726Z,5.43
2022-08-17T15:15:30.499Z,5.00
2022-08-17T15:17:58.818Z,8.40
2022-08-17T15:20:29.000Z,5.30
2022-08-17T15:22:57.640Z,5.63
2022-08-17T15:25:27.720Z,6.93
2022-08-17T15:27:56.137Z,5.72
2022-08-17T15:30:25.900Z,6.85
2022-08-17T15:32:55.378Z,5.72
2022-08-17T15:35:29.077Z,6.88
2022-08-17T15:37:58.480Z,6.35
2022-08-17T15:40:25.630Z,5.13
2022-08-17T15:42:53.171Z,5.50
2022-08-17T15:45:24.732Z,5.15
2022-08-17T15:47:53.703Z,6.57
2022-08-17T15:50:20.801Z,5.80
2022-08-17T15:52:53.910Z,6.43
2022-08-17T15:55:24.192Z,5.63
2022-08-17T15:57:52.432Z,6.03
2022-08-17T16:00:20.139Z,6.90
2022-08-17T16:03:45.711Z,6.72
2022-08-17T16:05:35.985Z,6.80
2022-08-17T16:08:04.526Z,9.32
2022-08-17T16:10:35.271Z,7.10
2022-08-17T16:13:04.564Z,7.82
2022-08-17T16:15:32.166Z,5.53
2022-08-17T16:17:59.836Z,9.32
2022-08-17T16:20:27.805Z,7.43
2022-08-17T16:22:55.443Z,6.93
2022-08-17T16:25:47.218Z,7.45
2022-08-17T16:28:16.061Z,6.40
2022-08-17T16:30:43.580Z,6.35
2022-08-17T16:33:12.110Z,6.85
2022-08-17T16:35:39.718Z,7.00
2022-08-17T16:38:07.491Z,8.07
2022-08-17T16:40:36.418Z,7.80
2022-08-17T16:43:10.770Z,7.40
2022-08-17T16:45:40.848Z,6.68
2022-08-17T16:48:09.792Z,8.13
2022-08-17T16:50:37.550Z,7.50
2022-08-17T16:53:10.878Z,6.93
2022-08-17T16:55:38.458Z,8.20
2022-08-17T16:58:06.915Z,7.63
2022-08-17T17:00:34.486Z,7.40
2022-08-17T17:03:31.551Z,8.23
2022-08-17T17:06:16.265Z,8.27
2022-08-17T17:08:56.299Z,9.10
2022-08-17T17:11:43.092Z,7.57
2022-08-17T17:14:16.123Z,9.85
2022-08-17T17:17:23.589Z,8.80
2022-08-17T17:20:03.024Z,8.50
2022-08-17T17:22:45.299Z,10.23
2022-08-17T17:25:25.493Z,8.07
2022-08-17T17:28:25.014Z,8.77
2022-08-17T17:31:01.916Z,9.35
2022-08-17T17:33:55.968Z,7.47
2022-08-17T17:36:25.681Z,9.57
2022-08-17T17:39:00.389Z,7.95
2022-08-17T17:41:37.360Z,9.35
2022-08-17T17:44:12.016Z,9.55
2022-08-17T17:46:44.668Z,7.78
2022-08-17T17:49:14.456Z,9.32
2022-08-17T17:52:11.137Z,9.55
2022-08-17T17:55:01.130Z,11.25
2022-08-17T17:57:54.709Z,14.48
2022-08-17T18:00:23.798Z,11.48
2022-08-17T18:03:15.756Z,10.98
2022-08-17T18:06:21.473Z,10.60
2022-08-17T18:08:54.963Z,10.68
2022-08-17T18:11:25.278Z,10.10
2022-08-17T18:14:21.545Z,16.50
2022-08-17T18:16:55.954Z,13.07
2022-08-17T18:19:25.706Z,9.55
2022-08-17T18:22:01.711Z,10.88
2022-08-17T18:24:35.168Z,9.23
2022-08-17T18:27:08.509Z,7.68
2022-08-17T18:29:43.011Z,9.45
2022-08-17T18:32:28.397Z,10.40
2022-08-17T18:34:59.703Z,11.25
2022-08-17T18:37:52.138Z,13.95
2022-08-17T18:40:19.746Z,11.35
2022-08-17T18:43:13.160Z,12.95
2022-08-17T18:45:47.501Z,10.48
2022-08-17T18:48:19.982Z,13.23
2022-08-17T18:50:47.481Z,9.85
2022-08-17T18:53:33.447Z,10.45
2022-08-17T18:56:22.199Z,12.57
2022-08-17T18:59:22.831Z,12.50
2022-08-17T19:02:34.623Z,12.32
2022-08-17T19:05:16.271Z,11.77
2022-08-17T19:07:46.300Z,13.95
2022-08-17T19:13:31.552Z,14.32
2022-08-17T19:16:15.731Z,16.33
2022-08-17T19:19:00.430Z,11.98
2022-08-17T19:21:34.888Z,15.27
2022-08-17T19:24:21.391Z,15.43
2022-08-17T19:27:08.741Z,15.48
2022-08-17T19:29:53.985Z,14.45
2022-08-17T19:32:27.426Z,16.30
2022-08-17T19:34:56.278Z,11.40
2022-08-17T19:38:00.867Z,15.80
2022-08-17T19:40:53.766Z,11.48
2022-08-17T19:43:43.699Z,11.85
2022-08-17T19:46:29.681Z,14.05
2022-08-17T19:49:40.807Z,12.32
2022-08-17T19:52:43.310Z,13.63
2022-08-17T19:55:38.679Z,12.93
2022-08-17T19:58:20.034Z,16.20
2022-08-17T20:00:51.599Z,14.40
2022-08-17T20:03:51.293Z,16.67
2022-08-17T20:06:21.160Z,16.02
2022-08-17T20:09:02.693Z,14.25
2022-08-17T20:11:47.635Z,17.17
2022-08-17T20:14:20.646Z,17.45
2022-08-17T20:16:47.967Z,18.25
2022-08-17T20:19:21.248Z,14.90
2022-08-17T20:22:00.379Z,16.20
2022-08-17T20:24:35.638Z,11.43
2022-08-17T20:27:33.769Z,13.52
2022-08-17T20:30:35.057Z,16.60
2022-08-17T20:33:02.876Z,12.68
2022-08-17T20:35:32.921Z,18.42
2022-08-17T20:38:12.970Z,15.27
2022-08-17T20:41:03.289Z,13.68
2022-08-17T20:43:33.667Z,16.95
2022-08-17T20:46:32.285Z,19.90
2022-08-17T20:49:22.222Z,16.15
2022-08-17T20:52:10.877Z,16.10
2022-08-17T20:54:51.849Z,16.08
2022-08-17T20:57:36.902Z,16.17
2022-08-17T21:00:15.544Z,12.13
2022-08-17T21:02:45.735Z,14.05
2022-08-17T21:05:30.386Z,14.70
2022-08-17T21:08:01.338Z,12.98
2022-08-17T21:10:35.846Z,14.50
2022-08-17T21:13:13.933Z,17.70
2022-08-17T21:15:42.627Z,12.20
2022-08-17T21:18:18.721Z,13.50
2022-08-17T21:21:28.324Z,15.93
2022-08-17T21:24:01.079Z,17.38
2022-08-17T21:26:50.320Z,15.68
2022-08-17T21:29:31.779Z,14.27
2022-08-17T21:31:59.746Z,18.08
2022-08-17T21:34:39.157Z,14.07
2022-08-17T21:37:23.935Z,13.02
2022-08-17T21:40:01.645Z,14.80
2022-08-17T21:42:33.657Z,16.92
2022-08-17T21:45:19.255Z,15.80
2022-08-17T21:48:21.068Z,18.25
2022-08-17T21:51:03.912Z,14.82
2022-08-17T21:53:42.889Z,14.55
2022-08-17T21:56:12.965Z,16.80
2022-08-17T22:01:24.024Z,17.27
2022-08-17T22:04:03.544Z,15.00
2022-08-17T22:06:40.229Z,15.55
2022-08-17T22:09:10.091Z,15.00
2022-08-17T22:12:00.418Z,13.48
2022-08-17T22:14:52.821Z,13.70
2022-08-17T22:17:30.340Z,15.85
2022-08-17T22:20:19.420Z,18.13
2022-08-17T22:23:05.172Z,16.45
2022-08-17T22:25:36.131Z,15.40
2022-08-17T22:28:10.442Z,16.98
2022-08-17T22:30:40.833Z,14.07
2022-08-17T22:33:39.857Z,17.58
2022-08-17T22:36:32.865Z,13.10
2022-08-17T22:39:23.262Z,14.85
2022-08-17T22:41:52.352Z,15.15
2022-08-17T22:44:50.329Z,17.27
2022-08-17T22:47:18.990Z,18.08
2022-08-17T22:49:54.027Z,15.05
2022-08-17T22:52:32.541Z,19.67
2022-08-17T22:55:34.714Z,14.82
2022-08-17T22:58:28.195Z,19.30
2022-08-17T23:00:56.043Z,15.48
2022-08-17T23:03:26.450Z,17.05
2022-08-17T23:06:11.403Z,16.63
2022-08-17T23:08:58.217Z,15.70
2022-08-17T23:11:36.811Z,17.02
2022-08-17T23:14:19.365Z,17.70
2022-08-17T23:16:47.984Z,20.27
2022-08-17T23:19:19.648Z,17.27
2022-08-17T23:21:47.633Z,21.70
2022-08-17T23:24:21.783Z,20.77
2022-08-17T23:26:49.341Z,17.65
2022-08-17T23:29:17.022Z,16.00
2022-08-17T23:31:44.278Z,15.82
2022-08-17T23:34:14.836Z,19.27
2022-08-17T23:36:42.378Z,16.77
2022-08-17T23:39:09.562Z,18.25
2022-08-17T23:41:40.268Z,15.15
2022-08-17T23:44:07.645Z,18.92
2022-08-17T23:46:35.149Z,17.77
2022-08-17T23:49:03.428Z,17.58
2022-08-17T23:51:42.627Z,20.77
2022-08-17T23:54:19.886Z,18.20
2022-08-17T23:56:47.170Z,18.70
2022-08-17T23:59:19.347Z,20.35
