createdAt,value
2022-10-02T00:01:32.223Z,153121.81
2022-10-02T00:04:01.447Z,153094.63
2022-10-02T00:06:41.207Z,153106.28
2022-10-02T00:09:19.611Z,153102.41
2022-10-02T00:11:51.366Z,153098.56
2022-10-02T00:14:21.137Z,153090.78
2022-10-02T00:16:51.892Z,153072.69
2022-10-02T00:19:21.074Z,153084.31
2022-10-02T00:22:02.426Z,153085.59
2022-10-02T00:24:38.940Z,153075.28
2022-10-02T00:27:16.533Z,153068.78
2022-10-02T00:29:50.376Z,153090.78
2022-10-02T00:32:26.102Z,153088.19
2022-10-02T00:35:22.122Z,153040.38
2022-10-02T00:37:57.431Z,153075.28
2022-10-02T00:40:44.400Z,153093.38
2022-10-02T00:43:27.640Z,153093.38
2022-10-02T00:46:11.873Z,153102.41
2022-10-02T00:48:58.986Z,153095.97
2022-10-02T00:51:47.465Z,153098.56
2022-10-02T00:54:30.228Z,153084.31
2022-10-02T00:57:09.259Z,153092.06
2022-10-02T00:59:53.026Z,153085.59
2022-10-02T01:02:48.818Z,153071.38
2022-10-02T01:05:17.683Z,153093.38
2022-10-02T01:07:49.850Z,153062.31
2022-10-02T01:10:18.374Z,153052.00
2022-10-02T01:12:47.522Z,153071.38
2022-10-02T01:15:18.487Z,153053.28
2022-10-02T01:17:47.735Z,153081.72
2022-10-02T01:20:19.173Z,153076.56
2022-10-02T01:22:52.118Z,153090.78
2022-10-02T01:25:21.474Z,153119.25
2022-10-02T01:27:49.551Z,153108.88
2022-10-02T01:30:19.394Z,153147.72
2022-10-02T01:32:50.667Z,153159.34
2022-10-02T01:35:20.872Z,153177.44
2022-10-02T01:37:51.002Z,153178.72
2022-10-02T01:40:29.363Z,153190.34
2022-10-02T01:43:01.589Z,153205.91
2022-10-02T01:45:43.850Z,153192.94
2022-10-02T01:48:16.753Z,153171.00
2022-10-02T01:50:54.327Z,153240.88
2022-10-02T01:53:30.197Z,153238.28
2022-10-02T01:56:07.987Z,153246.03
2022-10-02T01:58:44.774Z,153217.59
2022-10-02T02:01:22.846Z,153249.94
2022-10-02T02:03:56.463Z,153238.28
2022-10-02T02:06:30.772Z,153255.13
2022-10-02T02:09:09.222Z,153261.59
2022-10-02T02:11:42.223Z,153265.44
2022-10-02T02:14:17.355Z,153260.25
2022-10-02T02:16:49.277Z,153281.00
2022-10-02T02:19:22.837Z,153269.34
2022-10-02T02:21:56.919Z,153293.91
2022-10-02T02:24:32.212Z,153278.41
2022-10-02T02:27:03.649Z,153305.56
2022-10-02T02:29:34.953Z,153306.84
2022-10-02T02:32:07.096Z,153302.97
2022-10-02T02:34:39.623Z,153313.34
2022-10-02T02:37:13.988Z,153334.03
2022-10-02T02:39:47.036Z,153325.00
2022-10-02T02:42:25.724Z,153302.97
2022-10-02T02:44:58.077Z,153318.50
2022-10-02T02:47:32.090Z,153301.69
2022-10-02T02:50:03.507Z,153315.94
2022-10-02T02:52:34.796Z,153343.09
2022-10-02T02:55:10.180Z,153322.41
2022-10-02T02:57:47.091Z,153349.56
2022-10-02T03:00:16.678Z,153352.16
2022-10-02T03:02:44.440Z,153325.00
2022-10-02T03:05:14.790Z,153331.44
2022-10-02T03:07:53.565Z,153341.81
2022-10-02T03:10:32.170Z,153330.19
2022-10-02T03:13:11.796Z,153335.31
2022-10-02T03:15:53.465Z,153325.00
2022-10-02T03:18:34.155Z,153321.06
2022-10-02T03:21:10.666Z,153297.78
2022-10-02T03:23:51.030Z,153265.44
2022-10-02T03:26:22.739Z,153305.56
2022-10-02T03:28:56.484Z,153305.56
2022-10-02T03:31:29.373Z,153302.97
2022-10-02T03:34:00.132Z,153290.06
2022-10-02T03:36:28.694Z,153314.63
2022-10-02T03:39:23.560Z,153299.09
2022-10-02T03:41:47.951Z,153306.84
2022-10-02T03:44:17.052Z,153296.50
2022-10-02T03:46:45.120Z,153325.00
2022-10-02T03:49:12.849Z,153308.16
2022-10-02T03:51:40.539Z,153323.69
2022-10-02T03:54:16.525Z,153332.72
2022-10-02T03:56:52.902Z,153334.03
2022-10-02T03:59:34.570Z,153318.50
2022-10-02T04:02:07.172Z,153349.56
2022-10-02T04:04:44.159Z,153348.28
2022-10-02T04:07:19.060Z,153356.03
2022-10-02T04:09:52.429Z,153353.47
2022-10-02T04:12:24.709Z,153339.22
2022-10-02T04:14:58.671Z,153367.66
2022-10-02T04:17:35.040Z,153354.75
2022-10-02T04:20:11.523Z,153365.13
2022-10-02T04:22:44.124Z,153372.84
2022-10-02T04:25:16.559Z,153375.44
2022-10-02T04:27:49.240Z,153376.78
2022-10-02T04:30:20.247Z,153381.91
2022-10-02T04:32:49.357Z,153367.66
2022-10-02T04:35:22.416Z,153363.81
2022-10-02T04:38:07.862Z,153381.91
2022-10-02T04:40:50.635Z,153337.91
2022-10-02T04:43:31.843Z,153398.75
2022-10-02T04:46:14.961Z,153357.34
2022-10-02T04:49:08.443Z,153384.50
2022-10-02T04:51:58.075Z,153371.59
2022-10-02T04:54:44.275Z,153378.03
2022-10-02T04:57:36.251Z,153375.44
2022-10-02T05:00:09.470Z,153349.56
2022-10-02T05:02:52.806Z,153363.81
2022-10-02T05:05:31.147Z,153366.41
2022-10-02T05:08:39.375Z,153389.69
2022-10-02T05:11:24.345Z,153385.81
2022-10-02T05:14:25.826Z,153380.63
2022-10-02T05:17:05.868Z,153388.41
2022-10-02T05:19:48.785Z,153352.16
2022-10-02T05:22:30.207Z,153348.28
2022-10-02T05:25:12.622Z,153369.00
2022-10-02T05:27:59.332Z,153331.44
2022-10-02T05:30:32.363Z,153361.22
2022-10-02T05:33:32.556Z,153369.00
2022-10-02T05:36:22.244Z,153361.22
2022-10-02T05:39:09.710Z,153339.22
2022-10-02T05:41:46.870Z,153321.06
2022-10-02T05:44:19.934Z,153337.91
2022-10-02T05:46:54.974Z,153332.72
2022-10-02T05:49:28.832Z,153348.28
2022-10-02T05:52:01.959Z,153331.44
2022-10-02T05:54:38.403Z,153314.63
2022-10-02T05:57:13.118Z,153328.84
2022-10-02T05:59:49.027Z,153335.31
2022-10-02T06:02:25.194Z,153350.88
2022-10-02T06:05:02.638Z,153337.91
2022-10-02T06:07:33.187Z,153366.41
2022-10-02T06:10:07.370Z,153346.97
2022-10-02T06:12:40.965Z,153354.75
2022-10-02T06:15:18.189Z,153357.34
2022-10-02T06:17:51.504Z,153341.81
2022-10-02T06:20:25.187Z,153321.06
2022-10-02T06:22:59.664Z,153332.72
2022-10-02T06:25:30.931Z,153343.09
2022-10-02T06:28:03.792Z,153349.56
2022-10-02T06:30:35.803Z,153354.75
2022-10-02T06:33:11.362Z,153357.34
2022-10-02T06:35:57.958Z,153362.53
2022-10-02T06:38:40.446Z,153361.22
2022-10-02T06:41:20.455Z,153371.59
2022-10-02T06:44:05.976Z,153385.81
2022-10-02T06:46:43.258Z,153411.72
2022-10-02T06:49:22.237Z,153424.63
2022-10-02T06:52:00.540Z,153429.81
2022-10-02T06:54:52.078Z,153467.38
2022-10-02T06:57:37.650Z,153450.53
2022-10-02T07:00:12.146Z,153445.34
2022-10-02T07:03:17.425Z,153453.13
2022-10-02T07:06:13.166Z,153473.84
2022-10-02T07:08:58.595Z,153462.19
2022-10-02T07:11:33.807Z,153445.34
2022-10-02T07:14:30.473Z,153482.88
2022-10-02T07:17:22.101Z,153481.63
2022-10-02T07:20:23.366Z,153508.78
2022-10-02T07:23:09.866Z,153523.03
2022-10-02T07:25:59.829Z,153537.28
2022-10-02T07:28:38.366Z,153545.06
2022-10-02T07:31:18.912Z,153524.31
2022-10-02T07:33:59.758Z,153560.59
2022-10-02T07:36:38.630Z,153561.84
2022-10-02T07:39:17.337Z,153528.22
2022-10-02T07:42:08.191Z,153538.56
2022-10-02T07:45:04.127Z,153574.88
2022-10-02T07:47:53.484Z,153580.06
2022-10-02T07:50:30.672Z,153577.47
2022-10-02T07:53:09.733Z,153578.75
2022-10-02T07:55:41.552Z,153604.66
2022-10-02T07:58:15.179Z,153607.25
2022-10-02T08:00:50.204Z,153605.97
2022-10-02T08:03:21.126Z,153629.28
2022-10-02T08:05:52.220Z,153646.09
2022-10-02T08:08:26.407Z,153627.97
2022-10-02T08:10:59.423Z,153682.38
2022-10-02T08:13:31.702Z,153700.50
2022-10-02T08:16:05.200Z,153713.47
2022-10-02T08:18:37.318Z,153732.88
2022-10-02T08:21:10.979Z,153745.88
2022-10-02T08:23:43.977Z,153752.31
2022-10-02T08:26:18.604Z,153767.84
2022-10-02T08:28:52.888Z,153800.28
2022-10-02T08:31:23.939Z,153859.88
2022-10-02T08:33:51.942Z,153858.59
2022-10-02T08:36:46.402Z,153833.97
2022-10-02T08:39:31.370Z,153894.91
2022-10-02T08:42:24.856Z,153878.00
2022-10-02T08:45:26.696Z,153945.44
2022-10-02T08:48:43.611Z,153900.13
2022-10-02T08:51:44.566Z,153948.03
2022-10-02T08:54:53.559Z,153966.22
2022-10-02T08:57:56.737Z,153950.66
2022-10-02T09:00:26.496Z,153980.50
2022-10-02T09:03:36.039Z,153946.78
2022-10-02T09:06:40.019Z,153955.84
2022-10-02T09:09:47.810Z,153935.09
2022-10-02T09:13:02.402Z,154025.84
2022-10-02T09:15:47.056Z,154014.16
2022-10-02T09:18:22.643Z,154010.31
2022-10-02T09:21:15.485Z,153989.56
2022-10-02T09:24:12.039Z,153958.44
2022-10-02T09:26:58.354Z,153948.03
2022-10-02T09:30:10.425Z,153992.16
2022-10-02T09:33:16.171Z,153966.22
2022-10-02T09:36:10.578Z,153953.25
2022-10-02T09:39:09.701Z,153985.63
2022-10-02T09:42:21.785Z,153979.19
2022-10-02T09:45:29.270Z,153970.09
2022-10-02T09:48:30.229Z,153980.50
2022-10-02T09:51:36.155Z,153924.72
2022-10-02T09:54:51.286Z,153981.78
2022-10-02T09:58:01.614Z,154001.22
2022-10-02T10:01:00.332Z,154002.50
2022-10-02T10:03:53.333Z,153968.81
2022-10-02T10:06:49.231Z,153984.38
2022-10-02T10:09:40.438Z,153990.84
2022-10-02T10:12:49.587Z,154002.50
2022-10-02T10:15:51.679Z,154024.56
2022-10-02T10:18:52.063Z,154053.09
2022-10-02T10:22:07.406Z,154082.91
2022-10-02T10:24:58.368Z,154011.56
2022-10-02T10:27:59.842Z,154058.25
2022-10-02T10:30:56.417Z,154064.78
2022-10-02T10:34:07.510Z,154073.84
2022-10-02T10:37:17.089Z,154069.91
2022-10-02T10:40:15.265Z,154081.59
2022-10-02T10:43:08.745Z,154094.59
2022-10-02T10:45:59.011Z,154085.50
2022-10-02T10:48:35.912Z,154108.84
2022-10-02T10:51:30.667Z,154121.78
2022-10-02T10:54:28.180Z,154132.19
2022-10-02T10:57:00.800Z,154186.72
2022-10-02T11:00:01.250Z,154302.16
2022-10-02T11:02:57.752Z,154396.91
2022-10-02T11:06:09.463Z,154472.22
2022-10-02T11:09:22.093Z,154526.72
2022-10-02T11:12:12.650Z,154547.53
2022-10-02T11:14:54.449Z,154463.16
2022-10-02T11:17:44.211Z,154443.63
2022-10-02T11:20:25.866Z,154465.69
2022-10-02T11:23:08.277Z,154402.09
2022-10-02T11:25:59.070Z,154464.44
2022-10-02T11:29:00.960Z,154609.84
2022-10-02T11:31:53.835Z,154594.25
2022-10-02T11:34:50.960Z,154531.91
2022-10-02T11:37:31.751Z,154628.00
2022-10-02T11:40:20.555Z,154678.66
2022-10-02T11:43:30.649Z,154681.28
2022-10-02T11:46:33.516Z,154615.03
2022-10-02T11:49:36.830Z,154612.44
2022-10-02T11:52:26.150Z,154573.44
2022-10-02T11:55:19.241Z,154568.28
2022-10-02T11:57:57.753Z,154566.97
2022-10-02T12:00:58.718Z,154579.97
2022-10-02T12:03:36.455Z,154594.25
2022-10-02T12:06:11.064Z,154604.63
2022-10-02T12:08:53.319Z,154603.34
2022-10-02T12:11:32.475Z,154561.75
2022-10-02T12:14:29.298Z,154577.38
2022-10-02T12:17:19.547Z,154474.84
2022-10-02T12:20:15.805Z,154443.63
2022-10-02T12:23:08.853Z,154464.44
2022-10-02T12:26:03.345Z,154433.22
2022-10-02T12:28:42.567Z,154341.09
2022-10-02T12:31:19.905Z,154387.81
2022-10-02T12:34:01.274Z,154382.63
2022-10-02T12:36:45.148Z,154430.59
2022-10-02T12:39:30.954Z,154442.28
2022-10-02T12:42:26.616Z,154490.38
2022-10-02T12:45:36.889Z,154495.59
2022-10-02T12:48:19.223Z,154550.06
2022-10-02T12:51:23.539Z,154538.41
2022-10-02T12:54:15.159Z,154602.03
2022-10-02T12:57:08.716Z,154644.88
2022-10-02T12:59:43.233Z,154626.72
2022-10-02T13:02:59.049Z,154655.31
2022-10-02T13:05:54.306Z,154596.88
2022-10-02T13:08:46.824Z,154589.06
2022-10-02T13:11:27.127Z,154631.94
2022-10-02T13:14:09.884Z,154624.13
2022-10-02T13:17:05.187Z,154586.47
2022-10-02T13:19:49.567Z,154489.06
2022-10-02T13:22:24.149Z,154456.63
2022-10-02T13:25:04.267Z,154494.25
2022-10-02T13:27:41.193Z,154476.09
2022-10-02T13:30:17.789Z,154439.75
2022-10-02T13:32:56.881Z,154481.31
2022-10-02T13:35:44.355Z,154456.63
2022-10-02T13:38:28.777Z,154465.69
2022-10-02T13:41:09.628Z,154477.38
2022-10-02T13:43:58.707Z,154518.97
2022-10-02T13:46:56.827Z,154547.53
2022-10-02T13:49:40.764Z,154615.03
2022-10-02T13:52:21.594Z,154703.31
2022-10-02T13:55:14.787Z,154738.44
2022-10-02T13:58:03.408Z,154550.06
2022-10-02T14:00:57.184Z,154603.34
2022-10-02T14:03:35.090Z,154630.59
2022-10-02T14:06:08.436Z,154666.97
2022-10-02T14:08:52.841Z,154717.66
2022-10-02T14:11:30.492Z,154652.69
2022-10-02T14:14:17.384Z,154695.50
2022-10-02T14:16:54.556Z,154760.53
2022-10-02T14:19:52.774Z,154865.75
2022-10-02T14:22:34.976Z,154951.50
2022-10-02T14:25:35.161Z,154920.34
2022-10-02T14:28:26.544Z,154886.53
2022-10-02T14:31:17.540Z,154833.28
2022-10-02T14:34:10.833Z,154774.84
2022-10-02T14:36:48.001Z,154772.22
2022-10-02T14:39:29.578Z,154739.78
2022-10-02T14:42:16.290Z,154760.53
2022-10-02T14:45:21.324Z,154725.47
2022-10-02T14:48:10.586Z,154683.84
2022-10-02T14:50:57.321Z,154577.38
2022-10-02T14:53:55.650Z,154570.91
2022-10-02T14:56:53.458Z,154477.38
2022-10-02T14:59:47.568Z,154505.94
2022-10-02T15:02:35.011Z,154531.91
2022-10-02T15:05:24.828Z,154524.16
2022-10-02T15:07:53.819Z,154573.44
2022-10-02T15:10:26.187Z,154560.50
2022-10-02T15:13:01.995Z,154547.53
2022-10-02T15:15:38.509Z,154524.16
2022-10-02T15:18:25.488Z,154513.75
2022-10-02T15:21:00.538Z,154570.91
2022-10-02T15:23:44.945Z,154581.25
2022-10-02T15:26:29.198Z,154554.00
2022-10-02T15:29:14.248Z,154561.75
2022-10-02T15:32:09.387Z,154620.25
2022-10-02T15:34:46.502Z,154612.44
2022-10-02T15:37:32.404Z,154620.25
2022-10-02T15:40:24.653Z,154609.84
2022-10-02T15:42:58.152Z,154595.53
2022-10-02T15:45:42.994Z,154554.00
2022-10-02T15:48:38.900Z,154534.53
2022-10-02T15:51:20.235Z,154442.28
2022-10-02T15:54:00.099Z,154407.25
2022-10-02T15:56:43.889Z,154438.41
2022-10-02T15:59:29.787Z,154448.81
2022-10-02T16:02:16.235Z,154359.25
2022-10-02T16:04:54.662Z,154294.41
2022-10-02T16:07:47.760Z,154335.91
2022-10-02T16:10:25.401Z,154315.16
2022-10-02T16:13:28.455Z,154285.28
2022-10-02T16:16:06.521Z,154278.78
2022-10-02T16:18:56.430Z,154255.44
2022-10-02T16:21:39.801Z,154245.09
2022-10-02T16:24:28.424Z,154224.28
2022-10-02T16:27:18.998Z,154208.75
2022-10-02T16:29:59.346Z,154239.91
2022-10-02T16:32:35.995Z,154185.41
2022-10-02T16:35:18.076Z,154208.75
2022-10-02T16:37:47.834Z,154178.94
2022-10-02T16:40:25.813Z,154172.41
2022-10-02T16:43:24.866Z,154133.47
2022-10-02T16:46:04.145Z,154134.78
2022-10-02T16:48:42.522Z,154114.06
2022-10-02T16:51:29.990Z,154075.13
2022-10-02T16:54:08.695Z,154075.13
2022-10-02T16:56:45.962Z,153988.25
2022-10-02T16:59:18.481Z,154007.69
2022-10-02T17:02:15.971Z,153986.97
2022-10-02T17:04:46.714Z,153941.56
2022-10-02T17:07:33.330Z,153926.03
2022-10-02T17:10:19.003Z,153937.72
2022-10-02T17:12:53.213Z,153905.31
2022-10-02T17:15:28.399Z,153881.94
2022-10-02T17:18:12.313Z,153848.22
2022-10-02T17:20:45.328Z,153836.56
2022-10-02T17:23:21.906Z,153811.94
2022-10-02T17:25:58.465Z,153802.84
2022-10-02T17:28:31.199Z,153784.72
2022-10-02T17:31:20.513Z,153761.38
2022-10-02T17:33:53.090Z,153760.13
2022-10-02T17:36:27.204Z,153741.94
2022-10-02T17:39:17.292Z,153716.03
2022-10-02T17:41:53.135Z,153690.16
2022-10-02T17:44:36.205Z,153679.78
2022-10-02T17:47:49.201Z,153634.44
2022-10-02T17:50:51.725Z,153587.81
2022-10-02T17:53:52.736Z,153529.50
2022-10-02T17:56:50.670Z,153460.91
2022-10-02T17:59:45.528Z,153424.63
2022-10-02T18:02:25.960Z,153362.53
2022-10-02T18:05:14.976Z,153330.19
2022-10-02T18:07:57.763Z,153277.09
2022-10-02T18:10:32.856Z,153265.44
2022-10-02T18:13:26.667Z,153233.09
2022-10-02T18:16:22.229Z,153227.94
2022-10-02T18:19:14.878Z,153164.47
2022-10-02T18:21:51.835Z,153150.25
2022-10-02T18:24:31.836Z,153133.47
2022-10-02T18:27:12.452Z,153084.31
2022-10-02T18:29:55.339Z,153058.47
2022-10-02T18:32:41.223Z,153031.28
2022-10-02T18:35:32.196Z,153015.78
2022-10-02T18:38:13.432Z,152970.50
2022-10-02T18:41:01.886Z,152966.63
2022-10-02T18:43:54.268Z,152958.88
2022-10-02T18:46:37.176Z,152911.06
2022-10-02T18:49:24.135Z,152878.75
2022-10-02T18:52:16.620Z,152859.34
2022-10-02T18:54:59.329Z,152816.69
2022-10-02T18:57:43.478Z,152801.16
2022-10-02T19:00:19.351Z,152772.72
2022-10-02T19:03:09.805Z,152758.50
2022-10-02T19:05:44.565Z,152748.19
2022-10-02T19:08:22.525Z,152736.56
2022-10-02T19:10:51.546Z,152721.03
2022-10-02T19:13:24.668Z,152691.31
2022-10-02T19:15:54.570Z,152683.56
2022-10-02T19:18:25.247Z,152659.03
2022-10-02T19:20:57.631Z,152637.06
2022-10-02T19:23:30.126Z,152622.84
2022-10-02T19:26:04.720Z,152606.09
2022-10-02T19:28:34.725Z,152584.13
2022-10-02T19:31:06.349Z,152575.09
2022-10-02T19:33:42.127Z,152554.44
2022-10-02T19:36:17.947Z,152540.22
2022-10-02T19:38:51.618Z,152505.38
2022-10-02T19:41:22.714Z,152511.81
2022-10-02T19:43:56.437Z,152483.41
2022-10-02T19:46:35.216Z,152469.19
2022-10-02T19:49:03.983Z,152455.00
2022-10-02T19:51:43.711Z,152429.16
2022-10-02T19:54:16.792Z,152421.47
2022-10-02T19:56:47.064Z,152387.88
2022-10-02T19:59:20.073Z,152390.47
2022-10-02T20:01:52.705Z,152376.25
2022-10-02T20:04:22.821Z,152365.97
2022-10-02T20:06:54.569Z,152356.88
2022-10-02T20:09:28.149Z,152355.63
2022-10-02T20:12:01.823Z,152334.97
2022-10-02T20:14:33.835Z,152338.84
2022-10-02T20:17:09.434Z,152267.84
2022-10-02T20:19:41.538Z,152294.91
2022-10-02T20:22:17.783Z,152310.38
2022-10-02T20:24:52.331Z,152298.78
2022-10-02T20:27:25.700Z,152265.25
2022-10-02T20:30:00.884Z,152272.97
2022-10-02T20:32:32.791Z,152256.22
2022-10-02T20:35:06.627Z,152269.09
2022-10-02T20:37:35.551Z,152253.66
2022-10-02T20:40:11.570Z,152238.13
2022-10-02T20:42:48.433Z,152231.69
2022-10-02T20:45:16.555Z,152213.66
2022-10-02T20:48:02.296Z,152199.44
2022-10-02T20:50:45.219Z,152186.56
2022-10-02T20:53:44.364Z,152178.81
2022-10-02T20:56:25.378Z,152180.09
2022-10-02T20:59:27.944Z,152176.25
2022-10-02T21:02:12.754Z,152169.78
2022-10-02T21:05:08.054Z,152155.59
2022-10-02T21:08:08.254Z,152134.97
2022-10-02T21:11:00.267Z,152122.06
2022-10-02T21:13:55.075Z,152118.19
2022-10-02T21:16:51.066Z,152105.28
2022-10-02T21:19:42.333Z,152078.22
2022-10-02T21:22:37.314Z,152062.75
2022-10-02T21:25:26.361Z,152058.84
2022-10-02T21:28:30.062Z,152055.00
2022-10-02T21:31:12.483Z,152060.19
2022-10-02T21:33:43.855Z,152035.66
2022-10-02T21:36:22.186Z,152035.66
2022-10-02T21:39:28.087Z,152021.47
2022-10-02T21:42:43.112Z,152013.75
2022-10-02T21:45:57.432Z,151994.41
2022-10-02T21:49:01.538Z,151989.22
2022-10-02T21:52:02.875Z,151980.22
2022-10-02T21:55:06.737Z,151971.19
2022-10-02T21:58:21.970Z,151975.06
2022-10-02T22:01:12.118Z,151971.19
2022-10-02T22:04:02.715Z,151969.94
2022-10-02T22:06:42.963Z,151945.41
2022-10-02T22:09:19.428Z,151927.38
2022-10-02T22:12:08.674Z,151941.56
2022-10-02T22:14:41.159Z,151918.38
2022-10-02T22:17:20.823Z,151911.88
2022-10-02T22:20:05.502Z,151899.03
2022-10-02T22:22:47.946Z,151874.56
2022-10-02T22:25:26.766Z,151884.84
2022-10-02T22:28:16.987Z,151899.03
2022-10-02T22:31:04.289Z,151868.06
2022-10-02T22:33:45.047Z,151871.97
2022-10-02T22:36:45.180Z,151874.56
2022-10-02T22:39:20.212Z,151865.50
2022-10-02T22:41:55.957Z,151855.22
2022-10-02T22:44:30.982Z,151860.38
2022-10-02T22:47:04.225Z,151860.38
2022-10-02T22:49:38.040Z,151870.66
2022-10-02T22:52:11.767Z,151859.06
2022-10-02T22:54:46.198Z,151843.63
2022-10-02T22:57:21.817Z,151837.19
2022-10-02T22:59:56.687Z,151829.44
2022-10-02T23:02:32.119Z,151828.13
2022-10-02T23:05:06.926Z,151833.28
2022-10-02T23:07:45.994Z,151842.28
2022-10-02T23:10:22.066Z,151823.00
2022-10-02T23:13:01.186Z,151815.25
2022-10-02T23:15:41.882Z,151806.25
2022-10-02T23:18:20.920Z,151804.94
2022-10-02T23:20:54.579Z,151794.66
2022-10-02T23:23:26.305Z,151786.91
2022-10-02T23:25:58.886Z,151797.22
2022-10-02T23:28:32.186Z,151781.75
2022-10-02T23:31:14.657Z,151788.22
2022-10-02T23:33:52.106Z,151766.28
2022-10-02T23:36:25.504Z,151758.56
2022-10-02T23:39:02.823Z,151761.13
2022-10-02T23:41:40.520Z,151753.44
2022-10-02T23:44:18.738Z,151739.25
2022-10-02T23:47:05.071Z,151736.69
2022-10-02T23:49:36.369Z,151727.66
2022-10-02T23:52:28.043Z,151736.69
