createdAt,value
2018-03-14T00:00:26.735Z,5.50
2018-03-14T00:01:26.732Z,5.50
2018-03-14T00:02:26.676Z,5.53
2018-03-14T00:03:26.668Z,5.55
2018-03-14T00:04:26.639Z,5.45
2018-03-14T00:05:26.651Z,5.60
2018-03-14T00:06:26.600Z,5.50
2018-03-14T00:07:26.574Z,5.53
2018-03-14T00:08:26.565Z,5.48
2018-03-14T00:09:26.565Z,5.48
2018-03-14T00:10:26.523Z,5.45
2018-03-14T00:11:26.509Z,5.49
2018-03-14T00:12:26.499Z,5.48
2018-03-14T00:13:26.457Z,5.43
2018-03-14T00:14:26.435Z,5.41
2018-03-14T00:15:26.436Z,5.52
2018-03-14T00:16:26.422Z,5.52
2018-03-14T00:17:26.373Z,5.49
2018-03-14T00:18:26.367Z,5.48
2018-03-14T00:19:26.332Z,5.50
2018-03-14T00:20:26.348Z,5.52
2018-03-14T00:21:26.294Z,5.48
2018-03-14T00:22:26.275Z,5.46
2018-03-14T00:23:26.256Z,5.56
2018-03-14T00:24:26.240Z,5.45
2018-03-14T00:25:26.278Z,5.55
2018-03-14T00:26:26.198Z,5.43
2018-03-14T00:27:26.201Z,5.46
2018-03-14T00:28:26.163Z,5.46
2018-03-14T00:29:26.141Z,5.43
2018-03-14T00:30:26.123Z,5.48
2018-03-14T00:31:26.107Z,5.50
2018-03-14T00:32:26.102Z,5.45
2018-03-14T00:33:26.056Z,5.49
2018-03-14T00:34:26.032Z,5.46
2018-03-14T00:35:26.020Z,5.43
2018-03-14T00:36:26.000Z,5.41
2018-03-14T00:37:25.975Z,5.37
2018-03-14T00:38:25.961Z,5.48
2018-03-14T00:39:25.965Z,5.35
2018-03-14T00:40:25.932Z,5.37
2018-03-14T00:41:25.909Z,5.45
2018-03-14T00:42:25.882Z,5.31
2018-03-14T00:43:25.855Z,5.28
2018-03-14T00:44:25.839Z,5.38
2018-03-14T00:45:25.820Z,5.31
2018-03-14T00:46:25.801Z,5.38
2018-03-14T00:47:25.817Z,5.31
2018-03-14T00:48:25.781Z,5.37
2018-03-14T00:49:25.745Z,5.38
2018-03-14T00:50:25.731Z,5.23
2018-03-14T00:51:25.696Z,5.30
2018-03-14T00:52:25.722Z,5.34
2018-03-14T00:53:25.654Z,5.31
2018-03-14T00:54:25.642Z,5.27
2018-03-14T00:55:25.618Z,5.32
2018-03-14T00:56:25.619Z,5.28
2018-03-14T00:57:25.571Z,5.40
2018-03-14T00:58:25.558Z,5.30
2018-03-14T00:59:25.561Z,5.25
2018-03-14T01:00:25.516Z,5.34
2018-03-14T01:01:25.506Z,5.32
2018-03-14T01:02:25.558Z,5.35
2018-03-14T01:03:25.455Z,5.35
2018-03-14T01:04:25.433Z,5.28
2018-03-14T01:05:25.410Z,5.34
2018-03-14T01:06:25.414Z,5.28
2018-03-14T01:07:25.379Z,5.40
2018-03-14T01:08:25.355Z,5.34
2018-03-14T01:09:25.333Z,5.38
2018-03-14T01:10:25.313Z,5.32
2018-03-14T01:11:25.304Z,5.37
2018-03-14T01:12:25.269Z,5.37
2018-03-14T01:13:25.250Z,5.31
2018-03-14T01:14:25.256Z,5.25
2018-03-14T01:15:25.218Z,5.32
2018-03-14T01:16:25.221Z,5.31
2018-03-14T01:17:25.176Z,5.41
2018-03-14T01:18:25.157Z,5.32
2018-03-14T01:19:25.140Z,5.38
2018-03-14T01:20:25.112Z,5.31
2018-03-14T01:21:25.109Z,5.32
2018-03-14T01:22:25.112Z,5.25
2018-03-14T01:23:25.058Z,5.41
2018-03-14T01:24:25.038Z,5.37
2018-03-14T01:25:25.013Z,5.32
2018-03-14T01:26:24.999Z,5.30
2018-03-14T01:27:24.978Z,5.27
2018-03-14T01:28:24.955Z,5.19
2018-03-14T01:29:24.934Z,5.20
2018-03-14T01:30:24.931Z,5.20
2018-03-14T01:31:24.894Z,5.25
2018-03-14T01:32:24.929Z,5.31
2018-03-14T01:33:24.855Z,5.32
2018-03-14T01:34:24.849Z,5.27
2018-03-14T01:35:24.810Z,5.30
2018-03-14T01:36:24.808Z,5.32
2018-03-14T01:37:24.775Z,5.28
2018-03-14T01:38:24.749Z,5.32
2018-03-14T01:39:24.737Z,5.25
2018-03-14T01:40:24.736Z,5.25
2018-03-14T01:41:24.706Z,5.31
2018-03-14T01:42:24.710Z,5.38
2018-03-14T01:43:24.650Z,5.31
2018-03-14T01:44:24.640Z,5.38
2018-03-14T01:45:24.621Z,5.45
2018-03-14T01:46:24.599Z,5.40
2018-03-14T01:47:24.564Z,5.40
2018-03-14T01:48:24.550Z,5.41
2018-03-14T01:49:24.530Z,5.37
2018-03-14T01:50:24.511Z,5.34
2018-03-14T01:51:24.512Z,5.48
2018-03-14T01:52:24.476Z,5.45
2018-03-14T01:53:24.457Z,5.35
2018-03-14T01:54:24.437Z,5.31
2018-03-14T01:55:24.428Z,5.38
2018-03-14T01:56:24.412Z,5.46
2018-03-14T01:57:24.412Z,5.37
2018-03-14T01:58:24.361Z,5.38
2018-03-14T01:59:24.337Z,5.35
2018-03-14T02:00:24.312Z,5.31
2018-03-14T02:01:24.293Z,5.34
2018-03-14T02:02:24.278Z,5.35
2018-03-14T02:03:24.309Z,5.32
2018-03-14T02:04:24.239Z,5.38
2018-03-14T02:05:24.226Z,5.31
2018-03-14T02:06:24.335Z,5.31
2018-03-14T02:07:24.184Z,5.34
2018-03-14T02:08:24.169Z,5.38
2018-03-14T02:09:24.142Z,5.38
2018-03-14T02:10:24.121Z,5.34
2018-03-14T02:11:24.102Z,5.30
2018-03-14T02:12:24.103Z,5.37
2018-03-14T02:13:24.086Z,5.32
2018-03-14T02:14:24.039Z,5.34
2018-03-14T02:15:24.013Z,5.34
2018-03-14T02:16:24.028Z,5.35
2018-03-14T02:17:23.974Z,5.32
2018-03-14T02:18:23.957Z,5.30
2018-03-14T02:19:23.949Z,5.37
2018-03-14T02:20:23.917Z,5.32
2018-03-14T02:21:23.911Z,5.31
2018-03-14T02:22:23.881Z,5.34
2018-03-14T02:23:23.853Z,5.28
2018-03-14T02:24:23.837Z,5.32
2018-03-14T02:25:23.815Z,5.20
2018-03-14T02:26:23.805Z,5.30
2018-03-14T02:27:23.785Z,5.20
2018-03-14T02:28:23.751Z,5.20
2018-03-14T02:29:23.741Z,5.35
2018-03-14T02:30:23.720Z,5.23
2018-03-14T02:31:23.688Z,5.19
2018-03-14T02:32:23.681Z,5.20
2018-03-14T02:33:23.652Z,5.25
2018-03-14T02:34:23.636Z,5.31
2018-03-14T02:35:23.610Z,5.20
2018-03-14T02:36:23.663Z,5.23
2018-03-14T02:37:23.585Z,5.34
2018-03-14T02:38:23.558Z,5.28
2018-03-14T02:39:23.533Z,5.27
2018-03-14T02:40:23.510Z,5.35
2018-03-14T02:41:23.511Z,5.23
2018-03-14T02:42:23.472Z,5.34
2018-03-14T02:43:23.469Z,5.31
2018-03-14T02:44:23.437Z,5.25
2018-03-14T02:45:23.415Z,5.34
2018-03-14T02:46:23.437Z,5.20
2018-03-14T02:47:23.376Z,5.20
2018-03-14T02:48:23.354Z,5.22
2018-03-14T02:49:23.333Z,5.19
2018-03-14T02:50:23.322Z,5.32
2018-03-14T02:51:23.290Z,5.30
2018-03-14T02:52:23.275Z,5.25
2018-03-14T02:53:23.252Z,5.27
2018-03-14T02:54:23.249Z,5.37
2018-03-14T02:55:23.213Z,5.38
2018-03-14T02:56:23.204Z,5.37
2018-03-14T02:57:23.172Z,5.40
2018-03-14T02:58:23.152Z,5.40
2018-03-14T02:59:23.172Z,5.40
2018-03-14T03:00:23.119Z,5.32
2018-03-14T03:01:23.095Z,5.32
2018-03-14T03:02:23.081Z,5.43
2018-03-14T03:03:23.070Z,5.40
2018-03-14T03:04:23.034Z,5.32
2018-03-14T03:05:23.011Z,5.22
2018-03-14T03:06:22.999Z,5.32
2018-03-14T03:07:22.983Z,5.25
2018-03-14T03:08:22.949Z,5.31
2018-03-14T03:09:22.931Z,5.31
2018-03-14T03:10:22.911Z,5.23
2018-03-14T03:11:22.889Z,5.23
2018-03-14T03:12:22.866Z,5.35
2018-03-14T03:13:22.939Z,5.20
2018-03-14T03:14:22.837Z,5.30
2018-03-14T03:15:22.815Z,5.31
2018-03-14T03:16:22.790Z,5.17
2018-03-14T03:17:22.809Z,5.23
2018-03-14T03:18:22.752Z,5.20
2018-03-14T03:19:22.744Z,5.23
2018-03-14T03:20:22.722Z,5.25
2018-03-14T03:21:22.703Z,5.22
2018-03-14T03:22:22.674Z,5.27
2018-03-14T03:23:22.671Z,5.28
2018-03-14T03:24:22.633Z,5.17
2018-03-14T03:25:22.617Z,5.20
2018-03-14T03:26:22.599Z,5.13
2018-03-14T03:27:22.578Z,5.22
2018-03-14T03:28:22.552Z,5.13
2018-03-14T03:29:22.555Z,5.16
2018-03-14T03:30:22.528Z,5.14
2018-03-14T03:31:22.499Z,5.10
2018-03-14T03:32:22.476Z,5.10
2018-03-14T03:33:22.453Z,5.07
2018-03-14T03:34:22.427Z,5.09
2018-03-14T03:35:22.415Z,5.12
2018-03-14T03:36:22.424Z,5.07
2018-03-14T03:37:22.456Z,5.17
2018-03-14T03:38:22.353Z,5.16
2018-03-14T03:39:22.389Z,5.13
2018-03-14T03:40:22.314Z,5.05
2018-03-14T03:41:22.292Z,5.09
2018-03-14T03:42:22.299Z,5.07
2018-03-14T03:43:22.304Z,5.16
2018-03-14T03:44:22.232Z,5.12
2018-03-14T03:45:22.222Z,5.09
2018-03-14T03:46:22.196Z,5.12
2018-03-14T03:47:22.250Z,5.07
2018-03-14T03:48:22.156Z,5.05
2018-03-14T03:49:22.131Z,5.04
2018-03-14T03:50:22.124Z,5.04
2018-03-14T03:51:22.118Z,5.05
2018-03-14T03:52:22.076Z,5.09
2018-03-14T03:53:22.057Z,5.01
2018-03-14T03:54:22.027Z,5.01
2018-03-14T03:55:22.012Z,5.01
2018-03-14T03:56:22.009Z,5.04
2018-03-14T03:57:21.996Z,5.02
2018-03-14T03:58:21.948Z,5.04
2018-03-14T03:59:21.929Z,5.04
2018-03-14T04:00:21.916Z,5.07
2018-03-14T04:01:21.891Z,5.09
2018-03-14T04:02:21.868Z,5.02
2018-03-14T04:03:21.849Z,5.10
2018-03-14T04:04:21.838Z,5.10
2018-03-14T04:05:21.811Z,5.14
2018-03-14T04:06:21.800Z,5.09
2018-03-14T04:07:21.788Z,4.92
2018-03-14T04:08:21.757Z,5.10
2018-03-14T04:09:21.732Z,5.04
2018-03-14T04:10:21.735Z,5.05
2018-03-14T04:11:21.689Z,4.99
2018-03-14T04:12:21.673Z,5.04
2018-03-14T04:13:21.648Z,5.09
2018-03-14T04:14:21.638Z,4.96
2018-03-14T04:15:21.613Z,5.07
2018-03-14T04:16:21.587Z,5.04
2018-03-14T04:17:21.574Z,5.10
2018-03-14T04:18:21.549Z,4.96
2018-03-14T04:19:21.534Z,4.99
2018-03-14T04:20:21.511Z,5.01
2018-03-14T04:21:21.498Z,5.10
2018-03-14T04:22:21.483Z,5.13
2018-03-14T04:23:21.485Z,5.12
2018-03-14T04:24:21.444Z,5.04
2018-03-14T04:25:21.421Z,5.09
2018-03-14T04:26:21.402Z,5.04
2018-03-14T04:27:21.418Z,5.04
2018-03-14T04:28:21.359Z,5.02
2018-03-14T04:29:21.326Z,5.02
2018-03-14T04:30:21.313Z,4.96
2018-03-14T04:31:21.291Z,5.01
2018-03-14T04:32:21.275Z,5.04
2018-03-14T04:33:21.256Z,5.04
2018-03-14T04:34:21.234Z,5.01
2018-03-14T04:35:21.218Z,5.04
2018-03-14T04:36:21.187Z,5.05
2018-03-14T04:37:21.178Z,5.10
2018-03-14T04:38:21.153Z,5.01
2018-03-14T04:39:21.130Z,5.13
2018-03-14T04:40:21.110Z,5.09
2018-03-14T04:41:21.088Z,5.13
2018-03-14T04:42:21.069Z,5.16
2018-03-14T04:43:21.046Z,5.09
2018-03-14T04:44:21.037Z,5.09
2018-03-14T04:45:21.009Z,5.07
2018-03-14T04:46:21.018Z,5.09
2018-03-14T04:47:20.970Z,5.09
2018-03-14T04:48:20.945Z,5.16
2018-03-14T04:49:20.923Z,5.04
2018-03-14T04:50:20.910Z,5.20
2018-03-14T04:51:20.897Z,5.19
2018-03-14T04:52:20.865Z,5.17
2018-03-14T04:53:20.840Z,5.17
2018-03-14T04:54:20.824Z,5.13
2018-03-14T04:55:20.804Z,5.14
2018-03-14T04:56:20.844Z,5.23
2018-03-14T04:57:20.770Z,5.27
2018-03-14T04:58:20.753Z,5.28
2018-03-14T04:59:20.733Z,5.22
2018-03-14T05:00:20.705Z,5.16
2018-03-14T05:01:20.690Z,5.13
2018-03-14T05:02:20.695Z,5.16
2018-03-14T05:03:20.680Z,5.28
2018-03-14T05:04:20.638Z,5.16
2018-03-14T05:05:20.612Z,5.13
2018-03-14T05:06:20.604Z,5.13
2018-03-14T05:07:20.570Z,5.22
2018-03-14T05:08:20.553Z,5.19
2018-03-14T05:09:20.531Z,5.16
2018-03-14T05:10:20.512Z,5.20
2018-03-14T05:11:20.485Z,5.19
2018-03-14T05:12:20.476Z,5.14
2018-03-14T05:13:20.444Z,5.02
2018-03-14T05:14:20.429Z,5.02
2018-03-14T05:15:20.406Z,5.10
2018-03-14T05:16:20.387Z,5.09
2018-03-14T05:17:20.368Z,5.13
2018-03-14T05:18:20.351Z,5.04
2018-03-14T05:19:20.329Z,5.04
2018-03-14T05:20:20.310Z,5.07
2018-03-14T05:21:20.294Z,5.07
2018-03-14T05:22:20.277Z,5.14
2018-03-14T05:23:20.252Z,5.04
2018-03-14T05:24:20.235Z,5.09
2018-03-14T05:25:20.217Z,5.07
2018-03-14T05:26:20.198Z,5.13
2018-03-14T05:27:20.172Z,5.10
2018-03-14T05:28:20.172Z,5.09
2018-03-14T05:29:20.130Z,5.19
2018-03-14T05:30:20.111Z,5.12
2018-03-14T05:31:20.104Z,5.07
2018-03-14T05:32:20.069Z,5.19
2018-03-14T05:33:20.050Z,5.09
2018-03-14T05:34:20.030Z,5.16
2018-03-14T05:35:20.014Z,5.02
2018-03-14T05:36:19.992Z,4.98
2018-03-14T05:37:19.968Z,5.04
2018-03-14T05:38:19.946Z,5.09
2018-03-14T05:39:19.930Z,5.12
2018-03-14T05:40:19.910Z,4.96
2018-03-14T05:41:19.912Z,5.07
2018-03-14T05:42:19.870Z,5.13
2018-03-14T05:43:19.854Z,5.01
2018-03-14T05:44:19.828Z,5.04
2018-03-14T05:45:19.805Z,5.13
2018-03-14T05:46:19.789Z,4.98
2018-03-14T05:47:19.774Z,5.05
2018-03-14T05:48:19.757Z,5.14
2018-03-14T05:49:19.735Z,5.10
2018-03-14T05:50:19.712Z,5.07
2018-03-14T05:51:19.699Z,5.12
2018-03-14T05:52:19.680Z,5.12
2018-03-14T05:53:19.667Z,5.14
2018-03-14T05:54:19.634Z,5.02
2018-03-14T05:55:19.610Z,5.09
2018-03-14T05:56:19.590Z,5.04
2018-03-14T05:57:19.571Z,5.12
2018-03-14T05:58:19.562Z,5.12
2018-03-14T05:59:19.533Z,5.07
2018-03-14T06:00:19.529Z,4.96
2018-03-14T06:01:19.482Z,5.13
2018-03-14T06:02:19.475Z,5.05
2018-03-14T06:03:19.456Z,4.96
2018-03-14T06:04:19.437Z,5.04
2018-03-14T06:05:19.436Z,5.19
2018-03-14T06:06:19.386Z,5.19
2018-03-14T06:07:19.370Z,5.14
2018-03-14T06:08:19.364Z,5.20
2018-03-14T06:09:19.328Z,5.19
2018-03-14T06:10:19.325Z,5.16
2018-03-14T06:11:19.294Z,5.14
2018-03-14T06:12:19.278Z,5.10
2018-03-14T06:13:19.264Z,5.17
2018-03-14T06:14:19.242Z,5.17
2018-03-14T06:15:19.208Z,5.20
2018-03-14T06:16:19.187Z,5.25
2018-03-14T06:17:19.168Z,5.23
2018-03-14T06:18:19.169Z,5.25
2018-03-14T06:19:19.131Z,5.31
2018-03-14T06:20:19.115Z,5.27
2018-03-14T06:21:19.092Z,5.14
2018-03-14T06:22:19.073Z,5.16
2018-03-14T06:23:19.049Z,5.14
2018-03-14T06:24:19.025Z,5.17
2018-03-14T06:25:19.023Z,5.23
2018-03-14T06:26:18.993Z,5.27
2018-03-14T06:27:18.974Z,5.20
2018-03-14T06:28:18.946Z,5.34
2018-03-14T06:29:18.926Z,5.31
2018-03-14T06:30:18.911Z,5.27
2018-03-14T06:31:18.885Z,5.25
2018-03-14T06:32:18.888Z,5.30
2018-03-14T06:33:18.843Z,5.38
2018-03-14T06:34:18.834Z,5.35
2018-03-14T06:35:18.837Z,5.25
2018-03-14T06:36:18.786Z,5.37
2018-03-14T06:37:18.767Z,5.23
2018-03-14T06:38:18.756Z,5.34
2018-03-14T06:39:18.734Z,5.25
2018-03-14T06:40:18.711Z,5.31
2018-03-14T06:41:18.710Z,5.22
2018-03-14T06:42:18.703Z,5.32
2018-03-14T06:43:18.653Z,5.34
2018-03-14T06:44:18.637Z,5.32
2018-03-14T06:45:18.609Z,5.38
2018-03-14T06:46:18.593Z,5.35
2018-03-14T06:47:18.577Z,5.48
2018-03-14T06:48:18.562Z,5.40
2018-03-14T06:49:18.553Z,5.28
2018-03-14T06:50:18.530Z,5.31
2018-03-14T06:51:18.495Z,5.37
2018-03-14T06:52:18.489Z,5.28
2018-03-14T06:53:18.457Z,5.38
2018-03-14T06:54:18.441Z,5.40
2018-03-14T06:55:18.424Z,5.38
2018-03-14T06:56:18.395Z,5.38
2018-03-14T06:57:18.392Z,5.38
2018-03-14T06:58:18.360Z,5.34
2018-03-14T06:59:18.356Z,5.34
2018-03-14T07:00:18.328Z,5.43
2018-03-14T07:01:18.303Z,5.49
2018-03-14T07:02:18.303Z,5.48
2018-03-14T07:03:18.267Z,5.46
2018-03-14T07:04:18.242Z,5.46
2018-03-14T07:05:18.215Z,5.50
2018-03-14T07:06:18.198Z,5.52
2018-03-14T07:07:18.181Z,5.55
2018-03-14T07:08:18.155Z,5.55
2018-03-14T07:09:18.144Z,5.56
2018-03-14T07:10:18.119Z,5.55
2018-03-14T07:11:18.099Z,5.63
2018-03-14T07:12:18.102Z,5.60
2018-03-14T07:13:18.071Z,5.60
2018-03-14T07:14:18.048Z,5.63
2018-03-14T07:15:18.023Z,5.73
2018-03-14T07:16:18.004Z,5.67
2018-03-14T07:17:17.981Z,5.67
2018-03-14T07:18:17.968Z,5.67
2018-03-14T07:19:17.955Z,5.74
2018-03-14T07:20:17.936Z,5.78
2018-03-14T07:21:17.904Z,5.78
2018-03-14T07:22:17.888Z,5.81
2018-03-14T07:23:17.875Z,5.75
2018-03-14T07:24:17.853Z,5.73
2018-03-14T07:25:17.833Z,5.78
2018-03-14T07:26:17.824Z,5.77
2018-03-14T07:27:17.785Z,5.83
2018-03-14T07:28:17.772Z,5.89
2018-03-14T07:29:17.786Z,5.85
2018-03-14T07:30:17.744Z,5.93
2018-03-14T07:31:17.712Z,5.98
2018-03-14T07:32:17.698Z,6.01
2018-03-14T07:33:17.670Z,5.96
2018-03-14T07:34:17.647Z,6.00
2018-03-14T07:35:17.632Z,6.11
2018-03-14T07:36:17.612Z,6.03
2018-03-14T07:37:17.606Z,6.14
2018-03-14T07:38:17.581Z,6.09
2018-03-14T07:39:17.553Z,6.13
2018-03-14T07:40:17.535Z,6.09
2018-03-14T07:41:17.522Z,6.03
2018-03-14T07:42:17.503Z,6.07
2018-03-14T07:43:17.480Z,6.16
2018-03-14T07:44:17.468Z,6.19
2018-03-14T07:45:17.439Z,6.13
2018-03-14T07:46:17.426Z,6.22
2018-03-14T07:47:17.406Z,6.16
2018-03-14T07:48:17.381Z,6.18
2018-03-14T07:49:17.365Z,6.25
2018-03-14T07:50:17.350Z,6.18
2018-03-14T07:51:17.347Z,6.21
2018-03-14T07:52:17.309Z,6.25
2018-03-14T07:53:17.307Z,6.28
2018-03-14T07:54:17.268Z,6.33
2018-03-14T07:55:17.264Z,6.38
2018-03-14T07:56:17.242Z,6.32
2018-03-14T07:57:17.211Z,6.29
2018-03-14T07:58:17.194Z,6.32
2018-03-14T07:59:17.178Z,6.36
2018-03-14T08:00:17.153Z,6.33
2018-03-14T08:01:17.133Z,6.35
2018-03-14T08:02:17.114Z,6.41
2018-03-14T08:03:17.124Z,6.40
2018-03-14T08:04:17.085Z,6.38
2018-03-14T08:05:17.063Z,6.40
2018-03-14T08:06:17.044Z,6.41
2018-03-14T08:07:17.021Z,6.44
2018-03-14T08:08:17.031Z,6.48
2018-03-14T08:09:16.979Z,6.44
2018-03-14T08:10:16.967Z,6.36
2018-03-14T08:11:16.965Z,6.44
2018-03-14T08:12:16.925Z,6.46
2018-03-14T08:13:16.929Z,6.43
2018-03-14T08:14:16.892Z,6.41
2018-03-14T08:15:16.872Z,6.47
2018-03-14T08:16:16.859Z,6.51
2018-03-14T08:17:16.833Z,6.46
2018-03-14T08:18:16.815Z,6.59
2018-03-14T08:19:16.803Z,6.62
2018-03-14T08:20:16.926Z,6.68
2018-03-14T08:21:16.763Z,6.83
2018-03-14T08:22:16.746Z,6.87
2018-03-14T08:23:16.725Z,6.94
2018-03-14T08:24:16.703Z,6.98
2018-03-14T08:25:16.696Z,7.04
2018-03-14T08:26:16.664Z,6.97
2018-03-14T08:27:16.649Z,6.98
2018-03-14T08:28:16.622Z,6.94
2018-03-14T08:29:16.620Z,6.97
2018-03-14T08:30:16.604Z,6.91
2018-03-14T08:31:16.568Z,6.98
2018-03-14T08:32:16.550Z,6.94
2018-03-14T08:33:16.537Z,7.04
2018-03-14T08:34:16.508Z,7.09
2018-03-14T08:35:16.508Z,7.15
2018-03-14T08:36:16.479Z,7.23
2018-03-14T08:37:16.461Z,7.38
2018-03-14T08:38:16.437Z,7.41
2018-03-14T08:39:16.425Z,7.42
2018-03-14T08:40:16.470Z,7.47
2018-03-14T08:41:16.396Z,7.60
2018-03-14T08:42:16.371Z,7.60
2018-03-14T08:43:16.360Z,7.77
2018-03-14T08:44:16.328Z,7.77
2018-03-14T08:45:16.317Z,7.69
2018-03-14T08:46:16.311Z,7.69
2018-03-14T08:47:16.280Z,7.72
2018-03-14T08:48:16.289Z,7.72
2018-03-14T08:49:16.242Z,7.82
2018-03-14T08:50:16.222Z,7.94
2018-03-14T08:51:16.221Z,7.79
2018-03-14T08:52:16.190Z,7.84
2018-03-14T08:53:16.183Z,7.85
2018-03-14T08:54:16.161Z,7.92
2018-03-14T08:55:16.147Z,8.00
2018-03-14T08:56:16.118Z,8.14
2018-03-14T08:57:16.114Z,8.10
2018-03-14T08:58:16.086Z,8.10
2018-03-14T08:59:16.079Z,8.12
2018-03-14T09:00:16.054Z,8.25
2018-03-14T09:01:16.070Z,8.35
2018-03-14T09:02:16.032Z,8.39
2018-03-14T09:03:16.020Z,8.39
2018-03-14T09:04:15.983Z,8.55
2018-03-14T09:05:15.967Z,8.62
2018-03-14T09:06:15.956Z,8.60
2018-03-14T09:07:15.951Z,8.76
2018-03-14T09:08:15.922Z,8.68
2018-03-14T09:09:15.909Z,8.84
2018-03-14T09:10:15.903Z,8.88
2018-03-14T09:11:15.880Z,8.90
2018-03-14T09:12:15.861Z,8.73
2018-03-14T09:13:15.860Z,8.60
2018-03-14T09:14:15.897Z,8.60
2018-03-14T09:15:15.814Z,8.60
2018-03-14T09:16:15.794Z,8.69
2018-03-14T09:17:15.826Z,8.72
2018-03-14T09:18:15.758Z,8.63
2018-03-14T09:19:15.741Z,8.72
2018-03-14T09:20:15.731Z,8.55
2018-03-14T09:21:15.715Z,8.51
2018-03-14T09:22:15.707Z,8.48
2018-03-14T09:23:15.680Z,8.47
2018-03-14T09:24:15.668Z,8.44
2018-03-14T09:25:15.658Z,8.44
2018-03-14T09:26:15.638Z,8.42
2018-03-14T09:27:15.614Z,8.36
2018-03-14T09:28:15.600Z,8.26
2018-03-14T09:29:15.581Z,8.21
2018-03-14T09:30:15.591Z,8.17
2018-03-14T09:31:15.552Z,8.18
2018-03-14T09:32:15.526Z,8.14
2018-03-14T09:33:15.551Z,8.12
2018-03-14T09:34:15.509Z,8.48
2018-03-14T09:35:15.483Z,8.71
2018-03-14T09:36:15.469Z,8.90
2018-03-14T09:37:15.450Z,9.16
2018-03-14T09:38:15.430Z,9.27
2018-03-14T09:39:15.417Z,9.24
2018-03-14T09:40:15.405Z,9.20
2018-03-14T09:41:15.381Z,9.04
2018-03-14T09:42:15.373Z,9.10
2018-03-14T09:43:15.350Z,9.12
2018-03-14T09:44:15.366Z,9.02
2018-03-14T09:45:15.337Z,8.87
2018-03-14T09:46:15.309Z,8.90
2018-03-14T09:47:15.310Z,8.90
2018-03-14T09:48:15.309Z,8.81
2018-03-14T09:49:15.274Z,8.90
2018-03-14T09:50:15.245Z,8.90
2018-03-14T09:51:15.225Z,8.94
2018-03-14T09:52:15.213Z,9.10
2018-03-14T09:53:15.197Z,9.10
2018-03-14T09:54:15.187Z,9.23
2018-03-14T09:55:15.168Z,9.09
2018-03-14T09:56:15.151Z,9.10
2018-03-14T09:57:15.147Z,8.96
2018-03-14T09:58:15.115Z,8.91
2018-03-14T09:59:15.096Z,8.96
2018-03-14T10:00:15.090Z,8.87
2018-03-14T10:01:15.068Z,8.94
2018-03-14T10:02:15.052Z,8.84
2018-03-14T10:03:15.039Z,8.84
2018-03-14T10:04:15.033Z,8.75
2018-03-14T10:05:15.011Z,8.76
2018-03-14T10:06:15.004Z,8.83
2018-03-14T10:07:14.978Z,8.88
2018-03-14T10:08:14.987Z,8.90
2018-03-14T10:09:14.944Z,8.86
2018-03-14T10:10:14.951Z,8.72
2018-03-14T10:11:14.923Z,8.90
2018-03-14T10:12:14.900Z,8.90
2018-03-14T10:13:14.892Z,8.87
2018-03-14T10:14:14.865Z,9.10
2018-03-14T10:15:14.855Z,9.10
2018-03-14T10:16:14.832Z,9.12
2018-03-14T10:17:14.829Z,9.16
2018-03-14T10:18:14.807Z,9.18
2018-03-14T10:19:14.836Z,9.27
2018-03-14T10:20:14.772Z,9.24
2018-03-14T10:21:14.759Z,9.34
2018-03-14T10:22:14.750Z,9.35
2018-03-14T10:23:14.724Z,9.20
2018-03-14T10:24:14.708Z,9.20
2018-03-14T10:25:14.696Z,9.23
2018-03-14T10:26:14.683Z,9.31
2018-03-14T10:27:14.676Z,9.32
2018-03-14T10:28:14.647Z,9.38
2018-03-14T10:29:14.633Z,9.38
2018-03-14T10:30:14.610Z,9.35
2018-03-14T10:31:14.602Z,9.45
2018-03-14T10:32:14.600Z,9.48
2018-03-14T10:33:14.569Z,9.49
2018-03-14T10:34:14.569Z,9.61
2018-03-14T10:35:14.579Z,9.64
2018-03-14T10:36:14.532Z,9.57
2018-03-14T10:37:14.508Z,9.67
2018-03-14T10:38:14.488Z,9.78
2018-03-14T10:39:14.469Z,9.82
2018-03-14T10:40:14.456Z,9.76
2018-03-14T10:41:14.447Z,9.91
2018-03-14T10:42:14.423Z,10.01
2018-03-14T10:43:14.411Z,9.99
2018-03-14T10:44:14.440Z,9.99
2018-03-14T10:45:14.384Z,9.93
2018-03-14T10:46:14.376Z,9.99
2018-03-14T10:47:14.384Z,10.19
2018-03-14T10:48:14.345Z,10.03
2018-03-14T10:49:14.345Z,10.09
2018-03-14T10:50:14.313Z,10.15
2018-03-14T10:51:14.300Z,10.15
2018-03-14T10:52:14.284Z,10.30
2018-03-14T10:53:14.277Z,10.47
2018-03-14T10:54:14.329Z,10.53
2018-03-14T10:55:14.242Z,10.51
2018-03-14T10:56:14.246Z,10.47
2018-03-14T10:57:14.231Z,10.24
2018-03-14T10:58:14.204Z,10.34
2018-03-14T10:59:14.188Z,10.09
2018-03-14T11:00:14.173Z,9.96
2018-03-14T11:01:14.160Z,9.79
2018-03-14T11:02:14.147Z,9.61
2018-03-14T11:03:14.131Z,9.45
2018-03-14T11:04:14.135Z,9.38
2018-03-14T11:05:14.106Z,9.38
2018-03-14T11:06:14.086Z,9.43
2018-03-14T11:07:14.073Z,9.52
2018-03-14T11:08:14.061Z,9.45
2018-03-14T11:09:14.068Z,9.57
2018-03-14T11:10:14.038Z,9.66
2018-03-14T11:11:14.026Z,9.56
2018-03-14T11:12:14.026Z,9.86
2018-03-14T11:13:13.994Z,10.25
2018-03-14T11:14:13.987Z,10.84
2018-03-14T11:15:13.968Z,11.20
2018-03-14T11:16:13.968Z,11.85
2018-03-14T11:17:13.938Z,12.33
2018-03-14T11:18:13.922Z,12.29
2018-03-14T11:19:13.917Z,12.79
2018-03-14T11:20:13.896Z,12.29
2018-03-14T11:21:13.893Z,11.74
2018-03-14T11:22:13.896Z,11.59
2018-03-14T11:23:13.873Z,11.27
2018-03-14T11:24:13.858Z,11.43
2018-03-14T11:25:13.848Z,11.46
2018-03-14T11:26:13.838Z,11.27
2018-03-14T11:27:13.835Z,11.10
2018-03-14T11:28:13.812Z,11.03
2018-03-14T11:29:13.804Z,10.73
2018-03-14T11:30:14.014Z,10.86
2018-03-14T11:31:13.781Z,11.25
2018-03-14T11:32:13.775Z,11.19
2018-03-14T11:33:13.759Z,11.01
2018-03-14T11:34:13.749Z,10.95
2018-03-14T11:35:13.740Z,10.58
2018-03-14T11:36:13.738Z,10.44
2018-03-14T11:37:13.734Z,10.36
2018-03-14T11:38:13.708Z,10.25
2018-03-14T11:39:13.699Z,10.25
2018-03-14T11:40:13.683Z,10.25
2018-03-14T11:41:13.674Z,10.39
2018-03-14T11:42:13.658Z,10.55
2018-03-14T11:43:13.645Z,10.44
2018-03-14T11:44:13.648Z,10.53
2018-03-14T11:45:13.616Z,10.58
2018-03-14T11:46:13.606Z,10.56
2018-03-14T11:47:13.600Z,10.56
2018-03-14T11:48:13.580Z,10.60
2018-03-14T11:49:13.580Z,10.52
2018-03-14T11:50:13.557Z,10.65
2018-03-14T11:51:13.542Z,10.60
2018-03-14T11:52:13.535Z,10.66
2018-03-14T11:53:13.529Z,10.60
2018-03-14T11:54:13.506Z,10.56
2018-03-14T11:55:13.503Z,10.55
2018-03-14T11:56:13.478Z,10.60
2018-03-14T11:57:13.468Z,10.63
2018-03-14T11:58:13.471Z,10.40
2018-03-14T11:59:13.439Z,10.44
2018-03-14T12:00:13.427Z,10.60
2018-03-14T12:01:13.430Z,10.68
2018-03-14T12:02:13.401Z,10.59
2018-03-14T12:03:13.388Z,10.81
2018-03-14T12:04:13.375Z,10.99
2018-03-14T12:05:13.374Z,11.44
2018-03-14T12:06:13.358Z,11.65
2018-03-14T12:07:13.333Z,11.62
2018-03-14T12:08:13.342Z,11.53
2018-03-14T12:09:13.313Z,11.54
2018-03-14T12:10:13.310Z,11.53
2018-03-14T12:11:13.285Z,11.52
2018-03-14T12:12:13.293Z,11.44
2018-03-14T12:13:13.265Z,11.32
2018-03-14T12:14:13.250Z,11.38
2018-03-14T12:15:13.332Z,11.41
2018-03-14T12:16:13.234Z,11.52
2018-03-14T12:17:13.210Z,11.54
2018-03-14T12:18:13.198Z,11.74
2018-03-14T12:19:13.195Z,11.71
2018-03-14T12:20:13.173Z,11.68
2018-03-14T12:21:13.166Z,11.87
2018-03-14T12:22:13.149Z,12.01
2018-03-14T12:23:13.143Z,12.01
2018-03-14T12:24:13.143Z,12.66
2018-03-14T12:25:13.114Z,12.99
2018-03-14T12:26:13.102Z,13.09
2018-03-14T12:27:13.093Z,13.22
2018-03-14T12:28:13.083Z,13.56
2018-03-14T12:29:13.073Z,13.91
2018-03-14T12:30:13.076Z,14.04
2018-03-14T12:31:13.064Z,14.42
2018-03-14T12:32:13.054Z,14.24
2018-03-14T12:33:13.051Z,14.04
2018-03-14T12:34:13.047Z,13.71
2018-03-14T12:35:13.042Z,13.49
2018-03-14T12:36:13.032Z,13.02
2018-03-14T12:37:13.021Z,12.79
2018-03-14T12:38:13.015Z,12.13
2018-03-14T12:39:13.022Z,11.65
2018-03-14T12:40:13.012Z,11.59
2018-03-14T12:41:12.996Z,11.65
2018-03-14T12:42:13.044Z,11.89
2018-03-14T12:43:12.980Z,11.62
2018-03-14T12:44:12.971Z,11.54
2018-03-14T12:45:12.970Z,11.44
2018-03-14T12:46:12.954Z,11.54
2018-03-14T12:47:12.961Z,11.65
2018-03-14T12:48:12.956Z,11.93
2018-03-14T12:49:12.932Z,12.16
2018-03-14T12:50:12.923Z,12.51
2018-03-14T12:51:12.926Z,12.96
2018-03-14T12:52:12.903Z,13.03
2018-03-14T12:53:12.895Z,12.97
2018-03-14T12:54:12.891Z,12.97
2018-03-14T12:55:12.884Z,12.87
2018-03-14T12:56:12.896Z,12.64
2018-03-14T12:57:12.926Z,12.56
2018-03-14T12:58:12.849Z,12.52
2018-03-14T12:59:12.840Z,12.54
2018-03-14T13:00:12.830Z,12.52
2018-03-14T13:01:12.820Z,12.42
2018-03-14T13:02:12.810Z,12.51
2018-03-14T13:03:12.806Z,12.74
2018-03-14T13:04:12.801Z,12.75
2018-03-14T13:05:12.788Z,12.82
2018-03-14T13:06:12.769Z,12.77
2018-03-14T13:07:12.775Z,12.67
2018-03-14T13:08:12.776Z,12.60
2018-03-14T13:09:12.746Z,12.79
2018-03-14T13:10:12.730Z,12.93
2018-03-14T13:11:12.716Z,13.33
2018-03-14T13:12:12.723Z,13.32
2018-03-14T13:13:12.698Z,13.27