createdAt,value
2022-08-04T00:03:24.630Z,53.28
2022-08-04T00:08:24.952Z,52.37
2022-08-04T00:13:23.247Z,53.08
2022-08-04T00:18:22.417Z,53.80
2022-08-04T00:23:22.573Z,51.77
2022-08-04T00:28:21.717Z,53.23
2022-08-04T00:33:21.139Z,52.49
2022-08-04T00:38:20.215Z,53.33
2022-08-04T00:43:19.523Z,53.41
2022-08-04T00:48:17.669Z,52.51
2022-08-04T00:53:17.006Z,52.39
2022-08-04T00:58:17.330Z,52.79
2022-08-04T01:03:17.646Z,53.14
2022-08-04T01:08:15.947Z,52.72
2022-08-04T01:13:15.705Z,52.39
2022-08-04T01:18:13.423Z,51.15
2022-08-04T01:23:12.724Z,52.39
2022-08-04T01:28:13.012Z,53.01
2022-08-04T01:33:13.376Z,52.91
2022-08-04T01:38:18.451Z,53.53
2022-08-04T01:43:10.853Z,53.14
2022-08-04T01:48:09.156Z,52.86
2022-08-04T01:53:08.440Z,52.29
2022-08-04T01:58:08.721Z,52.00
2022-08-04T02:03:06.091Z,53.06
2022-08-04T02:08:08.228Z,53.98
2022-08-04T02:13:05.523Z,52.09
2022-08-04T02:18:06.833Z,51.57
2022-08-04T02:23:04.113Z,53.56
2022-08-04T02:28:03.426Z,51.10
2022-08-04T02:33:02.724Z,51.67
2022-08-04T02:38:03.046Z,52.02
2022-08-04T02:43:01.390Z,52.94
2022-08-04T02:48:23.666Z,52.84
2022-08-04T02:53:00.702Z,52.42
2022-08-04T02:58:00.852Z,52.34
2022-08-04T03:02:59.203Z,51.20
2022-08-04T03:07:59.340Z,52.24
2022-08-04T03:12:58.699Z,51.62
2022-08-04T03:17:55.829Z,52.14
2022-08-04T03:23:12.510Z,52.64
2022-08-04T03:27:54.308Z,52.31
2022-08-04T03:32:53.633Z,51.92
2022-08-04T03:37:52.966Z,52.12
2022-08-04T03:42:52.296Z,52.31
2022-08-04T03:47:51.401Z,53.06
2022-08-04T03:52:51.714Z,52.22
2022-08-04T03:57:50.034Z,51.79
2022-08-04T04:02:49.396Z,53.36
2022-08-04T04:07:58.127Z,52.94
2022-08-04T04:12:47.689Z,51.00
2022-08-04T04:17:47.020Z,52.64
2022-08-04T04:22:48.167Z,51.82
2022-08-04T04:27:45.402Z,52.14
2022-08-04T04:32:45.700Z,52.04
2022-08-04T04:37:49.060Z,51.50
2022-08-04T04:42:42.182Z,53.36
2022-08-04T04:48:07.402Z,52.24
2022-08-04T04:52:42.516Z,51.30
2022-08-04T04:57:54.123Z,51.40
2022-08-04T05:02:41.015Z,50.98
2022-08-04T05:07:40.318Z,51.82
2022-08-04T05:14:30.805Z,51.50
2022-08-04T05:17:38.657Z,51.60
2022-08-04T05:22:36.920Z,51.95
2022-08-04T05:27:39.826Z,52.02
2022-08-04T05:32:35.475Z,51.10
2022-08-04T05:37:34.880Z,51.18
2022-08-04T05:42:33.981Z,51.92
2022-08-04T05:47:33.289Z,51.60
2022-08-04T05:52:32.630Z,51.30
2022-08-04T05:57:31.932Z,51.18
2022-08-04T06:02:31.227Z,50.56
2022-08-04T06:07:31.565Z,50.85
2022-08-04T06:12:29.697Z,51.57
2022-08-04T06:18:32.817Z,50.95
2022-08-04T06:22:29.197Z,50.85
2022-08-04T06:27:28.500Z,51.67
2022-08-04T06:32:33.630Z,51.94
2022-08-04T06:37:42.917Z,51.52
2022-08-04T06:42:26.081Z,51.45
2022-08-04T06:47:25.372Z,51.62
2022-08-04T06:52:23.693Z,51.54
2022-08-04T06:57:23.042Z,51.12
2022-08-04T07:02:21.965Z,51.52
2022-08-04T07:07:23.327Z,51.52
2022-08-04T07:12:20.436Z,51.10
2022-08-04T07:17:19.987Z,51.10
2022-08-04T07:22:25.249Z,51.30
2022-08-04T07:27:19.256Z,51.07
2022-08-04T07:32:18.357Z,51.07
2022-08-04T07:37:16.682Z,50.98
2022-08-04T07:42:17.924Z,51.07
2022-08-04T07:47:15.213Z,50.68
2022-08-04T07:52:14.551Z,50.66
2022-08-04T07:57:19.120Z,50.76
2022-08-04T08:02:13.945Z,50.85
2022-08-04T08:07:12.065Z,50.46
2022-08-04T08:12:36.407Z,51.25
2022-08-04T08:17:12.585Z,50.36
2022-08-04T08:22:09.878Z,50.34
2022-08-04T08:27:09.216Z,50.34
2022-08-04T08:32:08.827Z,50.24
2022-08-04T08:37:08.801Z,50.24
2022-08-04T08:42:07.119Z,50.24
2022-08-04T08:47:08.463Z,50.53
2022-08-04T08:52:05.567Z,50.21
2022-08-04T08:57:04.888Z,50.21
2022-08-04T09:02:05.225Z,50.12
2022-08-04T09:07:03.537Z,50.31
2022-08-04T09:12:04.863Z,50.31
2022-08-04T09:17:03.180Z,50.21
2022-08-04T09:22:02.543Z,50.21
2022-08-04T09:27:02.682Z,50.12
2022-08-04T09:32:07.150Z,50.21
2022-08-04T09:36:59.143Z,50.19
2022-08-04T09:41:58.462Z,50.12
2022-08-04T09:46:59.731Z,50.19
2022-08-04T09:51:59.565Z,50.19
2022-08-04T09:56:56.119Z,50.29
2022-08-04T10:01:59.109Z,49.77
2022-08-04T10:06:54.615Z,50.09
2022-08-04T10:11:55.331Z,50.19
2022-08-04T10:16:54.096Z,50.68
2022-08-04T10:22:27.482Z,50.46
2022-08-04T10:26:57.366Z,51.13
2022-08-04T10:31:52.804Z,49.33
2022-08-04T10:36:50.089Z,50.04
2022-08-04T10:41:49.422Z,51.64
2022-08-04T10:46:49.752Z,51.25
2022-08-04T10:51:58.572Z,51.45
2022-08-04T10:56:47.050Z,50.76
2022-08-04T11:02:02.062Z,51.52
2022-08-04T11:06:47.378Z,51.92
2022-08-04T11:11:57.118Z,52.41
2022-08-04T11:16:43.849Z,51.82
2022-08-04T11:21:45.155Z,51.72
2022-08-04T11:26:42.845Z,51.69
2022-08-04T11:31:41.789Z,51.30
2022-08-04T11:36:42.107Z,52.01
2022-08-04T11:41:41.429Z,51.40
2022-08-04T11:46:40.746Z,51.92
2022-08-04T11:51:40.025Z,50.98
2022-08-04T11:56:41.326Z,51.40
2022-08-04T12:01:38.627Z,51.92
2022-08-04T12:06:36.946Z,49.85
2022-08-04T12:11:37.242Z,48.94
2022-08-04T12:16:36.519Z,51.59
2022-08-04T12:21:35.845Z,51.40
2022-08-04T12:26:35.253Z,51.30
2022-08-04T12:31:34.361Z,50.07
2022-08-04T12:36:32.715Z,51.10
2022-08-04T12:41:31.838Z,50.90
2022-08-04T12:46:31.054Z,50.59
2022-08-04T12:52:06.108Z,50.09
2022-08-04T12:56:29.563Z,49.99
2022-08-04T13:02:09.882Z,49.99
2022-08-04T13:06:28.100Z,50.19
2022-08-04T13:11:30.220Z,50.31
2022-08-04T13:16:28.368Z,50.19
2022-08-04T13:21:50.433Z,49.99
2022-08-04T13:26:42.632Z,49.99
2022-08-04T13:31:23.947Z,49.90
2022-08-04T13:36:25.214Z,49.90
2022-08-04T13:41:26.477Z,49.92
2022-08-04T13:46:28.046Z,49.79
2022-08-04T13:51:19.793Z,49.69
2022-08-04T13:56:22.093Z,49.60
2022-08-04T14:01:19.465Z,49.40
2022-08-04T14:06:18.599Z,49.40
2022-08-04T14:12:06.494Z,49.30
2022-08-04T14:16:17.113Z,49.30
2022-08-04T14:21:16.289Z,49.30
2022-08-04T14:26:15.407Z,49.30
2022-08-04T14:31:15.758Z,49.20
2022-08-04T14:36:15.850Z,49.10
2022-08-04T14:41:13.395Z,48.91
2022-08-04T14:46:14.584Z,48.81
2022-08-04T14:51:13.711Z,48.69
2022-08-04T14:56:37.311Z,48.49
2022-08-04T15:01:12.095Z,48.49
2022-08-04T15:06:15.144Z,48.49
2022-08-04T15:11:10.604Z,48.69
2022-08-04T15:16:09.821Z,48.79
2022-08-04T15:21:08.018Z,49.08
2022-08-04T15:26:08.129Z,49.38
2022-08-04T15:31:10.485Z,49.48
2022-08-04T15:36:04.587Z,49.38
2022-08-04T15:41:03.905Z,49.38
2022-08-04T15:46:42.863Z,49.28
2022-08-04T15:51:02.359Z,49.08
2022-08-04T15:56:01.693Z,48.76
2022-08-04T16:01:02.955Z,48.66
2022-08-04T16:06:02.245Z,48.57
2022-08-04T16:10:59.590Z,48.47
2022-08-04T16:16:03.736Z,48.47
2022-08-04T16:20:57.960Z,48.37
2022-08-04T16:25:57.067Z,48.27
2022-08-04T16:30:56.412Z,48.07
2022-08-04T16:36:08.011Z,47.88
2022-08-04T16:40:55.825Z,47.68
2022-08-04T16:45:54.284Z,47.58
2022-08-04T16:50:53.434Z,47.58
2022-08-04T16:55:53.828Z,47.48
2022-08-04T17:00:51.932Z,47.38
2022-08-04T17:05:51.208Z,47.38
2022-08-04T17:10:50.599Z,47.26
2022-08-04T17:15:49.667Z,47.26
2022-08-04T17:21:01.351Z,47.36
2022-08-04T17:25:51.832Z,47.36
2022-08-04T17:30:47.916Z,47.46
2022-08-04T17:35:46.699Z,47.46
2022-08-04T17:40:46.855Z,47.56
2022-08-04T17:45:53.453Z,47.66
2022-08-04T17:50:45.276Z,47.66
2022-08-04T17:55:44.630Z,47.75
2022-08-04T18:00:42.692Z,47.85
2022-08-04T18:06:01.604Z,47.75
2022-08-04T18:10:54.539Z,47.85
2022-08-04T18:15:40.751Z,47.85
2022-08-04T18:20:38.376Z,47.85
2022-08-04T18:25:51.114Z,47.95
2022-08-04T18:30:53.733Z,48.05
2022-08-04T18:36:33.752Z,48.05
2022-08-04T18:40:52.337Z,48.05
2022-08-04T18:45:36.149Z,48.14
2022-08-04T18:51:10.953Z,48.25
2022-08-04T18:55:55.236Z,48.25
2022-08-04T19:00:34.563Z,48.25
2022-08-04T19:05:38.209Z,48.35
2022-08-04T19:10:32.352Z,48.35
2022-08-04T19:15:34.366Z,48.44
2022-08-04T19:20:29.741Z,48.44
2022-08-04T19:25:59.680Z,48.54
2022-08-04T19:30:29.149Z,48.14
2022-08-04T19:35:28.385Z,48.66
2022-08-04T19:40:33.832Z,46.22
2022-08-04T19:45:41.941Z,45.14
2022-08-04T19:50:25.950Z,43.96
2022-08-04T19:55:37.380Z,44.25
2022-08-04T20:00:33.659Z,44.55
2022-08-04T20:05:54.159Z,44.15
2022-08-04T20:10:24.037Z,45.93
2022-08-04T20:15:21.172Z,47.16
2022-08-04T20:20:20.302Z,46.64
2022-08-04T20:25:37.234Z,46.94
2022-08-04T20:30:19.049Z,47.85
2022-08-04T20:35:18.867Z,46.62
2022-08-04T20:40:17.353Z,45.14
2022-08-04T20:45:17.385Z,44.45
2022-08-04T20:50:16.558Z,44.15
2022-08-04T20:55:14.887Z,45.16
2022-08-04T21:00:14.023Z,45.26
2022-08-04T21:05:13.360Z,45.36
2022-08-04T21:10:12.477Z,46.78
2022-08-04T21:15:14.143Z,48.21
2022-08-04T21:20:12.935Z,48.80
2022-08-04T21:25:16.375Z,48.80
2022-08-04T21:30:14.961Z,47.13
2022-08-04T21:35:10.375Z,46.34
2022-08-04T21:40:14.446Z,45.95
2022-08-04T21:45:06.888Z,45.56
2022-08-04T21:50:06.036Z,45.56
2022-08-04T21:55:05.329Z,45.56
2022-08-04T22:00:06.567Z,46.66
2022-08-04T22:05:03.854Z,46.37
2022-08-04T22:10:03.394Z,46.86
2022-08-04T22:15:02.367Z,46.44
2022-08-04T22:20:01.992Z,46.15
2022-08-04T22:25:12.517Z,45.56
2022-08-04T22:30:00.025Z,45.78
2022-08-04T22:35:02.987Z,45.46
2022-08-04T22:39:57.563Z,45.46
2022-08-04T22:44:57.692Z,45.65
2022-08-04T22:50:21.768Z,45.16
2022-08-04T22:54:56.125Z,45.36
2022-08-04T22:59:55.449Z,45.26
2022-08-04T23:04:54.761Z,44.67
2022-08-04T23:09:55.077Z,44.76
2022-08-04T23:14:55.378Z,45.18
2022-08-04T23:19:57.360Z,45.38
2022-08-04T23:24:51.937Z,45.36
2022-08-04T23:29:52.850Z,45.16
2022-08-04T23:34:51.246Z,44.65
2022-08-04T23:40:15.664Z,44.45
2022-08-04T23:44:48.809Z,44.15
2022-08-04T23:49:50.079Z,44.06
2022-08-04T23:54:50.273Z,44.07
2022-08-04T23:59:53.046Z,43.76
