createdAt,value
2023-02-14T00:01:50.562Z,4.57
2023-02-14T00:04:20.264Z,4.60
2023-02-14T00:06:48.608Z,4.88
2023-02-14T00:09:19.102Z,4.43
2023-02-14T00:11:47.321Z,4.10
2023-02-14T00:14:32.978Z,4.32
2023-02-14T00:17:02.486Z,4.60
2023-02-14T00:19:31.611Z,4.88
2023-02-14T00:21:59.948Z,4.47
2023-02-14T00:24:28.207Z,4.65
2023-02-14T00:26:57.055Z,4.47
2023-02-14T00:29:27.294Z,4.57
2023-02-14T00:31:55.815Z,4.35
2023-02-14T00:34:26.045Z,4.50
2023-02-14T00:36:54.360Z,4.45
2023-02-14T00:39:22.528Z,4.50
2023-02-14T00:41:50.671Z,4.25
2023-02-14T00:44:18.759Z,4.30
2023-02-14T00:46:46.930Z,4.38
2023-02-14T00:49:15.558Z,4.53
2023-02-14T00:51:45.025Z,4.32
2023-02-14T00:54:13.136Z,4.43
2023-02-14T00:56:41.276Z,4.13
2023-02-14T00:59:09.460Z,4.38
2023-02-14T01:01:37.662Z,4.47
2023-02-14T01:04:06.282Z,4.50
2023-02-14T01:06:34.659Z,4.32
2023-02-14T01:09:04.662Z,4.43
2023-02-14T01:11:32.845Z,4.47
2023-02-14T01:14:01.060Z,4.63
2023-02-14T01:16:30.288Z,4.53
2023-02-14T01:19:00.398Z,4.55
2023-02-14T01:21:30.769Z,4.22
2023-02-14T01:24:01.869Z,4.60
2023-02-14T01:26:31.585Z,4.50
2023-02-14T01:28:59.950Z,4.57
2023-02-14T01:31:30.879Z,4.40
2023-02-14T01:34:00.156Z,4.18
2023-02-14T01:36:30.499Z,4.22
2023-02-14T01:39:02.196Z,4.30
2023-02-14T01:41:33.179Z,4.85
2023-02-14T01:44:04.571Z,3.95
2023-02-14T01:46:35.273Z,4.70
2023-02-14T01:49:07.873Z,4.70
2023-02-14T01:51:38.386Z,4.68
2023-02-14T01:54:08.724Z,4.43
2023-02-14T01:56:41.702Z,4.43
2023-02-14T02:01:41.463Z,4.70
2023-02-14T02:04:14.790Z,4.53
2023-02-14T02:09:19.130Z,4.15
2023-02-14T02:11:48.977Z,3.95
2023-02-14T02:14:20.275Z,5.00
2023-02-14T02:17:10.478Z,4.70
2023-02-14T02:20:24.460Z,4.22
2023-02-14T02:23:14.386Z,4.88
2023-02-14T02:26:09.178Z,4.68
2023-02-14T02:29:17.356Z,4.60
2023-02-14T02:32:05.531Z,5.00
2023-02-14T02:37:47.574Z,4.88
2023-02-14T02:40:36.474Z,3.88
2023-02-14T02:43:16.471Z,4.63
2023-02-14T02:46:08.319Z,4.88
2023-02-14T02:48:42.062Z,4.18
2023-02-14T02:51:36.460Z,4.90
2023-02-14T02:54:15.259Z,4.68
2023-02-14T02:56:49.875Z,4.60
2023-02-14T02:59:22.565Z,4.40
2023-02-14T03:01:56.906Z,4.50
2023-02-14T03:04:43.957Z,4.70
2023-02-14T03:07:29.218Z,4.75
2023-02-14T03:10:00.366Z,4.60
2023-02-14T03:13:13.081Z,4.40
2023-02-14T03:15:53.938Z,4.60
2023-02-14T03:18:57.932Z,4.57
2023-02-14T03:21:33.350Z,4.30
2023-02-14T03:24:10.434Z,4.57
2023-02-14T03:26:49.704Z,4.80
2023-02-14T03:29:26.603Z,4.50
2023-02-14T03:32:03.024Z,4.57
2023-02-14T03:34:37.160Z,4.80
2023-02-14T03:37:11.849Z,4.40
2023-02-14T03:39:47.409Z,4.20
2023-02-14T03:42:23.706Z,4.47
2023-02-14T03:44:55.119Z,4.20
2023-02-14T03:47:26.885Z,4.43
2023-02-14T03:49:58.145Z,4.40
2023-02-14T03:52:28.732Z,4.60
2023-02-14T03:54:59.053Z,4.45
2023-02-14T03:57:32.762Z,4.63
2023-02-14T04:00:00.985Z,4.68
2023-02-14T04:02:35.739Z,4.30
2023-02-14T04:05:09.697Z,4.85
2023-02-14T04:07:46.678Z,4.68
2023-02-14T04:10:15.030Z,4.05
2023-02-14T04:12:45.713Z,4.93
2023-02-14T04:15:14.848Z,4.78
2023-02-14T04:18:00.727Z,4.28
2023-02-14T04:20:30.389Z,4.57
2023-02-14T04:22:58.681Z,4.50
2023-02-14T04:25:26.861Z,4.57
2023-02-14T04:27:56.426Z,4.95
2023-02-14T04:30:24.632Z,4.57
2023-02-14T04:32:52.750Z,4.72
2023-02-14T04:35:20.939Z,4.50
2023-02-14T04:37:49.209Z,4.05
2023-02-14T04:40:20.332Z,4.05
2023-02-14T04:42:48.641Z,4.30
2023-02-14T04:45:18.369Z,4.20
2023-02-14T04:47:46.543Z,4.28
2023-02-14T04:50:15.332Z,4.05
2023-02-14T04:52:43.523Z,4.20
2023-02-14T04:55:12.018Z,3.92
2023-02-14T04:57:40.160Z,4.13
2023-02-14T05:00:09.410Z,4.38
2023-02-14T05:02:38.868Z,3.90
2023-02-14T05:05:08.581Z,4.25
2023-02-14T05:07:36.952Z,4.20
2023-02-14T05:10:06.878Z,4.32
2023-02-14T05:12:35.172Z,4.13
2023-02-14T05:15:03.282Z,4.25
2023-02-14T05:17:31.574Z,4.60
2023-02-14T05:20:01.068Z,4.40
2023-02-14T05:22:29.163Z,4.03
2023-02-14T05:24:57.192Z,4.20
2023-02-14T05:27:25.421Z,4.30
2023-02-14T05:29:53.771Z,4.13
2023-02-14T05:32:21.992Z,4.10
2023-02-14T05:34:50.098Z,4.30
2023-02-14T05:37:19.608Z,4.05
2023-02-14T05:39:47.819Z,3.58
2023-02-14T05:42:16.018Z,4.07
2023-02-14T05:44:44.158Z,4.40
2023-02-14T05:47:13.151Z,4.22
2023-02-14T05:49:41.418Z,3.88
2023-02-14T05:52:10.012Z,4.20
2023-02-14T05:54:39.482Z,4.03
2023-02-14T05:57:07.663Z,4.30
2023-02-14T05:59:35.804Z,4.47
2023-02-14T06:02:04.024Z,4.60
2023-02-14T06:04:32.181Z,4.30
2023-02-14T06:07:00.374Z,4.75
2023-02-14T06:09:28.616Z,4.40
2023-02-14T06:11:58.940Z,4.65
2023-02-14T06:14:27.083Z,4.38
2023-02-14T06:16:55.181Z,4.80
2023-02-14T06:19:23.556Z,4.50
2023-02-14T06:21:51.631Z,4.40
2023-02-14T06:24:19.694Z,4.97
2023-02-14T06:26:47.710Z,4.60
2023-02-14T06:29:18.334Z,4.80
2023-02-14T06:31:46.922Z,4.70
2023-02-14T06:34:16.211Z,4.80
2023-02-14T06:36:45.888Z,5.55
2023-02-14T06:39:14.105Z,5.18
2023-02-14T06:41:42.207Z,6.43
2023-02-14T06:44:10.489Z,6.55
2023-02-14T06:46:39.953Z,5.63
2023-02-14T06:49:08.067Z,5.47
2023-02-14T06:51:36.278Z,5.32
2023-02-14T06:54:04.474Z,5.93
2023-02-14T06:56:32.564Z,5.40
2023-02-14T06:59:01.038Z,5.75
2023-02-14T07:01:29.288Z,5.78
2023-02-14T07:03:59.157Z,5.97
2023-02-14T07:06:27.297Z,6.00
2023-02-14T07:08:55.517Z,5.32
2023-02-14T07:11:24.618Z,5.50
2023-02-14T07:13:52.737Z,5.75
2023-02-14T07:16:20.830Z,6.03
2023-02-14T07:18:49.102Z,5.90
2023-02-14T07:21:18.739Z,5.97
2023-02-14T07:23:50.003Z,6.13
2023-02-14T07:26:18.717Z,5.38
2023-02-14T07:28:49.118Z,5.30
2023-02-14T07:31:18.370Z,6.30
2023-02-14T07:33:46.569Z,5.68
2023-02-14T07:36:14.717Z,5.85
2023-02-14T07:38:44.436Z,5.75
2023-02-14T07:41:14.092Z,5.75
2023-02-14T07:43:42.414Z,5.18
2023-02-14T07:46:10.587Z,5.30
2023-02-14T07:48:41.727Z,5.57
2023-02-14T07:51:10.162Z,5.07
2023-02-14T07:53:38.329Z,5.35
2023-02-14T07:56:08.269Z,5.57
2023-02-14T07:58:36.470Z,5.45
2023-02-14T08:01:04.905Z,5.10
2023-02-14T08:03:33.028Z,5.30
2023-02-14T08:06:01.068Z,4.82
2023-02-14T08:08:32.323Z,5.20
2023-02-14T08:11:01.050Z,5.28
2023-02-14T08:13:30.868Z,5.10
2023-02-14T08:16:09.705Z,5.20
2023-02-14T08:18:39.371Z,5.20
2023-02-14T08:21:09.086Z,4.80
2023-02-14T08:23:38.549Z,5.25
2023-02-14T08:26:07.111Z,5.40
2023-02-14T08:28:36.721Z,5.30
2023-02-14T08:31:05.716Z,4.93
2023-02-14T08:33:34.008Z,5.43
2023-02-14T08:36:02.660Z,5.07
2023-02-14T08:38:30.939Z,5.55
2023-02-14T08:41:05.217Z,5.55
2023-02-14T08:43:37.076Z,4.97
2023-02-14T08:46:05.510Z,5.15
2023-02-14T08:48:37.381Z,5.30
2023-02-14T08:51:08.172Z,6.18
2023-02-14T08:53:36.973Z,5.50
2023-02-14T08:56:05.760Z,5.70
2023-02-14T08:58:35.817Z,5.32
2023-02-14T09:01:09.571Z,5.75
2023-02-14T09:03:38.525Z,5.30
2023-02-14T09:06:07.994Z,5.32
2023-02-14T09:08:37.059Z,7.35
2023-02-14T09:11:09.043Z,5.53
2023-02-14T09:13:37.873Z,5.97
2023-02-14T09:16:08.397Z,5.53
2023-02-14T09:18:37.136Z,5.80
2023-02-14T09:21:09.266Z,5.75
2023-02-14T09:23:38.054Z,5.25
2023-02-14T09:26:07.883Z,5.85
2023-02-14T09:28:36.636Z,5.40
2023-02-14T09:31:11.875Z,5.65
2023-02-14T09:33:41.565Z,5.35
2023-02-14T09:36:27.496Z,5.35
2023-02-14T09:38:55.814Z,5.35
2023-02-14T09:42:02.294Z,5.55
2023-02-14T09:44:35.746Z,5.60
2023-02-14T09:47:12.834Z,5.03
2023-02-14T09:49:41.628Z,4.93
2023-02-14T09:52:16.584Z,4.95
2023-02-14T09:54:48.797Z,5.30
2023-02-14T09:57:24.852Z,4.95
2023-02-14T09:59:58.625Z,5.35
2023-02-14T10:02:40.845Z,5.30
2023-02-14T10:05:15.430Z,5.43
2023-02-14T10:08:08.904Z,5.32
2023-02-14T10:10:41.310Z,5.43
2023-02-14T10:13:18.275Z,5.50
2023-02-14T10:15:49.044Z,5.18
2023-02-14T10:18:23.202Z,5.35
2023-02-14T10:20:55.451Z,5.60
2023-02-14T10:23:31.971Z,5.22
2023-02-14T10:26:03.007Z,5.28
2023-02-14T10:28:35.637Z,4.80
2023-02-14T10:31:19.194Z,4.75
2023-02-14T10:33:56.458Z,4.93
2023-02-14T10:36:48.299Z,5.07
2023-02-14T10:39:49.390Z,5.15
2023-02-14T10:42:26.344Z,5.15
2023-02-14T10:45:04.855Z,4.85
2023-02-14T10:47:45.174Z,4.70
2023-02-14T10:50:20.895Z,4.85
2023-02-14T10:52:59.369Z,5.18
2023-02-14T10:55:37.095Z,4.85
2023-02-14T10:58:14.500Z,4.90
2023-02-14T11:00:56.183Z,4.95
2023-02-14T11:03:25.312Z,5.25
2023-02-14T11:05:55.040Z,5.20
2023-02-14T11:08:28.589Z,5.18
2023-02-14T11:11:04.137Z,5.18
2023-02-14T11:13:35.445Z,4.75
2023-02-14T11:16:06.295Z,4.88
2023-02-14T11:18:36.376Z,4.55
2023-02-14T11:21:09.093Z,5.20
2023-02-14T11:23:40.462Z,4.78
2023-02-14T11:26:17.873Z,4.85
2023-02-14T11:28:54.659Z,4.80
2023-02-14T11:31:31.347Z,4.80
2023-02-14T11:34:00.302Z,4.80
2023-02-14T11:36:32.049Z,4.60
2023-02-14T11:39:08.188Z,4.30
2023-02-14T11:41:51.476Z,4.53
2023-02-14T11:44:23.731Z,4.95
2023-02-14T11:46:53.931Z,4.57
2023-02-14T11:49:36.516Z,4.13
2023-02-14T11:52:12.513Z,4.53
2023-02-14T11:54:42.352Z,4.25
2023-02-14T11:57:15.222Z,4.93
2023-02-14T11:59:46.370Z,4.60
2023-02-14T12:02:28.578Z,4.53
2023-02-14T12:04:59.778Z,4.80
2023-02-14T12:07:32.164Z,4.43
2023-02-14T12:10:22.644Z,4.50
2023-02-14T12:12:57.968Z,4.47
2023-02-14T12:15:29.715Z,4.70
2023-02-14T12:18:10.527Z,5.00
2023-02-14T12:20:43.793Z,4.60
2023-02-14T12:25:51.772Z,4.03
2023-02-14T12:28:25.999Z,4.25
2023-02-14T12:30:54.328Z,4.20
2023-02-14T12:33:26.001Z,4.38
2023-02-14T12:36:04.167Z,4.20
2023-02-14T12:38:46.530Z,4.63
2023-02-14T12:41:28.917Z,4.30
2023-02-14T12:43:58.780Z,4.03
2023-02-14T12:46:48.184Z,4.10
2023-02-14T12:49:49.475Z,4.20
2023-02-14T12:52:39.679Z,4.13
2023-02-14T12:55:29.454Z,3.92
2023-02-14T12:58:03.756Z,4.38
2023-02-14T13:00:44.936Z,3.95
2023-02-14T13:03:34.968Z,4.03
2023-02-14T13:06:08.673Z,4.05
2023-02-14T13:08:52.638Z,4.30
2023-02-14T13:11:36.057Z,4.38
2023-02-14T13:14:17.745Z,3.97
2023-02-14T13:16:54.520Z,3.85
2023-02-14T13:19:36.618Z,4.30
2023-02-14T13:22:09.523Z,4.00
2023-02-14T13:24:42.720Z,4.00
2023-02-14T13:29:48.100Z,4.57
2023-02-14T13:32:21.367Z,3.95
2023-02-14T13:34:51.340Z,4.05
2023-02-14T13:37:21.954Z,4.15
2023-02-14T13:39:54.863Z,4.10
2023-02-14T13:42:52.932Z,4.47
2023-02-14T13:45:53.800Z,4.00
2023-02-14T13:48:24.740Z,4.35
2023-02-14T13:50:55.942Z,4.20
2023-02-14T13:53:39.592Z,4.07
2023-02-14T13:56:32.433Z,4.57
2023-02-14T13:59:04.606Z,4.33
2023-02-14T14:01:39.179Z,4.38
2023-02-14T14:04:36.327Z,4.45
2023-02-14T14:07:21.034Z,3.90
2023-02-14T14:09:58.427Z,3.97
2023-02-14T14:12:43.076Z,4.30
2023-02-14T14:15:18.479Z,4.22
2023-02-14T14:17:51.084Z,4.07
2023-02-14T14:20:42.526Z,3.90
2023-02-14T14:23:32.956Z,3.70
2023-02-14T14:26:02.296Z,3.95
2023-02-14T14:28:32.873Z,3.80
2023-02-14T14:31:02.572Z,3.90
2023-02-14T14:33:33.326Z,3.90
2023-02-14T14:36:05.562Z,4.07
2023-02-14T14:38:46.603Z,4.20
2023-02-14T14:41:14.877Z,3.80
2023-02-14T14:43:43.145Z,3.65
2023-02-14T14:46:15.887Z,3.97
2023-02-14T14:48:46.860Z,3.97
2023-02-14T14:51:23.566Z,3.72
2023-02-14T14:53:53.822Z,4.00
2023-02-14T14:56:25.208Z,4.53
2023-02-14T14:58:54.502Z,4.28
2023-02-14T15:01:38.125Z,4.10
2023-02-14T15:04:12.338Z,4.38
2023-02-14T15:06:41.069Z,4.75
2023-02-14T15:09:14.536Z,4.90
2023-02-14T15:12:01.412Z,4.93
2023-02-14T15:14:31.854Z,4.97
2023-02-14T15:17:04.525Z,4.85
2023-02-14T15:19:37.222Z,5.13
2023-02-14T15:22:08.010Z,4.95
2023-02-14T15:24:39.710Z,5.10
2023-02-14T15:27:15.688Z,5.40
2023-02-14T15:29:53.945Z,5.15
2023-02-14T15:32:24.781Z,6.35
2023-02-14T15:34:53.762Z,6.43
2023-02-14T15:37:23.210Z,6.25
2023-02-14T15:39:55.737Z,6.55
2023-02-14T15:42:29.245Z,6.40
2023-02-14T15:45:22.389Z,6.47
2023-02-14T15:47:54.823Z,6.70
2023-02-14T15:50:27.771Z,5.65
2023-02-14T15:53:00.930Z,6.07
2023-02-14T15:58:01.636Z,5.82
2023-02-14T16:00:31.718Z,6.60
2023-02-14T16:03:06.062Z,5.95
2023-02-14T16:05:34.591Z,6.97
2023-02-14T16:08:04.674Z,6.25
2023-02-14T16:10:34.081Z,6.60
2023-02-14T16:13:04.474Z,6.85
2023-02-14T16:15:33.852Z,5.82
2023-02-14T16:18:08.180Z,5.85
2023-02-14T16:20:43.268Z,5.45
2023-02-14T16:23:27.004Z,6.68
2023-02-14T16:25:57.483Z,6.85
2023-02-14T16:28:29.719Z,6.40
2023-02-14T16:31:00.283Z,5.82
2023-02-14T16:33:33.436Z,6.03
2023-02-14T16:38:41.453Z,5.82
2023-02-14T16:41:16.952Z,6.65
2023-02-14T16:43:45.504Z,7.07
2023-02-14T16:46:15.317Z,6.07
2023-02-14T16:48:46.482Z,5.85
2023-02-14T16:51:16.940Z,5.03
2023-02-14T16:53:45.165Z,5.13
2023-02-14T16:56:18.444Z,6.18
2023-02-14T16:58:49.041Z,5.05
2023-02-14T17:01:18.573Z,5.20
2023-02-14T17:03:49.290Z,5.45
2023-02-14T17:06:21.631Z,5.53
2023-02-14T17:08:53.072Z,4.75
2023-02-14T17:11:22.876Z,4.93
2023-02-14T17:13:52.084Z,4.90
2023-02-14T17:16:20.327Z,4.70
2023-02-14T17:18:52.869Z,5.13
2023-02-14T17:21:22.893Z,4.88
2023-02-14T17:23:51.424Z,4.65
2023-02-14T17:26:20.042Z,4.50
2023-02-14T17:28:48.336Z,4.53
2023-02-14T17:31:16.844Z,4.75
2023-02-14T17:33:45.310Z,4.88
2023-02-14T17:36:15.725Z,4.45
2023-02-14T17:38:44.983Z,4.60
2023-02-14T17:41:14.882Z,4.30
2023-02-14T17:43:43.600Z,4.40
2023-02-14T17:46:14.330Z,5.00
2023-02-14T17:48:45.405Z,4.55
2023-02-14T17:51:17.054Z,4.32
2023-02-14T17:53:45.641Z,4.57
2023-02-14T17:56:17.772Z,4.20
2023-02-14T17:58:47.859Z,4.50
2023-02-14T18:01:19.194Z,4.55
2023-02-14T18:03:47.655Z,4.45
2023-02-14T18:06:19.233Z,4.53
2023-02-14T18:08:49.773Z,4.30
2023-02-14T18:11:19.848Z,4.75
2023-02-14T18:13:49.715Z,4.95
2023-02-14T18:16:20.112Z,4.60
2023-02-14T18:18:48.877Z,4.22
2023-02-14T18:21:21.283Z,4.30
2023-02-14T18:23:49.992Z,4.55
2023-02-14T18:26:19.238Z,5.03
2023-02-14T18:28:48.351Z,4.88
2023-02-14T18:31:18.632Z,4.63
2023-02-14T18:33:48.969Z,4.60
2023-02-14T18:36:20.957Z,4.50
2023-02-14T18:38:49.986Z,4.90
2023-02-14T18:41:19.930Z,5.00
2023-02-14T18:43:50.044Z,4.60
2023-02-14T18:46:20.583Z,4.53
2023-02-14T18:48:49.566Z,5.07
2023-02-14T18:51:21.791Z,4.82
2023-02-14T18:53:54.630Z,4.85
2023-02-14T18:56:25.545Z,5.07
2023-02-14T18:58:57.418Z,5.03
2023-02-14T19:01:29.491Z,4.80
2023-02-14T19:03:59.684Z,5.70
2023-02-14T19:06:31.315Z,5.15
2023-02-14T19:08:59.934Z,5.15
2023-02-14T19:11:31.654Z,5.28
2023-02-14T19:14:02.800Z,5.20
2023-02-14T19:16:33.536Z,5.10
2023-02-14T19:19:02.746Z,5.03
2023-02-14T19:21:34.912Z,5.05
2023-02-14T19:24:06.933Z,5.50
2023-02-14T19:26:40.249Z,4.60
2023-02-14T19:29:12.993Z,5.38
2023-02-14T19:31:43.889Z,5.57
2023-02-14T19:34:18.074Z,5.88
2023-02-14T19:36:49.042Z,6.10
2023-02-14T19:39:19.501Z,6.25
2023-02-14T19:41:48.818Z,6.32
2023-02-14T19:44:19.254Z,6.80
2023-02-14T19:46:48.723Z,6.57
2023-02-14T19:49:19.971Z,6.80
2023-02-14T19:51:52.357Z,7.18
2023-02-14T19:54:24.070Z,7.70
2023-02-14T19:56:56.093Z,7.45
2023-02-14T19:59:25.248Z,7.43
2023-02-14T20:01:58.482Z,7.43
2023-02-14T20:04:29.880Z,8.73
2023-02-14T20:07:00.986Z,7.90
2023-02-14T20:09:29.671Z,7.45
2023-02-14T20:12:00.757Z,7.68
2023-02-14T20:14:35.980Z,7.95
2023-02-14T20:17:09.235Z,8.05
2023-02-14T20:19:38.232Z,7.93
2023-02-14T20:22:08.713Z,7.57
2023-02-14T20:24:37.156Z,7.85
2023-02-14T20:27:05.816Z,7.45
2023-02-14T20:29:34.321Z,7.78
2023-02-14T20:32:05.008Z,7.88
2023-02-14T20:34:33.445Z,7.53
2023-02-14T20:37:02.103Z,7.65
2023-02-14T20:39:34.025Z,7.85
2023-02-14T20:42:02.956Z,7.93
2023-02-14T20:44:32.126Z,7.75
2023-02-14T20:47:00.635Z,8.20
2023-02-14T20:49:31.152Z,7.32
2023-02-14T20:52:00.218Z,7.50
2023-02-14T20:54:29.736Z,7.45
2023-02-14T20:56:59.561Z,7.07
2023-02-14T20:59:28.812Z,7.85
2023-02-14T21:01:59.090Z,7.53
2023-02-14T21:04:28.137Z,7.65
2023-02-14T21:06:57.900Z,7.32
2023-02-14T21:09:27.121Z,7.32
2023-02-14T21:11:55.663Z,7.60
2023-02-14T21:14:25.385Z,7.63
2023-02-14T21:16:54.193Z,7.72
2023-02-14T21:19:22.418Z,7.93
2023-02-14T21:21:53.926Z,7.68
2023-02-14T21:24:22.339Z,7.68
2023-02-14T21:26:50.930Z,7.63
2023-02-14T21:29:19.850Z,7.78
2023-02-14T21:31:49.937Z,8.00
2023-02-14T21:34:18.447Z,7.70
2023-02-14T21:36:46.777Z,7.82
2023-02-14T21:39:15.569Z,8.05
2023-02-14T21:41:44.745Z,7.57
2023-02-14T21:44:33.233Z,8.10
2023-02-14T21:47:02.730Z,7.68
2023-02-14T21:49:49.177Z,7.90
2023-02-14T21:52:17.577Z,8.60
2023-02-14T21:54:45.808Z,8.55
2023-02-14T21:57:15.479Z,7.93
2023-02-14T21:59:43.824Z,7.95
2023-02-14T22:02:14.141Z,8.05
2023-02-14T22:04:44.127Z,8.43
2023-02-14T22:07:12.314Z,9.00
2023-02-14T22:09:40.680Z,8.02
2023-02-14T22:12:09.294Z,8.73
2023-02-14T22:14:37.546Z,8.20
2023-02-14T22:17:05.953Z,8.80
2023-02-14T22:19:36.484Z,8.30
2023-02-14T22:22:04.917Z,7.72
2023-02-14T22:24:33.110Z,8.27
2023-02-14T22:27:01.234Z,8.02
2023-02-14T22:29:30.017Z,8.07
2023-02-14T22:31:58.207Z,7.90
2023-02-14T22:34:26.251Z,8.85
2023-02-14T22:36:55.851Z,8.60
2023-02-14T22:39:24.128Z,8.18
2023-02-14T22:41:52.238Z,8.88
2023-02-14T22:44:20.359Z,8.02
2023-02-14T22:46:48.451Z,8.68
2023-02-14T22:49:16.803Z,8.30
2023-02-14T22:51:45.673Z,7.88
2023-02-14T22:54:19.393Z,8.13
2023-02-14T22:56:49.085Z,8.32
2023-02-14T22:59:19.598Z,8.57
2023-02-14T23:01:48.997Z,7.90
2023-02-14T23:04:18.313Z,9.40
2023-02-14T23:06:46.638Z,8.43
2023-02-14T23:09:16.620Z,8.02
2023-02-14T23:11:46.157Z,8.93
2023-02-14T23:14:33.269Z,8.85
2023-02-14T23:17:21.300Z,9.48
2023-02-14T23:20:06.914Z,9.45
2023-02-14T23:22:37.071Z,7.68
2023-02-14T23:25:08.389Z,9.02
2023-02-14T23:27:39.125Z,9.65
2023-02-14T23:30:09.044Z,9.20
2023-02-14T23:32:37.691Z,9.00
2023-02-14T23:35:06.364Z,8.88
2023-02-14T23:37:34.775Z,9.57
2023-02-14T23:40:03.956Z,8.57
2023-02-14T23:42:33.630Z,8.93
2023-02-14T23:45:15.655Z,8.82
2023-02-14T23:47:43.744Z,8.88
2023-02-14T23:50:12.199Z,8.80
2023-02-14T23:52:41.779Z,9.65
2023-02-14T23:55:11.208Z,9.50
2023-02-14T23:57:41.113Z,9.95
