createdAt,value
2019-05-19T00:05:00.930Z,23.80
2019-05-19T00:10:07.615Z,23.70
2019-05-19T00:15:11.094Z,23.80
2019-05-19T00:20:14.692Z,23.70
2019-05-19T00:25:18.239Z,23.70
2019-05-19T00:30:21.718Z,23.80
2019-05-19T00:35:25.299Z,23.70
2019-05-19T00:40:28.872Z,23.70
2019-05-19T00:45:32.358Z,23.70
2019-05-19T00:50:35.801Z,23.80
2019-05-19T00:55:39.252Z,23.70
2019-05-19T01:00:42.732Z,23.70
2019-05-19T01:05:47.997Z,23.70
2019-05-19T01:10:51.498Z,23.80
2019-05-19T01:15:54.987Z,23.70
2019-05-19T01:20:58.415Z,23.70
2019-05-19T01:26:01.849Z,23.70
2019-05-19T01:31:05.290Z,23.80
2019-05-19T01:36:08.966Z,23.80
2019-05-19T01:41:12.481Z,23.80
2019-05-19T01:46:15.998Z,23.80
2019-05-19T01:51:19.411Z,23.80
2019-05-19T01:56:22.895Z,23.80
2019-05-19T02:01:27.413Z,23.80
2019-05-19T02:06:30.939Z,23.80
2019-05-19T02:11:34.501Z,23.80
2019-05-19T02:16:37.901Z,23.80
2019-05-19T02:21:41.386Z,23.80
2019-05-19T02:26:44.902Z,23.80
2019-05-19T02:31:48.326Z,23.80
2019-05-19T02:36:51.827Z,23.80
2019-05-19T02:41:55.343Z,23.80
2019-05-19T02:46:58.872Z,23.80
2019-05-19T02:52:03.386Z,23.80
2019-05-19T02:57:06.906Z,23.80
2019-05-19T03:02:12.088Z,23.80
2019-05-19T03:07:15.577Z,23.80
2019-05-19T03:12:19.040Z,23.80
2019-05-19T03:17:22.628Z,23.80
2019-05-19T03:22:26.068Z,23.80
2019-05-19T03:27:29.516Z,23.80
2019-05-19T03:32:34.627Z,23.80
2019-05-19T03:37:38.088Z,23.80
2019-05-19T03:42:41.618Z,23.80
2019-05-19T03:47:45.105Z,23.80
2019-05-19T03:52:48.547Z,23.80
2019-05-19T03:57:52.029Z,23.80
2019-05-19T04:02:55.534Z,23.80
2019-05-19T04:07:58.998Z,23.80
2019-05-19T04:13:02.603Z,23.80
2019-05-19T04:18:06.080Z,23.80
2019-05-19T04:23:09.601Z,23.80
2019-05-19T04:28:13.114Z,23.80
2019-05-19T04:33:16.556Z,23.80
2019-05-19T04:38:20.070Z,23.80
2019-05-19T04:43:23.638Z,23.80
2019-05-19T04:48:29.106Z,23.80
2019-05-19T04:53:32.635Z,23.80
2019-05-19T04:58:36.084Z,23.80
2019-05-19T05:03:39.557Z,23.80
2019-05-19T05:08:43.100Z,23.80
2019-05-19T05:13:46.503Z,23.80
2019-05-19T05:18:50.029Z,23.80
2019-05-19T05:23:53.448Z,23.80
2019-05-19T05:28:56.908Z,23.80
2019-05-19T05:34:00.441Z,23.80
2019-05-19T05:39:05.241Z,23.80
2019-05-19T05:44:08.822Z,23.80
2019-05-19T05:49:12.311Z,23.80
2019-05-19T05:54:15.850Z,23.80
2019-05-19T05:59:19.343Z,23.80
2019-05-19T06:04:22.803Z,23.80
2019-05-19T06:09:26.289Z,23.80
2019-05-19T06:14:29.815Z,23.80
2019-05-19T06:19:33.287Z,23.80
2019-05-19T06:24:36.805Z,23.80
2019-05-19T06:29:40.243Z,23.80
2019-05-19T06:34:43.666Z,23.80
2019-05-19T06:39:47.144Z,23.80
2019-05-19T06:44:50.603Z,23.80
2019-05-19T06:49:54.894Z,24.00
2019-05-19T06:54:58.319Z,24.10
2019-05-19T07:00:01.818Z,24.20
2019-05-19T07:05:06.983Z,24.30
2019-05-19T07:10:10.488Z,24.40
2019-05-19T07:15:14.021Z,24.50
2019-05-19T07:20:17.504Z,24.60
2019-05-19T07:25:21.023Z,24.70
2019-05-19T07:30:24.541Z,24.70
2019-05-19T07:35:27.963Z,24.70
2019-05-19T07:40:31.411Z,24.80
2019-05-19T07:45:34.841Z,24.90
2019-05-19T07:50:38.345Z,25.00
2019-05-19T07:55:41.922Z,25.00
2019-05-19T08:00:45.351Z,25.10
2019-05-19T08:05:48.826Z,25.10
2019-05-19T08:10:52.343Z,25.10
2019-05-19T08:15:55.768Z,25.10
2019-05-19T08:20:59.303Z,25.10
2019-05-19T08:26:02.769Z,25.00
2019-05-19T08:31:06.217Z,25.00
2019-05-19T08:36:09.738Z,25.00
2019-05-19T08:41:13.214Z,25.00
2019-05-19T08:46:16.761Z,25.00
2019-05-19T08:51:20.244Z,25.00
2019-05-19T08:56:23.674Z,25.00
2019-05-19T09:01:27.210Z,24.90
2019-05-19T09:06:30.620Z,24.90
2019-05-19T09:11:34.092Z,25.10
2019-05-19T09:16:37.614Z,25.10
2019-05-19T09:21:41.080Z,24.90
2019-05-19T09:26:44.629Z,25.00
2019-05-19T09:31:48.154Z,24.90
2019-05-19T09:36:51.621Z,24.90
2019-05-19T09:41:55.088Z,24.90
2019-05-19T09:46:58.559Z,25.10
2019-05-19T09:52:02.722Z,25.20
2019-05-19T09:57:06.273Z,25.10
2019-05-19T10:02:09.694Z,25.10
2019-05-19T10:07:13.364Z,25.10
2019-05-19T10:12:16.881Z,25.10
2019-05-19T10:17:20.395Z,25.30
2019-05-19T10:22:23.939Z,25.00
2019-05-19T10:27:27.375Z,24.30
2019-05-19T10:32:30.935Z,24.30
2019-05-19T10:37:34.489Z,24.30
2019-05-19T10:42:37.965Z,24.30
2019-05-19T10:47:41.611Z,24.30
2019-05-19T10:52:45.127Z,24.40
2019-05-19T10:57:48.618Z,24.40
2019-05-19T11:02:52.229Z,24.40
2019-05-19T11:07:58.531Z,24.40
2019-05-19T11:13:02.117Z,24.30
2019-05-19T11:18:06.620Z,24.30
2019-05-19T11:23:10.813Z,24.30
2019-05-19T11:28:14.943Z,24.40
2019-05-19T11:33:18.746Z,24.40
2019-05-19T11:38:22.649Z,24.40
2019-05-19T11:43:26.486Z,24.40
2019-05-19T11:48:30.037Z,24.30
2019-05-19T11:53:33.620Z,24.40
2019-05-19T11:58:37.230Z,24.50
2019-05-19T12:03:40.785Z,24.50
2019-05-19T12:08:44.284Z,24.50
2019-05-19T12:13:47.796Z,24.50
2019-05-19T12:18:51.312Z,24.60
2019-05-19T12:23:54.798Z,24.50
2019-05-19T12:28:58.326Z,24.50
2019-05-19T12:34:01.855Z,24.40
2019-05-19T12:39:06.569Z,24.40
2019-05-19T12:44:10.029Z,24.50
2019-05-19T12:49:13.831Z,24.50
2019-05-19T12:54:17.665Z,24.50
2019-05-19T12:59:21.067Z,24.50
2019-05-19T13:04:24.854Z,24.60
2019-05-19T13:09:28.568Z,24.50
2019-05-19T13:14:32.393Z,24.70
2019-05-19T13:19:36.227Z,24.60
2019-05-19T13:24:39.657Z,24.50
2019-05-19T13:29:43.094Z,24.60
2019-05-19T13:34:46.545Z,24.60
2019-05-19T13:39:50.296Z,24.60
2019-05-19T13:44:53.917Z,24.60
2019-05-19T13:49:57.429Z,24.60
2019-05-19T13:55:02.843Z,24.60
2019-05-19T14:00:07.128Z,24.50
2019-05-19T14:05:10.867Z,24.50
2019-05-19T14:10:15.287Z,24.50
2019-05-19T14:15:20.720Z,24.60
2019-05-19T14:20:24.862Z,24.70
2019-05-19T14:25:28.480Z,24.70
2019-05-19T14:30:31.994Z,24.70
2019-05-19T14:35:35.475Z,24.70
2019-05-19T14:40:39.228Z,24.70
2019-05-19T14:45:44.011Z,24.80
2019-05-19T14:50:47.588Z,24.90
2019-05-19T14:55:51.513Z,24.90
2019-05-19T15:00:55.154Z,24.90
2019-05-19T15:05:58.919Z,24.90
2019-05-19T15:11:02.436Z,24.90
2019-05-19T15:16:06.357Z,24.90
2019-05-19T15:21:09.834Z,24.80
2019-05-19T15:26:13.618Z,24.80
2019-05-19T15:31:17.392Z,24.80
2019-05-19T15:36:21.448Z,24.80
2019-05-19T15:41:25.563Z,24.70
2019-05-19T15:46:29.027Z,24.80
2019-05-19T15:51:37.434Z,24.80
2019-05-19T15:56:37.786Z,24.80
2019-05-19T16:01:41.462Z,24.90
2019-05-19T16:06:44.983Z,24.90
2019-05-19T16:11:48.425Z,24.80
2019-05-19T16:16:51.850Z,24.90
2019-05-19T16:21:55.422Z,24.90
2019-05-19T16:26:58.884Z,24.90
2019-05-19T16:32:02.475Z,24.90
2019-05-19T16:37:05.914Z,24.90
2019-05-19T16:42:10.301Z,24.90
2019-05-19T16:47:13.835Z,25.10
2019-05-19T16:52:17.383Z,25.20
2019-05-19T16:57:21.140Z,25.10
2019-05-19T17:02:24.676Z,25.20
2019-05-19T17:07:28.078Z,25.30
2019-05-19T17:12:31.522Z,25.30
2019-05-19T17:17:35.101Z,25.30
2019-05-19T17:22:38.539Z,25.30
2019-05-19T17:27:42.051Z,25.30
2019-05-19T17:32:45.480Z,25.40
2019-05-19T17:37:48.933Z,25.40
2019-05-19T17:42:52.491Z,25.40
2019-05-19T17:48:09.097Z,25.40
2019-05-19T17:53:03.114Z,25.40
2019-05-19T17:58:06.385Z,25.40
2019-05-19T18:03:10.107Z,25.30
2019-05-19T18:08:13.553Z,25.30
2019-05-19T18:13:18.180Z,25.20
2019-05-19T18:18:21.660Z,25.30
2019-05-19T18:23:25.183Z,25.30
2019-05-19T18:28:29.512Z,25.30
2019-05-19T18:33:33.264Z,25.10
2019-05-19T18:38:36.750Z,25.00
2019-05-19T18:43:40.478Z,24.90
2019-05-19T18:48:44.214Z,24.90
2019-05-19T18:53:47.695Z,24.80
2019-05-19T18:58:51.190Z,24.70
2019-05-19T19:03:54.830Z,24.60
2019-05-19T19:08:58.786Z,24.50
2019-05-19T19:14:02.606Z,24.50
2019-05-19T19:19:06.107Z,24.50
2019-05-19T19:24:09.769Z,24.40
2019-05-19T19:29:13.476Z,24.40
2019-05-19T19:34:17.037Z,24.40
2019-05-19T19:39:20.565Z,24.40
2019-05-19T19:44:24.200Z,24.30
2019-05-19T19:49:27.683Z,24.30
2019-05-19T19:54:31.228Z,24.20
2019-05-19T19:59:34.713Z,24.20
2019-05-19T20:04:38.357Z,24.10
2019-05-19T20:09:43.315Z,24.00
2019-05-19T20:14:46.887Z,24.00
2019-05-19T20:19:50.338Z,24.00
2019-05-19T20:24:54.837Z,24.00
2019-05-19T20:29:58.250Z,24.00
2019-05-19T20:35:01.799Z,23.90
2019-05-19T20:40:07.708Z,23.90
2019-05-19T20:45:11.130Z,23.90
2019-05-19T20:50:14.665Z,23.80
2019-05-19T20:55:18.087Z,23.80
2019-05-19T21:00:21.823Z,23.80
2019-05-19T21:05:25.339Z,23.80
2019-05-19T21:10:28.818Z,23.60
2019-05-19T21:15:32.370Z,23.60
2019-05-19T21:20:35.857Z,23.60
2019-05-19T21:25:39.359Z,23.60
2019-05-19T21:30:42.836Z,23.60
2019-05-19T21:35:46.295Z,23.60
2019-05-19T21:40:49.800Z,23.60
2019-05-19T21:45:53.321Z,23.60
2019-05-19T21:50:56.771Z,23.50
2019-05-19T21:56:00.348Z,23.50
2019-05-19T22:01:03.891Z,23.50
2019-05-19T22:06:07.404Z,23.50
2019-05-19T22:11:10.893Z,23.50
2019-05-19T22:16:14.421Z,23.50
2019-05-19T22:21:17.865Z,23.40
2019-05-19T22:26:21.440Z,23.40
2019-05-19T22:31:36.267Z,23.40
2019-05-19T22:36:30.103Z,23.40
2019-05-19T22:41:33.614Z,23.40
2019-05-19T22:46:37.075Z,23.40
2019-05-19T22:51:40.568Z,23.40
2019-05-19T22:56:44.015Z,23.40
2019-05-19T23:01:51.664Z,23.30
2019-05-19T23:06:52.521Z,23.30
2019-05-19T23:11:56.974Z,23.30
2019-05-19T23:17:00.468Z,23.30
2019-05-19T23:22:04.009Z,23.30
2019-05-19T23:27:07.473Z,23.30
2019-05-19T23:32:11.062Z,23.20
2019-05-19T23:37:14.454Z,23.20
2019-05-19T23:42:17.920Z,23.20
2019-05-19T23:47:21.377Z,23.20
2019-05-19T23:52:24.851Z,23.20
2019-05-19T23:57:28.400Z,23.30
