createdAt,value
2018-07-16T00:00:03.128Z,98447.30
2018-07-16T00:02:32.130Z,98447.78
2018-07-16T00:05:00.641Z,98457.08
2018-07-16T00:07:29.469Z,98460.27
2018-07-16T00:09:57.953Z,98461.78
2018-07-16T00:12:26.508Z,98454.34
2018-07-16T00:14:55.012Z,98447.45
2018-07-16T00:17:23.539Z,98446.30
2018-07-16T00:19:52.075Z,98447.30
2018-07-16T00:22:20.563Z,98446.31
2018-07-16T00:24:49.029Z,98447.66
2018-07-16T00:27:17.670Z,98451.23
2018-07-16T00:29:46.452Z,98452.27
2018-07-16T00:32:14.986Z,98446.72
2018-07-16T00:34:43.695Z,98441.48
2018-07-16T00:37:12.282Z,98447.06
2018-07-16T00:39:40.863Z,98444.70
2018-07-16T00:42:09.311Z,98442.17
2018-07-16T00:44:37.861Z,98436.60
2018-07-16T00:47:06.738Z,98432.92
2018-07-16T00:49:35.410Z,98428.88
2018-07-16T00:52:03.930Z,98428.88
2018-07-16T00:54:32.541Z,98426.54
2018-07-16T00:57:01.440Z,98424.84
2018-07-16T00:59:30.064Z,98422.15
2018-07-16T01:01:58.639Z,98413.38
2018-07-16T01:04:27.193Z,98418.05
2018-07-16T01:06:55.703Z,98423.64
2018-07-16T01:09:24.146Z,98424.64
2018-07-16T01:11:52.678Z,98416.37
2018-07-16T01:14:21.297Z,98417.38
2018-07-16T01:16:49.883Z,98422.44
2018-07-16T01:19:18.454Z,98421.08
2018-07-16T01:21:46.975Z,98421.61
2018-07-16T01:24:15.469Z,98423.30
2018-07-16T01:26:43.946Z,98419.75
2018-07-16T01:29:12.498Z,98426.31
2018-07-16T01:31:41.003Z,98417.55
2018-07-16T01:34:09.588Z,98426.98
2018-07-16T01:36:38.084Z,98428.32
2018-07-16T01:39:06.738Z,98426.81
2018-07-16T01:41:36.050Z,98426.28
2018-07-16T01:44:04.561Z,98429.83
2018-07-16T01:46:33.011Z,98424.77
2018-07-16T01:49:01.516Z,98420.36
2018-07-16T01:51:30.124Z,98423.72
2018-07-16T01:53:58.675Z,98423.05
2018-07-16T02:02:43.226Z,98419.29
2018-07-16T02:05:12.034Z,98405.12
2018-07-16T02:07:40.523Z,98402.78
2018-07-16T02:10:09.006Z,98399.38
2018-07-16T02:12:37.478Z,98394.34
2018-07-16T02:15:06.178Z,98399.05
2018-07-16T02:17:35.038Z,98403.78
2018-07-16T02:20:05.758Z,98401.09
2018-07-16T02:22:34.422Z,98400.11
2018-07-16T02:25:02.874Z,98399.94
2018-07-16T02:27:31.654Z,98397.27
2018-07-16T02:30:00.160Z,98398.08
2018-07-16T02:32:28.759Z,98393.52
2018-07-16T02:34:57.236Z,98398.08
2018-07-16T02:37:25.682Z,98396.40
2018-07-16T02:39:54.323Z,98406.84
2018-07-16T02:42:22.827Z,98405.98
2018-07-16T02:44:51.364Z,98406.30
2018-07-16T02:47:19.861Z,98401.39
2018-07-16T02:49:48.451Z,98402.73
2018-07-16T02:52:16.971Z,98399.20
2018-07-16T02:54:45.496Z,98403.07
2018-07-16T02:57:14.087Z,98408.44
2018-07-16T02:59:42.631Z,98404.72
2018-07-16T03:02:11.482Z,98397.47
2018-07-16T03:04:40.372Z,98395.63
2018-07-16T03:07:08.912Z,98389.21
2018-07-16T03:09:38.519Z,98388.19
2018-07-16T03:12:07.382Z,98392.41
2018-07-16T03:14:35.966Z,98392.41
2018-07-16T03:17:04.467Z,98394.45
2018-07-16T03:19:32.962Z,98397.66
2018-07-16T03:22:01.872Z,98395.95
2018-07-16T03:24:30.466Z,98404.03
2018-07-16T03:26:59.031Z,98400.68
2018-07-16T03:29:28.279Z,98401.70
2018-07-16T03:32:01.060Z,98398.13
2018-07-16T03:34:29.611Z,98394.60
2018-07-16T03:36:58.139Z,98391.91
2018-07-16T03:39:26.715Z,98399.60
2018-07-16T03:41:55.195Z,98394.03
2018-07-16T03:44:23.735Z,98406.16
2018-07-16T03:46:52.254Z,98403.64
2018-07-16T03:49:20.862Z,98406.52
2018-07-16T03:51:49.366Z,98410.05
2018-07-16T03:54:17.866Z,98417.13
2018-07-16T03:56:46.971Z,98414.39
2018-07-16T03:59:15.547Z,98419.61
2018-07-16T04:01:44.100Z,98421.75
2018-07-16T04:04:12.726Z,98416.69
2018-07-16T04:06:41.288Z,98419.75
2018-07-16T04:09:09.778Z,98424.13
2018-07-16T04:11:38.659Z,98414.72
2018-07-16T04:14:07.264Z,98421.09
2018-07-16T04:16:35.810Z,98421.09
2018-07-16T04:19:04.414Z,98420.44
2018-07-16T04:21:32.961Z,98419.78
2018-07-16T04:24:01.492Z,98424.19
2018-07-16T04:26:30.056Z,98426.22
2018-07-16T04:28:58.503Z,98423.92
2018-07-16T04:31:27.022Z,98418.89
2018-07-16T04:33:55.630Z,98418.38
2018-07-16T04:36:24.232Z,98419.09
2018-07-16T04:38:52.815Z,98414.56
2018-07-16T04:41:21.344Z,98426.71
2018-07-16T04:43:50.128Z,98427.27
2018-07-16T04:46:18.623Z,98432.52
2018-07-16T04:48:47.080Z,98433.02
2018-07-16T04:51:16.222Z,98434.56
2018-07-16T04:53:44.915Z,98435.73
2018-07-16T04:56:13.524Z,98434.23
2018-07-16T04:58:42.222Z,98427.14
2018-07-16T05:01:10.974Z,98424.80
2018-07-16T05:03:39.491Z,98429.19
2018-07-16T05:06:08.016Z,98425.83
2018-07-16T05:08:36.460Z,98430.91
2018-07-16T05:11:04.974Z,98428.22
2018-07-16T05:13:35.710Z,98416.74
2018-07-16T05:16:04.315Z,98417.25
2018-07-16T05:18:33.003Z,98418.73
2018-07-16T05:21:01.287Z,98417.36
2018-07-16T05:23:29.859Z,98417.66
2018-07-16T05:25:58.346Z,98419.34
2018-07-16T05:28:26.847Z,98422.52
2018-07-16T05:30:55.523Z,98421.50
2018-07-16T05:33:24.129Z,98426.52
2018-07-16T05:35:52.693Z,98432.95
2018-07-16T05:38:21.282Z,98434.81
2018-07-16T05:40:49.786Z,98427.66
2018-07-16T05:43:18.346Z,98430.83
2018-07-16T05:45:47.207Z,98430.45
2018-07-16T05:48:16.048Z,98426.36
2018-07-16T05:50:44.534Z,98423.11
2018-07-16T05:53:13.022Z,98427.64
2018-07-16T05:55:41.519Z,98423.02
2018-07-16T05:58:10.072Z,98426.70
2018-07-16T06:00:39.121Z,98423.61
2018-07-16T06:03:07.891Z,98424.64
2018-07-16T06:05:36.383Z,98417.14
2018-07-16T06:08:04.954Z,98423.17
2018-07-16T06:10:33.559Z,98415.02
2018-07-16T06:13:02.110Z,98418.30
2018-07-16T06:15:30.689Z,98418.87
2018-07-16T06:17:59.180Z,98413.74
2018-07-16T06:20:28.217Z,98411.34
2018-07-16T06:22:57.382Z,98413.28
2018-07-16T06:25:25.844Z,98409.51
2018-07-16T06:27:54.635Z,98413.69
2018-07-16T06:30:23.143Z,98409.77
2018-07-16T06:32:51.714Z,98415.09
2018-07-16T06:35:20.175Z,98409.27
2018-07-16T06:37:48.717Z,98413.38
2018-07-16T06:40:17.337Z,98411.78
2018-07-16T06:42:45.715Z,98410.77
2018-07-16T06:45:14.188Z,98408.70
2018-07-16T06:47:42.857Z,98412.62
2018-07-16T06:50:11.259Z,98403.80
2018-07-16T06:52:39.727Z,98407.27
2018-07-16T06:55:08.451Z,98404.69
2018-07-16T06:57:37.058Z,98402.02
2018-07-16T07:00:06.047Z,98397.81
2018-07-16T07:02:34.615Z,98391.94
2018-07-16T07:05:03.140Z,98387.76
2018-07-16T07:07:31.659Z,98390.20
2018-07-16T07:10:00.108Z,98386.77
2018-07-16T07:12:28.570Z,98387.42
2018-07-16T07:14:57.162Z,98393.69
2018-07-16T07:17:25.726Z,98389.18
2018-07-16T07:19:54.303Z,98382.64
2018-07-16T07:22:22.827Z,98377.83
2018-07-16T07:24:51.390Z,98374.19
2018-07-16T07:27:19.899Z,98369.90
2018-07-16T07:29:48.399Z,98372.05
2018-07-16T07:32:16.880Z,98370.94
2018-07-16T07:34:45.393Z,98370.23
2018-07-16T07:37:14.170Z,98370.03
2018-07-16T07:39:42.770Z,98372.48
2018-07-16T07:42:11.279Z,98363.13
2018-07-16T07:44:39.817Z,98362.66
2018-07-16T07:47:08.286Z,98359.22
2018-07-16T07:49:36.775Z,98357.22
2018-07-16T07:52:05.263Z,98345.48
2018-07-16T07:54:34.071Z,98336.84
2018-07-16T07:57:02.483Z,98334.73
2018-07-16T07:59:30.970Z,98328.68
2018-07-16T08:01:59.504Z,98325.36
2018-07-16T08:04:28.019Z,98323.86
2018-07-16T08:07:01.836Z,98326.95
2018-07-16T08:09:30.399Z,98324.77
2018-07-16T08:11:59.151Z,98324.87
2018-07-16T08:14:27.759Z,98327.59
2018-07-16T08:16:56.399Z,98326.78
2018-07-16T08:19:24.914Z,98320.70
2018-07-16T08:21:53.511Z,98315.67
2018-07-16T08:24:22.206Z,98316.29
2018-07-16T08:26:50.775Z,98314.92
2018-07-16T08:29:19.207Z,98309.48
2018-07-16T08:31:47.854Z,98299.81
2018-07-16T08:34:16.371Z,98308.88
2018-07-16T08:36:44.876Z,98306.14
2018-07-16T08:39:13.573Z,98307.79
2018-07-16T08:41:42.218Z,98308.37
2018-07-16T08:44:10.730Z,98307.94
2018-07-16T08:46:39.355Z,98312.33
2018-07-16T08:49:07.922Z,98308.78
2018-07-16T08:51:36.403Z,98303.51
2018-07-16T08:54:04.865Z,98307.60
2018-07-16T08:56:33.530Z,98311.67
2018-07-16T08:59:02.661Z,98307.25
2018-07-16T09:01:35.108Z,98310.41
2018-07-16T09:04:03.610Z,98314.88
2018-07-16T09:06:32.191Z,98313.22
2018-07-16T09:09:00.838Z,98314.34
2018-07-16T09:11:29.391Z,98307.14
2018-07-16T09:13:57.913Z,98312.94
2018-07-16T09:16:26.830Z,98310.17
2018-07-16T09:18:55.303Z,98311.66
2018-07-16T09:21:23.788Z,98310.30
2018-07-16T09:23:52.254Z,98312.45
2018-07-16T09:26:20.871Z,98309.09
2018-07-16T09:28:49.470Z,98302.63
2018-07-16T09:31:17.992Z,98305.30
2018-07-16T09:33:46.495Z,98308.11
2018-07-16T09:36:15.371Z,98296.16
2018-07-16T09:38:43.914Z,98293.11
2018-07-16T09:41:12.466Z,98286.92
2018-07-16T09:43:40.980Z,98294.49
2018-07-16T09:46:09.544Z,98283.33
2018-07-16T09:48:38.998Z,98285.88
2018-07-16T09:51:07.528Z,98284.64
2018-07-16T09:53:37.201Z,98283.34
2018-07-16T09:56:06.066Z,98275.72
2018-07-16T09:58:34.644Z,98278.88
2018-07-16T10:01:08.466Z,98282.73
2018-07-16T10:03:36.975Z,98274.52
2018-07-16T10:06:05.997Z,98275.97
2018-07-16T10:08:34.515Z,98279.27
2018-07-16T10:11:02.929Z,98268.94
2018-07-16T10:13:31.584Z,98266.74
2018-07-16T10:16:00.087Z,98263.33
2018-07-16T10:18:28.613Z,98262.55
2018-07-16T10:20:57.095Z,98258.09
2018-07-16T10:23:25.555Z,98250.34
2018-07-16T10:25:58.473Z,98246.13
2018-07-16T10:28:27.067Z,98246.66
2018-07-16T10:30:55.566Z,98242.22
2018-07-16T10:33:24.083Z,98237.75
2018-07-16T10:35:52.697Z,98234.22
2018-07-16T10:38:21.956Z,98228.03
2018-07-16T10:40:50.911Z,98227.70
2018-07-16T10:43:19.603Z,98218.59
2018-07-16T10:45:48.171Z,98214.66
2018-07-16T10:48:16.792Z,98214.08
2018-07-16T10:50:45.703Z,98217.63
2018-07-16T10:53:14.290Z,98208.95
2018-07-16T10:55:42.834Z,98202.41
2018-07-16T10:58:11.374Z,98208.19
2018-07-16T11:00:39.928Z,98203.00
2018-07-16T11:03:08.558Z,98197.92
2018-07-16T11:05:37.033Z,98195.39
2018-07-16T11:08:09.812Z,98190.47
2018-07-16T11:10:38.351Z,98179.95
2018-07-16T11:13:06.902Z,98179.84
2018-07-16T11:15:35.443Z,98183.83
2018-07-16T11:18:03.947Z,98174.53
2018-07-16T11:20:32.407Z,98177.59
2018-07-16T11:23:00.927Z,98175.30
2018-07-16T11:25:29.613Z,98173.23
2018-07-16T11:27:58.158Z,98177.30
2018-07-16T12:16:19.619Z,98122.82
2018-07-16T12:18:48.043Z,98125.42
2018-07-16T12:21:16.595Z,98120.23
2018-07-16T12:23:45.151Z,98121.14
2018-07-16T12:26:13.614Z,98117.76
2018-07-16T12:28:42.224Z,98114.08
2018-07-16T12:31:10.703Z,98109.70
2018-07-16T12:33:39.214Z,98106.01
2018-07-16T12:36:07.750Z,98107.94
2018-07-16T12:38:36.203Z,98112.37
2018-07-16T12:41:04.729Z,98102.13
2018-07-16T12:43:33.159Z,98095.84
2018-07-16T12:46:01.849Z,98095.75
2018-07-16T12:48:30.546Z,98090.78
2018-07-16T12:50:59.204Z,98076.79
2018-07-16T12:53:27.703Z,98078.13
2018-07-16T12:55:56.229Z,98080.69
2018-07-16T12:58:24.882Z,98082.63
2018-07-16T13:00:53.371Z,98070.38
2018-07-16T13:03:21.867Z,98073.39
2018-07-16T13:05:50.377Z,98074.63
2018-07-16T13:08:18.943Z,98069.99
2018-07-16T13:10:47.484Z,98068.33
2018-07-16T13:13:15.978Z,98069.42
2018-07-16T13:15:44.641Z,98073.27
2018-07-16T13:18:13.180Z,98061.01
2018-07-16T13:20:41.773Z,98063.53
2018-07-16T13:23:10.212Z,98052.61
2018-07-16T13:25:38.783Z,98054.81
2018-07-16T13:28:07.341Z,98048.63
2018-07-16T13:30:35.875Z,98051.88
2018-07-16T13:33:04.338Z,98049.82
2018-07-16T13:35:32.882Z,98039.61
2018-07-16T13:38:01.462Z,98038.92
2018-07-16T13:40:30.161Z,98039.62
2018-07-16T13:42:58.726Z,98037.77
2018-07-16T13:45:27.202Z,98031.03
2018-07-16T13:47:55.680Z,98032.73
2018-07-16T13:50:24.141Z,98036.57
2018-07-16T13:52:52.735Z,98037.02
2018-07-16T13:55:21.275Z,98019.69
2018-07-16T13:57:49.858Z,98022.34
2018-07-16T14:00:18.375Z,98026.80
2018-07-16T14:02:46.862Z,98018.37
2018-07-16T14:05:15.414Z,98013.45
2018-07-16T14:07:44.021Z,98019.13
2018-07-16T14:10:12.640Z,98016.59
2018-07-16T14:12:41.444Z,98019.80
2018-07-16T14:15:10.203Z,98011.23
2018-07-16T14:17:38.665Z,97997.98
2018-07-16T14:20:07.148Z,97999.09
2018-07-16T14:22:35.619Z,98001.48
2018-07-16T14:25:04.268Z,98000.94
2018-07-16T14:27:33.719Z,98002.58
2018-07-16T14:30:02.537Z,97995.66
2018-07-16T14:32:31.033Z,97985.55
2018-07-16T14:34:59.553Z,97990.05
2018-07-16T14:37:28.176Z,97986.03
2018-07-16T14:39:56.870Z,97986.63
2018-07-16T14:42:25.464Z,97985.67
2018-07-16T14:44:53.985Z,97990.48
2018-07-16T14:47:22.592Z,97985.09
2018-07-16T14:49:51.206Z,97983.92
2018-07-16T14:52:19.815Z,97980.97
2018-07-16T14:54:48.315Z,97979.86
2018-07-16T14:57:16.870Z,97979.27
2018-07-16T14:59:45.515Z,97979.06
2018-07-16T15:02:14.024Z,97976.84
2018-07-16T15:04:42.483Z,97976.27
2018-07-16T15:07:11.071Z,97967.34
2018-07-16T15:09:39.544Z,97966.38
2018-07-16T15:12:08.024Z,97962.84
2018-07-16T15:14:36.511Z,97965.44
2018-07-16T15:17:05.158Z,97959.03
2018-07-16T15:19:33.711Z,97966.67
2018-07-16T15:22:02.275Z,97970.78
2018-07-16T15:24:30.713Z,97962.38
2018-07-16T15:26:59.278Z,97961.42
2018-07-16T15:29:27.787Z,97958.39
2018-07-16T15:31:56.435Z,97959.08
2018-07-16T15:34:24.939Z,97960.29
2018-07-16T15:36:53.506Z,97963.16
2018-07-16T15:39:22.042Z,97962.34
2018-07-16T15:41:50.524Z,97946.41
2018-07-16T15:44:19.104Z,97949.70
2018-07-16T15:46:47.710Z,97954.56
2018-07-16T15:49:16.146Z,97950.39
2018-07-16T15:51:44.744Z,97948.41
2018-07-16T15:54:13.318Z,97952.74
2018-07-16T15:56:42.083Z,97940.72
2018-07-16T15:59:10.599Z,97944.89
2018-07-16T16:01:39.065Z,97946.22
2018-07-16T16:04:07.574Z,97938.36
2018-07-16T16:06:36.100Z,97934.61
2018-07-16T16:09:06.949Z,97934.08
2018-07-16T16:11:35.495Z,97930.66
2018-07-16T16:14:04.092Z,97926.05
2018-07-16T16:16:33.056Z,97935.11
2018-07-16T16:19:01.772Z,97931.53
2018-07-16T16:21:30.752Z,97924.34
2018-07-16T16:23:59.388Z,97928.74
2018-07-16T16:26:28.013Z,97935.02
2018-07-16T16:28:56.501Z,97929.03
2018-07-16T16:31:25.155Z,97926.44
2018-07-16T16:33:53.659Z,97921.49
2018-07-16T16:36:22.159Z,97933.27
2018-07-16T16:38:50.880Z,97938.28
2018-07-16T16:41:19.852Z,97923.97
2018-07-16T16:43:48.575Z,97929.72
2018-07-16T16:46:17.448Z,97919.94
2018-07-16T16:48:46.019Z,97927.34
2018-07-16T16:51:14.572Z,97930.98
2018-07-16T16:53:43.094Z,97930.02
2018-07-16T16:56:11.672Z,97931.73
2018-07-16T16:58:40.301Z,97937.63
2018-07-16T17:01:08.789Z,97925.93
2018-07-16T17:03:37.307Z,97929.10
2018-07-16T17:06:05.942Z,97936.10
2018-07-16T17:08:34.634Z,97930.31
2018-07-16T17:11:03.103Z,97933.38
2018-07-16T17:13:31.823Z,97948.18
2018-07-16T17:16:00.452Z,97946.29
2018-07-16T17:18:29.361Z,97946.47
2018-07-16T17:20:57.883Z,97949.05
2018-07-16T17:23:26.514Z,97945.38
2018-07-16T17:25:55.040Z,97948.18
2018-07-16T17:28:23.550Z,97951.84
2018-07-16T17:30:52.174Z,97941.20
2018-07-16T17:33:20.783Z,97950.55
2018-07-16T17:35:49.289Z,97948.23
2018-07-16T17:38:17.730Z,97956.53
2018-07-16T17:40:46.291Z,97962.50
2018-07-16T17:43:14.911Z,97958.13
2018-07-16T17:45:43.614Z,97962.28
2018-07-16T17:48:12.288Z,97970.30
2018-07-16T17:50:40.852Z,97972.95
2018-07-16T17:53:09.501Z,97976.16
2018-07-16T17:55:38.027Z,97968.84
2018-07-16T17:58:06.654Z,97980.28
2018-07-16T18:00:35.203Z,97989.45
2018-07-16T18:03:03.690Z,97989.45
2018-07-16T18:05:32.192Z,97981.73
2018-07-16T18:08:00.726Z,97994.48
2018-07-16T18:10:29.452Z,97986.05
2018-07-16T18:12:57.925Z,98001.38
2018-07-16T18:15:26.460Z,97998.84
2018-07-16T18:17:54.988Z,98010.72
2018-07-16T18:20:23.494Z,98009.04
2018-07-16T18:22:52.052Z,98007.67
2018-07-16T18:25:20.618Z,97995.89
2018-07-16T18:27:49.245Z,97999.83
2018-07-16T18:30:17.822Z,98008.70
2018-07-16T18:32:46.680Z,98014.17
2018-07-16T18:35:15.147Z,98012.00
2018-07-16T18:37:43.896Z,98012.64
2018-07-16T18:40:12.661Z,98014.86
2018-07-16T18:42:41.233Z,98017.09
2018-07-16T18:45:09.736Z,98025.06
2018-07-16T18:47:38.283Z,98021.20
2018-07-16T18:50:08.131Z,98022.55
2018-07-16T18:52:36.579Z,98032.15
2018-07-16T18:55:05.740Z,98029.91
2018-07-16T18:57:34.399Z,98037.05
2018-07-16T19:00:03.047Z,98046.88
2018-07-16T19:02:31.732Z,98041.70
2018-07-16T19:05:00.235Z,98046.44
2018-07-16T19:07:28.836Z,98051.36
2018-07-16T19:09:58.332Z,98042.74
2018-07-16T19:12:26.868Z,98043.38
2018-07-16T19:14:55.443Z,98050.64
2018-07-16T19:17:24.926Z,98057.92
2018-07-16T19:19:53.500Z,98065.73
2018-07-16T19:22:22.093Z,98068.31
2018-07-16T19:24:50.680Z,98061.70
2018-07-16T19:27:19.294Z,98066.78
2018-07-16T19:29:47.946Z,98061.20
2018-07-16T19:32:16.638Z,98070.84
2018-07-16T19:34:45.307Z,98071.63
2018-07-16T19:37:13.918Z,98080.28
2018-07-16T19:39:42.568Z,98086.95
2018-07-16T19:42:11.054Z,98084.19
2018-07-16T19:44:39.507Z,98089.50
2018-07-16T19:47:08.427Z,98092.28
2018-07-16T19:49:37.223Z,98098.66
2018-07-16T19:52:05.845Z,98105.08
2018-07-16T19:54:34.454Z,98109.47
2018-07-16T19:57:03.212Z,98110.05
2018-07-16T19:59:31.570Z,98118.52
2018-07-16T20:02:00.057Z,98113.14
2018-07-16T20:04:28.605Z,98120.05
2018-07-16T20:06:57.820Z,98123.45
2018-07-16T20:09:27.331Z,98127.95
2018-07-16T20:11:55.790Z,98130.27
2018-07-16T20:14:24.930Z,98126.80
2018-07-16T20:16:53.426Z,98137.52
2018-07-16T20:19:21.887Z,98138.13
2018-07-16T20:21:50.565Z,98136.19
2018-07-16T20:24:19.091Z,98149.58
2018-07-16T20:26:47.842Z,98147.92
2018-07-16T20:29:16.342Z,98156.55
2018-07-16T20:31:44.883Z,98163.41
2018-07-16T20:34:13.429Z,98162.91
2018-07-16T20:36:41.904Z,98178.17
2018-07-16T20:39:10.449Z,98178.09
2018-07-16T20:41:38.989Z,98185.11
2018-07-16T20:44:07.558Z,98186.09
2018-07-16T20:46:36.560Z,98190.30
2018-07-16T20:49:05.107Z,98195.83
2018-07-16T20:51:34.450Z,98196.74
2018-07-16T20:54:02.956Z,98195.83
2018-07-16T20:56:31.676Z,98204.56
2018-07-16T20:59:00.655Z,98211.31
2018-07-16T21:01:29.292Z,98205.76
2018-07-16T21:03:57.779Z,98203.27
2018-07-16T21:06:26.430Z,98209.81
2018-07-16T21:08:54.991Z,98211.53
2018-07-16T21:11:23.560Z,98215.33
2018-07-16T21:13:52.130Z,98222.14
2018-07-16T21:16:20.792Z,98215.03
2018-07-16T21:18:49.329Z,98217.98
2018-07-16T21:21:17.865Z,98223.98
2018-07-16T21:23:47.101Z,98218.55
2018-07-16T21:26:15.640Z,98223.67
2018-07-16T21:28:44.204Z,98222.48
2018-07-16T21:31:12.709Z,98221.00
2018-07-16T21:33:41.673Z,98219.84
2018-07-16T21:36:10.187Z,98222.05
2018-07-16T21:38:38.928Z,98223.61
2018-07-16T21:41:07.959Z,98223.16
2018-07-16T21:43:36.479Z,98224.53
2018-07-16T21:46:05.455Z,98230.02
2018-07-16T21:48:34.052Z,98231.34
2018-07-16T21:51:02.658Z,98229.11
2018-07-16T21:53:31.333Z,98232.09
2018-07-16T21:55:59.850Z,98235.64
2018-07-16T21:58:28.535Z,98234.35
2018-07-16T22:00:57.074Z,98238.01
2018-07-16T22:03:25.610Z,98243.97
2018-07-16T22:05:54.248Z,98246.45
2018-07-16T22:08:22.776Z,98243.64
2018-07-16T22:10:51.293Z,98248.53
2018-07-16T22:13:19.915Z,98253.20
2018-07-16T22:15:48.460Z,98257.13
2018-07-16T22:18:17.047Z,98252.47
2018-07-16T22:20:45.634Z,98264.27
2018-07-16T22:23:14.248Z,98267.45
2018-07-16T22:25:42.811Z,98265.53
2018-07-16T22:28:11.316Z,98266.83
2018-07-16T22:30:39.811Z,98267.59
2018-07-16T22:33:08.379Z,98262.69
2018-07-16T22:35:36.904Z,98265.28
2018-07-16T22:38:05.567Z,98262.67
2018-07-16T22:40:34.040Z,98264.39
2018-07-16T22:43:02.551Z,98262.52
2018-07-16T22:45:31.205Z,98269.36
2018-07-16T22:47:59.754Z,98273.83
2018-07-16T22:50:28.394Z,98275.09
2018-07-16T22:52:56.882Z,98281.05
2018-07-16T22:55:25.438Z,98277.55
2018-07-16T22:57:53.946Z,98279.91
2018-07-16T23:00:22.419Z,98283.58
2018-07-16T23:02:50.926Z,98289.19
2018-07-16T23:05:19.563Z,98282.62
2018-07-16T23:07:48.052Z,98289.77
2018-07-16T23:10:16.514Z,98287.31
2018-07-16T23:12:45.130Z,98292.78
2018-07-16T23:15:13.588Z,98296.36
2018-07-16T23:17:42.095Z,98297.24
2018-07-16T23:20:10.670Z,98297.59
2018-07-16T23:22:49.215Z,98293.25
2018-07-16T23:25:17.767Z,98290.00
2018-07-16T23:27:46.591Z,98294.11
2018-07-16T23:30:15.251Z,98290.83
2018-07-16T23:32:44.092Z,98294.83
2018-07-16T23:35:13.248Z,98292.69
2018-07-16T23:37:41.943Z,98295.16
2018-07-16T23:40:10.451Z,98296.94
2018-07-16T23:42:38.959Z,98297.66
2018-07-16T23:45:07.525Z,98299.75
2018-07-16T23:47:36.083Z,98304.51
2018-07-16T23:50:04.958Z,98300.51
2018-07-16T23:52:33.473Z,98297.83
2018-07-16T23:55:06.074Z,98298.07
2018-07-16T23:57:34.562Z,98299.70
