createdAt,value
2018-12-13T00:01:33.867Z,24.07
2018-12-13T00:04:06.908Z,25.60
2018-12-13T00:06:40.170Z,24.93
2018-12-13T00:09:11.236Z,25.60
2018-12-13T00:11:42.454Z,25.40
2018-12-13T00:14:13.271Z,25.77
2018-12-13T00:16:43.941Z,24.43
2018-12-13T00:19:14.542Z,25.93
2018-12-13T00:21:45.674Z,25.57
2018-12-13T00:24:19.693Z,25.40
2018-12-13T00:26:53.105Z,27.23
2018-12-13T00:29:25.419Z,27.40
2018-12-13T00:32:00.211Z,27.23
2018-12-13T00:34:33.869Z,27.80
2018-12-13T00:37:05.126Z,25.43
2018-12-13T00:39:35.914Z,26.30
2018-12-13T00:42:06.927Z,25.70
2018-12-13T00:44:42.998Z,27.17
2018-12-13T00:47:16.380Z,24.83
2018-12-13T00:49:48.691Z,26.73
2018-12-13T00:52:20.439Z,24.87
2018-12-13T00:54:51.240Z,25.80
2018-12-13T00:57:24.074Z,24.90
2018-12-13T00:59:55.488Z,25.17
2018-12-13T01:02:26.012Z,27.23
2018-12-13T01:04:56.783Z,26.00
2018-12-13T01:07:27.781Z,26.03
2018-12-13T01:09:58.346Z,25.13
2018-12-13T01:12:31.443Z,25.87
2018-12-13T01:15:02.359Z,26.30
2018-12-13T01:17:33.393Z,27.60
2018-12-13T01:20:07.390Z,28.93
2018-12-13T01:22:40.631Z,28.03
2018-12-13T01:25:11.464Z,27.03
2018-12-13T01:27:42.572Z,29.70
2018-12-13T01:33:07.346Z,26.87
2018-12-13T01:38:24.238Z,28.53
2018-12-13T01:40:59.175Z,27.30
2018-12-13T01:43:31.272Z,26.67
2018-12-13T01:46:02.600Z,27.67
2018-12-13T01:48:35.877Z,25.47
2018-12-13T01:51:09.700Z,28.33
2018-12-13T01:53:40.265Z,27.80
2018-12-13T01:56:11.255Z,34.03
2018-12-13T01:58:44.917Z,31.03
2018-12-13T02:01:17.464Z,33.27
2018-12-13T02:03:48.518Z,30.80
2018-12-13T02:06:21.494Z,28.63
2018-12-13T02:08:57.471Z,27.83
2018-12-13T02:11:29.219Z,29.63
2018-12-13T02:14:00.180Z,28.50
2018-12-13T02:16:31.142Z,29.57
2018-12-13T02:19:03.695Z,26.80
2018-12-13T02:21:34.774Z,26.93
2018-12-13T02:24:06.574Z,26.10
2018-12-13T02:26:38.507Z,27.30
2018-12-13T02:29:09.470Z,28.57
2018-12-13T02:31:41.157Z,27.30
2018-12-13T02:34:14.013Z,26.53
2018-12-13T02:36:45.195Z,28.73
2018-12-13T02:39:20.339Z,29.20
2018-12-13T02:41:52.631Z,27.13
2018-12-13T02:44:23.577Z,29.90
2018-12-13T02:46:54.267Z,32.50
2018-12-13T02:49:24.934Z,30.73
2018-12-13T02:51:55.482Z,30.80
2018-12-13T02:54:26.328Z,28.67
2018-12-13T02:57:05.595Z,29.33
2018-12-13T02:59:39.036Z,32.17
2018-12-13T03:02:09.687Z,29.10
2018-12-13T03:04:43.158Z,29.40
2018-12-13T03:07:14.433Z,29.47
2018-12-13T03:09:45.588Z,30.63
2018-12-13T03:12:19.073Z,29.53
2018-12-13T03:14:51.808Z,28.80
2018-12-13T03:17:25.962Z,28.53
2018-12-13T03:19:58.056Z,30.43
2018-12-13T03:22:29.935Z,27.20
2018-12-13T03:25:02.658Z,30.37
2018-12-13T03:27:33.763Z,27.43
2018-12-13T03:30:05.133Z,27.77
2018-12-13T03:32:38.049Z,25.17
2018-12-13T03:35:10.875Z,26.93
2018-12-13T03:37:42.220Z,27.73
2018-12-13T03:40:12.851Z,28.73
2018-12-13T03:42:46.677Z,27.53
2018-12-13T03:45:19.962Z,32.13
2018-12-13T03:47:54.139Z,30.37
2018-12-13T03:50:41.468Z,31.20
2018-12-13T03:53:14.246Z,29.20
2018-12-13T03:55:44.781Z,28.10
2018-12-13T03:58:20.931Z,28.63
2018-12-13T04:00:57.560Z,28.13
2018-12-13T04:03:29.460Z,28.40
2018-12-13T04:06:11.361Z,28.20
2018-12-13T04:08:44.929Z,30.20
2018-12-13T04:11:17.750Z,30.77
2018-12-13T04:13:52.058Z,30.10
2018-12-13T04:16:23.116Z,31.23
2018-12-13T04:18:56.094Z,34.20
2018-12-13T04:21:27.256Z,31.90
2018-12-13T04:24:00.231Z,35.37
2018-12-13T04:26:31.394Z,31.00
2018-12-13T04:29:02.162Z,33.50
2018-12-13T04:31:35.198Z,32.43
2018-12-13T04:34:06.215Z,31.57
2018-12-13T04:36:36.543Z,34.20
2018-12-13T04:39:08.661Z,33.23
2018-12-13T04:47:55.023Z,29.67
2018-12-13T04:50:40.107Z,31.47
2018-12-13T04:53:12.117Z,30.83
2018-12-13T04:56:02.926Z,32.93
2018-12-13T04:58:34.495Z,30.17
2018-12-13T05:01:06.028Z,32.27
2018-12-13T05:03:38.911Z,30.80
2018-12-13T05:06:10.249Z,35.50
2018-12-13T05:08:43.547Z,32.03
2018-12-13T05:11:14.652Z,30.40
2018-12-13T05:13:45.658Z,31.20
2018-12-13T05:16:18.514Z,29.60
2018-12-13T05:18:49.523Z,30.23
2018-12-13T05:21:22.445Z,32.00
2018-12-13T05:23:53.435Z,30.73
2018-12-13T05:26:26.540Z,31.60
2018-12-13T05:28:58.805Z,35.17
2018-12-13T05:31:31.324Z,31.00
2018-12-13T05:34:02.364Z,34.20
2018-12-13T05:36:33.738Z,31.40
2018-12-13T05:39:08.038Z,32.80
2018-12-13T05:41:40.949Z,31.30
2018-12-13T05:44:13.695Z,31.47
2018-12-13T05:46:45.904Z,30.03
2018-12-13T05:49:17.044Z,31.50
2018-12-13T05:51:48.823Z,29.40
2018-12-13T05:54:20.755Z,32.30
2018-12-13T05:56:52.005Z,32.83
2018-12-13T05:59:22.711Z,33.00
2018-12-13T06:01:56.454Z,33.90
2018-12-13T06:04:29.764Z,31.87
2018-12-13T06:07:01.369Z,31.83
2018-12-13T06:09:33.721Z,33.40
2018-12-13T06:12:04.542Z,32.00
2018-12-13T06:14:35.552Z,30.90
2018-12-13T06:17:08.996Z,29.70
2018-12-13T06:19:45.251Z,30.30
2018-12-13T06:22:22.035Z,31.67
2018-12-13T06:24:54.460Z,31.10
2018-12-13T06:27:26.581Z,33.80
2018-12-13T06:29:59.947Z,30.63
2018-12-13T06:32:30.742Z,29.30
2018-12-13T06:35:02.749Z,30.10
2018-12-13T06:37:35.155Z,30.30
2018-12-13T06:40:06.493Z,31.50
2018-12-13T06:42:37.811Z,30.20
2018-12-13T06:45:12.348Z,31.13
2018-12-13T06:48:08.967Z,33.10
2018-12-13T06:50:59.337Z,37.10
2018-12-13T06:53:30.681Z,35.33
2018-12-13T06:56:01.637Z,37.03
2018-12-13T06:58:32.547Z,37.07
2018-12-13T07:01:03.107Z,35.67
2018-12-13T07:03:33.825Z,36.37
2018-12-13T07:06:05.195Z,37.20
2018-12-13T07:08:36.059Z,35.57
2018-12-13T07:11:07.672Z,36.60
2018-12-13T07:13:39.985Z,36.80
2018-12-13T07:16:12.300Z,35.73
2018-12-13T07:18:48.831Z,36.20
2018-12-13T07:21:21.752Z,35.90
2018-12-13T07:23:54.480Z,36.80
2018-12-13T07:26:25.965Z,36.53
2018-12-13T07:28:58.737Z,38.20
2018-12-13T07:31:32.064Z,48.10
2018-12-13T07:34:03.126Z,41.10
2018-12-13T07:36:36.963Z,37.73
2018-12-13T07:39:10.494Z,37.13
2018-12-13T07:41:41.066Z,36.27
2018-12-13T07:44:14.524Z,35.90
2018-12-13T07:46:45.161Z,37.60
2018-12-13T07:49:16.129Z,39.00
2018-12-13T07:51:47.032Z,35.87
2018-12-13T07:54:17.647Z,37.73
2018-12-13T07:56:50.818Z,37.80
2018-12-13T07:59:24.908Z,39.70
2018-12-13T08:01:58.093Z,37.00
2018-12-13T08:04:29.208Z,37.73
2018-12-13T08:07:02.591Z,34.00
2018-12-13T08:09:34.388Z,34.67
2018-12-13T08:12:05.234Z,36.50
2018-12-13T08:14:37.938Z,34.57
2018-12-13T08:17:09.675Z,51.03
2018-12-13T08:19:40.522Z,36.83
2018-12-13T08:22:13.024Z,34.13
2018-12-13T08:24:44.494Z,36.07
2018-12-13T08:27:15.014Z,36.10
2018-12-13T08:29:46.079Z,34.63
2018-12-13T08:32:19.183Z,32.60
2018-12-13T08:34:51.216Z,31.53
2018-12-13T08:37:23.019Z,32.73
2018-12-13T08:39:54.118Z,31.90
2018-12-13T08:42:26.188Z,33.73
2018-12-13T08:44:58.407Z,32.37
2018-12-13T08:47:29.606Z,31.60
2018-12-13T08:50:03.558Z,32.57
2018-12-13T08:52:36.516Z,30.00
2018-12-13T08:55:08.255Z,35.33
2018-12-13T08:57:41.421Z,33.20
2018-12-13T09:00:12.732Z,33.33
2018-12-13T09:02:57.189Z,31.80
2018-12-13T09:05:34.958Z,30.83
2018-12-13T09:08:09.099Z,33.27
2018-12-13T09:10:56.915Z,38.37
2018-12-13T09:13:28.415Z,40.80
2018-12-13T09:16:08.203Z,48.23
2018-12-13T09:18:40.672Z,48.37
2018-12-13T09:21:12.454Z,44.47
2018-12-13T09:23:44.328Z,42.67
2018-12-13T09:26:17.218Z,34.67
2018-12-13T09:28:49.998Z,32.73
2018-12-13T09:31:24.908Z,32.27
2018-12-13T09:34:01.661Z,31.00
2018-12-13T09:36:35.140Z,31.83
2018-12-13T09:39:11.214Z,31.20
2018-12-13T09:41:46.080Z,33.23
2018-12-13T09:44:23.179Z,31.00
2018-12-13T09:46:56.488Z,28.17
2018-12-13T09:49:29.069Z,27.73
2018-12-13T09:52:01.422Z,25.90
2018-12-13T09:54:34.886Z,28.60
2018-12-13T09:57:05.771Z,27.47
2018-12-13T09:59:36.963Z,27.07
2018-12-13T10:02:10.668Z,27.40
2018-12-13T10:04:43.774Z,27.20
2018-12-13T10:07:14.824Z,26.57
2018-12-13T10:09:45.801Z,26.87
2018-12-13T10:12:18.978Z,27.23
2018-12-13T10:14:51.662Z,23.60
2018-12-13T10:17:22.720Z,24.50
2018-12-13T10:19:55.629Z,23.00
2018-12-13T10:22:28.654Z,23.73
2018-12-13T10:25:01.532Z,24.40
2018-12-13T10:27:35.205Z,24.10
2018-12-13T10:30:09.207Z,23.63
2018-12-13T10:32:42.165Z,23.27
2018-12-13T10:35:13.403Z,24.90
2018-12-13T10:38:03.626Z,23.30
2018-12-13T10:40:43.414Z,25.87
2018-12-13T10:43:22.615Z,26.67
2018-12-13T10:45:53.863Z,25.67
2018-12-13T10:48:24.679Z,26.27
2018-12-13T10:50:58.812Z,24.27
2018-12-13T10:53:31.987Z,28.00
2018-12-13T10:56:05.168Z,23.70
2018-12-13T10:58:36.009Z,24.80
2018-12-13T11:01:11.778Z,26.10
2018-12-13T11:03:43.958Z,24.50
2018-12-13T11:06:16.802Z,26.67
2018-12-13T11:08:49.153Z,25.40
2018-12-13T11:11:21.893Z,25.77
2018-12-13T11:13:54.802Z,23.33
2018-12-13T11:16:26.145Z,26.77
2018-12-13T11:18:57.227Z,24.00
2018-12-13T11:21:28.112Z,26.83
2018-12-13T11:24:01.796Z,28.40
2018-12-13T11:26:41.502Z,25.70
2018-12-13T11:29:28.312Z,27.07
2018-12-13T11:32:00.643Z,28.37
2018-12-13T11:34:31.598Z,27.03
2018-12-13T11:37:02.861Z,29.97
2018-12-13T11:39:36.277Z,29.00
2018-12-13T11:42:09.390Z,29.17
2018-12-13T11:44:40.835Z,28.17
2018-12-13T11:47:19.812Z,29.97
2018-12-13T11:49:52.899Z,29.50
2018-12-13T11:52:24.044Z,28.57
2018-12-13T11:54:59.166Z,31.60
2018-12-13T11:57:31.411Z,29.50
2018-12-13T12:00:02.161Z,29.50
2018-12-13T12:02:35.308Z,27.53
2018-12-13T12:05:06.512Z,26.23
2018-12-13T12:07:39.088Z,25.47
2018-12-13T12:10:10.441Z,26.50
2018-12-13T12:12:41.627Z,27.83
2018-12-13T12:15:15.420Z,27.97
2018-12-13T12:18:02.976Z,27.40
2018-12-13T12:20:37.960Z,28.70
2018-12-13T12:23:28.547Z,29.40
2018-12-13T12:26:02.913Z,23.17
2018-12-13T12:28:37.391Z,24.63
2018-12-13T12:31:10.069Z,26.43
2018-12-13T12:33:42.403Z,25.13
2018-12-13T12:36:15.799Z,29.60
2018-12-13T12:38:46.598Z,29.50
2018-12-13T12:41:17.111Z,29.47
2018-12-13T12:43:49.348Z,35.60
2018-12-13T12:46:24.630Z,30.17
2018-12-13T12:48:58.332Z,33.00
2018-12-13T12:51:32.448Z,28.60
2018-12-13T12:54:05.448Z,29.53
2018-12-13T12:56:38.307Z,29.03
2018-12-13T12:59:09.255Z,28.43
2018-12-13T13:01:39.917Z,31.53
2018-12-13T13:04:10.462Z,28.50
2018-12-13T13:06:41.093Z,28.17
2018-12-13T13:09:11.882Z,29.30
2018-12-13T13:11:43.067Z,31.20
2018-12-13T13:14:22.364Z,29.53
2018-12-13T13:16:55.507Z,28.83
2018-12-13T13:19:27.645Z,27.77
2018-12-13T13:21:58.714Z,27.73
2018-12-13T13:24:31.136Z,26.10
2018-12-13T13:27:02.047Z,27.70
2018-12-13T13:29:32.656Z,28.70
2018-12-13T13:32:03.818Z,26.87
2018-12-13T13:34:34.383Z,29.30
2018-12-13T13:37:08.651Z,27.20
2018-12-13T13:39:44.302Z,28.77
2018-12-13T13:42:15.651Z,26.73
2018-12-13T13:44:46.931Z,27.17
2018-12-13T13:47:19.427Z,29.43
2018-12-13T13:49:52.591Z,28.17
2018-12-13T13:52:24.351Z,28.37
2018-12-13T13:54:55.014Z,27.60
2018-12-13T13:57:25.852Z,25.37
2018-12-13T13:59:56.694Z,29.40
2018-12-13T14:02:27.267Z,28.20
2018-12-13T14:04:58.084Z,28.07
2018-12-13T14:07:32.066Z,26.57
2018-12-13T14:10:05.517Z,29.87
2018-12-13T14:12:38.878Z,29.60
2018-12-13T14:15:11.882Z,26.90
2018-12-13T14:17:42.981Z,26.10
2018-12-13T14:20:13.613Z,27.70
2018-12-13T14:22:45.730Z,25.60
2018-12-13T14:25:31.942Z,25.03
2018-12-13T14:28:04.595Z,26.20
2018-12-13T14:30:49.836Z,25.00
2018-12-13T14:33:21.544Z,25.03
2018-12-13T14:35:54.763Z,26.07
2018-12-13T14:38:30.570Z,23.10
2018-12-13T14:41:01.829Z,27.47
2018-12-13T14:43:33.092Z,28.17
2018-12-13T14:46:04.106Z,27.17
2018-12-13T14:48:35.118Z,25.50
2018-12-13T14:51:21.626Z,25.50
2018-12-13T14:53:54.910Z,25.27
2018-12-13T14:56:26.860Z,24.70
2018-12-13T14:58:59.217Z,25.17
2018-12-13T15:01:38.070Z,24.07
2018-12-13T15:04:10.534Z,24.67
2018-12-13T15:06:44.870Z,23.43
2018-12-13T15:09:15.919Z,25.40
2018-12-13T15:11:46.417Z,23.60
2018-12-13T15:14:17.254Z,23.77
2018-12-13T15:16:47.962Z,26.97
2018-12-13T15:19:18.910Z,24.13
2018-12-13T15:21:49.732Z,23.80
2018-12-13T15:24:20.704Z,22.63
2018-12-13T15:26:58.056Z,22.33
2018-12-13T15:29:32.192Z,24.17
2018-12-13T15:32:04.302Z,24.70
2018-12-13T15:34:38.838Z,22.20
2018-12-13T15:37:09.563Z,22.70
2018-12-13T15:39:40.403Z,23.10
2018-12-13T15:42:11.301Z,24.90
2018-12-13T15:44:44.109Z,21.23
2018-12-13T15:47:16.327Z,21.27
2018-12-13T15:49:50.122Z,20.93
2018-12-13T15:52:21.099Z,20.30
2018-12-13T15:54:52.799Z,19.93
2018-12-13T15:57:25.283Z,20.23
2018-12-13T15:59:58.788Z,19.10
2018-12-13T16:02:31.422Z,17.13
2018-12-13T16:05:02.598Z,18.40
2018-12-13T16:07:35.065Z,18.80
2018-12-13T16:10:07.848Z,16.60
2018-12-13T16:12:40.439Z,16.07
2018-12-13T16:15:13.362Z,15.87
2018-12-13T16:17:44.444Z,17.10
2018-12-13T16:20:15.631Z,15.20
2018-12-13T16:22:46.490Z,16.10
2018-12-13T16:25:46.852Z,16.03
2018-12-13T16:28:19.425Z,13.60
2018-12-13T16:30:55.112Z,14.43
2018-12-13T16:33:31.363Z,15.20
2018-12-13T16:36:08.290Z,15.53
2018-12-13T16:38:40.787Z,17.03
2018-12-13T16:41:16.518Z,16.00
2018-12-13T16:43:49.273Z,18.37
2018-12-13T16:46:21.371Z,19.47
2018-12-13T16:48:52.765Z,16.83
2018-12-13T16:51:28.469Z,15.13
2018-12-13T16:54:00.137Z,14.80
2018-12-13T16:56:30.793Z,15.23
2018-12-13T16:59:01.582Z,15.10
2018-12-13T17:01:34.520Z,15.77
2018-12-13T17:04:06.779Z,15.37
2018-12-13T17:06:38.427Z,14.50
2018-12-13T17:09:11.587Z,14.73
2018-12-13T17:11:43.624Z,15.63
2018-12-13T17:14:16.916Z,16.07
2018-12-13T17:16:50.223Z,16.67
2018-12-13T17:19:23.836Z,17.27
2018-12-13T17:21:56.494Z,17.77
2018-12-13T17:24:31.162Z,17.20
2018-12-13T17:27:03.593Z,17.03
2018-12-13T17:29:34.897Z,17.07
2018-12-13T17:32:08.100Z,17.40
2018-12-13T17:34:38.687Z,15.70
2018-12-13T17:37:09.321Z,13.80
2018-12-13T17:39:39.928Z,15.63
2018-12-13T17:42:10.557Z,13.73
2018-12-13T17:44:41.435Z,14.00
2018-12-13T17:47:12.458Z,14.10
2018-12-13T17:49:43.073Z,14.50
2018-12-13T17:52:13.935Z,16.80
2018-12-13T17:54:44.761Z,14.47
2018-12-13T17:57:18.072Z,14.73
2018-12-13T17:59:53.378Z,13.30
2018-12-13T18:02:28.642Z,15.70
2018-12-13T18:05:01.938Z,17.73
2018-12-13T18:07:32.634Z,15.70
2018-12-13T18:10:04.533Z,16.40
2018-12-13T18:12:37.602Z,17.30
2018-12-13T18:15:10.167Z,16.23
2018-12-13T18:17:54.288Z,16.33
2018-12-13T18:20:49.884Z,16.70
2018-12-13T18:23:21.578Z,17.23
2018-12-13T18:25:52.123Z,19.90
2018-12-13T18:28:24.046Z,21.70
2018-12-13T18:30:57.698Z,19.47
2018-12-13T18:33:31.129Z,18.27
2018-12-13T18:36:03.936Z,19.00
2018-12-13T18:38:40.567Z,17.70
2018-12-13T18:41:11.439Z,22.63
2018-12-13T18:43:46.135Z,21.30
2018-12-13T18:46:18.526Z,22.33
2018-12-13T18:48:53.647Z,22.60
2018-12-13T18:51:25.967Z,21.07
2018-12-13T18:53:59.446Z,22.60
2018-12-13T18:56:30.271Z,21.57
2018-12-13T18:59:01.204Z,20.80
2018-12-13T19:01:32.033Z,23.80
2018-12-13T19:04:02.899Z,22.67
2018-12-13T19:06:33.541Z,23.77
2018-12-13T19:09:05.726Z,23.70
2018-12-13T19:11:46.038Z,23.70
2018-12-13T19:14:18.392Z,26.17
2018-12-13T19:16:54.150Z,23.20
2018-12-13T19:19:28.738Z,23.20
2018-12-13T19:22:07.890Z,21.60
2018-12-13T19:24:39.311Z,23.50
2018-12-13T19:27:13.341Z,22.83
2018-12-13T19:29:46.483Z,22.30
2018-12-13T19:32:20.344Z,20.67
2018-12-13T19:35:00.162Z,21.57
2018-12-13T19:38:00.048Z,21.10
2018-12-13T19:40:48.190Z,19.70
2018-12-13T19:43:15.423Z,20.73
2018-12-13T19:45:54.768Z,20.30
2018-12-13T19:48:29.595Z,20.73
2018-12-13T19:51:04.629Z,21.97
2018-12-13T19:53:39.391Z,24.03
2018-12-13T19:56:14.173Z,20.20
2018-12-13T19:58:46.456Z,18.27
2018-12-13T20:01:18.395Z,19.07
2018-12-13T20:03:52.348Z,16.33
2018-12-13T20:06:25.490Z,17.40
2018-12-13T20:08:59.270Z,18.37
2018-12-13T20:11:32.831Z,18.13
2018-12-13T20:14:12.166Z,17.73
2018-12-13T20:16:45.498Z,18.80
2018-12-13T20:19:17.674Z,23.50
2018-12-13T20:21:50.206Z,22.00
2018-12-13T20:24:22.571Z,19.40
2018-12-13T20:26:59.036Z,21.70
2018-12-13T20:29:34.623Z,21.73
2018-12-13T20:32:07.300Z,20.27
2018-12-13T20:34:41.113Z,20.13
2018-12-13T20:37:12.666Z,19.97
2018-12-13T20:39:43.441Z,21.77
2018-12-13T20:42:14.159Z,19.50
2018-12-13T20:44:46.475Z,19.80
2018-12-13T20:47:17.556Z,20.40
2018-12-13T20:49:50.302Z,19.70
2018-12-13T20:52:25.154Z,20.00
2018-12-13T20:54:56.822Z,20.17
2018-12-13T20:57:33.618Z,18.87
2018-12-13T21:00:11.082Z,20.60
2018-12-13T21:03:07.208Z,22.60
2018-12-13T21:05:51.735Z,22.67
2018-12-13T21:08:23.835Z,23.93
2018-12-13T21:10:55.097Z,25.20
2018-12-13T21:13:37.206Z,25.70
2018-12-13T21:16:08.187Z,23.23
2018-12-13T21:18:39.466Z,25.50
2018-12-13T21:21:12.517Z,23.73
2018-12-13T21:23:44.775Z,23.37
2018-12-13T21:26:17.803Z,21.90
2018-12-13T21:28:53.410Z,23.60
2018-12-13T21:31:27.374Z,23.33
2018-12-13T21:33:57.987Z,22.50
2018-12-13T21:36:34.716Z,25.27
2018-12-13T21:39:08.071Z,22.30
2018-12-13T21:41:41.882Z,23.20
2018-12-13T21:44:14.843Z,22.30
2018-12-13T21:46:45.387Z,24.03
2018-12-13T21:49:15.918Z,23.10
2018-12-13T21:51:47.384Z,23.40
2018-12-13T21:54:20.364Z,23.03
2018-12-13T21:56:58.477Z,26.30
2018-12-13T21:59:34.169Z,24.53
2018-12-13T22:02:05.479Z,30.20
2018-12-13T22:04:39.040Z,24.47
2018-12-13T22:07:11.659Z,25.10
2018-12-13T22:09:43.459Z,24.40
2018-12-13T22:12:15.891Z,25.27
2018-12-13T22:14:46.813Z,23.20
2018-12-13T22:17:19.421Z,24.47
2018-12-13T22:19:57.627Z,22.63
2018-12-13T22:22:31.540Z,23.57
2018-12-13T22:25:07.437Z,22.03
2018-12-13T22:27:40.936Z,23.60
2018-12-13T22:30:11.978Z,21.90
2018-12-13T22:32:43.188Z,21.90
2018-12-13T22:35:29.678Z,20.07
2018-12-13T22:38:02.862Z,20.43
2018-12-13T22:40:58.630Z,21.37
2018-12-13T22:43:29.855Z,22.63
2018-12-13T22:46:08.451Z,23.90
2018-12-13T22:48:42.815Z,25.20
2018-12-13T22:51:14.860Z,23.80
2018-12-13T22:53:46.748Z,23.07
2018-12-13T22:56:18.249Z,21.13
2018-12-13T22:58:51.896Z,23.40
2018-12-13T23:01:25.608Z,23.67
2018-12-13T23:04:04.886Z,24.10
2018-12-13T23:06:38.277Z,25.60
2018-12-13T23:09:09.365Z,24.80
2018-12-13T23:11:41.918Z,25.80
2018-12-13T23:14:16.140Z,26.17
2018-12-13T23:16:46.939Z,27.90
2018-12-13T23:19:20.339Z,28.10
2018-12-13T23:21:54.053Z,26.23
2018-12-13T23:24:26.763Z,26.43
2018-12-13T23:26:58.358Z,28.17
2018-12-13T23:29:32.704Z,28.20
2018-12-13T23:32:05.238Z,26.50
2018-12-13T23:34:38.736Z,25.90
2018-12-13T23:37:15.644Z,24.50
2018-12-13T23:39:46.191Z,26.20
2018-12-13T23:42:17.762Z,25.17
2018-12-13T23:44:48.325Z,26.53
2018-12-13T23:47:25.765Z,24.77
2018-12-13T23:49:58.563Z,24.53
2018-12-13T23:52:31.124Z,24.50
2018-12-13T23:55:05.173Z,23.20
2018-12-13T23:57:38.135Z,24.03
