createdAt,value
2018-03-04T00:05:07.801Z,71.60
2018-03-04T00:10:35.931Z,71.70
2018-03-04T00:16:04.171Z,71.70
2018-03-04T00:21:32.278Z,71.80
2018-03-04T00:27:00.439Z,72.00
2018-03-04T00:32:28.581Z,72.10
2018-03-04T00:37:56.738Z,72.20
2018-03-04T00:43:24.948Z,72.30
2018-03-04T00:48:53.097Z,72.40
2018-03-04T00:54:22.076Z,72.80
2018-03-04T00:59:50.214Z,72.70
2018-03-04T01:05:18.378Z,72.90
2018-03-04T01:10:47.292Z,73.10
2018-03-04T01:16:15.453Z,73.10
2018-03-04T01:21:43.606Z,73.20
2018-03-04T01:27:11.755Z,73.30
2018-03-04T01:32:39.903Z,73.40
2018-03-04T01:38:08.839Z,73.60
2018-03-04T01:43:37.748Z,73.70
2018-03-04T01:49:05.898Z,73.70
2018-03-04T01:54:34.046Z,73.70
2018-03-04T02:00:02.219Z,73.80
2018-03-04T02:05:30.376Z,73.90
2018-03-04T02:10:58.533Z,74.10
2018-03-04T02:16:26.692Z,74.10
2018-03-04T02:21:55.624Z,74.30
2018-03-04T02:27:24.576Z,74.50
2018-03-04T02:32:53.525Z,74.50
2018-03-04T02:38:21.680Z,74.50
2018-03-04T02:43:49.850Z,74.70
2018-03-04T02:49:18.787Z,74.60
2018-03-04T02:54:47.705Z,74.60
2018-03-04T03:00:15.851Z,74.60
2018-03-04T03:05:43.989Z,74.70
2018-03-04T03:11:12.895Z,74.80
2018-03-04T03:16:41.810Z,74.80
2018-03-04T03:22:09.969Z,74.70
2018-03-04T03:27:38.111Z,74.80
2018-03-04T03:33:06.269Z,74.90
2018-03-04T03:38:34.443Z,74.90
2018-03-04T03:44:02.588Z,74.90
2018-03-04T03:49:30.769Z,75.00
2018-03-04T03:54:58.911Z,74.90
2018-03-04T04:00:27.064Z,74.90
2018-03-04T04:05:55.239Z,74.60
2018-03-04T04:11:23.563Z,74.70
2018-03-04T04:16:51.916Z,74.80
2018-03-04T04:22:20.073Z,74.70
2018-03-04T04:27:49.019Z,74.90
2018-03-04T04:33:17.956Z,75.00
2018-03-04T04:38:46.897Z,75.00
2018-03-04T04:44:15.849Z,75.00
2018-03-04T04:49:43.997Z,75.00
2018-03-04T04:55:12.151Z,75.00
2018-03-04T05:00:40.312Z,74.90
2018-03-04T05:06:08.492Z,75.00
2018-03-04T05:11:36.657Z,75.10
2018-03-04T05:17:04.812Z,75.30
2018-03-04T05:22:32.964Z,75.50
2018-03-04T05:28:01.879Z,75.70
2018-03-04T05:33:30.023Z,75.60
2018-03-04T05:38:58.970Z,75.80
2018-03-04T05:44:27.889Z,76.30
2018-03-04T05:49:56.487Z,75.70
2018-03-04T05:55:24.719Z,75.80
2018-03-04T06:00:52.881Z,75.90
2018-03-04T06:06:24.221Z,75.90
2018-03-04T06:11:52.405Z,75.80
2018-03-04T06:17:20.566Z,75.80
2018-03-04T06:22:48.718Z,75.80
2018-03-04T06:28:17.043Z,75.80
2018-03-04T06:33:45.963Z,76.10
2018-03-04T06:39:14.112Z,75.60
2018-03-04T06:44:43.048Z,75.70
2018-03-04T06:50:11.989Z,75.70
2018-03-04T06:55:40.923Z,75.50
2018-03-04T07:01:09.090Z,75.50
2018-03-04T07:06:37.238Z,75.50
2018-03-04T07:12:05.386Z,75.50
2018-03-04T07:17:34.291Z,75.60
2018-03-04T07:23:02.436Z,75.40
2018-03-04T07:28:31.352Z,75.30
2018-03-04T07:33:59.699Z,75.30
2018-03-04T07:39:28.610Z,75.00
2018-03-04T07:44:56.754Z,75.00
2018-03-04T07:50:25.672Z,74.70
2018-03-04T07:55:53.842Z,74.70
2018-03-04T08:01:22.012Z,74.60
2018-03-04T08:06:50.181Z,74.50
2018-03-04T08:12:18.322Z,74.50
2018-03-04T08:17:46.483Z,74.40
2018-03-04T08:23:14.624Z,74.20
2018-03-04T08:28:43.627Z,73.90
2018-03-04T08:34:11.831Z,73.90
2018-03-04T08:39:40.000Z,73.70
2018-03-04T08:45:09.129Z,73.00
2018-03-04T08:50:37.362Z,73.00
2018-03-04T08:56:06.305Z,73.30
2018-03-04T09:01:34.444Z,72.60
2018-03-04T09:07:02.607Z,72.70
2018-03-04T09:12:30.775Z,72.40
2018-03-04T09:17:58.967Z,72.10
2018-03-04T09:23:27.468Z,71.80
2018-03-04T09:28:55.737Z,71.70
2018-03-04T09:34:23.940Z,71.50
2018-03-04T09:39:52.360Z,71.20
2018-03-04T09:45:21.276Z,70.50
2018-03-04T09:50:50.076Z,70.50
2018-03-04T09:56:18.244Z,70.30
2018-03-04T10:01:47.348Z,69.50
2018-03-04T10:07:19.213Z,69.50
2018-03-04T10:12:48.231Z,68.90
2018-03-04T10:18:16.758Z,68.70
2018-03-04T10:23:44.918Z,68.40
2018-03-04T10:29:13.060Z,67.80
2018-03-04T10:34:41.282Z,67.40
2018-03-04T10:40:10.211Z,66.50
2018-03-04T10:45:39.406Z,66.50
2018-03-04T10:51:08.540Z,65.70
2018-03-04T10:56:36.702Z,65.70
2018-03-04T11:02:04.840Z,65.50
2018-03-04T11:07:33.050Z,65.20
2018-03-04T11:13:01.219Z,64.70
2018-03-04T11:18:29.358Z,64.30
2018-03-04T11:23:57.514Z,64.20
2018-03-04T11:29:25.662Z,62.80
2018-03-04T11:34:53.820Z,62.70
2018-03-04T11:40:22.721Z,62.50
2018-03-04T11:45:50.907Z,62.40
2018-03-04T11:51:19.111Z,61.60
2018-03-04T11:56:48.034Z,61.90
2018-03-04T12:02:16.193Z,61.70
2018-03-04T12:07:44.330Z,61.10
2018-03-04T12:13:12.530Z,61.50
2018-03-04T12:18:40.718Z,60.10
2018-03-04T12:24:09.643Z,60.20
2018-03-04T12:29:37.812Z,60.00
2018-03-04T12:35:05.963Z,60.60
2018-03-04T12:40:34.140Z,59.70
2018-03-04T12:46:02.325Z,59.50
2018-03-04T12:51:31.315Z,59.10
2018-03-04T12:56:59.478Z,59.00
2018-03-04T13:02:27.701Z,58.60
2018-03-04T13:07:55.909Z,58.70
2018-03-04T13:13:24.176Z,58.30
2018-03-04T13:18:52.342Z,57.70
2018-03-04T13:24:20.513Z,56.70
2018-03-04T13:29:49.708Z,52.90
2018-03-04T13:35:18.544Z,51.90
2018-03-04T13:40:46.727Z,53.30
2018-03-04T13:46:15.110Z,54.20
2018-03-04T13:51:43.258Z,53.60
2018-03-04T13:57:11.468Z,52.90
2018-03-04T14:02:40.405Z,50.30
2018-03-04T14:08:09.384Z,48.00
2018-03-04T14:13:37.567Z,47.80
2018-03-04T14:19:06.731Z,42.70
2018-03-04T14:24:34.887Z,42.60
2018-03-04T14:30:03.072Z,41.10
2018-03-04T14:35:31.229Z,41.30
2018-03-04T14:40:59.395Z,39.90
2018-03-04T14:46:28.385Z,42.70
2018-03-04T14:51:56.604Z,42.60
2018-03-04T14:57:24.864Z,42.20
2018-03-04T15:02:53.818Z,39.20
2018-03-04T15:08:22.839Z,38.90
2018-03-04T15:13:51.849Z,38.50
2018-03-04T15:19:20.140Z,38.50
2018-03-04T15:24:48.347Z,38.70
2018-03-04T15:30:16.571Z,38.90
2018-03-04T15:35:44.757Z,40.00
2018-03-04T15:41:12.942Z,40.40
2018-03-04T15:46:41.142Z,40.40
2018-03-04T15:52:09.294Z,42.00
2018-03-04T15:57:37.454Z,43.10
2018-03-04T16:03:06.411Z,45.40
2018-03-04T16:08:34.610Z,45.30
2018-03-04T16:14:03.545Z,46.80
2018-03-04T16:19:32.476Z,47.20
2018-03-04T16:25:00.639Z,47.20
2018-03-04T16:30:28.826Z,47.40
2018-03-04T16:35:57.778Z,47.90
2018-03-04T16:41:26.009Z,47.90
2018-03-04T16:46:54.178Z,49.00
2018-03-04T16:52:22.333Z,50.80
2018-03-04T16:57:50.503Z,51.60
2018-03-04T17:03:18.683Z,52.40
2018-03-04T17:08:46.834Z,53.10
2018-03-04T17:14:15.169Z,53.60
2018-03-04T17:19:43.382Z,54.10
2018-03-04T17:25:12.475Z,54.70
2018-03-04T17:30:41.518Z,55.50
2018-03-04T17:36:10.644Z,55.90
2018-03-04T17:41:38.886Z,56.00
2018-03-04T17:47:07.231Z,56.30
2018-03-04T17:52:35.427Z,56.70
2018-03-04T17:58:04.464Z,57.20
2018-03-04T18:03:33.456Z,57.50
2018-03-04T18:09:01.611Z,57.50
2018-03-04T18:14:30.567Z,58.00
2018-03-04T18:19:59.548Z,58.20
2018-03-04T18:25:27.756Z,58.20
2018-03-04T18:30:56.043Z,58.50
2018-03-04T18:36:24.978Z,58.90
2018-03-04T18:41:54.178Z,59.20
2018-03-04T18:47:22.361Z,59.10
2018-03-04T18:52:50.644Z,59.30
2018-03-04T18:58:19.624Z,59.60
2018-03-04T19:03:53.089Z,59.60
2018-03-04T19:09:22.897Z,60.10
2018-03-04T19:14:51.059Z,60.10
2018-03-04T19:20:20.380Z,60.20
2018-03-04T19:25:49.991Z,60.90
2018-03-04T19:31:18.355Z,60.80
2018-03-04T19:36:47.365Z,61.10
2018-03-04T19:42:15.522Z,61.10
2018-03-04T19:47:44.435Z,61.40
2018-03-04T19:53:12.641Z,61.40
2018-03-04T19:58:40.843Z,61.50
2018-03-04T20:04:08.988Z,61.50
2018-03-04T20:09:37.250Z,61.70
2018-03-04T20:15:05.395Z,61.80
2018-03-04T20:20:33.558Z,62.00
2018-03-04T20:26:01.787Z,62.20
2018-03-04T20:31:30.043Z,62.40
2018-03-04T20:36:59.383Z,62.50
2018-03-04T20:42:27.620Z,62.50
2018-03-04T20:47:55.876Z,62.70
2018-03-04T20:53:24.107Z,62.90
2018-03-04T20:58:52.275Z,63.00
2018-03-04T21:04:21.283Z,63.30
2018-03-04T21:09:49.528Z,63.30
2018-03-04T21:15:17.712Z,63.40
2018-03-04T21:20:45.879Z,63.50
2018-03-04T21:26:14.820Z,63.90
2018-03-04T21:31:44.197Z,63.90
2018-03-04T21:37:13.265Z,64.70
2018-03-04T21:42:41.611Z,64.00
2018-03-04T21:48:10.856Z,64.20
2018-03-04T21:53:39.036Z,64.20
2018-03-04T21:59:07.212Z,65.00
2018-03-04T22:04:38.100Z,64.60
2018-03-04T22:10:07.006Z,64.60
2018-03-04T22:15:35.175Z,64.60
2018-03-04T22:21:03.409Z,64.70
2018-03-04T22:26:31.555Z,64.70
2018-03-04T22:31:59.725Z,64.90
2018-03-04T22:37:27.892Z,65.00
2018-03-04T22:42:56.067Z,65.10
2018-03-04T22:48:24.219Z,65.20
2018-03-04T22:53:52.407Z,65.40
2018-03-04T22:59:20.580Z,65.40
2018-03-04T23:04:48.721Z,65.60
2018-03-04T23:10:17.736Z,65.80
2018-03-04T23:15:45.897Z,65.90
2018-03-04T23:21:14.873Z,66.20
2018-03-04T23:26:43.032Z,66.10
2018-03-04T23:32:11.162Z,66.30
2018-03-04T23:37:40.098Z,66.60
2018-03-04T23:43:09.050Z,66.60
2018-03-04T23:48:37.240Z,66.60
2018-03-04T23:54:05.423Z,66.80
2018-03-04T23:59:33.563Z,66.90
