createdAt,value
2023-04-04T00:00:59.183Z,2.30
2023-04-04T00:03:29.808Z,2.30
2023-04-04T00:05:57.898Z,2.70
2023-04-04T00:08:25.663Z,2.40
2023-04-04T00:11:01.230Z,2.50
2023-04-04T00:13:31.933Z,2.40
2023-04-04T00:15:59.819Z,2.50
2023-04-04T00:18:29.014Z,2.80
2023-04-04T00:20:56.980Z,2.70
2023-04-04T00:23:27.509Z,2.60
2023-04-04T00:25:55.310Z,2.80
2023-04-04T00:28:23.768Z,2.80
2023-04-04T00:30:51.880Z,2.80
2023-04-04T00:33:20.481Z,2.80
2023-04-04T00:35:48.773Z,2.80
2023-04-04T00:38:16.940Z,2.90
2023-04-04T00:40:47.972Z,2.70
2023-04-04T00:43:16.657Z,3.00
2023-04-04T00:45:44.658Z,3.10
2023-04-04T00:48:12.485Z,2.90
2023-04-04T00:50:41.005Z,2.90
2023-04-04T00:53:10.434Z,3.00
2023-04-04T00:55:39.946Z,3.00
2023-04-04T00:58:08.994Z,3.00
2023-04-04T01:00:37.108Z,3.00
2023-04-04T01:03:24.734Z,3.20
2023-04-04T01:05:54.916Z,3.10
2023-04-04T01:08:24.961Z,3.10
2023-04-04T01:10:56.287Z,3.20
2023-04-04T01:13:24.298Z,3.10
2023-04-04T01:15:52.341Z,3.10
2023-04-04T01:18:21.664Z,3.40
2023-04-04T01:21:03.191Z,3.50
2023-04-04T01:23:57.721Z,3.40
2023-04-04T01:26:27.495Z,3.40
2023-04-04T01:28:57.081Z,3.10
2023-04-04T01:31:36.240Z,3.50
2023-04-04T01:34:13.765Z,3.40
2023-04-04T01:36:49.545Z,3.60
2023-04-04T01:39:27.530Z,4.20
2023-04-04T01:41:56.703Z,4.90
2023-04-04T01:44:25.412Z,5.20
2023-04-04T01:46:55.077Z,5.40
2023-04-04T01:49:24.633Z,5.20
2023-04-04T01:51:53.511Z,4.80
2023-04-04T01:54:22.746Z,4.10
2023-04-04T01:56:51.689Z,4.10
2023-04-04T01:59:19.746Z,4.20
2023-04-04T02:01:47.878Z,4.10
2023-04-04T02:04:15.666Z,3.50
2023-04-04T02:06:44.184Z,3.50
2023-04-04T02:09:12.299Z,3.50
2023-04-04T02:11:40.208Z,3.80
2023-04-04T02:14:08.744Z,4.20
2023-04-04T02:16:38.588Z,4.40
2023-04-04T02:19:06.943Z,4.30
2023-04-04T02:21:42.952Z,4.30
2023-04-04T02:24:10.974Z,4.20
2023-04-04T02:26:39.134Z,4.30
2023-04-04T02:29:07.651Z,4.50
2023-04-04T02:31:36.068Z,4.60
2023-04-04T02:34:04.095Z,4.50
2023-04-04T02:36:33.019Z,4.30
2023-04-04T02:39:01.126Z,4.10
2023-04-04T02:41:31.730Z,3.70
2023-04-04T02:43:59.780Z,3.80
2023-04-04T02:46:27.640Z,4.00
2023-04-04T02:49:01.956Z,3.60
2023-04-04T02:51:31.168Z,4.00
2023-04-04T02:54:00.902Z,4.30
2023-04-04T02:56:34.145Z,4.80
2023-04-04T02:59:04.634Z,5.10
2023-04-04T03:01:32.661Z,4.50
2023-04-04T03:04:04.539Z,4.00
2023-04-04T03:06:33.775Z,4.00
2023-04-04T03:09:04.957Z,4.20
2023-04-04T03:11:33.124Z,4.10
2023-04-04T03:14:03.307Z,4.60
2023-04-04T03:16:35.800Z,4.90
2023-04-04T03:19:03.787Z,4.90
2023-04-04T03:21:33.063Z,4.80
2023-04-04T03:24:01.158Z,4.50
2023-04-04T03:26:29.738Z,4.70
2023-04-04T03:28:58.541Z,4.60
2023-04-04T03:31:27.016Z,5.10
2023-04-04T03:33:54.883Z,5.70
2023-04-04T03:36:23.167Z,5.90
2023-04-04T03:38:53.817Z,5.70
2023-04-04T03:41:21.682Z,6.00
2023-04-04T03:43:52.058Z,6.20
2023-04-04T03:46:20.380Z,5.80
2023-04-04T03:48:48.550Z,5.10
2023-04-04T03:51:23.526Z,5.10
2023-04-04T03:53:51.518Z,4.50
2023-04-04T03:56:20.396Z,4.40
2023-04-04T03:58:48.646Z,4.60
2023-04-04T04:01:19.552Z,5.10
2023-04-04T04:03:49.244Z,5.20
2023-04-04T04:06:19.263Z,5.20
2023-04-04T04:08:47.374Z,5.10
2023-04-04T04:11:15.177Z,5.20
2023-04-04T04:13:43.280Z,5.80
2023-04-04T04:16:11.429Z,5.60
2023-04-04T04:18:40.410Z,5.10
2023-04-04T04:21:11.506Z,5.60
2023-04-04T04:23:42.833Z,5.10
2023-04-04T04:26:10.825Z,5.00
2023-04-04T04:28:38.865Z,5.20
2023-04-04T04:31:11.202Z,5.40
2023-04-04T04:33:44.844Z,5.80
2023-04-04T04:36:15.961Z,5.60
2023-04-04T04:38:50.715Z,5.70
2023-04-04T04:41:18.820Z,5.70
2023-04-04T04:43:50.460Z,6.00
2023-04-04T04:46:18.422Z,5.30
2023-04-04T04:48:48.241Z,5.70
2023-04-04T04:51:17.642Z,5.60
2023-04-04T04:53:49.428Z,5.30
2023-04-04T04:56:17.566Z,5.50
2023-04-04T04:58:48.908Z,5.70
2023-04-04T05:01:26.460Z,5.50
2023-04-04T05:03:54.489Z,5.60
2023-04-04T05:06:28.176Z,5.20
2023-04-04T05:08:59.023Z,5.40
2023-04-04T05:11:33.354Z,5.10
2023-04-04T05:14:02.570Z,5.70
2023-04-04T05:16:35.662Z,5.50
2023-04-04T05:19:04.255Z,5.60
2023-04-04T05:21:37.614Z,5.70
2023-04-04T05:24:08.468Z,5.50
2023-04-04T05:26:38.777Z,5.80
2023-04-04T05:29:07.200Z,5.30
2023-04-04T05:31:35.542Z,5.30
2023-04-04T05:34:09.791Z,5.30
2023-04-04T05:36:38.705Z,5.30
2023-04-04T05:39:08.915Z,5.40
2023-04-04T05:41:41.262Z,5.20
2023-04-04T05:44:13.064Z,5.50
2023-04-04T05:46:41.911Z,5.50
2023-04-04T05:49:09.936Z,5.40
2023-04-04T05:51:47.282Z,4.70
2023-04-04T05:54:16.743Z,4.30
2023-04-04T05:56:44.929Z,5.10
2023-04-04T05:59:27.266Z,5.00
2023-04-04T06:01:59.265Z,4.80
2023-04-04T06:04:27.579Z,5.00
2023-04-04T06:06:56.829Z,4.70
2023-04-04T06:09:25.145Z,5.20
2023-04-04T06:11:53.035Z,6.80
2023-04-04T06:14:21.588Z,6.60
2023-04-04T06:16:49.658Z,6.20
2023-04-04T06:19:17.504Z,6.00
2023-04-04T06:21:46.836Z,5.80
2023-04-04T06:24:15.626Z,5.80
2023-04-04T06:26:51.306Z,6.10
2023-04-04T06:29:20.595Z,5.90
2023-04-04T06:31:49.566Z,5.40
2023-04-04T06:34:23.064Z,5.70
2023-04-04T06:36:54.912Z,5.60
2023-04-04T06:39:34.278Z,5.80
2023-04-04T06:42:05.942Z,5.50
2023-04-04T06:44:36.868Z,5.60
2023-04-04T06:47:05.349Z,5.60
2023-04-04T06:49:35.164Z,5.40
2023-04-04T06:52:04.899Z,5.10
2023-04-04T06:54:34.838Z,5.30
2023-04-04T06:57:03.014Z,5.20
2023-04-04T06:59:32.485Z,6.00
2023-04-04T07:02:02.154Z,6.10
2023-04-04T07:04:34.857Z,6.30
2023-04-04T07:07:02.801Z,5.80
2023-04-04T07:09:30.973Z,6.40
2023-04-04T07:12:00.020Z,6.60
2023-04-04T07:14:30.092Z,6.40
2023-04-04T07:16:58.493Z,6.70
2023-04-04T07:19:28.840Z,6.60
2023-04-04T07:21:57.040Z,5.70
2023-04-04T07:24:25.491Z,5.70
2023-04-04T07:26:53.320Z,5.30
2023-04-04T07:29:24.068Z,5.40
2023-04-04T07:31:52.949Z,6.80
2023-04-04T07:34:20.933Z,6.90
2023-04-04T07:36:49.137Z,7.30
2023-04-04T07:39:19.905Z,6.90
2023-04-04T07:41:47.936Z,6.60
2023-04-04T07:44:16.095Z,6.90
2023-04-04T07:46:44.900Z,6.80
2023-04-04T07:49:14.092Z,6.60
2023-04-04T07:51:41.989Z,6.40
2023-04-04T07:54:09.885Z,6.60
2023-04-04T07:56:37.719Z,6.20
2023-04-04T07:59:05.656Z,6.70
2023-04-04T08:01:33.784Z,6.30
2023-04-04T08:04:02.368Z,6.60
2023-04-04T08:06:30.922Z,6.30
2023-04-04T08:08:59.834Z,6.80
2023-04-04T08:11:28.565Z,6.70
2023-04-04T08:13:56.553Z,7.00
2023-04-04T08:16:24.543Z,7.20
2023-04-04T08:18:53.068Z,7.00
2023-04-04T08:21:20.953Z,7.20
2023-04-04T08:23:51.997Z,7.40
2023-04-04T08:26:20.078Z,7.20
2023-04-04T08:28:48.659Z,7.60
2023-04-04T08:31:16.967Z,7.80
2023-04-04T08:33:47.744Z,7.90
2023-04-04T08:36:16.447Z,8.00
2023-04-04T08:38:47.692Z,7.70
2023-04-04T08:41:18.350Z,8.50
2023-04-04T08:43:54.280Z,8.40
2023-04-04T08:46:23.508Z,8.80
2023-04-04T08:48:52.620Z,9.00
2023-04-04T08:51:20.748Z,9.30
2023-04-04T08:53:53.406Z,9.40
2023-04-04T08:56:21.808Z,8.70
2023-04-04T08:58:49.690Z,8.30
2023-04-04T09:01:18.539Z,8.20
2023-04-04T09:03:47.845Z,8.40
2023-04-04T09:06:16.188Z,8.70
2023-04-04T09:08:44.788Z,8.50
2023-04-04T09:11:12.798Z,8.80
2023-04-04T09:13:41.537Z,8.60
2023-04-04T09:16:09.406Z,8.20
2023-04-04T09:18:37.838Z,8.90
2023-04-04T09:21:12.379Z,8.50
2023-04-04T09:23:40.407Z,8.20
2023-04-04T09:26:09.232Z,8.20
2023-04-04T09:28:38.860Z,7.90
2023-04-04T09:31:07.753Z,7.80
2023-04-04T09:33:36.380Z,7.50
2023-04-04T09:36:10.375Z,7.20
2023-04-04T09:38:44.963Z,7.70
2023-04-04T09:41:16.568Z,7.90
2023-04-04T09:47:31.740Z,7.80
2023-04-04T09:50:01.322Z,7.20
2023-04-04T09:52:33.959Z,7.50
2023-04-04T09:55:04.211Z,7.50
2023-04-04T09:57:35.244Z,7.50
2023-04-04T10:00:07.125Z,7.60
2023-04-04T10:02:41.252Z,8.10
2023-04-04T10:05:10.474Z,8.00
2023-04-04T10:07:40.191Z,7.60
2023-04-04T10:10:09.337Z,7.70
2023-04-04T10:12:37.803Z,7.40
2023-04-04T10:15:09.901Z,7.30
2023-04-04T10:17:39.183Z,7.40
2023-04-04T10:20:09.603Z,7.60
2023-04-04T10:22:44.943Z,7.90
2023-04-04T10:25:13.330Z,8.00
2023-04-04T10:27:41.203Z,8.10
2023-04-04T10:30:10.005Z,7.80
2023-04-04T10:32:46.313Z,8.30
2023-04-04T10:35:14.346Z,7.70
2023-04-04T10:37:45.890Z,8.20
2023-04-04T10:40:15.911Z,8.10
2023-04-04T10:42:47.249Z,7.70
2023-04-04T10:45:21.101Z,8.20
2023-04-04T10:47:49.864Z,7.90
2023-04-04T10:50:18.192Z,8.00
2023-04-04T10:52:46.146Z,8.10
2023-04-04T10:55:16.595Z,8.20
2023-04-04T10:57:47.645Z,7.70
2023-04-04T11:00:20.311Z,7.60
2023-04-04T11:03:01.236Z,7.90
2023-04-04T11:05:34.258Z,8.20
2023-04-04T11:08:08.754Z,7.90
2023-04-04T11:10:44.834Z,8.30
2023-04-04T11:13:31.984Z,7.90
2023-04-04T11:16:15.881Z,8.30
2023-04-04T11:18:50.035Z,7.40
2023-04-04T11:21:19.935Z,7.70
2023-04-04T11:23:48.245Z,7.50
2023-04-04T11:26:20.340Z,7.70
2023-04-04T11:28:48.696Z,7.30
2023-04-04T11:31:25.866Z,7.70
2023-04-04T11:34:13.218Z,8.60
2023-04-04T11:36:42.636Z,8.10
2023-04-04T11:39:31.080Z,7.50
2023-04-04T11:42:10.607Z,7.90
2023-04-04T11:44:48.818Z,8.10
2023-04-04T11:47:21.146Z,7.30
2023-04-04T11:49:49.178Z,7.10
2023-04-04T11:52:18.002Z,7.20
2023-04-04T11:54:50.162Z,7.20
2023-04-04T11:57:22.154Z,7.40
2023-04-04T11:59:51.826Z,7.30
2023-04-04T12:02:22.049Z,7.10
2023-04-04T12:04:51.634Z,7.40
2023-04-04T12:07:22.810Z,7.40
2023-04-04T12:09:51.949Z,7.60
2023-04-04T12:12:20.078Z,8.50
2023-04-04T12:14:50.234Z,8.30
2023-04-04T12:17:21.896Z,7.70
2023-04-04T12:19:49.816Z,7.30
2023-04-04T12:22:18.986Z,7.30
2023-04-04T12:24:47.536Z,7.40
2023-04-04T12:27:15.394Z,7.10
2023-04-04T12:29:47.578Z,6.90
2023-04-04T12:32:18.119Z,6.90
2023-04-04T12:34:49.970Z,7.30
2023-04-04T12:37:21.049Z,7.30
2023-04-04T12:39:49.520Z,7.30
2023-04-04T12:42:24.569Z,7.60
2023-04-04T12:44:53.901Z,6.90
2023-04-04T12:47:26.320Z,6.90
2023-04-04T12:49:55.137Z,6.90
2023-04-04T12:52:32.735Z,6.60
2023-04-04T12:55:11.629Z,6.70
2023-04-04T12:57:39.654Z,6.50
2023-04-04T13:00:09.536Z,6.70
2023-04-04T13:02:39.016Z,6.20
2023-04-04T13:05:08.200Z,6.70
2023-04-04T13:07:44.537Z,6.30
2023-04-04T13:10:15.101Z,5.60
2023-04-04T13:12:58.643Z,5.70
2023-04-04T13:15:49.558Z,5.50
2023-04-04T13:18:25.086Z,5.70
2023-04-04T13:20:53.978Z,5.90
2023-04-04T13:23:22.431Z,5.80
2023-04-04T13:25:50.509Z,5.80
2023-04-04T13:28:19.184Z,5.70
2023-04-04T13:30:49.566Z,6.30
2023-04-04T13:33:18.125Z,6.20
2023-04-04T13:35:46.888Z,6.40
2023-04-04T13:38:15.258Z,6.70
2023-04-04T13:40:43.261Z,6.70
2023-04-04T13:43:12.925Z,7.00
2023-04-04T13:45:43.182Z,7.00
2023-04-04T13:48:11.469Z,6.90
2023-04-04T13:50:41.708Z,7.30
2023-04-04T13:53:10.818Z,7.30
2023-04-04T13:56:01.563Z,7.70
2023-04-04T13:58:33.036Z,8.10
2023-04-04T14:01:03.453Z,7.80
2023-04-04T14:03:33.960Z,7.90
2023-04-04T14:06:09.854Z,7.70
2023-04-04T14:08:40.130Z,7.50
2023-04-04T14:11:10.805Z,6.70
2023-04-04T14:13:40.052Z,7.60
2023-04-04T14:16:09.120Z,6.90
2023-04-04T14:18:38.138Z,6.20
2023-04-04T14:21:06.293Z,6.00
2023-04-04T14:23:34.410Z,6.20
2023-04-04T14:26:02.307Z,6.00
2023-04-04T14:28:31.541Z,5.80
2023-04-04T14:30:59.739Z,6.10
2023-04-04T14:33:28.274Z,5.70
2023-04-04T14:35:57.103Z,6.60
2023-04-04T14:38:25.028Z,5.80
2023-04-04T14:40:53.190Z,5.90
2023-04-04T14:43:21.685Z,5.30
2023-04-04T14:45:50.430Z,5.30
2023-04-04T14:48:19.184Z,5.60
2023-04-04T14:50:47.042Z,5.10
2023-04-04T14:53:16.107Z,5.40
2023-04-04T14:55:44.093Z,5.40
2023-04-04T14:58:14.622Z,4.80
2023-04-04T15:00:42.794Z,4.80
2023-04-04T15:03:12.733Z,4.70
2023-04-04T15:05:42.051Z,4.80
2023-04-04T15:08:10.305Z,4.80
2023-04-04T15:10:38.493Z,4.60
2023-04-04T15:13:13.821Z,4.70
2023-04-04T15:15:43.842Z,4.50
2023-04-04T15:18:11.951Z,5.10
2023-04-04T15:20:41.920Z,4.80
2023-04-04T15:23:10.450Z,5.00
2023-04-04T15:25:38.350Z,5.10
2023-04-04T15:28:06.684Z,5.00
2023-04-04T15:30:34.734Z,5.00
2023-04-04T15:33:03.630Z,4.90
2023-04-04T15:35:31.985Z,4.60
2023-04-04T15:37:59.970Z,4.80
2023-04-04T15:40:27.749Z,5.20
2023-04-04T15:42:57.150Z,5.60
2023-04-04T15:45:27.477Z,4.90
2023-04-04T15:47:56.189Z,4.90
2023-04-04T15:52:39.162Z,5.30
2023-04-04T15:55:12.704Z,5.50
2023-04-04T15:57:44.462Z,5.20
2023-04-04T16:00:13.871Z,4.60
2023-04-04T16:02:43.657Z,4.80
2023-04-04T16:05:11.736Z,5.20
2023-04-04T16:07:39.952Z,5.10
2023-04-04T16:10:08.400Z,5.40
2023-04-04T16:12:36.586Z,5.30
2023-04-04T16:15:07.123Z,5.00
2023-04-04T16:17:35.349Z,4.80
2023-04-04T16:20:03.763Z,4.60
2023-04-04T16:22:33.311Z,5.10
2023-04-04T16:25:01.220Z,5.10
2023-04-04T16:27:29.588Z,4.80
2023-04-04T16:29:58.748Z,4.60
2023-04-04T16:32:26.836Z,4.70
2023-04-04T16:34:54.719Z,4.50
2023-04-04T16:37:23.318Z,4.40
2023-04-04T16:39:52.100Z,4.80
2023-04-04T16:42:20.026Z,4.90
2023-04-04T16:44:48.597Z,4.50
2023-04-04T16:47:17.104Z,4.50
2023-04-04T16:49:47.189Z,4.60
2023-04-04T16:52:17.421Z,4.70
2023-04-04T16:54:47.094Z,4.80
2023-04-04T16:57:18.292Z,4.80
2023-04-04T16:59:46.075Z,4.70
2023-04-04T17:02:16.479Z,4.90
2023-04-04T17:04:46.409Z,4.70
2023-04-04T17:07:14.288Z,4.80
2023-04-04T17:09:42.513Z,4.50
2023-04-04T17:12:12.731Z,4.80
2023-04-04T17:14:43.845Z,5.00
2023-04-04T17:17:11.812Z,4.70
2023-04-04T17:19:39.671Z,5.00
2023-04-04T17:22:09.689Z,5.30
2023-04-04T17:24:39.298Z,4.80
2023-04-04T17:27:07.820Z,5.10
2023-04-04T17:29:36.764Z,5.00
2023-04-04T17:32:05.685Z,5.00
2023-04-04T17:34:33.753Z,5.00
2023-04-04T17:37:01.795Z,5.20
2023-04-04T17:39:30.441Z,5.10
2023-04-04T17:41:58.332Z,5.80
2023-04-04T17:44:26.095Z,5.90
2023-04-04T17:46:55.333Z,5.40
2023-04-04T17:49:23.806Z,5.50
2023-04-04T17:51:52.196Z,5.50
2023-04-04T17:54:20.815Z,5.80
2023-04-04T17:56:50.275Z,5.40
2023-04-04T17:59:18.736Z,5.60
2023-04-04T18:01:52.534Z,5.80
2023-04-04T18:04:22.273Z,5.70
2023-04-04T18:06:50.441Z,5.60
2023-04-04T18:09:18.536Z,5.50
2023-04-04T18:11:46.336Z,6.30
2023-04-04T18:14:14.580Z,6.40
2023-04-04T18:16:42.566Z,6.50
2023-04-04T18:19:11.190Z,6.20
2023-04-04T18:21:39.253Z,6.40
2023-04-04T18:24:09.052Z,6.80
2023-04-04T18:26:37.066Z,6.90
2023-04-04T18:29:05.454Z,7.10
2023-04-04T18:31:34.035Z,7.40
2023-04-04T18:34:02.156Z,6.90
2023-04-04T18:36:30.064Z,6.70
2023-04-04T18:38:57.911Z,7.10
2023-04-04T18:41:26.718Z,7.30
2023-04-04T18:43:54.544Z,7.40
2023-04-04T18:46:24.808Z,6.80
2023-04-04T18:48:52.711Z,6.70
2023-04-04T18:51:25.065Z,7.10
2023-04-04T18:53:53.509Z,7.20
2023-04-04T18:56:22.256Z,7.10
2023-04-04T18:58:50.034Z,7.20
2023-04-04T19:01:19.128Z,7.00
2023-04-04T19:03:48.027Z,7.50
2023-04-04T19:06:16.814Z,7.70
2023-04-04T19:08:44.790Z,7.70
2023-04-04T19:11:13.448Z,7.80
2023-04-04T19:13:41.430Z,7.30
2023-04-04T19:16:12.144Z,7.20
2023-04-04T19:18:40.271Z,7.00
2023-04-04T19:21:10.049Z,6.90
2023-04-04T19:23:38.738Z,7.30
2023-04-04T19:26:07.383Z,6.50
2023-04-04T19:28:40.623Z,6.30
2023-04-04T19:31:09.694Z,6.80
2023-04-04T19:33:38.617Z,6.80
2023-04-04T19:36:10.791Z,7.40
2023-04-04T19:38:40.791Z,7.00
2023-04-04T19:41:11.031Z,7.80
2023-04-04T19:43:41.778Z,7.30
2023-04-04T19:46:11.997Z,7.90
2023-04-04T19:48:49.387Z,7.90
2023-04-04T19:51:17.368Z,8.50
2023-04-04T19:53:48.646Z,9.00
2023-04-04T19:56:17.274Z,8.10
2023-04-04T19:58:48.300Z,8.00
2023-04-04T20:01:28.155Z,8.20
2023-04-04T20:03:56.686Z,7.50
2023-04-04T20:06:28.837Z,7.00
2023-04-04T20:08:59.376Z,6.90
2023-04-04T20:11:34.362Z,7.20
2023-04-04T20:14:06.183Z,7.00
2023-04-04T20:16:34.357Z,7.20
2023-04-04T20:19:06.611Z,7.40
2023-04-04T20:21:35.797Z,7.30
2023-04-04T20:24:05.552Z,7.20
2023-04-04T20:26:51.391Z,7.80
2023-04-04T20:29:21.908Z,7.70
2023-04-04T20:31:54.748Z,7.30
2023-04-04T20:34:41.642Z,7.70
2023-04-04T20:37:26.539Z,7.10
2023-04-04T20:39:59.235Z,6.40
2023-04-04T20:42:30.275Z,6.30
2023-04-04T20:45:09.939Z,5.90
2023-04-04T20:47:40.875Z,5.70
2023-04-04T20:50:17.858Z,5.60
2023-04-04T20:53:02.223Z,5.90
2023-04-04T20:55:31.340Z,5.90
2023-04-04T20:58:20.022Z,6.70
2023-04-04T21:00:47.977Z,6.30
2023-04-04T21:03:36.900Z,5.80
2023-04-04T21:06:13.528Z,5.50
2023-04-04T21:08:49.176Z,5.70
2023-04-04T21:11:28.893Z,5.80
2023-04-04T21:13:57.307Z,5.50
2023-04-04T21:16:26.601Z,5.60
2023-04-04T21:18:59.542Z,5.80
2023-04-04T21:21:28.181Z,5.30
2023-04-04T21:23:57.274Z,5.60
2023-04-04T21:26:35.705Z,5.40
2023-04-04T21:29:07.766Z,5.40
2023-04-04T21:31:37.155Z,5.20
2023-04-04T21:34:29.316Z,5.00
2023-04-04T21:37:00.750Z,5.20
2023-04-04T21:39:32.335Z,5.10
2023-04-04T21:42:06.922Z,4.90
2023-04-04T21:44:38.526Z,5.40
2023-04-04T21:47:06.843Z,5.10
2023-04-04T21:49:34.652Z,5.00
2023-04-04T21:52:03.935Z,5.00
2023-04-04T21:54:32.289Z,5.10
2023-04-04T21:57:02.820Z,5.10
2023-04-04T21:59:31.187Z,4.90
2023-04-04T22:02:01.620Z,5.20
2023-04-04T22:04:30.971Z,4.90
2023-04-04T22:06:58.874Z,5.50
2023-04-04T22:09:29.723Z,5.00
2023-04-04T22:12:03.094Z,5.10
2023-04-04T22:14:31.939Z,4.50
2023-04-04T22:17:05.760Z,4.60
2023-04-04T22:19:43.482Z,4.10
2023-04-04T22:22:14.722Z,4.00
2023-04-04T22:24:50.969Z,4.20
2023-04-04T22:27:19.570Z,4.10
2023-04-04T22:29:51.082Z,4.50
2023-04-04T22:32:19.125Z,4.20
2023-04-04T22:34:47.262Z,3.90
2023-04-04T22:37:20.285Z,4.10
2023-04-04T22:39:52.402Z,4.30
2023-04-04T22:42:25.012Z,4.20
2023-04-04T22:44:52.864Z,4.60
2023-04-04T22:47:20.748Z,4.40
2023-04-04T22:49:49.023Z,4.30
2023-04-04T22:52:18.854Z,4.50
2023-04-04T22:54:46.864Z,4.50
2023-04-04T22:57:14.629Z,4.60
2023-04-04T22:59:42.506Z,4.30
2023-04-04T23:02:12.669Z,4.30
2023-04-04T23:04:42.274Z,4.40
2023-04-04T23:07:10.284Z,4.20
2023-04-04T23:09:38.352Z,4.20
2023-04-04T23:12:06.509Z,4.20
2023-04-04T23:14:38.992Z,4.30
2023-04-04T23:17:08.255Z,4.00
2023-04-04T23:19:37.600Z,4.70
2023-04-04T23:22:06.766Z,4.30
2023-04-04T23:24:37.699Z,4.60
2023-04-04T23:27:09.520Z,4.40
2023-04-04T23:29:41.934Z,4.20
2023-04-04T23:32:10.121Z,4.60
2023-04-04T23:34:38.312Z,4.10
2023-04-04T23:37:06.357Z,4.60
2023-04-04T23:39:36.672Z,4.50
2023-04-04T23:42:04.728Z,4.60
2023-04-04T23:44:32.888Z,4.40
2023-04-04T23:47:01.205Z,4.50
2023-04-04T23:49:29.271Z,4.30
2023-04-04T23:51:58.269Z,4.40
2023-04-04T23:54:26.815Z,4.30
2023-04-04T23:56:54.670Z,4.40
2023-04-04T23:59:22.869Z,4.20
