createdAt,value
2019-03-13T00:00:11.242Z,1.10
2019-03-13T00:02:39.461Z,1.25
2019-03-13T00:05:08.530Z,1.00
2019-03-13T00:07:36.793Z,1.20
2019-03-13T00:10:08.155Z,1.02
2019-03-13T00:12:36.374Z,1.12
2019-03-13T00:15:07.524Z,1.17
2019-03-13T00:17:35.740Z,0.62
2019-03-13T00:20:08.789Z,0.72
2019-03-13T00:22:37.011Z,0.50
2019-03-13T00:25:06.312Z,0.28
2019-03-13T00:27:34.540Z,0.40
2019-03-13T00:30:02.823Z,0.50
2019-03-13T00:32:31.075Z,0.30
2019-03-13T00:34:59.310Z,0.40
2019-03-13T00:37:27.518Z,0.50
2019-03-13T00:39:55.777Z,0.40
2019-03-13T00:42:24.012Z,0.28
2019-03-13T00:44:52.232Z,0.20
2019-03-13T00:47:20.495Z,0.23
2019-03-13T00:49:48.704Z,0.30
2019-03-13T00:52:16.985Z,0.30
2019-03-13T00:54:45.195Z,0.15
2019-03-13T00:57:13.416Z,0.20
2019-03-13T00:59:41.682Z,0.47
2019-03-13T01:02:11.544Z,0.20
2019-03-13T01:04:47.671Z,0.10
2019-03-13T01:07:15.905Z,0.30
2019-03-13T01:09:44.128Z,0.10
2019-03-13T01:12:12.376Z,0.13
2019-03-13T01:14:40.600Z,0.23
2019-03-13T01:17:08.846Z,0.03
2019-03-13T01:19:37.091Z,0.05
2019-03-13T01:22:05.305Z,0.15
2019-03-13T01:24:33.546Z,0.10
2019-03-13T01:27:01.787Z,0.30
2019-03-13T01:29:30.006Z,0.20
2019-03-13T01:32:02.626Z,0.40
2019-03-13T01:34:35.420Z,0.40
2019-03-13T01:37:03.687Z,0.68
2019-03-13T01:39:31.917Z,0.50
2019-03-13T01:42:00.149Z,0.78
2019-03-13T01:44:28.403Z,0.50
2019-03-13T01:46:56.622Z,0.47
2019-03-13T01:49:24.885Z,0.55
2019-03-13T01:51:53.108Z,0.40
2019-03-13T01:54:21.335Z,0.50
2019-03-13T01:56:49.661Z,0.60
2019-03-13T01:59:17.902Z,0.50
2019-03-13T02:01:46.133Z,0.50
2019-03-13T02:04:14.398Z,0.50
2019-03-13T02:06:42.615Z,0.50
2019-03-13T02:09:11.250Z,0.60
2019-03-13T02:11:39.596Z,0.50
2019-03-13T02:14:07.826Z,0.50
2019-03-13T02:16:36.056Z,0.62
2019-03-13T02:19:04.289Z,0.50
2019-03-13T02:21:32.540Z,0.80
2019-03-13T02:24:00.782Z,0.70
2019-03-13T02:26:29.054Z,0.82
2019-03-13T02:28:57.272Z,0.93
2019-03-13T02:31:25.500Z,1.22
2019-03-13T02:33:53.758Z,0.90
2019-03-13T02:36:22.005Z,4.20
2019-03-13T02:38:50.261Z,2.45
2019-03-13T02:41:18.499Z,0.68
2019-03-13T02:43:46.709Z,1.00
2019-03-13T02:46:14.969Z,1.98
2019-03-13T02:48:43.186Z,0.82
2019-03-13T02:51:11.444Z,2.17
2019-03-13T02:53:39.681Z,2.30
2019-03-13T02:56:07.909Z,1.30
2019-03-13T02:58:37.685Z,0.70
2019-03-13T03:01:07.705Z,0.90
2019-03-13T03:03:37.592Z,0.93
2019-03-13T03:06:05.808Z,1.57
2019-03-13T03:08:34.069Z,0.72
2019-03-13T03:11:02.426Z,0.98
2019-03-13T03:13:30.700Z,0.90
2019-03-13T03:15:58.959Z,0.70
2019-03-13T03:18:27.176Z,0.90
2019-03-13T03:20:55.427Z,0.68
2019-03-13T03:23:23.660Z,0.60
2019-03-13T03:25:51.873Z,0.80
2019-03-13T03:28:20.112Z,0.90
2019-03-13T03:30:48.325Z,1.05
2019-03-13T03:33:16.553Z,0.72
2019-03-13T03:35:44.829Z,0.90
2019-03-13T03:38:13.054Z,0.93
2019-03-13T03:40:41.282Z,0.80
2019-03-13T03:43:09.537Z,0.80
2019-03-13T03:45:37.767Z,0.82
2019-03-13T03:48:05.992Z,0.93
2019-03-13T03:50:34.256Z,0.70
2019-03-13T03:53:02.488Z,0.57
2019-03-13T03:55:30.703Z,0.70
2019-03-13T03:57:59.053Z,0.93
2019-03-13T04:00:27.264Z,1.02
2019-03-13T04:02:55.519Z,0.93
2019-03-13T04:05:23.782Z,1.02
2019-03-13T04:07:52.001Z,1.10
2019-03-13T04:10:20.229Z,1.00
2019-03-13T04:12:48.492Z,0.80
2019-03-13T04:15:17.034Z,0.75
2019-03-13T04:17:45.293Z,0.70
2019-03-13T04:20:14.485Z,0.90
2019-03-13T04:22:42.705Z,1.07
2019-03-13T04:25:23.468Z,0.72
2019-03-13T04:27:51.750Z,0.90
2019-03-13T04:30:19.979Z,1.00
2019-03-13T04:32:48.257Z,1.00
2019-03-13T04:35:16.533Z,0.80
2019-03-13T04:37:44.769Z,0.93
2019-03-13T04:40:13.969Z,1.10
2019-03-13T04:42:42.191Z,1.00
2019-03-13T04:45:11.051Z,0.80
2019-03-13T04:47:39.410Z,0.90
2019-03-13T04:50:10.514Z,0.70
2019-03-13T04:52:38.740Z,0.98
2019-03-13T04:55:08.731Z,1.10
2019-03-13T04:57:36.956Z,0.93
2019-03-13T05:00:08.433Z,1.20
2019-03-13T05:02:36.692Z,1.30
2019-03-13T05:05:05.075Z,0.80
2019-03-13T05:07:33.306Z,1.00
2019-03-13T05:10:01.566Z,0.80
2019-03-13T05:12:29.799Z,0.90
2019-03-13T05:14:58.024Z,0.90
2019-03-13T05:17:26.264Z,0.80
2019-03-13T05:19:54.493Z,1.02
2019-03-13T05:22:22.721Z,1.00
2019-03-13T05:24:50.969Z,0.82
2019-03-13T05:27:19.221Z,0.90
2019-03-13T05:29:47.496Z,1.05
2019-03-13T05:32:15.763Z,0.90
2019-03-13T05:34:43.998Z,1.15
2019-03-13T05:37:12.220Z,0.65
2019-03-13T05:39:40.462Z,0.88
2019-03-13T05:42:08.715Z,1.10
2019-03-13T05:44:36.947Z,0.60
2019-03-13T05:47:05.172Z,0.70
2019-03-13T05:49:33.414Z,0.98
2019-03-13T05:52:01.696Z,1.40
2019-03-13T05:54:29.983Z,0.90
2019-03-13T05:56:58.207Z,0.70
2019-03-13T05:59:26.455Z,0.60
2019-03-13T06:01:54.694Z,0.65
2019-03-13T06:04:22.912Z,0.60
2019-03-13T06:06:51.189Z,4.62
2019-03-13T06:09:19.470Z,2.77
2019-03-13T06:11:47.658Z,1.30
2019-03-13T06:14:15.934Z,1.30
2019-03-13T06:16:44.165Z,1.15
2019-03-13T06:19:12.376Z,0.68
2019-03-13T06:21:40.650Z,12.33
2019-03-13T06:24:08.854Z,0.82
2019-03-13T06:26:37.081Z,0.85
2019-03-13T06:29:05.341Z,0.90
2019-03-13T06:31:33.573Z,18.37
2019-03-13T06:34:01.806Z,17.55
2019-03-13T06:36:30.066Z,23.70
2019-03-13T06:38:58.309Z,6.03
2019-03-13T06:41:26.550Z,4.70
2019-03-13T06:43:54.804Z,2.52
2019-03-13T06:46:23.023Z,1.70
2019-03-13T06:48:51.263Z,1.30
2019-03-13T06:51:19.508Z,2.95
2019-03-13T06:53:47.761Z,1.10
2019-03-13T06:56:16.022Z,1.10
2019-03-13T06:58:45.881Z,1.00
2019-03-13T07:01:27.557Z,0.53
2019-03-13T07:04:03.091Z,1.10
2019-03-13T07:06:42.018Z,1.82
2019-03-13T07:09:20.954Z,0.90
2019-03-13T07:11:50.807Z,1.12
2019-03-13T07:14:23.686Z,1.77
2019-03-13T07:17:11.633Z,2.80
2019-03-13T07:19:41.492Z,3.10
2019-03-13T07:22:27.583Z,2.98
2019-03-13T07:25:00.502Z,8.38
2019-03-13T07:27:33.276Z,4.67
2019-03-13T07:30:03.128Z,6.20
2019-03-13T07:32:41.796Z,2.85
2019-03-13T07:35:23.893Z,4.95
2019-03-13T07:38:10.043Z,4.47
2019-03-13T07:40:45.906Z,2.55
2019-03-13T07:43:21.618Z,2.10
2019-03-13T07:46:06.630Z,1.50
2019-03-13T07:48:39.361Z,0.80
2019-03-13T07:51:15.087Z,0.62
2019-03-13T07:54:01.432Z,0.90
2019-03-13T07:56:31.292Z,0.90
2019-03-13T07:59:07.505Z,0.82
2019-03-13T08:04:12.292Z,0.53
2019-03-13T08:06:47.826Z,0.70
2019-03-13T08:09:29.881Z,0.75
2019-03-13T08:12:11.802Z,0.75
2019-03-13T08:14:50.522Z,1.07
2019-03-13T08:17:20.416Z,0.82
2019-03-13T08:19:56.559Z,1.30
2019-03-13T08:22:29.297Z,0.72
2019-03-13T08:25:15.696Z,0.85
2019-03-13T08:27:54.626Z,0.60
2019-03-13T08:30:24.489Z,0.98
2019-03-13T08:33:09.324Z,0.70
2019-03-13T08:35:44.889Z,0.88
2019-03-13T08:38:17.536Z,0.70
2019-03-13T08:41:23.369Z,0.53
2019-03-13T08:44:13.981Z,0.80
2019-03-13T08:46:49.685Z,0.78
2019-03-13T08:49:22.238Z,0.60
2019-03-13T08:51:54.941Z,0.95
2019-03-13T08:54:24.826Z,0.70
2019-03-13T08:57:00.801Z,0.70
2019-03-13T08:59:47.078Z,1.02
2019-03-13T09:02:26.294Z,0.85
2019-03-13T09:05:02.306Z,0.80
2019-03-13T09:10:24.235Z,0.57
2019-03-13T09:13:03.094Z,0.78
2019-03-13T09:15:45.082Z,0.70
2019-03-13T09:18:20.693Z,0.50
2019-03-13T09:20:59.388Z,0.55
2019-03-13T09:23:29.287Z,0.80
2019-03-13T09:26:05.379Z,1.00
2019-03-13T09:28:38.220Z,0.65
2019-03-13T09:31:10.827Z,0.72
2019-03-13T09:33:52.991Z,0.53
2019-03-13T09:36:22.899Z,0.80
2019-03-13T09:38:58.786Z,0.80
2019-03-13T09:41:37.679Z,0.90
2019-03-13T09:44:10.558Z,1.07
2019-03-13T09:46:49.221Z,0.80
2019-03-13T09:49:37.285Z,0.72
2019-03-13T09:52:07.186Z,0.80
2019-03-13T09:54:39.640Z,0.47
2019-03-13T09:57:12.231Z,0.57
2019-03-13T09:59:43.730Z,0.50
2019-03-13T10:02:13.814Z,0.60
2019-03-13T10:04:52.903Z,0.55
2019-03-13T10:07:22.794Z,0.68
2019-03-13T10:10:01.568Z,0.60
2019-03-13T10:12:40.696Z,1.00
2019-03-13T10:15:16.805Z,0.45
2019-03-13T10:18:04.746Z,0.70
2019-03-13T10:20:50.512Z,0.50
2019-03-13T10:23:23.415Z,0.88
2019-03-13T10:26:09.623Z,0.60
2019-03-13T10:28:56.052Z,1.52
2019-03-13T10:31:25.927Z,0.55
2019-03-13T10:34:01.758Z,0.75
2019-03-13T10:36:43.571Z,0.75
2019-03-13T10:39:18.903Z,0.72
2019-03-13T10:41:51.621Z,0.90
2019-03-13T10:44:24.327Z,0.93
2019-03-13T10:46:56.943Z,1.20
2019-03-13T10:49:26.843Z,0.88
2019-03-13T10:52:02.851Z,0.50
2019-03-13T10:54:35.676Z,1.05
2019-03-13T10:57:21.717Z,1.50
2019-03-13T11:00:08.131Z,0.85
2019-03-13T11:02:38.007Z,0.70
2019-03-13T11:05:12.491Z,0.70
2019-03-13T11:07:42.393Z,0.85
2019-03-13T11:10:15.404Z,0.70
2019-03-13T11:13:01.985Z,1.25
2019-03-13T11:15:31.843Z,1.15
2019-03-13T11:18:01.713Z,0.60
2019-03-13T11:20:31.618Z,0.82
2019-03-13T11:23:07.244Z,0.82
2019-03-13T11:25:49.017Z,0.90
2019-03-13T11:28:21.919Z,0.85
2019-03-13T11:30:54.464Z,0.80
2019-03-13T11:33:24.325Z,0.88
2019-03-13T11:36:09.221Z,1.20
2019-03-13T11:38:44.705Z,1.02
2019-03-13T11:41:32.647Z,1.17
2019-03-13T11:44:02.545Z,1.00
2019-03-13T11:46:35.050Z,0.95
2019-03-13T11:49:04.955Z,1.42
2019-03-13T11:51:34.833Z,0.80
2019-03-13T11:54:13.973Z,1.17
2019-03-13T11:56:43.872Z,1.37
2019-03-13T11:59:19.750Z,0.85
2019-03-13T12:02:06.170Z,0.75
2019-03-13T12:04:42.174Z,0.70
2019-03-13T12:07:28.557Z,1.05
2019-03-13T12:09:58.432Z,1.10
2019-03-13T12:12:40.342Z,0.75
2019-03-13T12:15:29.369Z,0.82
2019-03-13T12:18:08.265Z,1.12
2019-03-13T12:20:44.165Z,0.72
2019-03-13T12:23:22.725Z,1.05
2019-03-13T12:26:08.974Z,1.10
2019-03-13T12:28:44.890Z,1.10
2019-03-13T12:31:14.791Z,1.07
2019-03-13T12:33:47.583Z,1.37
2019-03-13T12:36:23.341Z,0.90
2019-03-13T12:38:53.250Z,1.55
2019-03-13T12:41:23.120Z,1.07
2019-03-13T12:44:11.253Z,1.20
2019-03-13T12:46:50.026Z,0.80
2019-03-13T12:49:31.999Z,1.25
2019-03-13T12:52:01.882Z,1.32
2019-03-13T12:54:31.786Z,0.82
2019-03-13T12:57:13.882Z,1.20
2019-03-13T13:00:00.374Z,1.12
2019-03-13T13:02:42.555Z,1.00
2019-03-13T13:05:30.442Z,1.15
2019-03-13T13:08:16.330Z,0.85
2019-03-13T13:10:51.954Z,0.83
2019-03-13T13:13:33.727Z,1.10
2019-03-13T13:16:19.901Z,1.20
2019-03-13T13:18:54.191Z,1.30
2019-03-13T13:21:22.442Z,1.15
2019-03-13T13:23:50.710Z,0.90
2019-03-13T13:26:19.017Z,1.05
2019-03-13T13:28:47.277Z,1.45
2019-03-13T13:31:15.497Z,0.93
2019-03-13T13:33:43.749Z,0.60
2019-03-13T13:36:12.008Z,0.88
2019-03-13T13:38:40.242Z,0.90
2019-03-13T13:41:08.485Z,0.80
2019-03-13T13:43:36.743Z,0.62
2019-03-13T13:46:08.374Z,0.75
2019-03-13T13:48:36.630Z,0.72
2019-03-13T13:51:04.947Z,0.82
2019-03-13T13:53:33.179Z,0.70
2019-03-13T13:56:01.521Z,0.75
2019-03-13T13:58:29.744Z,0.88
2019-03-13T14:00:58.078Z,1.22
2019-03-13T14:03:26.291Z,1.15
2019-03-13T14:05:54.554Z,0.70
2019-03-13T14:08:22.788Z,1.27
2019-03-13T14:10:51.036Z,1.12
2019-03-13T14:13:19.286Z,0.80
2019-03-13T14:15:47.504Z,1.02
2019-03-13T14:18:15.760Z,0.93
2019-03-13T14:20:43.996Z,0.80
2019-03-13T14:23:12.238Z,1.32
2019-03-13T14:25:40.499Z,1.10
2019-03-13T14:28:08.713Z,0.93
2019-03-13T14:30:36.950Z,0.90
2019-03-13T14:33:05.214Z,0.70
2019-03-13T14:35:33.462Z,1.25
2019-03-13T14:38:01.727Z,0.80
2019-03-13T14:40:29.959Z,0.90
2019-03-13T14:42:58.188Z,1.62
2019-03-13T14:45:26.721Z,0.90
2019-03-13T14:47:54.983Z,0.90
2019-03-13T14:50:23.400Z,1.12
2019-03-13T14:52:51.638Z,1.40
2019-03-13T14:55:19.883Z,0.93
2019-03-13T14:57:48.136Z,0.75
2019-03-13T15:00:21.143Z,1.30
2019-03-13T15:02:49.399Z,0.98
2019-03-13T15:05:17.628Z,0.95
2019-03-13T15:07:45.895Z,1.00
2019-03-13T15:10:21.285Z,1.10
2019-03-13T15:12:49.589Z,1.20
2019-03-13T15:15:21.876Z,1.20
2019-03-13T15:17:53.387Z,0.68
2019-03-13T15:20:27.187Z,1.80
2019-03-13T15:22:55.442Z,0.80
2019-03-13T15:25:23.681Z,1.02
2019-03-13T15:27:51.938Z,1.22
2019-03-13T15:30:22.104Z,0.78
2019-03-13T15:32:50.326Z,0.90
2019-03-13T15:35:18.582Z,2.42
2019-03-13T15:37:46.829Z,3.22
2019-03-13T15:40:16.308Z,3.02
2019-03-13T15:42:44.644Z,2.83
2019-03-13T15:45:30.467Z,3.72
2019-03-13T15:47:58.721Z,3.10
2019-03-13T15:50:26.961Z,3.20
2019-03-13T15:52:55.197Z,2.95
2019-03-13T15:55:23.415Z,2.40
2019-03-13T15:57:51.651Z,0.80
2019-03-13T16:00:24.672Z,4.08
2019-03-13T16:02:55.424Z,1.77
2019-03-13T16:05:22.866Z,2.67
2019-03-13T16:07:51.120Z,4.60
2019-03-13T16:10:20.189Z,4.30
2019-03-13T16:12:48.437Z,4.12
2019-03-13T16:15:26.339Z,1.70
2019-03-13T16:17:54.603Z,2.42
2019-03-13T16:20:22.894Z,4.28
2019-03-13T16:23:03.897Z,4.00
2019-03-13T16:25:32.113Z,1.62
2019-03-13T16:28:00.362Z,2.98
2019-03-13T16:30:30.682Z,2.15
2019-03-13T16:32:58.942Z,2.67
2019-03-13T16:35:27.159Z,2.17
2019-03-13T16:37:55.406Z,2.35
2019-03-13T16:40:25.778Z,2.20
2019-03-13T16:42:54.002Z,2.55
2019-03-13T16:45:22.693Z,2.45
2019-03-13T16:47:50.899Z,2.72
2019-03-13T16:50:23.397Z,1.42
2019-03-13T16:52:51.645Z,1.62
2019-03-13T16:55:20.707Z,1.40
2019-03-13T16:57:48.960Z,1.75
2019-03-13T17:00:22.061Z,1.00
2019-03-13T17:02:50.318Z,1.52
2019-03-13T17:05:18.735Z,0.88
2019-03-13T17:07:49.617Z,1.55
2019-03-13T17:10:22.312Z,1.62
2019-03-13T17:12:50.531Z,2.10
2019-03-13T17:15:22.890Z,1.30
2019-03-13T17:17:51.196Z,1.52
2019-03-13T17:20:21.456Z,1.40
2019-03-13T17:22:49.704Z,1.40
2019-03-13T17:25:19.373Z,1.77
2019-03-13T17:27:49.249Z,1.70
2019-03-13T17:30:20.095Z,1.35
2019-03-13T17:32:48.401Z,3.25
2019-03-13T17:35:16.671Z,2.33
2019-03-13T17:37:44.902Z,1.90
2019-03-13T17:40:18.283Z,2.20
2019-03-13T17:42:46.509Z,1.50
2019-03-13T17:45:19.335Z,1.50
2019-03-13T17:47:47.652Z,1.30
2019-03-13T17:50:17.627Z,1.47
2019-03-13T17:52:45.945Z,2.22
2019-03-13T17:55:16.016Z,1.40
2019-03-13T17:57:44.269Z,1.40
2019-03-13T18:00:15.930Z,1.52
2019-03-13T18:02:44.177Z,1.05
2019-03-13T18:05:12.893Z,1.62
2019-03-13T18:07:41.132Z,1.30
2019-03-13T18:10:12.542Z,1.57
2019-03-13T18:12:40.767Z,1.27
2019-03-13T18:15:10.339Z,1.50
2019-03-13T18:17:39.444Z,1.47
2019-03-13T18:20:13.179Z,1.62
2019-03-13T18:22:43.951Z,1.32
2019-03-13T18:25:12.170Z,1.10
2019-03-13T18:27:40.415Z,1.60
2019-03-13T18:30:11.943Z,1.40
2019-03-13T18:32:42.023Z,1.05
2019-03-13T18:35:11.995Z,1.87
2019-03-13T18:37:40.244Z,1.45
2019-03-13T18:40:11.373Z,1.60
2019-03-13T18:42:39.616Z,3.35
2019-03-13T18:45:29.148Z,2.15
2019-03-13T18:47:57.646Z,5.45
2019-03-13T18:50:26.159Z,1.50
2019-03-13T18:52:54.414Z,5.30
2019-03-13T18:55:36.034Z,1.87
2019-03-13T18:58:04.284Z,3.20
2019-03-13T19:00:33.932Z,2.02
2019-03-13T19:03:02.278Z,2.70
2019-03-13T19:05:32.946Z,2.02
2019-03-13T19:08:01.211Z,2.20
2019-03-13T19:10:31.553Z,1.57
2019-03-13T19:12:59.800Z,2.20
2019-03-13T19:15:28.104Z,2.37
2019-03-13T19:17:56.391Z,2.95
2019-03-13T19:20:35.457Z,3.17
2019-03-13T19:23:01.318Z,2.00
2019-03-13T19:25:29.643Z,2.87
2019-03-13T19:27:57.939Z,2.47
2019-03-13T19:30:33.329Z,2.40
2019-03-13T19:33:01.575Z,2.17
2019-03-13T19:35:29.800Z,2.77
2019-03-13T19:38:08.952Z,3.87
2019-03-13T19:40:37.190Z,7.62
2019-03-13T19:43:05.450Z,2.00
2019-03-13T19:45:41.463Z,1.92
2019-03-13T19:48:09.858Z,2.50
2019-03-13T19:50:38.080Z,1.80
2019-03-13T19:53:06.344Z,2.83
2019-03-13T19:55:34.658Z,1.92
2019-03-13T19:58:02.888Z,1.85
2019-03-13T20:00:31.169Z,2.05
2019-03-13T20:03:02.740Z,2.08
2019-03-13T20:05:30.987Z,1.92
2019-03-13T20:07:59.226Z,2.20
2019-03-13T20:10:28.703Z,1.80
2019-03-13T20:12:57.029Z,1.77
2019-03-13T20:15:26.833Z,1.77
2019-03-13T20:17:55.058Z,1.37
2019-03-13T20:20:23.959Z,2.17
2019-03-13T20:22:56.947Z,2.30
2019-03-13T20:25:24.519Z,2.05
2019-03-13T20:27:54.617Z,2.05
2019-03-13T20:30:23.663Z,1.62
2019-03-13T20:32:52.014Z,1.40
2019-03-13T20:35:20.222Z,2.22
2019-03-13T20:37:48.449Z,1.70
2019-03-13T20:40:20.925Z,1.70
2019-03-13T20:42:49.192Z,1.40
2019-03-13T20:45:19.849Z,2.37
2019-03-13T20:47:48.166Z,1.98
2019-03-13T20:50:16.407Z,1.40
2019-03-13T20:52:45.912Z,3.65
2019-03-13T20:55:16.608Z,1.65
2019-03-13T20:57:44.854Z,1.67
2019-03-13T21:00:16.775Z,1.85
2019-03-13T21:02:45.002Z,1.42
2019-03-13T21:05:13.248Z,1.62
2019-03-13T21:07:41.497Z,1.85
2019-03-13T21:10:11.078Z,2.17
2019-03-13T21:12:39.322Z,2.15
2019-03-13T21:15:10.470Z,2.27
2019-03-13T21:17:38.774Z,1.32
2019-03-13T21:20:13.198Z,2.00
2019-03-13T21:22:41.422Z,1.80
2019-03-13T21:25:11.878Z,1.90
2019-03-13T21:27:40.131Z,1.22
2019-03-13T21:30:16.753Z,1.62
2019-03-13T21:32:45.048Z,1.47
2019-03-13T21:35:13.272Z,2.83
2019-03-13T21:37:41.528Z,1.90
2019-03-13T21:40:14.549Z,1.65
2019-03-13T21:42:42.809Z,1.67
2019-03-13T21:45:21.598Z,2.10
2019-03-13T21:47:42.040Z,2.08
2019-03-13T21:50:13.094Z,1.52
2019-03-13T21:52:41.321Z,2.75
2019-03-13T21:55:19.221Z,2.45
2019-03-13T21:57:47.643Z,1.60
2019-03-13T22:00:26.717Z,2.08
2019-03-13T22:02:54.953Z,1.42
2019-03-13T22:05:26.302Z,1.40
2019-03-13T22:07:53.226Z,1.05
2019-03-13T22:10:21.538Z,1.35
2019-03-13T22:12:49.755Z,1.87
2019-03-13T22:15:20.196Z,1.30
2019-03-13T22:17:48.484Z,1.55
2019-03-13T22:20:17.265Z,1.40
2019-03-13T22:22:45.577Z,1.55
2019-03-13T22:25:16.120Z,1.57
2019-03-13T22:27:44.339Z,1.17
2019-03-13T22:30:23.847Z,1.30
2019-03-13T22:32:52.216Z,1.35
2019-03-13T22:35:20.451Z,1.72
2019-03-13T22:37:48.687Z,1.40
2019-03-13T22:40:17.368Z,0.95
2019-03-13T22:42:45.616Z,1.22
2019-03-13T22:45:18.930Z,1.57
2019-03-13T22:47:47.183Z,1.00
2019-03-13T22:50:23.321Z,1.10
2019-03-13T22:55:19.105Z,1.40
2019-03-13T22:57:47.331Z,1.30
2019-03-13T23:00:51.050Z,1.98
2019-03-13T23:03:20.146Z,1.70
2019-03-13T23:05:48.549Z,1.22
2019-03-13T23:08:16.979Z,1.42
2019-03-13T23:10:45.253Z,1.50
2019-03-13T23:13:13.525Z,1.80
2019-03-13T23:15:41.858Z,1.80
2019-03-13T23:18:10.132Z,1.70
2019-03-13T23:20:38.374Z,1.65
2019-03-13T23:23:06.617Z,2.05
2019-03-13T23:25:34.833Z,2.10
2019-03-13T23:28:03.157Z,2.10
2019-03-13T23:30:31.587Z,1.60
2019-03-13T23:33:00.020Z,1.80
2019-03-13T23:35:28.243Z,1.80
2019-03-13T23:37:56.494Z,1.67
2019-03-13T23:40:24.722Z,2.02
2019-03-13T23:42:52.956Z,1.70
2019-03-13T23:45:21.218Z,1.50
2019-03-13T23:47:49.466Z,2.25
2019-03-13T23:50:17.706Z,1.65
2019-03-13T23:52:45.975Z,1.60
2019-03-13T23:55:14.284Z,1.57
2019-03-13T23:57:42.594Z,1.70
