createdAt,value
2022-12-11T00:01:17.634Z,10.50
2022-12-11T00:03:46.056Z,14.50
2022-12-11T00:06:17.672Z,14.90
2022-12-11T00:08:46.194Z,14.90
2022-12-11T00:11:17.273Z,14.50
2022-12-11T00:13:45.062Z,15.80
2022-12-11T00:16:13.206Z,11.90
2022-12-11T00:18:41.376Z,12.50
2022-12-11T00:21:14.223Z,9.50
2022-12-11T00:23:42.260Z,10.10
2022-12-11T00:26:14.748Z,10.80
2022-12-11T00:28:44.762Z,14.50
2022-12-11T00:31:18.411Z,11.50
2022-12-11T00:33:50.130Z,12.00
2022-12-11T00:36:25.836Z,14.30
2022-12-11T00:38:54.466Z,13.20
2022-12-11T00:41:22.752Z,9.00
2022-12-11T00:43:51.164Z,12.40
2022-12-11T00:46:19.032Z,10.60
2022-12-11T00:48:48.554Z,11.10
2022-12-11T00:51:17.940Z,12.70
2022-12-11T00:53:45.641Z,9.30
2022-12-11T00:56:20.369Z,11.00
2022-12-11T00:58:49.541Z,10.10
2022-12-11T01:01:22.490Z,13.10
2022-12-11T01:03:51.571Z,11.30
2022-12-11T01:06:23.794Z,8.70
2022-12-11T01:09:10.727Z,7.70
2022-12-11T01:11:39.799Z,9.10
2022-12-11T01:14:08.240Z,10.70
2022-12-11T01:16:36.095Z,9.80
2022-12-11T01:19:04.048Z,11.30
2022-12-11T01:21:32.008Z,12.20
2022-12-11T01:23:59.748Z,9.80
2022-12-11T01:26:27.456Z,9.00
2022-12-11T01:28:55.204Z,7.10
2022-12-11T01:31:22.921Z,10.20
2022-12-11T01:33:50.605Z,10.10
2022-12-11T01:36:21.875Z,10.60
2022-12-11T01:38:50.219Z,11.50
2022-12-11T01:41:19.306Z,9.60
2022-12-11T01:44:16.320Z,5.00
2022-12-11T01:46:44.132Z,9.80
2022-12-11T01:49:15.004Z,6.40
2022-12-11T01:51:59.198Z,9.50
2022-12-11T01:54:29.587Z,11.50
2022-12-11T01:57:05.912Z,11.80
2022-12-11T01:59:38.666Z,10.80
2022-12-11T02:02:17.705Z,11.00
2022-12-11T02:04:47.088Z,7.40
2022-12-11T02:07:15.404Z,9.30
2022-12-11T02:09:47.454Z,8.20
2022-12-11T02:12:43.113Z,10.20
2022-12-11T02:15:35.759Z,11.70
2022-12-11T02:18:15.522Z,8.30
2022-12-11T02:21:17.181Z,10.10
2022-12-11T02:23:59.821Z,4.60
2022-12-11T02:27:00.671Z,7.20
2022-12-11T02:29:39.489Z,8.50
2022-12-11T02:32:37.145Z,8.80
2022-12-11T02:35:28.386Z,11.30
2022-12-11T02:38:10.702Z,8.80
2022-12-11T02:40:42.815Z,10.30
2022-12-11T02:43:16.067Z,8.30
2022-12-11T02:45:46.897Z,8.10
2022-12-11T02:48:17.657Z,9.00
2022-12-11T02:50:54.645Z,13.20
2022-12-11T02:53:27.756Z,8.90
2022-12-11T02:56:21.860Z,11.70
2022-12-11T02:58:58.821Z,11.40
2022-12-11T03:01:27.752Z,11.80
2022-12-11T03:03:57.855Z,8.50
2022-12-11T03:06:36.480Z,11.00
2022-12-11T03:09:05.742Z,11.60
2022-12-11T03:11:33.559Z,14.10
2022-12-11T03:14:05.731Z,10.60
2022-12-11T03:16:41.628Z,13.20
2022-12-11T03:19:41.839Z,9.60
2022-12-11T03:22:37.034Z,9.60
2022-12-11T03:25:16.791Z,11.90
2022-12-11T03:28:14.359Z,4.90
2022-12-11T03:30:46.467Z,11.60
2022-12-11T03:33:24.151Z,11.10
2022-12-11T03:35:57.157Z,12.40
2022-12-11T03:38:33.427Z,11.40
2022-12-11T03:41:04.015Z,11.60
2022-12-11T03:43:34.094Z,12.40
2022-12-11T03:46:02.395Z,5.70
2022-12-11T03:48:36.083Z,14.20
2022-12-11T03:51:08.317Z,14.70
2022-12-11T03:53:38.601Z,11.50
2022-12-11T03:56:10.249Z,12.70
2022-12-11T03:58:38.666Z,10.70
2022-12-11T04:01:10.956Z,9.90
2022-12-11T04:03:39.326Z,11.30
2022-12-11T04:06:07.642Z,13.00
2022-12-11T04:08:35.503Z,15.50
2022-12-11T04:11:23.686Z,13.70
2022-12-11T04:14:11.362Z,11.50
2022-12-11T04:16:39.660Z,8.10
2022-12-11T04:19:26.234Z,7.30
2022-12-11T04:22:12.789Z,9.60
2022-12-11T04:24:40.749Z,14.90
2022-12-11T04:27:08.513Z,14.20
2022-12-11T04:29:36.210Z,9.00
2022-12-11T04:32:04.220Z,15.70
2022-12-11T04:34:32.056Z,13.40
2022-12-11T04:36:59.815Z,8.80
2022-12-11T04:39:27.450Z,13.20
2022-12-11T04:41:55.218Z,16.80
2022-12-11T04:44:22.887Z,15.80
2022-12-11T04:46:50.653Z,14.00
2022-12-11T04:49:18.452Z,12.80
2022-12-11T04:51:46.111Z,13.50
2022-12-11T04:54:13.810Z,13.90
2022-12-11T04:56:41.530Z,9.10
2022-12-11T04:59:09.796Z,8.70
2022-12-11T05:01:37.516Z,11.90
2022-12-11T05:04:05.378Z,7.90
2022-12-11T05:06:33.037Z,9.80
2022-12-11T05:09:00.717Z,6.80
2022-12-11T05:11:28.427Z,9.90
2022-12-11T05:13:56.064Z,5.30
2022-12-11T05:16:23.826Z,11.10
2022-12-11T05:18:51.497Z,13.20
2022-12-11T05:21:19.224Z,11.90
2022-12-11T05:23:46.962Z,12.90
2022-12-11T05:26:19.680Z,11.70
2022-12-11T05:28:53.351Z,8.80
2022-12-11T05:31:25.529Z,9.80
2022-12-11T05:33:54.302Z,10.80
2022-12-11T05:36:27.041Z,14.70
2022-12-11T05:38:55.688Z,14.50
2022-12-11T05:41:27.028Z,11.00
2022-12-11T05:43:55.371Z,8.50
2022-12-11T05:46:30.207Z,10.70
2022-12-11T05:49:01.807Z,8.40
2022-12-11T05:51:31.087Z,10.20
2022-12-11T05:53:58.777Z,14.10
2022-12-11T05:56:31.614Z,6.50
2022-12-11T05:59:01.861Z,7.50
2022-12-11T06:01:31.124Z,6.10
2022-12-11T06:04:00.363Z,11.00
2022-12-11T06:06:28.316Z,9.70
2022-12-11T06:08:59.297Z,8.40
2022-12-11T06:11:30.220Z,11.90
2022-12-11T06:13:59.213Z,14.60
2022-12-11T06:16:27.012Z,11.80
2022-12-11T06:18:58.063Z,8.70
2022-12-11T06:21:33.116Z,10.40
2022-12-11T06:24:03.767Z,8.80
2022-12-11T06:26:32.116Z,12.20
2022-12-11T06:29:00.399Z,10.30
2022-12-11T06:31:28.266Z,11.70
2022-12-11T06:33:56.123Z,14.70
2022-12-11T06:36:25.232Z,13.70
2022-12-11T06:38:53.143Z,6.00
2022-12-11T06:41:21.059Z,16.10
2022-12-11T06:43:51.132Z,18.10
2022-12-11T06:46:20.359Z,7.80
2022-12-11T06:48:50.064Z,17.20
2022-12-11T06:51:21.759Z,14.40
2022-12-11T06:53:55.604Z,19.70
2022-12-11T06:56:24.922Z,17.70
2022-12-11T06:58:53.108Z,12.60
2022-12-11T07:01:27.422Z,9.60
2022-12-11T07:04:00.405Z,9.50
2022-12-11T07:06:30.000Z,15.10
2022-12-11T07:08:57.778Z,11.00
2022-12-11T07:11:26.412Z,12.50
2022-12-11T07:13:54.201Z,11.60
2022-12-11T07:16:21.936Z,10.70
2022-12-11T07:18:51.539Z,14.50
2022-12-11T07:21:21.298Z,11.20
2022-12-11T07:23:49.974Z,11.20
2022-12-11T07:26:21.713Z,6.20
2022-12-11T07:28:50.256Z,9.20
2022-12-11T07:31:23.112Z,9.80
2022-12-11T07:34:02.671Z,9.90
2022-12-11T07:36:31.861Z,9.50
2022-12-11T07:39:01.486Z,9.20
2022-12-11T07:41:29.195Z,7.30
2022-12-11T07:43:57.252Z,13.00
2022-12-11T07:46:28.756Z,6.50
2022-12-11T07:48:56.644Z,13.40
2022-12-11T07:51:28.871Z,9.20
2022-12-11T07:54:08.440Z,7.60
2022-12-11T07:56:36.391Z,10.80
2022-12-11T07:59:06.303Z,13.20
2022-12-11T08:01:36.741Z,14.00
2022-12-11T08:04:08.019Z,10.50
2022-12-11T08:06:39.935Z,8.70
2022-12-11T08:09:15.978Z,12.90
2022-12-11T08:11:50.923Z,13.90
2022-12-11T08:14:19.681Z,8.50
2022-12-11T08:16:49.897Z,8.50
2022-12-11T08:19:18.103Z,7.50
2022-12-11T08:21:46.093Z,11.10
2022-12-11T08:24:16.449Z,9.20
2022-12-11T08:26:44.097Z,10.40
2022-12-11T08:29:11.860Z,7.70
2022-12-11T08:31:41.787Z,7.50
2022-12-11T08:34:13.856Z,13.20
2022-12-11T08:36:42.051Z,8.80
2022-12-11T08:39:09.857Z,15.30
2022-12-11T08:41:37.615Z,14.00
2022-12-11T08:44:06.126Z,10.20
2022-12-11T08:46:34.540Z,14.70
2022-12-11T08:49:02.434Z,14.80
2022-12-11T08:51:31.115Z,9.70
2022-12-11T08:54:01.423Z,13.00
2022-12-11T08:56:30.438Z,12.80
2022-12-11T08:59:01.495Z,5.30
2022-12-11T09:01:29.939Z,13.70
2022-12-11T09:04:00.839Z,15.80
2022-12-11T09:06:31.024Z,6.80
2022-12-11T09:09:01.198Z,14.40
2022-12-11T09:11:34.202Z,10.00
2022-12-11T09:14:07.341Z,15.70
2022-12-11T09:16:40.704Z,11.30
2022-12-11T09:19:17.751Z,6.20
2022-12-11T09:21:45.715Z,12.30
2022-12-11T09:24:14.278Z,11.60
2022-12-11T09:26:42.439Z,13.50
2022-12-11T09:29:12.310Z,15.40
2022-12-11T09:31:40.932Z,9.50
2022-12-11T09:34:12.413Z,14.20
2022-12-11T09:36:42.391Z,12.60
2022-12-11T09:39:13.247Z,10.50
2022-12-11T09:42:00.188Z,7.70
2022-12-11T09:44:56.487Z,15.30
2022-12-11T09:47:38.216Z,10.40
2022-12-11T09:50:41.648Z,12.80
2022-12-11T09:53:18.773Z,7.30
2022-12-11T09:56:16.535Z,10.00
2022-12-11T09:59:03.281Z,12.70
2022-12-11T10:02:15.076Z,12.10
2022-12-11T10:05:12.974Z,15.10
2022-12-11T10:07:52.746Z,7.90
2022-12-11T10:10:43.900Z,10.50
2022-12-11T10:14:00.325Z,10.80
2022-12-11T10:16:41.615Z,16.50
2022-12-11T10:19:22.299Z,6.30
2022-12-11T10:21:52.698Z,10.10
2022-12-11T10:25:09.452Z,8.20
2022-12-11T10:27:32.112Z,14.50
2022-12-11T10:30:23.253Z,11.10
2022-12-11T10:32:53.752Z,17.50
2022-12-11T10:35:51.599Z,15.60
2022-12-11T10:38:31.640Z,14.30
2022-12-11T10:41:17.469Z,10.20
2022-12-11T10:43:49.791Z,13.50
2022-12-11T10:46:25.661Z,14.80
2022-12-11T10:48:58.142Z,14.00
2022-12-11T10:51:37.464Z,17.90
2022-12-11T10:54:24.890Z,11.10
2022-12-11T10:56:54.271Z,12.70
2022-12-11T10:59:44.184Z,19.10
2022-12-11T11:02:35.995Z,16.10
2022-12-11T11:05:37.668Z,12.90
2022-12-11T11:08:13.403Z,13.40
2022-12-11T11:10:59.268Z,15.00
2022-12-11T11:13:31.170Z,11.20
2022-12-11T11:16:07.805Z,13.20
2022-12-11T11:18:36.150Z,8.80
2022-12-11T11:21:04.039Z,19.00
2022-12-11T11:23:31.938Z,28.50
2022-12-11T11:26:06.340Z,17.00
2022-12-11T11:28:39.286Z,12.70
2022-12-11T11:31:11.667Z,15.60
2022-12-11T11:34:01.067Z,18.10
2022-12-11T11:36:33.684Z,19.00
2022-12-11T11:39:45.089Z,8.00
2022-12-11T11:42:29.910Z,10.10
2022-12-11T11:45:20.703Z,16.00
2022-12-11T11:48:13.047Z,16.70
2022-12-11T11:50:46.601Z,18.10
2022-12-11T11:53:27.006Z,15.70
2022-12-11T11:56:16.351Z,13.50
2022-12-11T11:59:03.458Z,13.50
2022-12-11T12:01:31.653Z,7.80
2022-12-11T12:04:02.936Z,23.20
2022-12-11T12:06:58.809Z,18.20
2022-12-11T12:10:00.927Z,14.10
2022-12-11T12:12:48.655Z,11.00
2022-12-11T12:15:45.401Z,12.80
2022-12-11T12:18:48.987Z,11.90
2022-12-11T12:21:35.511Z,13.10
2022-12-11T12:24:32.472Z,9.80
2022-12-11T12:27:57.995Z,18.90
2022-12-11T12:30:44.765Z,19.60
2022-12-11T12:33:31.911Z,19.70
2022-12-11T12:36:30.059Z,10.10
2022-12-11T12:39:20.254Z,15.60
2022-12-11T12:42:22.452Z,9.50
2022-12-11T12:45:25.865Z,14.70
2022-12-11T12:47:53.771Z,15.60
2022-12-11T12:50:37.198Z,17.30
2022-12-11T12:53:07.634Z,19.90
2022-12-11T12:55:37.078Z,22.40
2022-12-11T12:58:07.496Z,16.60
2022-12-11T13:00:43.656Z,18.50
2022-12-11T13:03:23.376Z,14.80
2022-12-11T13:06:10.168Z,11.00
2022-12-11T13:08:50.200Z,15.90
2022-12-11T13:11:21.509Z,25.80
2022-12-11T13:14:07.889Z,22.40
2022-12-11T13:16:38.274Z,14.50
2022-12-11T13:19:27.322Z,26.00
2022-12-11T13:22:15.273Z,20.50
2022-12-11T13:24:52.574Z,21.20
2022-12-11T13:27:29.746Z,23.80
2022-12-11T13:30:16.354Z,20.50
2022-12-11T13:32:58.256Z,20.10
2022-12-11T13:35:26.996Z,18.70
2022-12-11T13:38:04.503Z,13.50
2022-12-11T13:40:41.704Z,16.50
2022-12-11T13:43:33.123Z,17.80
2022-12-11T13:46:05.522Z,14.30
2022-12-11T13:48:57.092Z,23.70
2022-12-11T13:51:29.391Z,26.70
2022-12-11T13:54:17.208Z,19.90
2022-12-11T13:56:59.114Z,19.40
2022-12-11T13:59:41.685Z,17.20
2022-12-11T14:02:22.115Z,19.20
2022-12-11T14:04:58.240Z,16.60
2022-12-11T14:07:31.999Z,19.20
2022-12-11T14:10:08.167Z,14.00
2022-12-11T14:12:37.123Z,22.40
2022-12-11T14:15:05.930Z,26.20
2022-12-11T14:17:35.406Z,28.80
2022-12-11T14:20:09.117Z,32.50
2022-12-11T14:22:37.039Z,54.60
2022-12-11T14:25:26.369Z,113.20
2022-12-11T14:27:56.829Z,69.10
2022-12-11T14:30:28.824Z,31.30
2022-12-11T14:33:05.300Z,23.60
2022-12-11T14:35:39.524Z,21.20
2022-12-11T14:38:33.556Z,15.00
2022-12-11T14:41:16.547Z,19.70
2022-12-11T14:43:53.442Z,22.20
2022-12-11T14:46:37.569Z,18.10
2022-12-11T14:49:26.332Z,21.40
2022-12-11T14:51:58.947Z,16.60
2022-12-11T14:54:34.008Z,16.60
2022-12-11T14:57:06.526Z,17.90
2022-12-11T14:59:49.413Z,20.40
2022-12-11T15:02:37.106Z,14.60
2022-12-11T15:05:10.781Z,10.60
2022-12-11T15:07:40.375Z,13.20
2022-12-11T15:10:35.602Z,24.10
2022-12-11T15:13:06.318Z,25.40
2022-12-11T15:15:46.645Z,24.60
2022-12-11T15:18:23.219Z,16.30
2022-12-11T15:20:59.868Z,22.20
2022-12-11T15:23:29.192Z,23.10
2022-12-11T15:26:00.444Z,20.30
2022-12-11T15:28:38.063Z,29.00
2022-12-11T15:31:36.828Z,23.70
2022-12-11T15:34:23.259Z,28.90
2022-12-11T15:36:51.071Z,24.40
2022-12-11T15:39:18.744Z,22.90
2022-12-11T15:41:46.464Z,17.70
2022-12-11T15:44:21.538Z,20.80
2022-12-11T15:46:50.245Z,19.80
2022-12-11T15:49:19.093Z,20.90
2022-12-11T15:51:46.764Z,18.90
2022-12-11T15:54:14.380Z,24.90
2022-12-11T15:56:42.099Z,23.60
2022-12-11T15:59:10.992Z,27.80
2022-12-11T16:01:38.929Z,22.20
2022-12-11T16:04:06.724Z,37.50
2022-12-11T16:06:34.502Z,33.30
2022-12-11T16:09:04.111Z,36.50
2022-12-11T16:11:31.902Z,29.40
2022-12-11T16:14:03.396Z,26.20
2022-12-11T16:16:32.155Z,28.50
2022-12-11T16:19:00.814Z,27.80
2022-12-11T16:21:28.481Z,28.20
2022-12-11T16:23:56.335Z,23.30
2022-12-11T16:26:24.017Z,20.60
2022-12-11T16:28:51.716Z,24.70
2022-12-11T16:31:19.461Z,32.60
2022-12-11T16:33:47.423Z,28.30
2022-12-11T16:36:18.826Z,26.90
2022-12-11T16:38:53.520Z,24.10
2022-12-11T16:41:23.260Z,20.40
2022-12-11T16:43:51.545Z,32.30
2022-12-11T16:46:22.304Z,24.80
2022-12-11T16:48:50.432Z,31.00
2022-12-11T16:51:18.367Z,27.00
2022-12-11T16:53:46.610Z,22.60
2022-12-11T16:56:14.378Z,36.60
2022-12-11T16:58:42.147Z,27.70
2022-12-11T17:01:15.550Z,28.20
2022-12-11T17:03:44.234Z,22.80
2022-12-11T17:06:17.156Z,26.90
2022-12-11T17:08:45.569Z,24.40
2022-12-11T17:11:19.715Z,19.50
2022-12-11T17:13:52.397Z,19.50
2022-12-11T17:16:20.082Z,20.30
2022-12-11T17:18:48.031Z,18.40
2022-12-11T17:21:18.478Z,21.50
2022-12-11T17:23:46.259Z,20.80
2022-12-11T17:26:15.229Z,31.80
2022-12-11T17:28:43.742Z,14.40
2022-12-11T17:31:19.385Z,27.50
2022-12-11T17:33:47.684Z,27.60
2022-12-11T17:36:22.035Z,34.40
2022-12-11T17:38:50.157Z,33.40
2022-12-11T17:41:20.712Z,28.60
2022-12-11T17:43:51.320Z,27.50
2022-12-11T17:46:20.544Z,26.30
2022-12-11T17:48:49.126Z,23.40
2022-12-11T17:51:24.143Z,19.50
2022-12-11T17:53:55.680Z,16.70
2022-12-11T17:56:25.120Z,11.60
2022-12-11T17:58:52.872Z,14.30
2022-12-11T18:01:21.636Z,19.50
2022-12-11T18:03:49.549Z,26.90
2022-12-11T18:06:17.790Z,23.90
2022-12-11T18:08:46.052Z,32.90
2022-12-11T18:11:18.011Z,49.20
2022-12-11T18:13:49.226Z,51.60
2022-12-11T18:16:38.113Z,28.80
2022-12-11T18:19:08.335Z,33.40
2022-12-11T18:21:41.261Z,26.80
2022-12-11T18:24:09.872Z,31.20
2022-12-11T18:26:37.784Z,38.70
2022-12-11T18:29:05.689Z,35.40
2022-12-11T18:31:37.495Z,38.00
2022-12-11T18:34:08.523Z,34.80
2022-12-11T18:36:36.243Z,24.60
2022-12-11T18:39:03.971Z,29.20
2022-12-11T18:41:31.644Z,21.60
2022-12-11T18:44:06.634Z,21.60
2022-12-11T18:46:39.586Z,15.90
2022-12-11T18:49:07.520Z,25.90
2022-12-11T18:51:35.913Z,18.80
2022-12-11T18:54:03.826Z,25.60
2022-12-11T18:56:31.592Z,23.90
2022-12-11T18:58:59.363Z,24.10
2022-12-11T19:01:29.986Z,26.70
2022-12-11T19:04:03.591Z,22.60
2022-12-11T19:06:35.557Z,23.20
2022-12-11T19:09:06.879Z,29.80
2022-12-11T19:11:38.304Z,20.70
2022-12-11T19:14:07.480Z,14.60
2022-12-11T19:16:42.993Z,17.10
2022-12-11T19:19:17.675Z,15.60
2022-12-11T19:21:47.200Z,21.40
2022-12-11T19:24:22.447Z,22.60
2022-12-11T19:26:50.821Z,21.20
2022-12-11T19:29:33.698Z,19.10
2022-12-11T19:32:02.949Z,16.50
2022-12-11T19:34:31.052Z,17.30
2022-12-11T19:36:58.880Z,14.70
2022-12-11T19:39:26.997Z,15.40
2022-12-11T19:41:54.692Z,16.30
2022-12-11T19:44:22.424Z,14.40
2022-12-11T19:46:50.427Z,15.90
2022-12-11T19:49:18.328Z,15.10
2022-12-11T19:51:49.133Z,18.10
2022-12-11T19:54:17.880Z,23.60
2022-12-11T19:56:45.811Z,19.40
2022-12-11T19:59:17.639Z,16.90
2022-12-11T20:01:49.571Z,17.00
2022-12-11T20:04:18.002Z,14.90
2022-12-11T20:06:47.208Z,13.70
2022-12-11T20:09:15.936Z,10.30
2022-12-11T20:11:47.270Z,15.60
2022-12-11T20:14:23.638Z,11.40
2022-12-11T20:17:11.079Z,14.60
2022-12-11T20:19:42.397Z,12.30
2022-12-11T20:22:10.812Z,11.50
2022-12-11T20:24:38.563Z,15.20
2022-12-11T20:27:06.489Z,17.20
2022-12-11T20:29:34.221Z,16.70
2022-12-11T20:32:01.966Z,14.30
2022-12-11T20:34:29.751Z,10.90
2022-12-11T20:36:57.591Z,11.30
2022-12-11T20:39:25.495Z,12.60
2022-12-11T20:41:53.184Z,13.90
2022-12-11T20:44:21.201Z,12.60
2022-12-11T20:46:48.903Z,11.80
2022-12-11T20:49:16.651Z,11.50
2022-12-11T20:51:44.348Z,10.00
2022-12-11T20:54:12.302Z,10.40
2022-12-11T20:56:40.162Z,15.30
2022-12-11T20:59:07.930Z,15.30
2022-12-11T21:01:35.603Z,14.60
2022-12-11T21:04:03.386Z,14.00
2022-12-11T21:06:35.220Z,14.60
2022-12-11T21:09:17.686Z,13.20
2022-12-11T21:11:45.527Z,13.80
2022-12-11T21:14:14.448Z,12.30
2022-12-11T21:16:42.745Z,12.00
2022-12-11T21:19:16.643Z,10.00
2022-12-11T21:21:46.566Z,10.70
2022-12-11T21:24:20.746Z,10.90
2022-12-11T21:26:49.611Z,9.40
2022-12-11T21:29:18.299Z,14.60
2022-12-11T21:31:46.062Z,16.60
2022-12-11T21:34:14.047Z,15.30
2022-12-11T21:36:41.755Z,12.70
2022-12-11T21:39:09.815Z,12.70
2022-12-11T21:41:38.704Z,13.80
2022-12-11T21:46:55.234Z,12.30
2022-12-11T21:49:22.943Z,11.30
2022-12-11T21:51:50.669Z,9.40
2022-12-11T21:54:19.601Z,7.70
2022-12-11T21:56:47.678Z,10.40
2022-12-11T21:59:15.950Z,15.20
2022-12-11T22:01:46.261Z,14.20
2022-12-11T22:04:15.906Z,15.10
2022-12-11T22:06:47.345Z,12.90
2022-12-11T22:09:17.763Z,12.20
2022-12-11T22:11:47.248Z,11.70
2022-12-11T22:14:18.343Z,12.10
2022-12-11T22:16:46.802Z,13.80
2022-12-11T22:19:14.621Z,12.60
2022-12-11T22:21:42.793Z,6.60
2022-12-11T22:24:10.787Z,7.80
2022-12-11T22:26:39.173Z,9.70
2022-12-11T22:29:07.188Z,15.70
2022-12-11T22:31:34.946Z,14.60
2022-12-11T22:34:02.767Z,13.70
2022-12-11T22:36:30.380Z,12.00
2022-12-11T22:39:00.401Z,13.20
2022-12-11T22:41:31.992Z,12.70
2022-12-11T22:44:00.416Z,12.80
2022-12-11T22:46:31.113Z,12.80
2022-12-11T22:48:59.431Z,10.20
2022-12-11T22:51:27.596Z,9.90
2022-12-11T22:53:55.455Z,11.40
2022-12-11T22:56:23.070Z,14.50
2022-12-11T22:58:51.311Z,18.00
2022-12-11T23:01:23.241Z,15.60
2022-12-11T23:03:51.988Z,14.70
2022-12-11T23:06:23.481Z,14.10
2022-12-11T23:08:55.039Z,14.10
2022-12-11T23:11:31.602Z,13.60
2022-12-11T23:13:59.587Z,13.00
2022-12-11T23:16:28.362Z,12.10
2022-12-11T23:18:58.229Z,11.40
2022-12-11T23:21:28.511Z,9.40
2022-12-11T23:23:59.467Z,8.70
2022-12-11T23:26:28.729Z,15.50
2022-12-11T23:28:59.195Z,18.30
2022-12-11T23:31:28.130Z,17.50
2022-12-11T23:33:56.177Z,15.00
2022-12-11T23:36:25.969Z,13.40
2022-12-11T23:38:55.216Z,13.60
2022-12-11T23:41:23.721Z,10.50
2022-12-11T23:43:52.150Z,11.50
2022-12-11T23:46:23.449Z,13.50
2022-12-11T23:48:53.059Z,11.70
2022-12-11T23:51:24.581Z,12.20
2022-12-11T23:53:53.226Z,11.30
2022-12-11T23:56:27.155Z,14.50
2022-12-11T23:58:56.499Z,16.40
