createdAt,value
2018-08-04T07:17:44.066Z,784.00
2018-08-04T07:18:44.025Z,12796.00
2018-08-04T07:19:44.015Z,12720.00
2018-08-04T07:20:44.003Z,12552.00
2018-08-04T07:21:43.993Z,12408.00
2018-08-04T07:22:43.981Z,12260.00
2018-08-04T07:23:43.976Z,12144.00
2018-08-04T07:24:43.960Z,12112.00
2018-08-04T07:25:43.948Z,12048.00
2018-08-04T07:26:43.937Z,11976.00
2018-08-04T07:27:43.927Z,11916.00
2018-08-04T07:28:43.914Z,11884.00
2018-08-04T07:29:43.905Z,11884.00
2018-08-04T07:30:43.894Z,11896.00
2018-08-04T07:31:43.885Z,11924.00
2018-08-04T07:32:43.873Z,11964.00
2018-08-04T07:33:43.861Z,12008.00
2018-08-04T07:34:43.851Z,12052.00
2018-08-04T07:35:43.839Z,12076.00
2018-08-04T07:36:43.828Z,12088.00
2018-08-04T07:37:43.821Z,12104.00
2018-08-04T07:38:43.807Z,12108.00
2018-08-04T07:39:43.796Z,12112.00
2018-08-04T07:40:43.785Z,12104.00
2018-08-04T07:41:43.773Z,12072.00
2018-08-04T07:42:43.761Z,12028.00
2018-08-04T07:43:43.751Z,12008.00
2018-08-04T07:44:43.739Z,12028.00
2018-08-04T07:45:43.729Z,12064.00
2018-08-04T07:46:43.717Z,12128.00
2018-08-04T07:47:43.707Z,12200.00
2018-08-04T07:48:43.695Z,12296.00
2018-08-04T07:49:43.685Z,12424.00
2018-08-04T07:50:43.674Z,12564.00
2018-08-04T07:51:43.663Z,12660.00
2018-08-04T07:52:43.650Z,12712.00
2018-08-04T07:53:43.638Z,12772.00
2018-08-04T07:54:43.629Z,12860.00
2018-08-04T07:55:43.866Z,12956.00
2018-08-04T07:56:43.609Z,13064.00
2018-08-04T07:57:43.595Z,13168.00
2018-08-04T07:58:43.583Z,13284.00
2018-08-04T07:59:43.574Z,13372.00
2018-08-04T08:00:43.575Z,13420.00
2018-08-04T08:01:43.550Z,13460.00
2018-08-04T08:02:43.539Z,13504.00
2018-08-04T08:03:43.535Z,13568.00
2018-08-04T08:04:43.519Z,13644.00
2018-08-04T08:05:43.507Z,13736.00
2018-08-04T08:06:43.496Z,13844.00
2018-08-04T08:07:43.490Z,13960.00
2018-08-04T08:08:43.472Z,14136.00
2018-08-04T08:09:43.462Z,14376.00
2018-08-04T08:10:43.562Z,14588.00
2018-08-04T08:11:43.441Z,14732.00
2018-08-04T08:12:43.428Z,14828.00
2018-08-04T08:13:43.421Z,14928.00
2018-08-04T08:14:43.407Z,15152.00
2018-08-04T08:15:43.398Z,15536.00
2018-08-04T08:16:43.386Z,15792.00
2018-08-04T08:17:43.373Z,16008.00
2018-08-04T08:18:43.386Z,16200.00
2018-08-04T08:19:43.352Z,16376.00
2018-08-04T08:20:43.341Z,16548.00
2018-08-04T08:21:43.331Z,16744.00
2018-08-04T08:22:43.319Z,16956.00
2018-08-04T08:23:43.308Z,17144.00
2018-08-04T08:24:43.301Z,17276.00
2018-08-04T08:25:43.288Z,17448.00
2018-08-04T08:26:43.277Z,17856.00
2018-08-04T08:27:43.266Z,18272.00
2018-08-04T08:28:43.253Z,18720.00
2018-08-04T08:29:43.244Z,19232.00
2018-08-04T08:30:43.233Z,19840.00
2018-08-04T08:31:43.222Z,20576.00
2018-08-04T08:32:43.232Z,21376.00
2018-08-04T08:33:43.203Z,21984.00
2018-08-04T08:34:43.197Z,22944.00
2018-08-04T08:35:43.181Z,23744.00
2018-08-04T08:36:43.169Z,24512.00
2018-08-04T08:37:43.158Z,24672.00
2018-08-04T08:38:43.147Z,24864.00
2018-08-04T08:39:43.135Z,25312.00
2018-08-04T08:40:43.125Z,25088.00
2018-08-04T08:41:43.115Z,24864.00
2018-08-04T08:42:43.106Z,24544.00
2018-08-04T08:43:43.094Z,24480.00
2018-08-04T08:44:43.082Z,24224.00
2018-08-04T08:45:43.071Z,23840.00
2018-08-04T08:46:43.063Z,23840.00
2018-08-04T08:47:43.048Z,24128.00
2018-08-04T08:48:43.039Z,24448.00
2018-08-04T08:49:43.029Z,24864.00
2018-08-04T08:50:43.019Z,25312.00
2018-08-04T08:51:43.007Z,25696.00
2018-08-04T08:52:42.996Z,26048.00
2018-08-04T08:53:43.128Z,26592.00
2018-08-04T08:54:42.976Z,27232.00
2018-08-04T08:55:42.965Z,27840.00
2018-08-04T08:56:42.954Z,28480.00
2018-08-04T08:57:42.948Z,28448.00
2018-08-04T08:58:42.932Z,27712.00
2018-08-04T08:59:42.932Z,26464.00
2018-08-04T09:00:42.915Z,25120.00
2018-08-04T09:01:42.902Z,23776.00
2018-08-04T09:02:42.888Z,22112.00
2018-08-04T09:03:42.882Z,21024.00
2018-08-04T09:04:42.868Z,20256.00
2018-08-04T09:05:42.858Z,19840.00
2018-08-04T09:06:42.858Z,19552.00
2018-08-04T09:07:42.836Z,19200.00
2018-08-04T09:08:42.880Z,18976.00
2018-08-04T09:09:42.813Z,18784.00
2018-08-04T09:10:42.805Z,18688.00
2018-08-04T09:11:42.792Z,18720.00
2018-08-04T09:12:42.781Z,19040.00
2018-08-04T09:13:42.774Z,19168.00
2018-08-04T09:14:42.759Z,19296.00
2018-08-04T09:15:42.821Z,19200.00
2018-08-04T09:16:42.739Z,19008.00
2018-08-04T09:17:42.729Z,19008.00
2018-08-04T09:18:42.717Z,19264.00
2018-08-04T09:19:42.731Z,19712.00
2018-08-04T09:20:42.695Z,20256.00
2018-08-04T09:21:42.686Z,20608.00
2018-08-04T09:22:42.675Z,20992.00
2018-08-04T09:23:42.666Z,21728.00
2018-08-04T09:24:42.654Z,22752.00
2018-08-04T09:25:42.644Z,23648.00
2018-08-04T09:26:42.633Z,24512.00
2018-08-04T09:27:42.621Z,24832.00
2018-08-04T09:28:42.615Z,24352.00
2018-08-04T09:29:42.602Z,23616.00
2018-08-04T09:30:42.593Z,23168.00
2018-08-04T09:31:42.580Z,22752.00
2018-08-04T09:32:42.570Z,22176.00
2018-08-04T09:33:42.557Z,21504.00
2018-08-04T09:34:42.546Z,20832.00
2018-08-04T09:35:42.536Z,20192.00
2018-08-04T09:36:42.527Z,19872.00
2018-08-04T09:37:42.538Z,19680.00
2018-08-04T09:38:42.504Z,19776.00
2018-08-04T09:39:42.494Z,19872.00
2018-08-04T09:40:42.487Z,20032.00
2018-08-04T09:41:42.471Z,20320.00
2018-08-04T09:42:42.461Z,20800.00
2018-08-04T09:43:42.450Z,21440.00
2018-08-04T09:44:42.499Z,21120.00
2018-08-04T09:45:42.429Z,21216.00
2018-08-04T09:46:42.422Z,21408.00
2018-08-04T09:47:42.408Z,21504.00
2018-08-04T09:48:42.397Z,21696.00
2018-08-04T09:49:42.386Z,22016.00
2018-08-04T09:50:42.378Z,22240.00
2018-08-04T09:51:42.366Z,22688.00
2018-08-04T09:52:42.354Z,23104.00
2018-08-04T09:53:42.344Z,23456.00
2018-08-04T09:54:42.334Z,22912.00
2018-08-04T09:55:42.343Z,22336.00
2018-08-04T09:56:42.312Z,21760.00
2018-08-04T09:57:42.307Z,21440.00
2018-08-04T09:58:42.290Z,21504.00
2018-08-04T09:59:42.306Z,21792.00
2018-08-04T10:00:42.281Z,21568.00
2018-08-04T10:01:42.268Z,21024.00
2018-08-04T10:02:42.248Z,20640.00
2018-08-04T10:03:42.238Z,20384.00
2018-08-04T10:04:42.227Z,20288.00
2018-08-04T10:05:42.216Z,20192.00
2018-08-04T10:06:42.205Z,20096.00
2018-08-04T10:07:42.196Z,19680.00
2018-08-04T10:08:42.183Z,19136.00
2018-08-04T10:09:42.174Z,18592.00
2018-08-04T10:10:42.165Z,18016.00
2018-08-04T10:11:42.152Z,17536.00
2018-08-04T10:12:42.141Z,17216.00
2018-08-04T10:13:42.130Z,17120.00
2018-08-04T10:14:42.119Z,17344.00
2018-08-04T10:15:42.113Z,17248.00
2018-08-04T10:16:42.105Z,16536.00
2018-08-04T10:17:42.085Z,17024.00
2018-08-04T10:18:42.078Z,17472.00
2018-08-04T10:19:42.091Z,17248.00
2018-08-04T10:20:42.055Z,17280.00
2018-08-04T10:21:42.044Z,16788.00
2018-08-04T10:22:42.034Z,16376.00
2018-08-04T10:23:42.028Z,16432.00
2018-08-04T10:24:42.011Z,16284.00
2018-08-04T10:25:42.002Z,15840.00
2018-08-04T10:26:41.989Z,15016.00
2018-08-04T10:27:41.980Z,14272.00
2018-08-04T10:28:41.968Z,13972.00
2018-08-04T10:29:41.958Z,14056.00
2018-08-04T10:30:41.950Z,14624.00
2018-08-04T10:31:41.935Z,16040.00
2018-08-04T10:32:42.056Z,17888.00
2018-08-04T10:33:41.916Z,19168.00
2018-08-04T10:34:41.904Z,20128.00
2018-08-04T10:35:41.901Z,20640.00
2018-08-04T10:36:41.880Z,21056.00
2018-08-04T10:37:41.875Z,21312.00
2018-08-04T10:38:41.913Z,21184.00
2018-08-04T10:39:41.848Z,20960.00
2018-08-04T10:40:41.838Z,20800.00
2018-08-04T10:41:41.826Z,20480.00
2018-08-04T10:42:41.816Z,20128.00
2018-08-04T10:43:41.806Z,19872.00
2018-08-04T10:44:41.797Z,19584.00
2018-08-04T10:45:41.785Z,18912.00
2018-08-04T10:46:41.773Z,18336.00
2018-08-04T10:47:41.765Z,17792.00
2018-08-04T10:48:41.753Z,16960.00
2018-08-04T10:49:41.741Z,16004.00
2018-08-04T10:50:41.731Z,15360.00
2018-08-04T10:51:41.720Z,14652.00
2018-08-04T10:52:41.710Z,14112.00
2018-08-04T10:53:41.698Z,13776.00
2018-08-04T10:54:41.689Z,13552.00
2018-08-04T10:55:41.680Z,13372.00
2018-08-04T10:56:41.669Z,13072.00
2018-08-04T10:57:41.655Z,12896.00
2018-08-04T10:58:41.645Z,12840.00
2018-08-04T10:59:41.636Z,12824.00
2018-08-04T11:00:41.647Z,12868.00
2018-08-04T11:01:41.615Z,13312.00
2018-08-04T11:02:41.603Z,13340.00
2018-08-04T11:03:41.593Z,13248.00
2018-08-04T11:04:41.580Z,12988.00
2018-08-04T11:05:41.570Z,12532.00
2018-08-04T11:06:41.560Z,12100.00
2018-08-04T11:07:41.552Z,11460.00
2018-08-04T11:08:41.538Z,10744.00
2018-08-04T11:09:41.527Z,10716.00
2018-08-04T11:10:41.516Z,10572.00
2018-08-04T11:11:41.511Z,10680.00
2018-08-04T11:12:41.536Z,10624.00
2018-08-04T11:13:41.488Z,10676.00
2018-08-04T11:14:41.473Z,10576.00
2018-08-04T11:15:41.464Z,10508.00
2018-08-04T11:16:41.450Z,10460.00
2018-08-04T11:17:41.441Z,10596.00
2018-08-04T11:18:41.430Z,10524.00
2018-08-04T11:19:41.420Z,10544.00
2018-08-04T11:20:41.432Z,10484.00
2018-08-04T11:21:41.397Z,10256.00
2018-08-04T11:22:41.386Z,9872.00
2018-08-04T11:23:41.375Z,10036.00
2018-08-04T11:24:41.365Z,10132.00
2018-08-04T11:25:41.355Z,10088.00
2018-08-04T11:26:41.342Z,9992.00
2018-08-04T11:27:41.332Z,9924.00
2018-08-04T11:28:41.322Z,9940.00
2018-08-04T11:29:41.310Z,9936.00
2018-08-04T11:30:41.305Z,9892.00
2018-08-04T11:31:41.288Z,9856.00
2018-08-04T11:32:41.278Z,9820.00
2018-08-04T11:33:41.267Z,9768.00
2018-08-04T11:34:41.258Z,9704.00
2018-08-04T11:35:41.245Z,9680.00
2018-08-04T11:36:41.236Z,9664.00
2018-08-04T11:37:41.275Z,9676.00
2018-08-04T11:38:41.212Z,9676.00
2018-08-04T11:39:41.204Z,9680.00
2018-08-04T11:40:41.196Z,9680.00
2018-08-04T11:41:41.179Z,9660.00
2018-08-04T11:42:41.173Z,9632.00
2018-08-04T11:43:41.159Z,9612.00
2018-08-04T11:44:41.148Z,9588.00
2018-08-04T11:45:41.141Z,9572.00
2018-08-04T11:46:41.129Z,9556.00
2018-08-04T11:47:41.116Z,9520.00
2018-08-04T11:48:41.103Z,9492.00
2018-08-04T11:49:41.099Z,9448.00
2018-08-04T11:50:41.083Z,9420.00
2018-08-04T11:51:41.164Z,9392.00
2018-08-04T11:52:41.061Z,9388.00
2018-08-04T11:53:41.053Z,9388.00
2018-08-04T11:54:41.040Z,9404.00
2018-08-04T11:55:41.030Z,9420.00
2018-08-04T11:56:41.019Z,9432.00
2018-08-04T11:57:41.012Z,9444.00
2018-08-04T11:58:40.995Z,9452.00
2018-08-04T11:59:40.985Z,9444.00
2018-08-04T12:00:40.980Z,9432.00
2018-08-04T12:01:40.964Z,9432.00
2018-08-04T12:02:40.956Z,9420.00
2018-08-04T12:03:40.942Z,9416.00
2018-08-04T12:04:40.930Z,9416.00
2018-08-04T12:05:40.923Z,9392.00
2018-08-04T12:06:40.916Z,9368.00
2018-08-04T12:07:40.899Z,9356.00
2018-08-04T12:08:40.889Z,9356.00
2018-08-04T12:09:40.878Z,9356.00
2018-08-04T12:10:40.870Z,9340.00
2018-08-04T12:11:40.855Z,9328.00
2018-08-04T12:12:40.844Z,9320.00
2018-08-04T12:13:40.834Z,9280.00
2018-08-04T12:14:40.821Z,9256.00
2018-08-04T12:15:40.812Z,9280.00
2018-08-04T12:16:40.801Z,9324.00
2018-08-04T12:17:40.791Z,9320.00
2018-08-04T12:18:40.780Z,9324.00
2018-08-04T12:19:40.769Z,9340.00
2018-08-04T12:20:40.761Z,9348.00
2018-08-04T12:21:40.775Z,9376.00
2018-08-04T12:22:40.743Z,9388.00
2018-08-04T12:23:40.725Z,9404.00
2018-08-04T12:24:40.715Z,9404.00
2018-08-04T12:25:40.789Z,9372.00
2018-08-04T12:26:40.693Z,9352.00
2018-08-04T12:27:40.680Z,9304.00
2018-08-04T12:28:40.671Z,9260.00
2018-08-04T12:29:40.661Z,9180.00
2018-08-04T12:30:40.650Z,9108.00
2018-08-04T12:31:40.641Z,9040.00
2018-08-04T12:32:40.630Z,8996.00
2018-08-04T12:33:40.619Z,8948.00
2018-08-04T12:34:40.607Z,8900.00
2018-08-04T12:35:40.598Z,8888.00
2018-08-04T12:36:40.585Z,8856.00
2018-08-04T12:37:40.577Z,8848.00
2018-08-04T12:38:40.566Z,8840.00
2018-08-04T12:39:40.554Z,8836.00
2018-08-04T12:40:40.543Z,8836.00
2018-08-04T12:41:40.537Z,8840.00
2018-08-04T12:42:40.522Z,8852.00
2018-08-04T12:43:40.530Z,8852.00
2018-08-04T12:44:40.501Z,8864.00
2018-08-04T12:45:40.490Z,8836.00
2018-08-04T12:46:40.479Z,8796.00
2018-08-04T12:47:40.469Z,8756.00
2018-08-04T12:48:40.459Z,8696.00
2018-08-04T12:49:40.448Z,8612.00
2018-08-04T12:50:40.440Z,8568.00
2018-08-04T12:51:40.428Z,8584.00
2018-08-04T12:52:40.413Z,8592.00
2018-08-04T12:53:40.404Z,8656.00
2018-08-04T12:54:40.399Z,8688.00
2018-08-04T12:55:40.382Z,8764.00
2018-08-04T12:56:40.376Z,8824.00
2018-08-04T12:57:40.362Z,8736.00
2018-08-04T12:58:40.351Z,8624.00
2018-08-04T12:59:40.349Z,8568.00
2018-08-04T13:00:40.333Z,8500.00
2018-08-04T13:01:40.345Z,8420.00
2018-08-04T13:02:40.349Z,8344.00
2018-08-04T13:03:40.298Z,8192.00
2018-08-04T13:04:40.287Z,8112.00
2018-08-04T13:05:40.277Z,8048.00
2018-08-04T13:06:40.266Z,7964.00
2018-08-04T13:07:40.257Z,7928.00
2018-08-04T13:08:40.271Z,7920.00
2018-08-04T13:09:40.232Z,7936.00
2018-08-04T13:10:40.223Z,7988.00
2018-08-04T13:11:40.216Z,8000.00
2018-08-04T13:12:40.201Z,8004.00
2018-08-04T13:13:40.190Z,7996.00
2018-08-04T13:14:40.179Z,7988.00
2018-08-04T13:15:40.169Z,8004.00
2018-08-04T13:16:40.157Z,7280.00
2018-08-04T13:17:40.147Z,7256.00
2018-08-04T13:18:40.137Z,8104.00
2018-08-04T13:19:40.126Z,8304.00
2018-08-04T13:20:40.114Z,8492.00
2018-08-04T13:21:40.129Z,8856.00
2018-08-04T13:22:40.096Z,9452.00
2018-08-04T13:23:40.084Z,9764.00
2018-08-04T13:24:40.074Z,8864.00
2018-08-04T13:25:40.061Z,8112.00
2018-08-04T13:26:40.051Z,7684.00
2018-08-04T13:27:40.045Z,8244.00
2018-08-04T13:28:40.030Z,8380.00
2018-08-04T13:29:40.083Z,8464.00
2018-08-04T13:30:40.008Z,8560.00
2018-08-04T13:31:39.997Z,8692.00
2018-08-04T13:32:39.986Z,8904.00
2018-08-04T13:33:39.977Z,9268.00
2018-08-04T13:34:39.965Z,9384.00
2018-08-04T13:35:39.954Z,9916.00
2018-08-04T13:36:39.945Z,9828.00
2018-08-04T13:37:39.953Z,9052.00
2018-08-04T13:38:39.945Z,9376.00
2018-08-04T13:39:39.914Z,9536.00
2018-08-04T13:40:39.902Z,9216.00
2018-08-04T13:41:39.892Z,8872.00
2018-08-04T13:42:39.883Z,9044.00
2018-08-04T13:43:39.892Z,8912.00
2018-08-04T13:44:39.860Z,9224.00
2018-08-04T13:45:39.849Z,8476.00
2018-08-04T13:46:39.861Z,8624.00
2018-08-04T13:47:39.828Z,8532.00
2018-08-04T13:48:39.816Z,8556.00
2018-08-04T13:49:39.807Z,9612.00
2018-08-04T13:50:39.796Z,9968.00
2018-08-04T13:51:39.786Z,10740.00
2018-08-04T13:52:39.773Z,10732.00
2018-08-04T13:53:39.762Z,10632.00
2018-08-04T13:54:39.756Z,10560.00
2018-08-04T13:55:39.741Z,10124.00
2018-08-04T13:56:39.731Z,10844.00
2018-08-04T13:57:39.718Z,11460.00
2018-08-04T13:58:39.712Z,11336.00
2018-08-04T13:59:39.733Z,10468.00
2018-08-04T14:00:39.690Z,10492.00
2018-08-04T14:01:39.677Z,11080.00
2018-08-04T14:02:39.665Z,11132.00
2018-08-04T14:03:39.655Z,10468.00
2018-08-04T14:04:39.642Z,9832.00
2018-08-04T14:05:39.634Z,9412.00
2018-08-04T14:06:39.627Z,9196.00
2018-08-04T14:07:39.611Z,9288.00
2018-08-04T14:08:39.602Z,9452.00
2018-08-04T14:09:39.632Z,9684.00
2018-08-04T14:10:39.581Z,9844.00
2018-08-04T14:11:39.569Z,9580.00
2018-08-04T14:12:39.562Z,8880.00
2018-08-04T14:13:39.548Z,8264.00
2018-08-04T14:14:39.536Z,8120.00
2018-08-04T14:15:39.525Z,8068.00
2018-08-04T14:16:39.514Z,7340.00
2018-08-04T14:17:39.504Z,7416.00
2018-08-04T14:18:39.494Z,8224.00
2018-08-04T14:19:39.487Z,8340.00
2018-08-04T14:20:39.473Z,8304.00
2018-08-04T14:21:39.462Z,8260.00
2018-08-04T14:22:39.475Z,8292.00
2018-08-04T14:23:39.442Z,8312.00
2018-08-04T14:24:39.429Z,8312.00
2018-08-04T14:25:39.420Z,8312.00
2018-08-04T14:26:39.406Z,8308.00
2018-08-04T14:27:39.398Z,8276.00
2018-08-04T14:28:39.435Z,8264.00
2018-08-04T14:29:39.374Z,8196.00
2018-08-04T14:30:39.377Z,8216.00
2018-08-04T14:31:39.354Z,8264.00
2018-08-04T14:32:39.343Z,8244.00
2018-08-04T14:33:39.330Z,8340.00
2018-08-04T14:34:39.322Z,8456.00
2018-08-04T14:35:39.310Z,8456.00
2018-08-04T14:36:39.299Z,8440.00
2018-08-04T14:37:39.290Z,8364.00
2018-08-04T14:38:39.284Z,8352.00
2018-08-04T14:39:39.268Z,8260.00
2018-08-04T14:40:39.258Z,8296.00
2018-08-04T14:41:39.245Z,8328.00
2018-08-04T14:42:39.243Z,8308.00
2018-08-04T14:43:39.223Z,8248.00
2018-08-04T14:44:39.216Z,8156.00
2018-08-04T14:45:39.202Z,8028.00
2018-08-04T14:46:39.198Z,7876.00
2018-08-04T14:47:39.180Z,7812.00
2018-08-04T14:48:39.173Z,7788.00
2018-08-04T14:49:39.228Z,7724.00
2018-08-04T14:50:39.148Z,7076.00
2018-08-04T14:51:39.135Z,7084.00
2018-08-04T14:52:39.126Z,7164.00
2018-08-04T14:53:39.266Z,7708.00
2018-08-04T14:54:39.104Z,7792.00
2018-08-04T14:55:39.095Z,7736.00
2018-08-04T14:56:39.083Z,7728.00
2018-08-04T14:57:39.073Z,7872.00
2018-08-04T14:58:39.062Z,7920.00
2018-08-04T14:59:39.058Z,7912.00
2018-08-04T15:00:39.043Z,7884.00
2018-08-04T15:01:39.028Z,7868.00
2018-08-04T15:02:39.018Z,7840.00
2018-08-04T15:03:39.010Z,7740.00
2018-08-04T15:04:39.027Z,7728.00
2018-08-04T15:05:38.985Z,7772.00
2018-08-04T15:06:38.977Z,7768.00
2018-08-04T15:07:38.962Z,7752.00
2018-08-04T15:08:38.955Z,7760.00
2018-08-04T15:09:38.942Z,7736.00
2018-08-04T15:10:38.930Z,7704.00
2018-08-04T15:11:38.919Z,7728.00
2018-08-04T15:12:38.909Z,7736.00
2018-08-04T15:13:38.898Z,7652.00
2018-08-04T15:14:38.888Z,7696.00
2018-08-04T15:15:38.894Z,7656.00
2018-08-04T15:16:38.866Z,7576.00
2018-08-04T15:17:38.857Z,7468.00
2018-08-04T15:18:38.845Z,7488.00
2018-08-04T15:19:38.833Z,7456.00
2018-08-04T15:20:38.824Z,7404.00
2018-08-04T15:21:38.848Z,7408.00
2018-08-04T15:22:38.805Z,7436.00
2018-08-04T15:23:38.817Z,7432.00
2018-08-04T15:24:38.780Z,7448.00
2018-08-04T15:25:38.769Z,7448.00
2018-08-04T15:26:38.758Z,7444.00
2018-08-04T15:27:38.756Z,7440.00
2018-08-04T15:28:38.737Z,7468.00
2018-08-04T15:29:38.729Z,7512.00
2018-08-04T15:30:38.715Z,7584.00
2018-08-04T15:31:38.705Z,7596.00
2018-08-04T15:32:38.693Z,7608.00
2018-08-04T15:33:38.683Z,7496.00
2018-08-04T15:34:38.673Z,7504.00
2018-08-04T15:35:38.660Z,7520.00
2018-08-04T15:36:38.649Z,7528.00
2018-08-04T15:37:38.640Z,7520.00
2018-08-04T15:38:38.629Z,7524.00
2018-08-04T15:39:38.620Z,7548.00
2018-08-04T15:40:38.605Z,7580.00
2018-08-04T15:41:38.594Z,7508.00
2018-08-04T15:42:38.586Z,7360.00
2018-08-04T15:43:38.575Z,7504.00
2018-08-04T15:44:38.564Z,7584.00
2018-08-04T15:45:38.553Z,7568.00
2018-08-04T15:46:38.791Z,7564.00
2018-08-04T15:47:38.530Z,7588.00
2018-08-04T15:48:38.521Z,7620.00
2018-08-04T15:49:38.510Z,7600.00
2018-08-04T15:50:38.498Z,7616.00
2018-08-04T15:51:38.488Z,7568.00
2018-08-04T15:52:38.477Z,7460.00
2018-08-04T15:53:38.466Z,7304.00
2018-08-04T15:54:38.456Z,7188.00
2018-08-04T15:55:38.445Z,7072.00
2018-08-04T15:56:38.433Z,6956.00
2018-08-04T15:57:38.423Z,6868.00
2018-08-04T15:58:38.413Z,6804.00
2018-08-04T15:59:38.401Z,6732.00
2018-08-04T16:00:38.972Z,6688.00
2018-08-04T16:01:38.380Z,6688.00
2018-08-04T16:02:38.369Z,6636.00
2018-08-04T16:03:38.357Z,6596.00
2018-08-04T16:04:38.346Z,6504.00
2018-08-04T16:05:38.335Z,6484.00
2018-08-04T16:06:38.326Z,6484.00
2018-08-04T16:07:38.321Z,6496.00
2018-08-04T16:08:38.305Z,6508.00
2018-08-04T16:09:38.295Z,6520.00
2018-08-04T16:10:38.284Z,6496.00
2018-08-04T16:11:38.271Z,6488.00
2018-08-04T16:12:38.261Z,6472.00
2018-08-04T16:13:38.247Z,6488.00
2018-08-04T16:14:38.242Z,6480.00
2018-08-04T16:15:38.228Z,6464.00
2018-08-04T16:16:38.236Z,6452.00
2018-08-04T16:17:38.205Z,6452.00
2018-08-04T16:18:38.195Z,6452.00
2018-08-04T16:19:38.184Z,6480.00
2018-08-04T16:20:38.173Z,6476.00
2018-08-04T16:21:38.167Z,6408.00
2018-08-04T16:22:38.198Z,6340.00
2018-08-04T16:23:38.169Z,6292.00
2018-08-04T16:24:38.129Z,6232.00
2018-08-04T16:25:38.120Z,6136.00
2018-08-04T16:26:38.113Z,6076.00
2018-08-04T16:27:38.098Z,6016.00
2018-08-04T16:28:38.091Z,5980.00
2018-08-04T16:29:38.076Z,5936.00
2018-08-04T16:30:38.066Z,5900.00
2018-08-04T16:31:38.055Z,5836.00
2018-08-04T16:32:38.052Z,5772.00
2018-08-04T16:33:38.033Z,5760.00
2018-08-04T16:34:38.022Z,5748.00
2018-08-04T16:35:38.013Z,5748.00
2018-08-04T16:36:38.000Z,5740.00
2018-08-04T16:37:37.991Z,5728.00
2018-08-04T16:38:37.978Z,5708.00
2018-08-04T16:39:37.967Z,5680.00
2018-08-04T16:40:37.957Z,5652.00
2018-08-04T16:41:37.970Z,5620.00
2018-08-04T16:42:37.934Z,5604.00
2018-08-04T16:43:37.925Z,5584.00
2018-08-04T16:44:37.914Z,5572.00
2018-08-04T16:45:37.904Z,5548.00
2018-08-04T16:46:37.892Z,5528.00
2018-08-04T16:47:37.882Z,5508.00
2018-08-04T16:48:37.869Z,5472.00
2018-08-04T16:49:37.860Z,5436.00
2018-08-04T16:50:37.849Z,5424.00
2018-08-04T16:51:37.837Z,5420.00
2018-08-04T16:52:37.831Z,5424.00
2018-08-04T16:53:37.815Z,5424.00
2018-08-04T16:54:37.805Z,5412.00
2018-08-04T16:55:37.794Z,5300.00
2018-08-04T16:56:37.782Z,5328.00
2018-08-04T16:57:37.772Z,5340.00
2018-08-04T16:58:37.764Z,5364.00
2018-08-04T16:59:37.751Z,5364.00
2018-08-04T17:00:37.870Z,5348.00
2018-08-04T17:01:37.730Z,5292.00
2018-08-04T17:02:37.720Z,5232.00
2018-08-04T17:03:37.708Z,5148.00
2018-08-04T17:04:37.697Z,5096.00
2018-08-04T17:05:37.690Z,5004.00
2018-08-04T17:06:37.734Z,4960.00
2018-08-04T17:07:37.664Z,4928.00
2018-08-04T17:08:37.654Z,4936.00
2018-08-04T17:09:37.645Z,4932.00
2018-08-04T17:10:37.634Z,4892.00
2018-08-04T17:11:37.620Z,4860.00
2018-08-04T17:12:37.613Z,4820.00
2018-08-04T17:13:37.599Z,4744.00
2018-08-04T17:14:37.589Z,4692.00
2018-08-04T17:15:37.578Z,4664.00
2018-08-04T17:16:37.569Z,4652.00
2018-08-04T17:17:37.556Z,4600.00
2018-08-04T17:18:37.546Z,4524.00
2018-08-04T17:19:37.537Z,4408.00
2018-08-04T17:20:37.524Z,4196.00
2018-08-04T17:21:37.517Z,3980.00
2018-08-04T17:22:37.503Z,3772.00
2018-08-04T17:23:37.491Z,3660.00
2018-08-04T17:24:37.506Z,3580.00
2018-08-04T17:25:37.471Z,3480.00
2018-08-04T17:26:37.459Z,3420.00
2018-08-04T17:27:37.448Z,3288.00
2018-08-04T17:28:37.461Z,3144.00
2018-08-04T17:29:37.427Z,3036.00
2018-08-04T17:30:37.418Z,3004.00
2018-08-04T17:31:37.405Z,2988.00
2018-08-04T17:32:37.642Z,2944.00
2018-08-04T17:33:37.386Z,2888.00
2018-08-04T17:34:37.372Z,2800.00
2018-08-04T17:35:37.359Z,2672.00
2018-08-04T17:36:37.348Z,2544.00
2018-08-04T17:37:37.385Z,2480.00
2018-08-04T17:38:37.328Z,2488.00
2018-08-04T17:39:37.316Z,2552.00
2018-08-04T17:40:37.304Z,2672.00
2018-08-04T17:41:37.294Z,2796.00
2018-08-04T17:42:37.282Z,2856.00
2018-08-04T17:43:37.270Z,2924.00
2018-08-04T17:44:37.296Z,3020.00
2018-08-04T17:45:37.252Z,3060.00
2018-08-04T17:46:37.236Z,3020.00
2018-08-04T17:47:37.228Z,2976.00
2018-08-04T17:48:37.218Z,2976.00
2018-08-04T17:49:37.203Z,2996.00
2018-08-04T17:50:37.194Z,3000.00
2018-08-04T17:51:37.183Z,2972.00
2018-08-04T17:52:37.178Z,2928.00
2018-08-04T17:53:37.159Z,2900.00
2018-08-04T17:54:37.148Z,2888.00
2018-08-04T17:55:37.138Z,2860.00
2018-08-04T17:56:37.129Z,2788.00
2018-08-04T17:57:37.116Z,2732.00
2018-08-04T17:58:37.116Z,2688.00
2018-08-04T17:59:37.093Z,2676.00
2018-08-04T18:00:37.081Z,2676.00
2018-08-04T18:01:37.075Z,2676.00
2018-08-04T18:02:37.311Z,2708.00
2018-08-04T18:03:37.050Z,2720.00
2018-08-04T18:04:37.039Z,2716.00
2018-08-04T18:05:37.030Z,2724.00
2018-08-04T18:06:37.017Z,2736.00
2018-08-04T18:07:37.008Z,2720.00
2018-08-04T18:08:37.001Z,2696.00
2018-08-04T18:09:36.987Z,2648.00
2018-08-04T18:10:36.975Z,2584.00
2018-08-04T18:11:36.963Z,2528.00
2018-08-04T18:12:36.953Z,2484.00
2018-08-04T18:13:36.953Z,2428.00
2018-08-04T18:14:36.933Z,2372.00
2018-08-04T18:15:36.924Z,2296.00
2018-08-04T18:16:36.912Z,2204.00
2018-08-04T18:17:36.900Z,2128.00
2018-08-04T18:18:36.888Z,2048.00
2018-08-04T18:19:36.879Z,1984.00
2018-08-04T18:20:36.867Z,1928.00
2018-08-04T18:21:36.856Z,1884.00
2018-08-04T18:22:36.846Z,1880.00
2018-08-04T18:23:36.835Z,1868.00
2018-08-04T18:24:36.828Z,1812.00
2018-08-04T18:25:36.841Z,1760.00
2018-08-04T18:26:36.804Z,1716.00
2018-08-04T18:27:36.792Z,1672.00
2018-08-04T18:28:36.781Z,1636.00
2018-08-04T18:29:36.863Z,1592.00
2018-08-04T18:30:36.760Z,1544.00
2018-08-04T18:31:36.749Z,1488.00
2018-08-04T18:32:36.738Z,1428.00
2018-08-04T18:33:36.726Z,1376.00
2018-08-04T18:34:36.735Z,1316.00
2018-08-04T18:35:36.707Z,1264.00
2018-08-04T18:36:36.698Z,1216.00
2018-08-04T18:37:36.685Z,1184.00
2018-08-04T18:38:36.827Z,1140.00
2018-08-04T18:39:36.664Z,1088.00
2018-08-04T18:40:36.652Z,1040.00
2018-08-04T18:41:36.641Z,984.00
2018-08-04T18:42:36.634Z,936.00
2018-08-04T18:43:36.624Z,900.00
2018-08-04T18:44:36.660Z,856.00
2018-08-04T18:45:36.597Z,812.00
2018-08-04T18:46:36.586Z,768.00
2018-08-04T18:47:36.575Z,732.00
2018-08-04T18:48:36.566Z,696.00
2018-08-04T18:49:36.554Z,660.00
2018-08-04T18:50:36.542Z,624.00
2018-08-04T18:51:36.531Z,588.00
2018-08-04T18:52:36.519Z,552.00
2018-08-04T18:53:36.510Z,520.00
2018-08-04T18:54:36.498Z,488.00
2018-08-04T18:55:36.486Z,456.00
2018-08-04T18:56:36.475Z,428.00
2018-08-04T18:57:36.466Z,400.00
2018-08-04T18:58:36.454Z,372.00
2018-08-04T18:59:36.443Z,344.00
2018-08-04T19:00:36.437Z,320.00
2018-08-04T19:01:36.422Z,296.00
2018-08-04T19:02:36.410Z,272.00
2018-08-04T19:03:36.398Z,248.00
2018-08-04T19:04:36.389Z,228.00
2018-08-04T19:05:36.382Z,204.00
2018-08-04T19:06:36.370Z,184.00
2018-08-04T19:07:36.356Z,168.00
2018-08-04T19:08:36.346Z,152.00
2018-08-04T19:09:36.332Z,136.00
2018-08-04T19:10:36.322Z,120.00
2018-08-04T19:11:36.311Z,104.00
2018-08-04T19:12:36.300Z,92.00
2018-08-04T19:13:36.289Z,80.00
2018-08-04T19:14:36.277Z,68.00
2018-08-04T19:15:36.267Z,60.00
2018-08-04T19:16:36.255Z,56.00