createdAt,value
2018-03-27T00:00:00.628Z,33.43
2018-03-27T00:02:29.131Z,32.63
2018-03-27T00:04:57.414Z,34.97
2018-03-27T00:07:25.289Z,33.77
2018-03-27T00:09:53.115Z,34.37
2018-03-27T00:12:20.632Z,32.90
2018-03-27T00:14:48.108Z,33.57
2018-03-27T00:17:15.582Z,38.53
2018-03-27T00:19:43.062Z,34.90
2018-03-27T00:22:11.300Z,34.17
2018-03-27T00:24:42.624Z,34.33
2018-03-27T00:27:09.589Z,33.70
2018-03-27T00:29:48.798Z,34.40
2018-03-27T00:32:28.930Z,34.77
2018-03-27T00:35:09.382Z,40.10
2018-03-27T00:37:49.804Z,36.50
2018-03-27T00:40:29.189Z,36.13
2018-03-27T00:42:57.413Z,35.07
2018-03-27T00:45:25.046Z,35.00
2018-03-27T00:47:52.530Z,35.40
2018-03-27T00:50:20.035Z,37.87
2018-03-27T00:52:47.505Z,37.63
2018-03-27T00:55:15.756Z,40.00
2018-03-27T00:57:43.283Z,38.43
2018-03-27T01:00:10.826Z,37.37
2018-03-27T01:02:38.314Z,37.77
2018-03-27T01:05:09.715Z,38.90
2018-03-27T01:07:37.952Z,36.23
2018-03-27T01:10:05.497Z,40.20
2018-03-27T01:12:33.030Z,39.30
2018-03-27T01:15:00.526Z,37.30
2018-03-27T01:17:28.033Z,35.70
2018-03-27T01:19:56.269Z,36.37
2018-03-27T01:22:23.761Z,37.50
2018-03-27T01:24:52.010Z,38.40
2018-03-27T01:27:19.491Z,37.33
2018-03-27T01:29:47.735Z,37.10
2018-03-27T01:32:15.225Z,39.60
2018-03-27T01:34:42.699Z,37.40
2018-03-27T01:37:11.018Z,35.07
2018-03-27T01:39:38.515Z,37.50
2018-03-27T01:42:06.011Z,40.33
2018-03-27T01:44:33.486Z,42.23
2018-03-27T01:47:00.993Z,41.23
2018-03-27T01:49:28.497Z,42.20
2018-03-27T01:51:55.979Z,39.50
2018-03-27T01:54:23.472Z,34.73
2018-03-27T01:56:50.947Z,39.13
2018-03-27T01:59:19.213Z,39.77
2018-03-27T02:01:47.444Z,39.17
2018-03-27T02:04:15.347Z,36.13
2018-03-27T02:06:42.828Z,39.87
2018-03-27T02:09:11.078Z,39.77
2018-03-27T02:11:44.363Z,38.07
2018-03-27T02:14:17.660Z,38.83
2018-03-27T02:16:50.851Z,38.93
2018-03-27T02:19:24.084Z,39.07
2018-03-27T02:21:51.835Z,41.00
2018-03-27T02:24:20.312Z,42.00
2018-03-27T02:26:47.959Z,46.80
2018-03-27T02:29:15.465Z,44.17
2018-03-27T02:31:43.018Z,43.37
2018-03-27T02:34:10.511Z,40.47
2018-03-27T02:36:38.044Z,42.67
2018-03-27T02:39:05.634Z,45.07
2018-03-27T02:41:33.110Z,45.87
2018-03-27T02:44:00.674Z,41.60
2018-03-27T02:46:28.166Z,41.73
2018-03-27T02:48:56.420Z,41.23
2018-03-27T02:51:23.897Z,47.57
2018-03-27T02:53:52.175Z,42.07
2018-03-27T02:56:19.682Z,42.83
2018-03-27T02:58:47.173Z,43.90
2018-03-27T03:01:14.684Z,46.20
2018-03-27T03:03:42.223Z,43.00
2018-03-27T03:06:09.871Z,42.90
2018-03-27T03:08:38.108Z,44.50
2018-03-27T03:11:05.615Z,45.20
2018-03-27T03:13:33.870Z,44.40
2018-03-27T03:16:01.364Z,45.87
2018-03-27T03:18:28.849Z,42.10
2018-03-27T03:20:56.346Z,45.57
2018-03-27T03:23:23.835Z,47.00
2018-03-27T03:25:51.362Z,51.30
2018-03-27T03:28:19.065Z,47.33
2018-03-27T03:30:47.339Z,48.27
2018-03-27T03:33:14.821Z,47.73
2018-03-27T03:35:42.742Z,42.10
2018-03-27T03:41:01.184Z,47.40
2018-03-27T03:43:28.687Z,48.83
2018-03-27T03:45:56.930Z,45.67
2018-03-27T03:48:24.431Z,46.40
2018-03-27T03:50:51.961Z,44.87
2018-03-27T03:53:20.262Z,45.90
2018-03-27T03:55:47.841Z,45.37
2018-03-27T03:58:15.343Z,45.40
2018-03-27T04:00:42.827Z,76.73
2018-03-27T04:03:11.091Z,58.13
2018-03-27T04:05:38.601Z,56.87
2018-03-27T04:08:06.096Z,65.87
2018-03-27T04:10:33.574Z,63.70
2018-03-27T04:13:01.825Z,68.10
2018-03-27T04:15:29.302Z,61.60
2018-03-27T04:17:56.807Z,52.40
2018-03-27T04:20:24.333Z,45.40
2018-03-27T04:22:52.595Z,44.77
2018-03-27T04:25:20.111Z,40.30
2018-03-27T04:27:47.603Z,45.93
2018-03-27T04:30:15.174Z,54.90
2018-03-27T04:32:42.665Z,46.70
2018-03-27T04:35:10.922Z,48.07
2018-03-27T04:37:39.185Z,48.10
2018-03-27T04:40:06.746Z,45.60
2018-03-27T04:42:34.230Z,43.87
2018-03-27T04:45:02.550Z,38.70
2018-03-27T04:47:30.053Z,37.80
2018-03-27T04:49:57.545Z,36.20
2018-03-27T04:52:25.033Z,35.93
2018-03-27T04:54:52.540Z,34.37
2018-03-27T04:57:20.817Z,34.67
2018-03-27T04:59:48.318Z,33.70
2018-03-27T05:02:15.814Z,31.27
2018-03-27T05:04:43.310Z,34.70
2018-03-27T05:07:11.574Z,34.00
2018-03-27T05:09:39.119Z,38.63
2018-03-27T05:12:06.668Z,39.50
2018-03-27T05:14:34.150Z,41.77
2018-03-27T05:17:02.400Z,45.10
2018-03-27T05:19:30.148Z,40.97
2018-03-27T05:21:57.734Z,34.90
2018-03-27T05:24:25.220Z,37.33
2018-03-27T05:26:52.725Z,37.50
2018-03-27T05:29:20.253Z,32.43
2018-03-27T05:31:47.753Z,37.03
2018-03-27T05:34:15.245Z,35.90
2018-03-27T05:36:42.728Z,34.57
2018-03-27T05:39:10.208Z,30.80
2018-03-27T05:41:37.727Z,27.47
2018-03-27T05:44:05.970Z,25.83
2018-03-27T05:46:33.458Z,24.00
2018-03-27T05:49:01.007Z,24.43
2018-03-27T05:51:28.496Z,23.40
2018-03-27T05:53:55.983Z,22.47
2018-03-27T05:56:23.501Z,23.20
2018-03-27T05:58:51.757Z,23.53
2018-03-27T06:01:19.238Z,21.10
2018-03-27T06:03:47.499Z,20.80
2018-03-27T06:06:15.755Z,18.87
2018-03-27T06:08:43.570Z,17.30
2018-03-27T06:11:11.062Z,16.53
2018-03-27T06:13:38.567Z,16.50
2018-03-27T06:16:06.794Z,17.50
2018-03-27T06:18:35.054Z,16.13
2018-03-27T06:21:02.526Z,14.90
2018-03-27T06:23:30.009Z,15.40
2018-03-27T06:25:57.490Z,15.00
2018-03-27T06:28:25.738Z,15.20
2018-03-27T06:30:53.210Z,15.13
2018-03-27T06:33:20.704Z,13.50
2018-03-27T06:35:48.930Z,13.23
2018-03-27T06:38:16.433Z,14.03
2018-03-27T06:40:44.710Z,14.03
2018-03-27T06:43:12.423Z,10.70
2018-03-27T06:45:39.964Z,11.20
2018-03-27T06:48:07.492Z,9.63
2018-03-27T06:50:35.735Z,11.20
2018-03-27T06:53:03.229Z,11.33
2018-03-27T06:55:31.300Z,12.33
2018-03-27T06:57:59.591Z,10.30
2018-03-27T07:00:27.088Z,9.87
2018-03-27T07:02:54.565Z,10.50
2018-03-27T07:05:22.093Z,10.30
2018-03-27T07:07:50.295Z,8.80
2018-03-27T07:10:17.813Z,10.00
2018-03-27T07:12:45.316Z,10.07
2018-03-27T07:15:12.803Z,10.20
2018-03-27T07:17:41.245Z,10.30
2018-03-27T07:20:09.038Z,10.80
2018-03-27T07:22:36.520Z,10.10
2018-03-27T07:25:04.748Z,10.20
2018-03-27T07:27:32.995Z,11.10
2018-03-27T07:30:00.501Z,10.67
2018-03-27T07:32:28.103Z,11.17
2018-03-27T07:34:56.332Z,11.90
2018-03-27T07:37:23.828Z,11.47
2018-03-27T07:39:52.075Z,11.70
2018-03-27T07:42:20.442Z,11.40
2018-03-27T07:44:48.100Z,11.10
2018-03-27T07:47:15.618Z,11.17
2018-03-27T07:49:43.163Z,9.47
2018-03-27T07:52:11.422Z,10.63
2018-03-27T07:54:39.261Z,10.50
2018-03-27T07:57:06.762Z,9.10
2018-03-27T07:59:35.008Z,10.00
2018-03-27T08:02:02.484Z,9.47
2018-03-27T08:04:30.741Z,7.67
2018-03-27T08:06:58.208Z,8.53
2018-03-27T08:09:25.696Z,8.40
2018-03-27T08:11:53.183Z,8.47
2018-03-27T08:14:20.894Z,6.70
2018-03-27T08:16:48.360Z,7.70
2018-03-27T08:19:16.624Z,7.20
2018-03-27T08:21:44.889Z,6.17
2018-03-27T08:24:12.873Z,7.93
2018-03-27T08:26:41.020Z,7.17
2018-03-27T08:29:08.505Z,6.80
2018-03-27T08:31:35.973Z,7.80
2018-03-27T08:34:03.460Z,7.33
2018-03-27T08:36:31.000Z,6.47
2018-03-27T08:38:58.477Z,6.93
2018-03-27T08:41:25.994Z,6.73
2018-03-27T08:43:53.522Z,7.60
2018-03-27T08:46:21.045Z,7.47
2018-03-27T08:48:49.330Z,6.63
2018-03-27T08:51:16.826Z,5.80
2018-03-27T08:53:44.573Z,6.00
2018-03-27T08:56:12.069Z,6.23
2018-03-27T08:58:40.438Z,7.50
2018-03-27T09:01:07.965Z,7.80
2018-03-27T09:03:36.077Z,7.73
2018-03-27T09:06:03.632Z,9.60
2018-03-27T09:08:31.115Z,10.10
2018-03-27T09:10:59.066Z,10.23
2018-03-27T09:13:26.531Z,9.70
2018-03-27T09:15:54.036Z,10.90
2018-03-27T09:18:21.593Z,9.97
2018-03-27T09:20:49.083Z,10.40
2018-03-27T09:23:16.569Z,13.07
2018-03-27T09:25:44.090Z,11.33
2018-03-27T09:28:11.578Z,12.77
2018-03-27T09:30:39.065Z,12.60
2018-03-27T09:33:07.322Z,14.17
2018-03-27T09:35:34.848Z,14.03
2018-03-27T09:38:02.353Z,13.40
2018-03-27T09:40:29.838Z,13.20
2018-03-27T09:42:57.360Z,14.00
2018-03-27T09:45:24.876Z,15.70
2018-03-27T09:47:52.371Z,14.77
2018-03-27T09:50:20.947Z,15.90
2018-03-27T09:52:48.445Z,16.10
2018-03-27T09:55:16.698Z,17.87
2018-03-27T09:57:44.248Z,16.23
2018-03-27T10:00:11.804Z,17.17
2018-03-27T10:02:39.309Z,16.83
2018-03-27T10:05:07.550Z,17.60
2018-03-27T10:07:35.040Z,17.73
2018-03-27T10:10:03.290Z,19.13
2018-03-27T10:12:30.789Z,17.80
2018-03-27T10:14:58.304Z,18.67
2018-03-27T10:17:25.812Z,18.73
2018-03-27T10:19:53.299Z,16.37
2018-03-27T10:22:20.807Z,16.37
2018-03-27T10:24:49.080Z,15.77
2018-03-27T10:27:17.325Z,16.03
2018-03-27T10:29:44.860Z,16.03
2018-03-27T10:32:12.360Z,18.50
2018-03-27T10:34:39.854Z,17.57
2018-03-27T10:37:07.410Z,18.57
2018-03-27T10:39:34.923Z,16.77
2018-03-27T10:42:02.404Z,18.77
2018-03-27T10:44:29.886Z,18.60
2018-03-27T10:46:57.400Z,18.33
2018-03-27T10:49:24.893Z,20.03
2018-03-27T10:51:53.154Z,20.60
2018-03-27T10:54:20.642Z,20.10
2018-03-27T10:56:48.156Z,18.93
2018-03-27T10:59:15.697Z,20.20
2018-03-27T11:01:43.189Z,18.57
2018-03-27T11:04:10.658Z,19.73
2018-03-27T11:06:38.919Z,18.30
2018-03-27T11:09:06.393Z,17.33
2018-03-27T11:11:34.646Z,16.40
2018-03-27T11:14:02.132Z,20.70
2018-03-27T11:16:30.416Z,18.87
2018-03-27T11:18:58.659Z,18.70
2018-03-27T11:21:26.238Z,20.80
2018-03-27T11:23:53.722Z,19.53
2018-03-27T11:26:21.234Z,20.80
2018-03-27T11:28:48.718Z,20.30
2018-03-27T11:31:16.991Z,18.80
2018-03-27T11:33:44.476Z,20.33
2018-03-27T11:36:11.964Z,23.77
2018-03-27T11:38:39.670Z,18.60
2018-03-27T11:41:07.917Z,23.00
2018-03-27T11:43:35.421Z,21.00
2018-03-27T11:46:03.671Z,21.07
2018-03-27T11:48:31.235Z,21.10
2018-03-27T11:50:58.717Z,19.43
2018-03-27T11:53:26.980Z,20.20
2018-03-27T11:55:55.223Z,23.70
2018-03-27T11:58:22.752Z,19.47
2018-03-27T12:00:50.255Z,20.13
2018-03-27T12:03:17.747Z,20.73
2018-03-27T12:05:45.235Z,20.50
2018-03-27T12:08:12.737Z,22.90
2018-03-27T12:10:40.208Z,23.23
2018-03-27T12:13:07.715Z,21.40
2018-03-27T12:15:35.191Z,23.70
2018-03-27T12:18:02.665Z,21.27
2018-03-27T12:20:30.179Z,24.03
2018-03-27T12:22:57.677Z,22.63
2018-03-27T12:25:25.189Z,21.30
2018-03-27T12:27:52.690Z,23.63
2018-03-27T12:30:20.192Z,21.33
2018-03-27T12:32:48.534Z,23.93
2018-03-27T12:35:16.015Z,22.80
2018-03-27T12:37:43.502Z,23.10
2018-03-27T12:40:11.017Z,23.43
2018-03-27T12:42:38.501Z,22.90
2018-03-27T12:45:06.783Z,20.93
2018-03-27T12:47:35.035Z,20.50
2018-03-27T12:50:02.524Z,21.23
2018-03-27T12:52:30.024Z,17.97
2018-03-27T12:54:57.521Z,17.17
2018-03-27T12:57:24.996Z,14.33
2018-03-27T12:59:53.295Z,15.10
2018-03-27T13:02:20.846Z,14.73
2018-03-27T13:04:48.310Z,14.10
2018-03-27T13:07:15.810Z,14.20
2018-03-27T13:09:43.307Z,14.27
2018-03-27T13:12:11.562Z,16.07
2018-03-27T13:14:39.103Z,14.50
2018-03-27T13:17:06.607Z,17.50
2018-03-27T13:19:34.840Z,16.47
2018-03-27T13:22:02.346Z,18.67
2018-03-27T13:24:29.888Z,18.63
2018-03-27T13:26:57.360Z,19.17
2018-03-27T13:29:24.846Z,18.30
2018-03-27T13:31:52.379Z,19.13
2018-03-27T13:34:20.650Z,21.57
2018-03-27T13:36:48.906Z,20.07
2018-03-27T13:42:09.175Z,19.73
2018-03-27T13:44:36.660Z,19.10
2018-03-27T13:47:04.154Z,20.80
2018-03-27T13:49:32.465Z,18.43
2018-03-27T13:51:59.942Z,18.93
2018-03-27T13:54:27.476Z,18.80
2018-03-27T13:56:55.037Z,16.30
2018-03-27T13:59:22.526Z,16.27
2018-03-27T14:01:50.028Z,16.30
2018-03-27T14:04:18.284Z,16.87
2018-03-27T14:06:45.776Z,16.10
2018-03-27T14:09:14.058Z,12.53
2018-03-27T14:11:41.535Z,14.17
2018-03-27T14:14:09.314Z,12.40
2018-03-27T14:16:36.940Z,12.73
2018-03-27T14:19:04.434Z,13.93
2018-03-27T14:21:31.941Z,13.20
2018-03-27T14:24:00.298Z,11.30
2018-03-27T14:26:27.840Z,13.20
2018-03-27T14:28:55.349Z,13.07
2018-03-27T14:31:23.642Z,13.43
2018-03-27T14:33:51.230Z,12.40
2018-03-27T14:36:18.776Z,10.87
2018-03-27T14:38:47.121Z,12.20
2018-03-27T14:41:16.010Z,9.30
2018-03-27T14:43:44.280Z,8.80
2018-03-27T14:46:11.776Z,9.57
2018-03-27T14:48:39.308Z,8.50
2018-03-27T14:51:07.652Z,9.33
2018-03-27T14:53:35.157Z,10.07
2018-03-27T14:56:03.426Z,7.50
2018-03-27T14:58:31.662Z,5.90
2018-03-27T15:00:59.179Z,5.93
2018-03-27T15:03:26.639Z,6.07
2018-03-27T15:05:54.134Z,7.43
2018-03-27T15:08:21.653Z,7.07
2018-03-27T15:10:49.168Z,9.30
2018-03-27T15:13:16.661Z,6.67
2018-03-27T15:15:44.171Z,6.40
2018-03-27T15:18:12.472Z,7.43
2018-03-27T15:20:39.960Z,7.40
2018-03-27T15:23:07.510Z,6.67
2018-03-27T15:25:35.015Z,6.80
2018-03-27T15:28:02.507Z,7.30
2018-03-27T15:30:29.992Z,7.83
2018-03-27T15:32:58.307Z,8.30
2018-03-27T15:35:26.825Z,8.50
2018-03-27T15:37:54.326Z,8.10
2018-03-27T15:40:21.812Z,9.60
2018-03-27T15:42:49.297Z,7.20
2018-03-27T15:45:16.908Z,9.43
2018-03-27T15:47:44.410Z,9.03
2018-03-27T15:50:12.031Z,7.70
2018-03-27T15:52:39.542Z,7.30
2018-03-27T15:55:07.023Z,8.97
2018-03-27T15:57:34.519Z,9.30
2018-03-27T16:00:02.068Z,8.00
2018-03-27T16:02:29.662Z,8.77
2018-03-27T16:04:57.158Z,7.70
2018-03-27T16:07:25.386Z,7.47
2018-03-27T16:09:53.678Z,7.97
2018-03-27T16:12:21.536Z,6.33
2018-03-27T16:14:49.050Z,6.90
2018-03-27T16:17:16.549Z,7.27
2018-03-27T16:19:44.364Z,6.97
2018-03-27T16:22:12.664Z,9.20
2018-03-27T16:24:40.208Z,6.90
2018-03-27T16:27:08.461Z,6.47
2018-03-27T16:29:35.952Z,6.17
2018-03-27T16:32:03.464Z,6.20
2018-03-27T16:34:30.985Z,6.07
2018-03-27T16:36:58.473Z,6.10
2018-03-27T16:39:26.001Z,5.63
2018-03-27T16:41:53.547Z,4.03
2018-03-27T16:44:21.057Z,5.60
2018-03-27T16:46:48.690Z,5.00
2018-03-27T16:49:16.171Z,6.43
2018-03-27T16:51:43.677Z,5.57
2018-03-27T16:54:11.910Z,5.43
2018-03-27T16:56:39.405Z,4.90
2018-03-27T16:59:07.645Z,4.50
2018-03-27T17:01:36.024Z,5.07
2018-03-27T17:04:03.518Z,4.20
2018-03-27T17:06:31.050Z,4.80
2018-03-27T17:08:58.562Z,5.90
2018-03-27T17:11:26.098Z,6.57
2018-03-27T17:13:54.363Z,6.23
2018-03-27T17:16:21.910Z,4.60
2018-03-27T17:18:49.423Z,5.00
2018-03-27T17:21:16.899Z,3.83
2018-03-27T17:23:45.988Z,4.43
2018-03-27T17:26:13.566Z,4.83
2018-03-27T17:28:41.088Z,4.10
2018-03-27T17:31:08.584Z,4.03
2018-03-27T17:33:36.134Z,3.80
2018-03-27T17:36:03.717Z,4.00
2018-03-27T17:38:31.245Z,4.83
2018-03-27T17:40:59.249Z,3.87
2018-03-27T17:43:26.777Z,2.63
2018-03-27T17:45:54.266Z,4.10
2018-03-27T17:48:21.809Z,3.70
2018-03-27T17:50:49.958Z,3.87
2018-03-27T17:53:17.449Z,3.10
2018-03-27T17:55:45.018Z,2.93
2018-03-27T17:58:12.523Z,2.90
2018-03-27T18:00:40.170Z,3.13
2018-03-27T18:03:07.752Z,3.30
2018-03-27T18:05:36.010Z,3.20
2018-03-27T18:08:03.491Z,2.47
2018-03-27T18:10:30.964Z,2.50
2018-03-27T18:12:58.520Z,2.53
2018-03-27T18:15:26.011Z,2.20
2018-03-27T18:17:53.524Z,2.90
2018-03-27T18:20:21.755Z,2.57
2018-03-27T18:22:49.342Z,2.73
2018-03-27T18:25:16.881Z,2.43
2018-03-27T18:27:44.469Z,2.67
2018-03-27T18:30:12.730Z,2.50
2018-03-27T18:32:40.251Z,2.33
2018-03-27T18:35:07.727Z,3.13
2018-03-27T18:37:35.194Z,2.63
2018-03-27T18:40:02.703Z,2.30
2018-03-27T18:42:30.192Z,2.10
2018-03-27T18:44:57.656Z,2.70
2018-03-27T18:47:25.237Z,2.73
2018-03-27T18:49:52.763Z,3.17
2018-03-27T18:52:20.242Z,2.90
2018-03-27T18:54:48.013Z,3.37
2018-03-27T18:57:15.612Z,3.03
2018-03-27T18:59:44.018Z,2.73
2018-03-27T19:02:11.524Z,2.80
2018-03-27T19:04:39.048Z,2.57
2018-03-27T19:07:06.595Z,3.50
2018-03-27T19:09:34.242Z,2.97
2018-03-27T19:12:01.768Z,2.47
2018-03-27T19:14:29.268Z,2.87
2018-03-27T19:16:56.809Z,3.57
2018-03-27T19:19:24.291Z,3.00
2018-03-27T19:21:51.827Z,2.63
2018-03-27T19:24:20.066Z,2.30
2018-03-27T19:26:49.051Z,3.07
2018-03-27T19:29:16.626Z,2.33
2018-03-27T19:31:44.237Z,2.00
2018-03-27T19:34:14.313Z,1.90
2018-03-27T19:36:44.368Z,2.10
2018-03-27T19:39:12.676Z,3.93
2018-03-27T19:41:40.160Z,2.50
2018-03-27T19:44:07.900Z,2.00
2018-03-27T19:46:35.521Z,1.90
2018-03-27T19:49:03.089Z,2.57
2018-03-27T19:51:30.574Z,3.20
2018-03-27T19:53:58.060Z,3.07
2018-03-27T19:56:25.640Z,2.17
2018-03-27T19:58:53.472Z,2.37
2018-03-27T20:01:20.988Z,2.30
2018-03-27T20:03:48.606Z,3.23
2018-03-27T20:06:16.114Z,3.23
2018-03-27T20:08:43.692Z,3.30
2018-03-27T20:11:11.212Z,3.73
2018-03-27T20:13:38.698Z,3.40
2018-03-27T20:16:06.206Z,3.90
2018-03-27T20:18:33.693Z,2.90
2018-03-27T20:21:01.951Z,3.67
2018-03-27T20:23:29.483Z,3.33
2018-03-27T20:25:56.999Z,3.53
2018-03-27T20:28:25.254Z,3.90
2018-03-27T20:30:52.732Z,4.20
2018-03-27T20:33:20.208Z,3.90
2018-03-27T20:35:47.724Z,3.70
2018-03-27T20:38:15.214Z,3.83
2018-03-27T20:40:42.720Z,3.60
2018-03-27T20:43:10.235Z,3.37
2018-03-27T20:45:40.300Z,4.03
2018-03-27T20:48:08.727Z,4.23
2018-03-27T20:50:36.985Z,4.90
2018-03-27T20:53:04.596Z,4.93
2018-03-27T20:55:32.228Z,5.20
2018-03-27T20:57:59.704Z,6.20
2018-03-27T21:00:27.298Z,7.47
2018-03-27T21:03:03.431Z,6.50
2018-03-27T21:05:31.027Z,6.73
2018-03-27T21:07:58.774Z,7.53
2018-03-27T21:10:43.887Z,8.00
2018-03-27T21:13:11.924Z,8.63
2018-03-27T21:15:40.303Z,8.00
2018-03-27T21:18:07.798Z,9.67
2018-03-27T21:20:35.300Z,9.87
2018-03-27T21:23:02.769Z,10.50
2018-03-27T21:25:30.258Z,10.67
2018-03-27T21:27:57.731Z,12.37
2018-03-27T21:30:25.234Z,11.43
2018-03-27T21:32:52.741Z,10.27
2018-03-27T21:35:20.322Z,10.53
2018-03-27T21:37:48.572Z,9.30
2018-03-27T21:40:16.127Z,10.00
2018-03-27T21:42:44.415Z,11.53
2018-03-27T21:45:11.974Z,12.73
2018-03-27T21:47:39.417Z,11.83
2018-03-27T21:50:07.282Z,11.80
2018-03-27T21:52:34.924Z,12.70
2018-03-27T21:55:02.423Z,13.30
2018-03-27T21:57:29.902Z,13.50
2018-03-27T21:59:58.431Z,10.73
2018-03-27T22:02:26.255Z,12.77
2018-03-27T22:04:54.588Z,12.90
2018-03-27T22:07:22.079Z,13.93
2018-03-27T22:09:49.680Z,11.53
2018-03-27T22:12:17.155Z,12.97
2018-03-27T22:14:44.638Z,12.80
2018-03-27T22:17:12.712Z,13.97
2018-03-27T22:19:40.213Z,14.53
2018-03-27T22:22:08.248Z,13.37
2018-03-27T22:24:35.951Z,12.80
2018-03-27T22:27:04.738Z,12.60
2018-03-27T22:29:33.011Z,14.17
2018-03-27T22:32:00.897Z,13.57
2018-03-27T22:34:28.399Z,15.60
2018-03-27T22:36:55.907Z,13.00
2018-03-27T22:39:23.456Z,13.93
2018-03-27T22:41:51.708Z,14.63
2018-03-27T22:44:19.205Z,16.93
2018-03-27T22:46:46.770Z,16.00
2018-03-27T22:49:14.251Z,16.50
2018-03-27T22:51:42.679Z,19.17
2018-03-27T22:54:10.175Z,20.67
2018-03-27T22:56:37.674Z,20.03
2018-03-27T22:59:06.766Z,21.30
2018-03-27T23:01:34.302Z,23.60
2018-03-27T23:04:01.819Z,27.50
2018-03-27T23:06:30.063Z,25.13
2018-03-27T23:08:57.649Z,24.83
2018-03-27T23:11:25.136Z,26.33
2018-03-27T23:13:52.630Z,24.27
2018-03-27T23:16:20.123Z,26.23
2018-03-27T23:18:47.628Z,23.07
2018-03-27T23:21:15.140Z,26.17
2018-03-27T23:23:42.632Z,27.77
2018-03-27T23:26:10.097Z,27.13
2018-03-27T23:28:37.606Z,27.43
2018-03-27T23:31:05.095Z,26.53
2018-03-27T23:33:32.589Z,30.70
2018-03-27T23:36:00.068Z,29.07
2018-03-27T23:38:27.559Z,29.67
2018-03-27T23:40:55.225Z,27.73
2018-03-27T23:43:22.928Z,30.77
2018-03-27T23:45:50.398Z,32.37
2018-03-27T23:48:17.894Z,35.13
2018-03-27T23:50:45.403Z,32.03
2018-03-27T23:53:12.884Z,33.40
2018-03-27T23:55:40.358Z,30.40
2018-03-27T23:58:07.886Z,31.17
