createdAt,value
2023-04-27T00:00:47.747Z,100.00
2023-04-27T00:03:16.511Z,100.00
2023-04-27T00:05:45.087Z,100.00
2023-04-27T00:08:13.375Z,100.00
2023-04-27T00:10:43.178Z,100.00
2023-04-27T00:13:11.644Z,100.00
2023-04-27T00:15:40.017Z,100.00
2023-04-27T00:18:08.219Z,100.00
2023-04-27T00:20:36.506Z,100.00
2023-04-27T00:23:04.616Z,100.00
2023-04-27T00:25:32.818Z,100.00
2023-04-27T00:28:02.500Z,100.00
2023-04-27T00:30:30.736Z,100.00
2023-04-27T00:32:59.041Z,100.00
2023-04-27T00:35:27.605Z,100.00
2023-04-27T00:37:55.903Z,100.00
2023-04-27T00:40:24.162Z,100.00
2023-04-27T00:42:52.376Z,100.00
2023-04-27T00:45:22.111Z,100.00
2023-04-27T00:47:50.975Z,100.00
2023-04-27T00:50:26.561Z,100.00
2023-04-27T00:52:55.452Z,100.00
2023-04-27T00:55:24.047Z,100.00
2023-04-27T00:57:52.362Z,100.00
2023-04-27T01:00:22.481Z,100.00
2023-04-27T01:02:52.108Z,100.00
2023-04-27T01:05:20.531Z,100.00
2023-04-27T01:07:48.757Z,100.00
2023-04-27T01:10:17.094Z,100.00
2023-04-27T01:12:45.414Z,100.00
2023-04-27T01:15:13.827Z,100.00
2023-04-27T01:17:44.011Z,100.00
2023-04-27T01:20:13.057Z,100.00
2023-04-27T01:22:42.053Z,100.00
2023-04-27T01:25:12.946Z,100.00
2023-04-27T01:27:41.143Z,100.00
2023-04-27T01:30:09.845Z,100.00
2023-04-27T01:32:38.773Z,100.00
2023-04-27T01:35:07.778Z,100.00
2023-04-27T01:37:36.562Z,100.00
2023-04-27T01:40:06.767Z,100.00
2023-04-27T01:42:36.591Z,100.00
2023-04-27T01:45:05.755Z,100.00
2023-04-27T01:47:33.891Z,100.00
2023-04-27T01:50:02.005Z,100.00
2023-04-27T01:52:30.304Z,100.00
2023-04-27T01:54:58.474Z,100.00
2023-04-27T01:57:26.865Z,100.00
2023-04-27T01:59:57.157Z,100.00
2023-04-27T02:02:25.783Z,100.00
2023-04-27T02:04:54.044Z,100.00
2023-04-27T02:07:22.466Z,100.00
2023-04-27T02:09:50.554Z,100.00
2023-04-27T02:12:18.777Z,100.00
2023-04-27T02:14:47.444Z,100.00
2023-04-27T02:17:17.207Z,100.00
2023-04-27T02:19:45.319Z,100.00
2023-04-27T02:22:13.673Z,100.00
2023-04-27T02:24:42.056Z,100.00
2023-04-27T02:27:10.188Z,100.00
2023-04-27T02:29:39.233Z,100.00
2023-04-27T02:32:08.213Z,100.00
2023-04-27T02:34:37.717Z,100.00
2023-04-27T02:37:06.082Z,100.00
2023-04-27T02:39:34.233Z,100.00
2023-04-27T02:42:02.999Z,100.00
2023-04-27T02:44:31.320Z,100.00
2023-04-27T02:47:00.833Z,100.00
2023-04-27T02:49:29.251Z,100.00
2023-04-27T02:51:59.758Z,100.00
2023-04-27T02:54:28.162Z,100.00
2023-04-27T02:56:56.516Z,100.00
2023-04-27T02:59:24.824Z,100.00
2023-04-27T03:01:53.053Z,100.00
2023-04-27T03:04:21.703Z,100.00
2023-04-27T03:06:50.002Z,100.00
2023-04-27T03:09:19.544Z,100.00
2023-04-27T03:11:47.793Z,100.00
2023-04-27T03:14:16.610Z,100.00
2023-04-27T03:16:44.797Z,100.00
2023-04-27T03:19:13.091Z,100.00
2023-04-27T03:21:41.644Z,100.00
2023-04-27T03:24:09.906Z,100.00
2023-04-27T03:26:39.461Z,100.00
2023-04-27T03:29:07.892Z,100.00
2023-04-27T03:31:36.216Z,100.00
2023-04-27T03:34:04.537Z,100.00
2023-04-27T03:36:33.427Z,100.00
2023-04-27T03:39:01.669Z,100.00
2023-04-27T03:41:29.711Z,100.00
2023-04-27T03:43:59.595Z,100.00
2023-04-27T03:46:28.182Z,100.00
2023-04-27T03:48:56.552Z,100.00
2023-04-27T03:51:24.900Z,100.00
2023-04-27T03:53:53.316Z,100.00
2023-04-27T03:56:21.395Z,100.00
2023-04-27T03:58:49.801Z,100.00
2023-04-27T04:01:19.372Z,100.00
2023-04-27T04:03:48.292Z,100.00
2023-04-27T04:06:16.810Z,100.00
2023-04-27T04:08:44.957Z,100.00
2023-04-27T04:11:13.183Z,100.00
2023-04-27T04:13:42.340Z,100.00
2023-04-27T04:16:11.146Z,100.00
2023-04-27T04:18:40.713Z,100.00
2023-04-27T04:21:11.300Z,100.00
2023-04-27T04:23:41.303Z,100.00
2023-04-27T04:26:10.210Z,100.00
2023-04-27T04:28:38.462Z,100.00
2023-04-27T04:31:09.670Z,100.00
2023-04-27T04:33:38.272Z,100.00
2023-04-27T04:36:08.491Z,100.00
2023-04-27T04:38:36.798Z,100.00
2023-04-27T04:41:05.155Z,100.00
2023-04-27T04:43:33.459Z,100.00
2023-04-27T04:46:01.660Z,100.00
2023-04-27T04:48:30.421Z,100.00
2023-04-27T04:50:58.855Z,100.00
2023-04-27T04:53:28.527Z,100.00
2023-04-27T04:55:59.332Z,100.00
2023-04-27T04:58:27.432Z,100.00
2023-04-27T05:00:55.827Z,100.00
2023-04-27T05:03:24.760Z,100.00
2023-04-27T05:05:53.024Z,100.00
2023-04-27T05:08:21.198Z,100.00
2023-04-27T05:10:52.256Z,100.00
2023-04-27T05:13:20.569Z,100.00
2023-04-27T05:15:48.905Z,100.00
2023-04-27T05:18:17.432Z,100.00
2023-04-27T05:20:45.835Z,100.00
2023-04-27T05:23:14.012Z,100.00
2023-04-27T05:25:43.150Z,100.00
2023-04-27T05:28:12.802Z,100.00
2023-04-27T05:30:40.883Z,100.00
2023-04-27T05:33:09.366Z,100.00
2023-04-27T05:35:37.557Z,100.00
2023-04-27T05:38:05.936Z,100.00
2023-04-27T05:40:34.190Z,100.00
2023-04-27T05:43:05.714Z,100.00
2023-04-27T05:45:40.291Z,100.00
2023-04-27T05:48:08.455Z,100.00
2023-04-27T05:50:36.735Z,100.00
2023-04-27T05:53:05.983Z,100.00
2023-04-27T05:55:34.159Z,100.00
2023-04-27T05:58:08.585Z,100.00
2023-04-27T06:00:39.074Z,100.00
2023-04-27T06:03:07.368Z,100.00
2023-04-27T06:05:35.863Z,100.00
2023-04-27T06:08:04.217Z,100.00
2023-04-27T06:10:32.550Z,100.00
2023-04-27T06:13:00.701Z,100.00
2023-04-27T06:15:28.981Z,100.00
2023-04-27T06:17:58.624Z,100.00
2023-04-27T06:20:26.737Z,100.00
2023-04-27T06:22:55.070Z,100.00
2023-04-27T06:25:26.665Z,100.00
2023-04-27T06:27:55.680Z,100.00
2023-04-27T06:30:24.240Z,100.00
2023-04-27T06:32:53.092Z,100.00
2023-04-27T06:35:23.611Z,100.00
2023-04-27T06:37:52.809Z,100.00
2023-04-27T06:40:21.164Z,100.00
2023-04-27T06:42:49.489Z,100.00
2023-04-27T06:45:17.766Z,100.00
2023-04-27T06:47:45.900Z,100.00
2023-04-27T06:50:15.729Z,100.00
2023-04-27T06:52:45.901Z,100.00
2023-04-27T06:55:14.230Z,100.00
2023-04-27T06:57:42.449Z,100.00
2023-04-27T07:00:15.645Z,100.00
2023-04-27T07:02:44.190Z,100.00
2023-04-27T07:05:12.661Z,100.00
2023-04-27T07:07:40.811Z,100.00
2023-04-27T07:10:11.506Z,100.00
2023-04-27T07:12:41.711Z,100.00
2023-04-27T07:15:10.747Z,100.00
2023-04-27T07:17:39.025Z,100.00
2023-04-27T07:20:08.779Z,100.00
2023-04-27T07:22:37.548Z,100.00
2023-04-27T07:25:07.009Z,100.00
2023-04-27T07:27:36.920Z,100.00
2023-04-27T07:30:07.076Z,100.00
2023-04-27T07:32:35.573Z,100.00
2023-04-27T07:35:04.523Z,100.00
2023-04-27T07:37:32.613Z,100.00
2023-04-27T07:40:02.486Z,100.00
2023-04-27T07:42:30.843Z,100.00
2023-04-27T07:45:01.269Z,100.00
2023-04-27T07:47:29.554Z,100.00
2023-04-27T07:49:57.921Z,100.00
2023-04-27T07:52:26.631Z,100.00
2023-04-27T07:54:54.718Z,100.00
2023-04-27T07:57:23.261Z,100.00
2023-04-27T07:59:51.545Z,100.00
2023-04-27T08:02:21.631Z,100.00
2023-04-27T08:04:51.985Z,100.00
2023-04-27T08:07:21.603Z,100.00
2023-04-27T08:09:53.426Z,100.00
2023-04-27T08:12:23.783Z,100.00
2023-04-27T08:14:51.914Z,100.00
2023-04-27T08:17:22.302Z,100.00
2023-04-27T08:19:50.906Z,100.00
2023-04-27T08:22:20.346Z,100.00
2023-04-27T08:24:48.720Z,100.00
2023-04-27T08:27:17.000Z,100.00
2023-04-27T08:29:48.635Z,100.00
2023-04-27T08:32:17.424Z,100.00
2023-04-27T08:34:46.916Z,100.00
2023-04-27T08:37:15.155Z,100.00
2023-04-27T08:39:43.342Z,100.00
2023-04-27T08:42:15.840Z,100.00
2023-04-27T08:44:44.934Z,100.00
2023-04-27T08:47:13.588Z,100.00
2023-04-27T08:49:42.981Z,100.00
2023-04-27T08:52:16.969Z,100.00
2023-04-27T08:54:45.244Z,100.00
2023-04-27T08:57:14.547Z,100.00
2023-04-27T08:59:44.598Z,100.00
2023-04-27T09:02:21.518Z,100.00
2023-04-27T09:04:51.211Z,100.00
2023-04-27T09:07:20.995Z,100.00
2023-04-27T09:09:49.769Z,99.75
2023-04-27T09:12:19.703Z,100.00
2023-04-27T09:14:58.231Z,99.98
2023-04-27T09:17:27.976Z,100.00
2023-04-27T09:20:10.375Z,100.00
2023-04-27T09:22:46.227Z,100.00
2023-04-27T09:25:24.598Z,100.00
2023-04-27T09:27:53.277Z,99.33
2023-04-27T09:30:22.324Z,99.76
2023-04-27T09:32:53.008Z,100.00
2023-04-27T09:35:26.722Z,100.00
2023-04-27T09:37:56.940Z,100.00
2023-04-27T09:40:29.995Z,99.96
2023-04-27T09:43:01.309Z,99.38
2023-04-27T09:45:29.953Z,98.40
2023-04-27T09:47:59.857Z,97.34
2023-04-27T09:50:28.241Z,96.66
2023-04-27T09:52:58.320Z,96.06
2023-04-27T09:55:32.653Z,95.66
2023-04-27T09:58:29.971Z,96.36
2023-04-27T10:01:06.722Z,96.28
2023-04-27T10:03:45.343Z,96.08
2023-04-27T10:06:55.905Z,95.05
2023-04-27T10:09:28.064Z,95.49
2023-04-27T10:11:56.974Z,97.67
2023-04-27T10:14:26.536Z,98.72
2023-04-27T10:16:56.755Z,98.54
2023-04-27T10:19:26.225Z,98.05
2023-04-27T10:21:57.011Z,98.51
2023-04-27T10:24:40.134Z,97.91
2023-04-27T10:27:11.073Z,99.11
2023-04-27T10:29:42.153Z,98.61
2023-04-27T10:32:12.732Z,97.87
2023-04-27T10:34:42.783Z,96.40
2023-04-27T10:37:14.081Z,96.73
2023-04-27T10:39:49.399Z,98.10
2023-04-27T10:42:29.495Z,97.39
2023-04-27T10:45:00.085Z,96.17
2023-04-27T10:47:38.977Z,96.58
2023-04-27T10:50:09.272Z,96.46
2023-04-27T10:52:37.408Z,95.79
2023-04-27T10:55:17.517Z,94.80
2023-04-27T10:57:51.079Z,94.31
2023-04-27T11:00:25.790Z,93.60
2023-04-27T11:02:55.108Z,92.29
2023-04-27T11:05:24.914Z,93.13
2023-04-27T11:07:53.632Z,94.06
2023-04-27T11:10:23.472Z,92.96
2023-04-27T11:12:51.720Z,93.60
2023-04-27T11:15:20.058Z,92.95
2023-04-27T11:17:48.819Z,92.36
2023-04-27T11:20:26.659Z,90.22
2023-04-27T11:22:54.774Z,91.43
2023-04-27T11:25:30.539Z,91.30
2023-04-27T11:27:58.532Z,91.18
2023-04-27T11:30:26.775Z,90.62
2023-04-27T11:32:55.305Z,91.79
2023-04-27T11:35:34.630Z,91.81
2023-04-27T11:38:03.432Z,90.14
2023-04-27T11:40:35.956Z,88.82
2023-04-27T11:43:04.443Z,88.91
2023-04-27T11:45:32.762Z,90.69
2023-04-27T11:48:01.057Z,90.14
2023-04-27T11:50:29.575Z,89.69
2023-04-27T11:53:02.304Z,88.72
2023-04-27T11:55:37.451Z,87.62
2023-04-27T11:58:05.602Z,85.94
2023-04-27T12:00:34.100Z,85.91
2023-04-27T12:03:02.497Z,88.53
2023-04-27T12:05:31.101Z,88.32
2023-04-27T12:08:00.228Z,87.49
2023-04-27T12:10:28.757Z,85.14
2023-04-27T12:12:58.437Z,83.71
2023-04-27T12:15:27.140Z,83.41
2023-04-27T12:17:55.628Z,82.76
2023-04-27T12:20:23.992Z,84.36
2023-04-27T12:22:52.563Z,83.51
2023-04-27T12:25:21.514Z,83.83
2023-04-27T12:27:50.205Z,83.35
2023-04-27T12:30:20.452Z,82.96
2023-04-27T12:32:48.721Z,84.15
2023-04-27T12:35:16.938Z,83.80
2023-04-27T12:37:45.175Z,82.95
2023-04-27T12:40:14.630Z,82.93
2023-04-27T12:42:42.980Z,82.11
2023-04-27T12:45:11.823Z,82.53
2023-04-27T12:47:58.672Z,83.79
2023-04-27T12:50:32.577Z,84.23
2023-04-27T12:53:01.338Z,84.12
2023-04-27T12:55:33.713Z,82.69
2023-04-27T12:58:05.068Z,81.75
2023-04-27T13:00:34.316Z,80.56
2023-04-27T13:03:05.105Z,80.25
2023-04-27T13:05:34.036Z,81.41
2023-04-27T13:08:02.244Z,79.72
2023-04-27T13:10:30.632Z,80.14
2023-04-27T13:13:00.268Z,80.45
2023-04-27T13:15:29.021Z,78.73
2023-04-27T13:17:59.215Z,79.67
2023-04-27T13:20:29.229Z,81.28
2023-04-27T13:22:57.488Z,82.64
2023-04-27T13:25:27.983Z,78.51
2023-04-27T13:27:58.278Z,78.37
2023-04-27T13:30:26.638Z,79.94
2023-04-27T13:32:55.805Z,80.14
2023-04-27T13:35:28.563Z,80.29
2023-04-27T13:37:57.109Z,80.99
2023-04-27T13:40:25.424Z,79.22
2023-04-27T13:42:54.099Z,79.73
2023-04-27T13:45:22.652Z,77.82
2023-04-27T13:47:50.941Z,76.77
2023-04-27T13:50:19.211Z,77.71
2023-04-27T13:52:56.612Z,75.32
2023-04-27T13:55:24.814Z,77.15
2023-04-27T13:57:53.749Z,78.79
2023-04-27T14:00:22.271Z,78.87
2023-04-27T14:02:50.866Z,78.39
2023-04-27T14:05:25.735Z,76.11
2023-04-27T14:07:58.079Z,78.24
2023-04-27T14:10:26.564Z,79.44
2023-04-27T14:12:54.889Z,80.47
2023-04-27T14:15:23.185Z,79.23
2023-04-27T14:17:51.884Z,80.04
2023-04-27T14:20:19.980Z,80.67
2023-04-27T14:22:48.838Z,80.24
2023-04-27T14:25:18.704Z,79.84
2023-04-27T14:27:46.926Z,81.16
2023-04-27T14:30:15.706Z,79.60
2023-04-27T14:32:45.155Z,77.88
2023-04-27T14:35:13.470Z,74.73
2023-04-27T14:37:41.971Z,77.06
2023-04-27T14:40:11.628Z,77.91
2023-04-27T14:42:41.715Z,79.23
2023-04-27T14:45:10.881Z,79.02
2023-04-27T14:47:39.208Z,80.74
2023-04-27T14:50:08.504Z,78.34
2023-04-27T14:52:36.656Z,79.29
2023-04-27T14:55:05.051Z,79.23
2023-04-27T14:57:35.819Z,79.05
2023-04-27T15:00:10.187Z,78.98
2023-04-27T15:02:38.607Z,79.09
2023-04-27T15:05:07.637Z,79.01
2023-04-27T15:07:36.235Z,77.80
2023-04-27T15:10:04.472Z,75.94
2023-04-27T15:12:32.816Z,75.88
2023-04-27T15:15:01.392Z,78.91
2023-04-27T15:17:31.044Z,79.66
2023-04-27T15:19:59.830Z,81.96
2023-04-27T15:22:29.087Z,86.41
2023-04-27T15:24:57.206Z,86.42
2023-04-27T15:27:27.113Z,89.57
2023-04-27T15:29:56.174Z,90.62
2023-04-27T15:32:30.145Z,92.49
2023-04-27T15:35:01.091Z,91.14
2023-04-27T15:37:30.007Z,90.30
2023-04-27T15:39:59.002Z,90.21
2023-04-27T15:42:27.872Z,88.45
2023-04-27T15:44:56.551Z,87.76
2023-04-27T15:47:26.594Z,88.92
2023-04-27T15:49:57.955Z,91.42
2023-04-27T15:52:28.312Z,90.87
2023-04-27T15:54:57.388Z,91.28
2023-04-27T15:57:25.792Z,90.69
2023-04-27T15:59:53.891Z,90.35
2023-04-27T16:02:22.313Z,90.59
2023-04-27T16:04:51.015Z,90.21
2023-04-27T16:07:19.521Z,91.02
2023-04-27T16:09:49.222Z,91.51
2023-04-27T16:12:17.705Z,91.77
2023-04-27T16:14:45.946Z,92.20
2023-04-27T16:17:14.447Z,94.67
2023-04-27T16:19:42.567Z,92.53
2023-04-27T16:22:10.715Z,91.70
2023-04-27T16:24:39.083Z,95.07
2023-04-27T16:27:09.008Z,95.31
2023-04-27T16:29:37.158Z,93.18
2023-04-27T16:32:05.641Z,96.62
2023-04-27T16:34:33.910Z,99.72
2023-04-27T16:37:02.009Z,100.00
2023-04-27T16:39:30.585Z,99.05
2023-04-27T16:41:58.774Z,98.82
2023-04-27T16:44:28.496Z,99.86
2023-04-27T16:46:56.880Z,99.39
2023-04-27T16:49:25.554Z,100.00
2023-04-27T16:51:54.460Z,100.00
2023-04-27T16:54:22.673Z,100.00
2023-04-27T16:56:55.090Z,100.00
2023-04-27T16:59:23.749Z,100.00
2023-04-27T17:01:53.779Z,100.00
2023-04-27T17:04:22.138Z,100.00
2023-04-27T17:06:50.644Z,100.00
2023-04-27T17:09:19.821Z,100.00
2023-04-27T17:11:49.936Z,100.00
2023-04-27T17:14:19.967Z,100.00
2023-04-27T17:16:50.517Z,100.00
2023-04-27T17:19:20.619Z,100.00
2023-04-27T17:21:48.998Z,100.00
2023-04-27T17:24:17.252Z,100.00
2023-04-27T17:26:45.896Z,100.00
2023-04-27T17:29:15.980Z,100.00
2023-04-27T17:31:44.669Z,100.00
2023-04-27T17:34:15.357Z,100.00
2023-04-27T17:36:47.328Z,100.00
2023-04-27T17:39:17.459Z,100.00
2023-04-27T17:41:48.142Z,100.00
2023-04-27T17:44:18.898Z,100.00
2023-04-27T17:46:47.880Z,100.00
2023-04-27T17:49:18.911Z,100.00
2023-04-27T17:51:49.750Z,100.00
2023-04-27T17:54:18.012Z,100.00
2023-04-27T17:56:46.712Z,100.00
2023-04-27T17:59:17.743Z,100.00
2023-04-27T18:01:46.460Z,100.00
2023-04-27T18:04:14.730Z,100.00
2023-04-27T18:06:43.258Z,100.00
2023-04-27T18:09:16.332Z,100.00
2023-04-27T18:11:44.869Z,100.00
2023-04-27T18:14:13.605Z,100.00
2023-04-27T18:16:43.182Z,100.00
2023-04-27T18:19:15.826Z,100.00
2023-04-27T18:21:44.691Z,100.00
2023-04-27T18:24:17.316Z,100.00
2023-04-27T18:26:46.085Z,100.00
2023-04-27T18:29:14.968Z,100.00
2023-04-27T18:31:48.422Z,100.00
2023-04-27T18:34:16.761Z,100.00
2023-04-27T18:36:48.924Z,100.00
2023-04-27T18:39:20.700Z,100.00
2023-04-27T18:41:53.772Z,100.00
2023-04-27T18:44:22.225Z,100.00
2023-04-27T18:46:50.515Z,100.00
2023-04-27T18:49:18.804Z,100.00
2023-04-27T18:51:47.287Z,100.00
2023-04-27T18:54:15.428Z,100.00
2023-04-27T18:56:44.925Z,100.00
2023-04-27T18:59:13.342Z,100.00
2023-04-27T19:01:50.994Z,100.00
2023-04-27T19:04:26.131Z,100.00
2023-04-27T19:06:55.660Z,100.00
2023-04-27T19:09:24.399Z,100.00
2023-04-27T19:12:02.479Z,100.00
2023-04-27T19:14:32.266Z,100.00
2023-04-27T19:17:00.731Z,100.00
2023-04-27T19:19:29.076Z,100.00
2023-04-27T19:21:58.433Z,100.00
2023-04-27T19:24:26.888Z,100.00
2023-04-27T19:26:56.621Z,100.00
2023-04-27T19:29:26.617Z,100.00
2023-04-27T19:31:55.062Z,100.00
2023-04-27T19:34:23.429Z,100.00
2023-04-27T19:36:53.302Z,100.00
2023-04-27T19:39:22.953Z,100.00
2023-04-27T19:41:52.949Z,100.00
2023-04-27T19:44:27.394Z,100.00
2023-04-27T19:46:55.544Z,100.00
2023-04-27T19:49:23.808Z,100.00
2023-04-27T19:51:53.966Z,100.00
2023-04-27T19:54:22.466Z,100.00
2023-04-27T19:56:50.864Z,100.00
2023-04-27T19:59:19.265Z,100.00
2023-04-27T20:01:51.987Z,100.00
2023-04-27T20:04:21.189Z,100.00
2023-04-27T20:06:49.851Z,100.00
2023-04-27T20:09:20.703Z,100.00
2023-04-27T20:11:50.498Z,100.00
2023-04-27T20:14:18.992Z,100.00
2023-04-27T20:16:49.798Z,100.00
2023-04-27T20:19:19.449Z,100.00
2023-04-27T20:21:47.587Z,100.00
2023-04-27T20:24:18.922Z,100.00
2023-04-27T20:26:47.504Z,100.00
2023-04-27T20:29:19.161Z,100.00
2023-04-27T20:31:49.259Z,100.00
2023-04-27T20:34:17.722Z,100.00
2023-04-27T20:36:46.940Z,100.00
2023-04-27T20:39:15.968Z,100.00
2023-04-27T20:41:44.387Z,100.00
2023-04-27T20:44:13.248Z,100.00
2023-04-27T20:46:41.985Z,100.00
2023-04-27T20:49:12.264Z,100.00
2023-04-27T20:51:42.063Z,100.00
2023-04-27T20:54:10.429Z,100.00
2023-04-27T20:56:38.819Z,100.00
2023-04-27T20:59:08.024Z,100.00
2023-04-27T21:01:51.992Z,100.00
2023-04-27T21:04:27.622Z,100.00
2023-04-27T21:07:07.971Z,100.00
2023-04-27T21:09:38.645Z,100.00
2023-04-27T21:12:07.235Z,100.00
2023-04-27T21:14:35.654Z,100.00
2023-04-27T21:17:04.026Z,100.00
2023-04-27T21:19:33.660Z,100.00
2023-04-27T21:22:02.344Z,100.00
2023-04-27T21:24:30.685Z,100.00
2023-04-27T21:26:58.740Z,100.00
2023-04-27T21:29:28.041Z,100.00
2023-04-27T21:31:56.761Z,100.00
2023-04-27T21:34:24.831Z,100.00
2023-04-27T21:36:54.503Z,100.00
2023-04-27T21:39:22.830Z,100.00
2023-04-27T21:41:51.165Z,100.00
2023-04-27T21:44:19.345Z,100.00
2023-04-27T21:46:48.102Z,100.00
2023-04-27T21:49:18.843Z,100.00
2023-04-27T21:51:47.036Z,100.00
2023-04-27T21:54:17.219Z,100.00
2023-04-27T21:56:45.657Z,100.00
2023-04-27T21:59:13.890Z,100.00
2023-04-27T22:01:42.257Z,100.00
2023-04-27T22:04:10.657Z,100.00
2023-04-27T22:06:39.070Z,100.00
2023-04-27T22:09:08.220Z,100.00
2023-04-27T22:11:38.050Z,100.00
2023-04-27T22:14:06.551Z,100.00
2023-04-27T22:16:35.024Z,100.00
2023-04-27T22:19:03.261Z,100.00
2023-04-27T22:21:31.706Z,100.00
2023-04-27T22:24:02.159Z,100.00
2023-04-27T22:26:30.282Z,100.00
2023-04-27T22:29:00.121Z,100.00
2023-04-27T22:31:28.563Z,100.00
2023-04-27T22:33:57.162Z,100.00
2023-04-27T22:36:25.546Z,100.00
2023-04-27T22:38:53.867Z,100.00
2023-04-27T22:41:22.554Z,100.00
2023-04-27T22:43:50.975Z,100.00
2023-04-27T22:46:20.654Z,100.00
2023-04-27T22:48:50.518Z,100.00
2023-04-27T22:51:18.777Z,100.00
2023-04-27T22:53:47.466Z,100.00
2023-04-27T22:56:15.542Z,100.00
2023-04-27T22:58:43.772Z,100.00
2023-04-27T23:01:12.243Z,100.00
2023-04-27T23:03:42.150Z,100.00
2023-04-27T23:06:15.505Z,100.00
2023-04-27T23:08:47.027Z,100.00
2023-04-27T23:11:19.037Z,100.00
2023-04-27T23:13:48.176Z,100.00
2023-04-27T23:16:16.406Z,100.00
2023-04-27T23:18:46.101Z,100.00
2023-04-27T23:21:14.571Z,100.00
2023-04-27T23:23:43.004Z,100.00
2023-04-27T23:26:15.271Z,100.00
2023-04-27T23:28:44.335Z,100.00
2023-04-27T23:31:12.891Z,100.00
2023-04-27T23:33:41.378Z,100.00
2023-04-27T23:36:11.017Z,100.00
2023-04-27T23:38:39.267Z,100.00
2023-04-27T23:41:07.597Z,100.00
2023-04-27T23:43:36.143Z,100.00
2023-04-27T23:46:05.841Z,100.00
2023-04-27T23:48:35.019Z,100.00
2023-04-27T23:51:05.166Z,100.00
2023-04-27T23:53:35.055Z,100.00
2023-04-27T23:56:03.342Z,100.00
2023-04-27T23:58:31.598Z,100.00
