createdAt,value
2024-05-09T00:00:51.388Z,53.46
2024-05-09T00:03:21.493Z,53.65
2024-05-09T00:05:51.667Z,53.84
2024-05-09T00:08:21.874Z,53.62
2024-05-09T00:10:54.958Z,54.31
2024-05-09T00:13:25.014Z,54.32
2024-05-09T00:15:54.934Z,54.40
2024-05-09T00:18:25.110Z,54.35
2024-05-09T00:20:55.195Z,54.32
2024-05-09T00:23:25.202Z,53.92
2024-05-09T00:25:57.898Z,54.01
2024-05-09T00:28:28.298Z,54.08
2024-05-09T00:30:58.262Z,54.26
2024-05-09T00:33:28.686Z,54.12
2024-05-09T00:35:58.844Z,54.27
2024-05-09T00:38:28.927Z,55.03
2024-05-09T00:41:01.741Z,54.75
2024-05-09T00:43:32.900Z,54.94
2024-05-09T00:46:03.106Z,55.33
2024-05-09T00:48:33.362Z,55.11
2024-05-09T00:51:04.688Z,55.37
2024-05-09T00:53:35.783Z,55.56
2024-05-09T00:56:11.113Z,55.79
2024-05-09T00:58:41.772Z,55.51
2024-05-09T01:01:12.429Z,55.95
2024-05-09T01:03:42.674Z,55.60
2024-05-09T01:06:12.854Z,55.75
2024-05-09T01:08:42.869Z,55.78
2024-05-09T01:11:16.632Z,55.78
2024-05-09T01:13:46.823Z,55.65
2024-05-09T01:16:17.058Z,55.86
2024-05-09T01:18:47.162Z,55.88
2024-05-09T01:21:17.262Z,55.45
2024-05-09T01:23:49.979Z,55.97
2024-05-09T01:26:20.075Z,55.63
2024-05-09T01:28:50.034Z,56.02
2024-05-09T01:31:20.070Z,55.88
2024-05-09T01:33:50.092Z,55.95
2024-05-09T01:36:20.139Z,56.17
2024-05-09T01:38:52.778Z,56.30
2024-05-09T01:41:22.822Z,56.46
2024-05-09T01:43:53.003Z,56.53
2024-05-09T01:46:23.115Z,57.08
2024-05-09T01:48:53.089Z,56.99
2024-05-09T01:51:23.111Z,57.17
2024-05-09T01:53:57.924Z,57.17
2024-05-09T01:56:28.006Z,57.29
2024-05-09T01:58:58.062Z,57.24
2024-05-09T02:01:28.045Z,57.37
2024-05-09T02:03:58.260Z,57.55
2024-05-09T02:06:28.575Z,57.63
2024-05-09T02:09:01.141Z,57.82
2024-05-09T02:11:31.087Z,57.88
2024-05-09T02:14:01.306Z,58.03
2024-05-09T02:16:31.250Z,57.90
2024-05-09T02:19:01.398Z,57.98
2024-05-09T02:21:34.303Z,58.41
2024-05-09T02:24:07.236Z,58.60
2024-05-09T02:26:37.166Z,58.55
2024-05-09T02:29:07.198Z,59.01
2024-05-09T02:31:37.141Z,58.93
2024-05-09T02:34:07.275Z,59.13
2024-05-09T02:36:34.657Z,59.56
2024-05-09T02:39:07.498Z,59.65
2024-05-09T02:41:34.836Z,59.47
2024-05-09T02:44:04.905Z,59.85
2024-05-09T02:46:32.288Z,59.98
2024-05-09T02:49:02.322Z,60.09
2024-05-09T02:51:29.683Z,60.11
2024-05-09T02:53:59.599Z,59.97
2024-05-09T02:56:29.627Z,60.25
2024-05-09T02:58:59.746Z,60.15
2024-05-09T03:01:27.067Z,60.26
2024-05-09T03:03:57.310Z,60.18
2024-05-09T03:06:24.850Z,60.45
2024-05-09T03:08:54.787Z,60.69
2024-05-09T03:11:22.897Z,60.38
2024-05-09T03:13:57.374Z,60.75
2024-05-09T03:16:24.612Z,60.85
2024-05-09T03:18:54.851Z,60.62
2024-05-09T03:21:22.240Z,60.95
2024-05-09T03:23:52.196Z,60.85
2024-05-09T03:26:19.579Z,60.65
2024-05-09T03:28:49.558Z,60.97
2024-05-09T03:31:21.394Z,61.04
2024-05-09T03:33:51.556Z,61.25
2024-05-09T03:36:18.916Z,61.13
2024-05-09T03:38:50.546Z,61.47
2024-05-09T03:41:23.135Z,61.41
2024-05-09T03:43:53.393Z,61.47
2024-05-09T03:46:26.059Z,61.60
2024-05-09T03:48:53.400Z,61.48
2024-05-09T03:51:23.326Z,61.63
2024-05-09T03:53:50.530Z,61.53
2024-05-09T03:56:20.573Z,61.70
2024-05-09T03:58:47.826Z,61.67
2024-05-09T04:01:18.006Z,61.80
2024-05-09T04:03:48.182Z,61.87
2024-05-09T04:06:23.597Z,61.80
2024-05-09T04:08:50.860Z,61.78
2024-05-09T04:11:21.107Z,61.79
2024-05-09T04:13:48.406Z,61.78
2024-05-09T04:16:18.475Z,61.73
2024-05-09T04:18:48.551Z,61.99
2024-05-09T04:21:18.526Z,61.79
2024-05-09T04:23:45.785Z,61.94
2024-05-09T04:26:15.902Z,62.15
2024-05-09T04:28:43.207Z,62.18
2024-05-09T04:31:13.080Z,62.18
2024-05-09T04:33:40.468Z,62.32
2024-05-09T04:36:13.284Z,62.13
2024-05-09T04:38:40.466Z,62.00
2024-05-09T04:41:10.542Z,61.92
2024-05-09T04:43:37.922Z,61.92
2024-05-09T04:46:08.133Z,61.84
2024-05-09T04:48:35.434Z,61.79
2024-05-09T04:51:06.120Z,61.77
2024-05-09T04:53:36.379Z,61.79
2024-05-09T04:56:06.725Z,61.69
2024-05-09T04:58:33.990Z,61.62
2024-05-09T05:01:03.991Z,61.59
2024-05-09T05:03:31.540Z,61.60
2024-05-09T05:06:01.704Z,61.46
2024-05-09T05:08:29.811Z,61.45
2024-05-09T05:11:02.610Z,61.48
2024-05-09T05:13:31.505Z,61.05
2024-05-09T05:16:01.575Z,61.20
2024-05-09T05:18:29.570Z,60.98
2024-05-09T05:21:00.145Z,60.89
2024-05-09T05:23:27.590Z,60.84
2024-05-09T05:25:57.818Z,60.79
2024-05-09T05:28:27.921Z,60.99
2024-05-09T05:30:58.742Z,60.89
2024-05-09T05:33:26.178Z,60.94
2024-05-09T05:35:57.498Z,61.13
2024-05-09T05:38:28.595Z,61.13
2024-05-09T05:40:56.246Z,61.15
2024-05-09T05:43:26.395Z,61.25
2024-05-09T05:45:56.375Z,60.90
2024-05-09T05:48:26.512Z,60.92
2024-05-09T05:50:53.918Z,61.01
2024-05-09T05:53:24.093Z,60.68
2024-05-09T05:55:51.592Z,60.62
2024-05-09T05:58:22.728Z,60.35
2024-05-09T06:00:53.422Z,60.41
2024-05-09T06:03:26.270Z,60.06
2024-05-09T06:05:53.635Z,60.22
2024-05-09T06:08:26.268Z,59.07
2024-05-09T06:10:55.381Z,56.53
2024-05-09T06:13:25.510Z,53.88
2024-05-09T06:15:52.725Z,51.25
2024-05-09T06:18:25.569Z,48.53
2024-05-09T06:20:52.975Z,46.60
2024-05-09T06:23:23.074Z,44.73
2024-05-09T06:25:50.459Z,43.48
2024-05-09T06:30:47.434Z,41.42
2024-05-09T06:33:17.701Z,40.23
2024-05-09T06:35:47.864Z,38.95
2024-05-09T06:38:17.902Z,38.41
2024-05-09T06:40:45.238Z,38.06
2024-05-09T06:43:18.006Z,37.40
2024-05-09T06:45:48.253Z,36.76
2024-05-09T06:48:21.564Z,35.86
2024-05-09T06:50:52.270Z,35.06
2024-05-09T06:53:24.717Z,34.64
2024-05-09T06:55:52.133Z,34.44
2024-05-09T06:58:22.108Z,33.77
2024-05-09T07:00:49.403Z,32.65
2024-05-09T07:03:19.964Z,31.53
2024-05-09T07:05:49.242Z,30.54
2024-05-09T07:08:22.672Z,30.04
2024-05-09T07:10:50.245Z,29.27
2024-05-09T07:13:20.817Z,28.42
2024-05-09T07:15:48.127Z,28.15
2024-05-09T07:18:20.437Z,27.21
2024-05-09T07:20:49.714Z,26.34
2024-05-09T07:23:23.338Z,25.99
2024-05-09T07:25:50.862Z,25.55
2024-05-09T07:28:22.186Z,24.82
2024-05-09T07:30:49.497Z,24.54
2024-05-09T07:33:22.075Z,24.25
2024-05-09T07:35:50.935Z,23.02
2024-05-09T07:38:24.340Z,22.83
2024-05-09T07:40:51.798Z,21.91
2024-05-09T07:43:21.794Z,21.61
2024-05-09T07:45:53.581Z,20.91
2024-05-09T07:52:39.271Z,19.85
2024-05-09T07:53:52.391Z,20.01
2024-05-09T07:56:23.869Z,19.38
2024-05-09T07:58:55.903Z,19.48
2024-05-09T08:01:26.663Z,19.19
2024-05-09T08:03:57.284Z,19.04
2024-05-09T08:06:25.755Z,19.22
2024-05-09T08:09:03.034Z,18.41
2024-05-09T08:11:35.151Z,18.19
2024-05-09T08:14:05.133Z,18.19
2024-05-09T08:16:32.438Z,17.51
2024-05-09T08:19:03.384Z,16.82
2024-05-09T08:21:30.780Z,16.61
2024-05-09T08:24:03.425Z,16.38
2024-05-09T08:26:30.759Z,16.52
2024-05-09T08:29:00.772Z,15.69
2024-05-09T08:31:28.291Z,15.97
2024-05-09T08:33:58.554Z,16.29
2024-05-09T08:36:26.006Z,16.59
2024-05-09T08:38:56.206Z,16.03
2024-05-09T08:41:26.627Z,15.42
2024-05-09T08:43:56.660Z,15.46
2024-05-09T08:46:25.992Z,15.35
2024-05-09T08:49:00.575Z,15.31
2024-05-09T08:51:27.999Z,14.91
2024-05-09T08:53:58.078Z,14.45
2024-05-09T08:56:31.046Z,13.92
2024-05-09T08:59:04.653Z,13.86
2024-05-09T09:01:34.202Z,13.36
2024-05-09T09:04:07.089Z,13.49
2024-05-09T09:06:35.863Z,12.87
2024-05-09T09:09:06.804Z,12.35
2024-05-09T09:11:36.878Z,12.16
2024-05-09T09:14:06.899Z,12.53
2024-05-09T09:16:34.401Z,12.16
2024-05-09T09:19:04.973Z,12.32
2024-05-09T09:21:32.579Z,11.40
2024-05-09T09:24:02.906Z,11.15
2024-05-09T09:26:31.493Z,11.05
2024-05-09T09:29:05.570Z,10.43
2024-05-09T09:31:33.045Z,10.81
2024-05-09T09:34:10.193Z,10.40
2024-05-09T09:36:42.792Z,9.85
2024-05-09T09:39:13.718Z,10.04
2024-05-09T09:41:43.916Z,8.97
2024-05-09T09:44:16.851Z,8.45
2024-05-09T09:46:45.718Z,8.87
2024-05-09T09:49:16.007Z,9.38
2024-05-09T09:51:44.814Z,8.94
2024-05-09T09:54:16.109Z,8.36
2024-05-09T09:56:44.910Z,9.81
2024-05-09T09:59:18.388Z,9.93
2024-05-09T10:01:46.201Z,9.48
2024-05-09T10:04:19.021Z,9.90
2024-05-09T10:06:50.854Z,9.45
2024-05-09T10:09:23.023Z,10.18
2024-05-09T10:11:59.943Z,10.24
2024-05-09T10:14:34.682Z,10.28
2024-05-09T10:17:05.276Z,11.26
2024-05-09T10:19:35.441Z,11.95
2024-05-09T10:22:03.844Z,14.01
2024-05-09T10:24:49.614Z,16.16
2024-05-09T10:27:17.448Z,17.09
2024-05-09T10:30:01.337Z,18.38
2024-05-09T10:32:29.733Z,19.38
2024-05-09T10:35:03.643Z,20.83
2024-05-09T10:37:32.292Z,21.62
2024-05-09T10:40:05.479Z,22.62
2024-05-09T10:42:36.300Z,22.84
2024-05-09T10:45:10.564Z,23.67
2024-05-09T10:47:38.359Z,24.53
2024-05-09T10:50:18.312Z,24.82
2024-05-09T10:52:53.360Z,25.14
2024-05-09T10:55:23.682Z,25.75
2024-05-09T10:57:51.212Z,26.43
2024-05-09T11:00:36.560Z,27.04
2024-05-09T11:03:04.976Z,27.14
2024-05-09T11:05:36.273Z,27.84
2024-05-09T11:08:04.342Z,28.24
2024-05-09T11:10:34.818Z,28.60
2024-05-09T11:13:02.379Z,28.82
2024-05-09T11:15:43.730Z,29.24
2024-05-09T11:18:24.761Z,29.02
2024-05-09T11:20:56.580Z,29.05
2024-05-09T11:23:26.663Z,29.00
2024-05-09T11:25:58.437Z,29.00
2024-05-09T11:28:28.948Z,29.04
2024-05-09T11:31:11.379Z,29.38
2024-05-09T11:33:39.771Z,29.31
2024-05-09T11:36:11.011Z,29.87
2024-05-09T11:38:38.347Z,30.10
2024-05-09T11:41:09.499Z,30.23
2024-05-09T11:43:36.983Z,30.46
2024-05-09T11:46:09.856Z,30.72
2024-05-09T11:48:37.442Z,30.67
2024-05-09T11:51:08.391Z,30.61
2024-05-09T11:53:35.666Z,30.41
2024-05-09T11:56:05.794Z,30.61
2024-05-09T11:58:34.938Z,31.27
2024-05-09T12:01:05.112Z,31.50
2024-05-09T12:03:35.550Z,32.04
2024-05-09T12:06:07.114Z,31.92
2024-05-09T12:08:34.597Z,32.32
2024-05-09T12:11:04.726Z,32.44
2024-05-09T12:13:32.066Z,32.52
2024-05-09T12:16:02.339Z,32.20
2024-05-09T12:18:29.857Z,32.51
2024-05-09T12:21:02.821Z,32.37
2024-05-09T12:23:30.081Z,32.04
2024-05-09T12:26:01.318Z,32.16
2024-05-09T12:28:29.056Z,32.49
2024-05-09T12:30:59.166Z,32.15
2024-05-09T12:33:26.671Z,32.22
2024-05-09T12:35:56.738Z,32.77
2024-05-09T12:38:26.784Z,32.30
2024-05-09T12:40:56.863Z,32.34
2024-05-09T12:43:24.281Z,32.46
2024-05-09T12:45:54.506Z,32.67
2024-05-09T12:48:22.012Z,32.39
2024-05-09T12:50:52.000Z,32.08
2024-05-09T12:53:19.336Z,31.97
2024-05-09T12:55:56.947Z,32.25
2024-05-09T12:58:27.908Z,32.11
2024-05-09T13:00:58.219Z,32.22
2024-05-09T13:03:25.954Z,32.35
2024-05-09T13:05:56.679Z,32.43
2024-05-09T13:08:24.125Z,32.13
2024-05-09T13:10:56.818Z,32.33
2024-05-09T13:13:24.441Z,31.83
2024-05-09T13:15:55.360Z,32.11
2024-05-09T13:18:22.890Z,32.19
2024-05-09T13:20:52.890Z,32.46
2024-05-09T13:23:20.602Z,32.45
2024-05-09T13:25:50.680Z,32.73
2024-05-09T13:28:23.051Z,32.80
2024-05-09T13:30:53.260Z,32.56
2024-05-09T13:33:21.083Z,33.07
2024-05-09T13:35:51.395Z,32.96
2024-05-09T13:38:20.130Z,33.00
2024-05-09T13:40:50.912Z,32.92
2024-05-09T13:43:23.447Z,32.90
2024-05-09T13:45:55.417Z,32.79
2024-05-09T13:48:23.418Z,33.14
2024-05-09T13:50:53.717Z,33.12
2024-05-09T13:53:21.018Z,33.18
2024-05-09T13:55:51.605Z,32.96
2024-05-09T13:58:23.758Z,33.13
2024-05-09T14:00:54.304Z,33.23
2024-05-09T14:03:22.003Z,33.53
2024-05-09T14:05:53.052Z,33.59
2024-05-09T14:08:22.555Z,33.61
2024-05-09T14:10:54.080Z,33.68
2024-05-09T14:13:24.419Z,33.83
2024-05-09T14:15:54.604Z,34.00
2024-05-09T14:18:22.472Z,34.13
2024-05-09T14:20:53.074Z,33.98
2024-05-09T14:23:20.460Z,33.88
2024-05-09T14:25:53.094Z,34.03
2024-05-09T14:28:20.853Z,34.08
2024-05-09T14:30:56.712Z,34.37
2024-05-09T14:33:27.129Z,34.54
2024-05-09T14:35:57.366Z,34.49
2024-05-09T14:38:25.099Z,34.55
2024-05-09T14:40:55.575Z,34.43
2024-05-09T14:43:23.294Z,34.06
2024-05-09T14:45:56.581Z,33.98
2024-05-09T14:48:23.979Z,34.03
2024-05-09T14:50:54.195Z,34.62
2024-05-09T14:53:23.783Z,34.79
2024-05-09T14:55:53.927Z,34.66
2024-05-09T14:58:21.383Z,34.78
2024-05-09T15:00:52.196Z,34.74
2024-05-09T15:03:23.041Z,34.97
2024-05-09T15:05:53.672Z,34.80
2024-05-09T15:08:21.299Z,34.51
2024-05-09T15:10:52.704Z,35.03
2024-05-09T15:13:21.291Z,35.07
2024-05-09T15:15:51.819Z,35.22
2024-05-09T15:18:22.142Z,35.52
2024-05-09T15:20:52.493Z,35.65
2024-05-09T15:23:20.428Z,35.63
2024-05-09T15:25:50.541Z,35.58
2024-05-09T15:28:18.612Z,35.54
2024-05-09T15:30:48.923Z,35.86
2024-05-09T15:33:17.437Z,35.89
2024-05-09T15:35:50.583Z,36.08
2024-05-09T15:38:18.665Z,36.11
2024-05-09T15:40:49.156Z,36.41
2024-05-09T15:43:16.741Z,36.46
2024-05-09T15:45:47.118Z,36.17
2024-05-09T15:48:14.789Z,36.47
2024-05-09T15:50:45.473Z,36.54
2024-05-09T15:53:15.703Z,36.73
2024-05-09T15:55:45.783Z,36.71
2024-05-09T15:58:13.455Z,36.99
2024-05-09T16:00:46.293Z,36.82
2024-05-09T16:03:15.659Z,36.87
2024-05-09T16:05:47.518Z,36.92
2024-05-09T16:08:18.402Z,37.05
2024-05-09T16:10:49.796Z,37.39
2024-05-09T16:13:17.937Z,37.31
2024-05-09T16:15:48.509Z,37.53
2024-05-09T16:18:16.206Z,37.62
2024-05-09T16:20:49.396Z,37.63
2024-05-09T16:23:23.824Z,37.78
2024-05-09T16:25:52.009Z,37.90
2024-05-09T16:28:23.870Z,37.94
2024-05-09T16:30:52.032Z,37.95
2024-05-09T16:33:24.101Z,37.73
2024-05-09T16:35:51.818Z,38.03
2024-05-09T16:38:24.613Z,37.90
2024-05-09T16:40:52.474Z,38.11
2024-05-09T16:43:22.824Z,38.09
2024-05-09T16:45:51.345Z,38.35
2024-05-09T16:48:21.434Z,38.44
2024-05-09T16:50:49.384Z,38.30
2024-05-09T16:53:19.616Z,38.14
2024-05-09T16:55:49.916Z,38.29
2024-05-09T16:58:20.429Z,38.60
2024-05-09T17:00:48.275Z,38.75
2024-05-09T17:03:18.615Z,39.09
2024-05-09T17:05:47.403Z,39.09
2024-05-09T17:08:20.064Z,39.19
2024-05-09T17:10:50.584Z,39.03
2024-05-09T17:13:21.460Z,39.54
2024-05-09T17:15:52.370Z,39.66
2024-05-09T17:18:22.632Z,39.97
2024-05-09T17:20:51.643Z,40.28
2024-05-09T17:23:21.758Z,40.57
2024-05-09T17:25:52.192Z,40.72
2024-05-09T17:28:22.481Z,40.82
2024-05-09T17:30:50.010Z,41.08
2024-05-09T17:33:20.241Z,41.44
2024-05-09T17:35:50.765Z,41.65
2024-05-09T17:38:23.082Z,42.18
2024-05-09T17:40:53.882Z,42.42
2024-05-09T17:43:24.172Z,42.48
2024-05-09T17:45:51.735Z,42.60
2024-05-09T17:48:21.985Z,42.41
2024-05-09T17:50:52.192Z,42.91
2024-05-09T17:53:20.378Z,42.94
2024-05-09T17:55:54.085Z,43.44
2024-05-09T17:58:24.437Z,43.11
2024-05-09T18:00:54.896Z,43.60
2024-05-09T18:03:23.494Z,43.80
2024-05-09T18:05:54.472Z,43.71
2024-05-09T18:08:21.864Z,43.59
2024-05-09T18:10:54.800Z,43.81
2024-05-09T18:13:26.483Z,43.72
2024-05-09T18:15:56.944Z,44.12
2024-05-09T18:18:24.389Z,43.87
2024-05-09T18:20:54.747Z,44.07
2024-05-09T18:23:22.174Z,44.18
2024-05-09T18:25:54.822Z,44.00
2024-05-09T18:28:25.582Z,44.71
2024-05-09T18:30:55.900Z,44.30
2024-05-09T18:33:24.622Z,44.36
2024-05-09T18:35:55.071Z,44.84
2024-05-09T18:38:27.070Z,44.70
2024-05-09T18:40:54.583Z,44.85
2024-05-09T18:43:31.689Z,45.05
2024-05-09T18:46:08.614Z,45.12
2024-05-09T18:48:36.375Z,45.03
2024-05-09T18:51:07.068Z,45.19
2024-05-09T18:53:34.422Z,45.34
2024-05-09T18:56:04.428Z,45.72
2024-05-09T18:58:34.629Z,45.64
2024-05-09T19:01:05.104Z,45.47
2024-05-09T19:03:35.508Z,45.95
2024-05-09T19:06:05.902Z,45.99
2024-05-09T19:08:33.308Z,46.38
2024-05-09T19:11:03.390Z,46.19
2024-05-09T19:13:32.022Z,46.30
2024-05-09T19:16:04.772Z,46.38
2024-05-09T19:18:32.349Z,46.24
2024-05-09T19:21:02.529Z,46.38
2024-05-09T19:23:32.503Z,46.21
2024-05-09T19:26:03.209Z,46.66
2024-05-09T19:28:30.672Z,46.87
2024-05-09T19:31:00.710Z,46.75
2024-05-09T19:33:32.189Z,46.90
2024-05-09T19:36:02.202Z,46.95
2024-05-09T19:38:29.447Z,46.99
2024-05-09T19:40:59.390Z,47.50
2024-05-09T19:43:27.539Z,47.51
2024-05-09T19:45:57.682Z,47.85
2024-05-09T19:48:25.180Z,47.90
2024-05-09T19:50:57.948Z,47.88
2024-05-09T19:53:25.417Z,48.05
2024-05-09T19:55:55.766Z,48.37
2024-05-09T19:58:23.008Z,48.49
2024-05-09T20:00:53.279Z,48.61
2024-05-09T20:03:20.829Z,48.52
2024-05-09T20:05:50.929Z,48.84
2024-05-09T20:08:21.073Z,48.66
2024-05-09T20:10:51.213Z,48.40
2024-05-09T20:13:18.680Z,48.68
2024-05-09T20:15:48.859Z,48.62
2024-05-09T20:18:18.288Z,48.53
2024-05-09T20:20:50.636Z,48.51
2024-05-09T20:23:22.383Z,48.28
2024-05-09T20:25:52.339Z,48.52
2024-05-09T20:28:19.729Z,48.92
2024-05-09T20:30:49.899Z,48.47
2024-05-09T20:33:17.412Z,48.81
2024-05-09T20:35:47.633Z,48.38
2024-05-09T20:38:14.932Z,48.23
2024-05-09T20:40:47.886Z,48.36
2024-05-09T20:43:15.616Z,48.62
2024-05-09T20:45:45.718Z,48.40
2024-05-09T20:48:13.371Z,48.56
2024-05-09T20:50:44.309Z,48.38
2024-05-09T20:53:14.130Z,48.48
2024-05-09T20:55:47.759Z,48.54
2024-05-09T20:58:15.469Z,48.74
2024-05-09T21:00:46.958Z,48.79
2024-05-09T21:03:16.405Z,48.69
2024-05-09T21:05:48.400Z,48.65
2024-05-09T21:08:16.529Z,48.94
2024-05-09T21:10:49.391Z,48.92
2024-05-09T21:13:16.833Z,48.70
2024-05-09T21:15:47.165Z,48.70
2024-05-09T21:18:14.710Z,48.67
2024-05-09T21:20:44.981Z,48.91
2024-05-09T21:23:12.259Z,48.64
2024-05-09T21:25:42.224Z,48.91
2024-05-09T21:28:12.165Z,49.08
2024-05-09T21:30:43.260Z,48.99
2024-05-09T21:33:13.063Z,49.05
2024-05-09T21:35:45.307Z,49.14
2024-05-09T21:38:14.238Z,49.37
2024-05-09T21:40:45.324Z,49.54
2024-05-09T21:43:15.620Z,49.71
2024-05-09T21:45:46.034Z,50.01
2024-05-09T21:48:13.838Z,49.71
2024-05-09T21:50:43.932Z,49.99
2024-05-09T21:53:12.429Z,50.16
2024-05-09T21:55:43.271Z,50.14
2024-05-09T21:58:11.989Z,50.32
2024-05-09T22:00:46.468Z,50.60
2024-05-09T22:03:14.371Z,50.36
2024-05-09T22:05:45.210Z,50.44
2024-05-09T22:08:13.083Z,50.25
2024-05-09T22:10:43.135Z,50.53
2024-05-09T22:13:10.784Z,50.43
2024-05-09T22:15:41.839Z,50.28
2024-05-09T22:18:12.219Z,50.29
2024-05-09T22:20:45.813Z,50.16
2024-05-09T22:23:15.202Z,50.22
2024-05-09T22:25:45.266Z,50.51
2024-05-09T22:28:15.094Z,50.82
2024-05-09T22:30:47.415Z,51.01
2024-05-09T22:33:18.131Z,51.49
2024-05-09T22:35:48.287Z,51.41
2024-05-09T22:38:15.665Z,51.54
2024-05-09T22:40:48.991Z,51.54
2024-05-09T22:43:22.341Z,51.27
2024-05-09T22:45:54.973Z,51.34
2024-05-09T22:48:26.295Z,51.20
2024-05-09T22:50:56.656Z,51.13
2024-05-09T22:53:25.544Z,50.85
2024-05-09T22:55:56.121Z,50.89
2024-05-09T22:58:23.912Z,51.02
2024-05-09T23:00:54.207Z,50.86
2024-05-09T23:03:22.931Z,50.88
2024-05-09T23:05:56.134Z,51.09
2024-05-09T23:08:23.362Z,51.10
2024-05-09T23:10:53.799Z,51.48
2024-05-09T23:13:21.292Z,51.84
2024-05-09T23:15:51.375Z,52.17
2024-05-09T23:18:19.017Z,52.30
2024-05-09T23:20:48.999Z,52.41
2024-05-09T23:23:19.244Z,52.96
2024-05-09T23:25:49.284Z,53.01
2024-05-09T23:28:16.552Z,52.96
2024-05-09T23:30:46.561Z,52.70
2024-05-09T23:33:14.469Z,53.00
2024-05-09T23:35:45.816Z,52.90
2024-05-09T23:38:13.670Z,52.92
2024-05-09T23:40:46.451Z,53.11
2024-05-09T23:43:14.422Z,53.45
2024-05-09T23:45:44.933Z,53.88
2024-05-09T23:48:12.551Z,53.93
2024-05-09T23:50:42.722Z,53.91
2024-05-09T23:53:10.952Z,54.14
2024-05-09T23:55:41.416Z,54.14
2024-05-09T23:58:11.798Z,54.22
