createdAt,value
2023-02-13T00:00:15.229Z,43.83
2023-02-13T00:01:15.242Z,43.67
2023-02-13T00:02:15.372Z,44.15
2023-02-13T00:03:15.236Z,42.70
2023-02-13T00:04:15.218Z,42.70
2023-02-13T00:05:15.200Z,42.38
2023-02-13T00:06:15.177Z,42.54
2023-02-13T00:07:15.203Z,42.22
2023-02-13T00:08:47.086Z,41.89
2023-02-13T00:09:15.170Z,42.38
2023-02-13T00:10:15.194Z,42.86
2023-02-13T00:11:15.817Z,42.38
2023-02-13T00:12:15.141Z,42.22
2023-02-13T00:13:15.118Z,42.54
2023-02-13T00:14:15.132Z,42.22
2023-02-13T00:15:15.752Z,42.38
2023-02-13T00:16:15.175Z,42.38
2023-02-13T00:17:15.078Z,42.38
2023-02-13T00:18:15.099Z,42.38
2023-02-13T00:19:15.120Z,42.22
2023-02-13T00:20:15.069Z,42.22
2023-02-13T00:21:15.100Z,42.22
2023-02-13T00:22:15.056Z,42.38
2023-02-13T00:23:15.046Z,42.38
2023-02-13T00:24:15.027Z,42.38
2023-02-13T00:25:46.975Z,42.70
2023-02-13T00:26:15.718Z,42.54
2023-02-13T00:27:15.018Z,42.22
2023-02-13T00:28:15.047Z,43.18
2023-02-13T00:29:15.020Z,43.51
2023-02-13T00:30:15.000Z,43.67
2023-02-13T00:31:15.027Z,43.67
2023-02-13T00:32:15.140Z,43.51
2023-02-13T00:33:14.963Z,42.38
2023-02-13T00:34:15.017Z,42.38
2023-02-13T00:35:14.960Z,42.22
2023-02-13T00:36:14.936Z,42.06
2023-02-13T00:37:14.925Z,42.38
2023-02-13T00:38:14.937Z,42.38
2023-02-13T00:39:15.001Z,42.70
2023-02-13T00:40:14.904Z,42.22
2023-02-13T00:41:14.895Z,42.38
2023-02-13T00:42:14.892Z,42.22
2023-02-13T00:43:14.925Z,42.54
2023-02-13T00:44:14.909Z,42.54
2023-02-13T00:45:14.907Z,42.22
2023-02-13T00:46:15.886Z,42.22
2023-02-13T00:47:15.002Z,42.38
2023-02-13T00:48:14.855Z,42.54
2023-02-13T00:49:14.831Z,42.70
2023-02-13T00:50:14.864Z,42.22
2023-02-13T00:51:14.869Z,42.70
2023-02-13T00:52:14.857Z,42.38
2023-02-13T00:53:14.812Z,42.22
2023-02-13T00:54:14.837Z,42.22
2023-02-13T00:55:14.814Z,42.38
2023-02-13T00:56:14.886Z,43.67
2023-02-13T00:57:14.816Z,43.83
2023-02-13T00:58:14.881Z,43.99
2023-02-13T00:59:14.758Z,43.83
2023-02-13T01:00:14.752Z,44.15
2023-02-13T01:01:14.799Z,42.38
2023-02-13T01:02:14.757Z,42.38
2023-02-13T01:03:14.786Z,42.54
2023-02-13T01:04:14.783Z,42.54
2023-02-13T01:05:14.741Z,42.70
2023-02-13T01:06:15.329Z,42.54
2023-02-13T01:07:15.810Z,42.38
2023-02-13T01:08:15.746Z,42.06
2023-02-13T01:09:14.677Z,42.22
2023-02-13T01:10:14.707Z,42.22
2023-02-13T01:11:14.681Z,42.22
2023-02-13T01:12:14.657Z,42.22
2023-02-13T01:13:14.711Z,42.38
2023-02-13T01:14:14.680Z,42.38
2023-02-13T01:15:15.340Z,42.22
2023-02-13T01:16:14.645Z,42.70
2023-02-13T01:17:14.633Z,42.22
2023-02-13T01:18:14.606Z,42.38
2023-02-13T01:19:14.640Z,42.38
2023-02-13T01:20:14.602Z,42.22
2023-02-13T01:21:14.617Z,42.38
2023-02-13T01:22:14.598Z,42.22
2023-02-13T01:23:14.598Z,42.38
2023-02-13T01:24:14.610Z,42.38
2023-02-13T01:25:14.576Z,43.18
2023-02-13T01:26:14.565Z,43.83
2023-02-13T01:27:16.550Z,43.67
2023-02-13T01:28:14.578Z,43.67
2023-02-13T01:29:14.568Z,42.54
2023-02-13T01:30:14.611Z,42.70
2023-02-13T01:31:14.696Z,42.86
2023-02-13T01:32:14.568Z,42.54
2023-02-13T01:33:14.525Z,42.70
2023-02-13T01:34:14.565Z,42.70
2023-02-13T01:35:14.484Z,42.38
2023-02-13T01:36:14.499Z,42.70
2023-02-13T01:37:14.489Z,42.54
2023-02-13T01:38:14.502Z,42.38
2023-02-13T01:39:14.519Z,42.54
2023-02-13T01:40:14.436Z,42.22
2023-02-13T01:41:14.457Z,42.22
2023-02-13T01:42:14.439Z,42.22
2023-02-13T01:43:14.424Z,42.54
2023-02-13T01:44:14.422Z,42.38
2023-02-13T01:45:14.446Z,42.38
2023-02-13T01:46:14.457Z,42.22
2023-02-13T01:47:14.412Z,42.54
2023-02-13T01:48:14.425Z,42.38
2023-02-13T01:49:14.424Z,42.38
2023-02-13T01:50:14.506Z,42.22
2023-02-13T01:51:15.388Z,42.22
2023-02-13T01:52:14.358Z,42.38
2023-02-13T01:53:14.385Z,42.38
2023-02-13T01:54:14.342Z,42.54
2023-02-13T01:55:14.379Z,42.70
2023-02-13T01:56:14.340Z,43.67
2023-02-13T01:57:14.342Z,45.76
2023-02-13T01:58:14.303Z,44.31
2023-02-13T01:59:14.823Z,43.18
2023-02-13T02:00:14.300Z,42.54
2023-02-13T02:01:14.285Z,42.38
2023-02-13T02:02:14.426Z,42.22
2023-02-13T02:03:14.294Z,42.38
2023-02-13T02:04:14.287Z,41.57
2023-02-13T02:05:14.252Z,42.70
2023-02-13T02:06:14.263Z,42.70
2023-02-13T02:07:14.230Z,42.70
2023-02-13T02:08:14.273Z,42.38
2023-02-13T02:09:14.288Z,42.54
2023-02-13T02:10:14.221Z,42.22
2023-02-13T02:11:14.216Z,42.54
2023-02-13T02:12:14.204Z,42.22
2023-02-13T02:13:14.225Z,42.70
2023-02-13T02:14:14.182Z,42.70
2023-02-13T02:15:14.188Z,42.38
2023-02-13T02:16:14.233Z,42.22
2023-02-13T02:17:14.152Z,42.86
2023-02-13T02:18:14.161Z,42.38
2023-02-13T02:19:14.796Z,42.54
2023-02-13T02:20:14.150Z,42.54
2023-02-13T02:21:14.119Z,42.38
2023-02-13T02:22:14.107Z,42.70
2023-02-13T02:23:14.105Z,42.70
2023-02-13T02:24:14.149Z,42.38
2023-02-13T02:25:14.073Z,42.38
2023-02-13T02:26:14.126Z,43.67
2023-02-13T02:27:14.095Z,43.99
2023-02-13T02:28:14.081Z,44.15
2023-02-13T02:29:14.060Z,42.70
2023-02-13T02:30:14.063Z,42.70
2023-02-13T02:31:14.206Z,42.38
2023-02-13T02:32:14.046Z,42.54
2023-02-13T02:33:14.027Z,42.54
2023-02-13T02:34:14.020Z,42.70
2023-02-13T02:35:14.020Z,42.54
2023-02-13T02:36:14.044Z,43.02
2023-02-13T02:37:14.030Z,42.86
2023-02-13T02:38:13.989Z,42.54
2023-02-13T02:39:14.003Z,42.86
2023-02-13T02:40:13.981Z,42.70
2023-02-13T02:41:13.979Z,42.70
2023-02-13T02:42:13.957Z,42.54
2023-02-13T02:43:13.961Z,42.86
2023-02-13T02:44:13.954Z,42.38
2023-02-13T02:45:13.957Z,42.54
2023-02-13T02:46:13.974Z,42.38
2023-02-13T02:47:13.921Z,42.54
2023-02-13T02:48:13.947Z,42.54
2023-02-13T02:49:14.925Z,42.70
2023-02-13T02:50:13.909Z,45.12
2023-02-13T02:51:13.921Z,44.63
2023-02-13T02:52:13.867Z,48.82
2023-02-13T02:53:13.880Z,43.99
2023-02-13T02:54:13.881Z,43.18
2023-02-13T02:55:13.968Z,42.86
2023-02-13T02:56:13.861Z,42.70
2023-02-13T02:57:13.832Z,43.34
2023-02-13T02:58:13.828Z,44.15
2023-02-13T02:59:13.863Z,42.86
2023-02-13T03:00:13.840Z,42.70
2023-02-13T03:01:13.877Z,42.54
2023-02-13T03:02:13.813Z,42.22
2023-02-13T03:03:13.821Z,42.22
2023-02-13T03:04:14.013Z,41.89
2023-02-13T03:05:13.807Z,42.38
2023-02-13T03:06:13.756Z,42.86
2023-02-13T03:07:14.764Z,42.70
2023-02-13T03:08:13.767Z,43.18
2023-02-13T03:09:13.769Z,42.70
2023-02-13T03:10:13.747Z,43.18
2023-02-13T03:11:13.735Z,42.54
2023-02-13T03:12:13.735Z,42.38
2023-02-13T03:13:13.703Z,42.54
2023-02-13T03:14:14.326Z,42.06
2023-02-13T03:15:13.680Z,42.06
2023-02-13T03:16:13.727Z,42.06
2023-02-13T03:17:13.682Z,42.22
2023-02-13T03:18:13.674Z,42.06
2023-02-13T03:19:13.662Z,43.51
2023-02-13T03:20:13.696Z,42.38
2023-02-13T03:21:13.642Z,43.18
2023-02-13T03:22:13.634Z,44.63
2023-02-13T03:23:13.651Z,44.15
2023-02-13T03:24:13.613Z,44.15
2023-02-13T03:25:13.621Z,42.70
2023-02-13T03:26:13.619Z,42.38
2023-02-13T03:27:13.612Z,41.89
2023-02-13T03:28:13.640Z,42.06
2023-02-13T03:29:13.594Z,42.06
2023-02-13T03:30:13.589Z,42.38
2023-02-13T03:31:13.693Z,47.21
2023-02-13T03:32:13.562Z,42.06
2023-02-13T03:33:13.547Z,42.38
2023-02-13T03:34:13.543Z,42.06
2023-02-13T03:35:13.537Z,42.54
2023-02-13T03:36:13.561Z,42.38
2023-02-13T03:37:13.551Z,48.18
2023-02-13T03:38:13.507Z,41.89
2023-02-13T03:39:13.529Z,41.89
2023-02-13T03:40:13.530Z,50.43
2023-02-13T03:41:13.519Z,42.38
2023-02-13T03:42:13.512Z,42.06
2023-02-13T03:43:13.513Z,42.38
2023-02-13T03:44:13.488Z,42.86
2023-02-13T03:45:13.461Z,43.18
2023-02-13T03:46:14.544Z,42.38
2023-02-13T03:47:13.455Z,42.70
2023-02-13T04:04:16.418Z,42.22
2023-02-13T04:05:16.440Z,43.18
2023-02-13T04:06:17.551Z,43.67
2023-02-13T04:07:17.498Z,44.15
2023-02-13T04:08:17.501Z,44.47
2023-02-13T04:09:17.518Z,43.99
2023-02-13T04:10:17.547Z,44.15
2023-02-13T04:11:17.484Z,43.83
2023-02-13T04:12:17.466Z,43.02
2023-02-13T04:13:17.460Z,54.62
2023-02-13T04:14:17.450Z,47.21
2023-02-13T04:15:17.481Z,42.86
2023-02-13T04:16:17.468Z,43.34
2023-02-13T04:17:17.423Z,51.56
2023-02-13T04:18:17.438Z,46.73
2023-02-13T04:19:17.407Z,48.82
2023-02-13T04:20:17.458Z,48.50
2023-02-13T04:21:17.424Z,48.50
2023-02-13T04:22:17.437Z,45.60
2023-02-13T04:23:17.381Z,45.92
2023-02-13T04:24:17.380Z,44.31
2023-02-13T04:25:17.367Z,48.34
2023-02-13T04:26:17.380Z,46.57
2023-02-13T04:27:17.379Z,44.31
2023-02-13T04:28:17.405Z,42.86
2023-02-13T04:29:17.343Z,42.70
2023-02-13T04:30:17.342Z,52.05
2023-02-13T04:31:17.460Z,49.95
2023-02-13T04:32:17.398Z,45.60
2023-02-13T04:33:17.312Z,47.21
2023-02-13T04:34:17.297Z,54.95
2023-02-13T04:35:17.326Z,57.69
2023-02-13T04:36:17.312Z,48.82
2023-02-13T04:37:17.683Z,49.63
2023-02-13T04:38:17.268Z,47.53
2023-02-13T04:39:17.285Z,54.62
2023-02-13T04:40:17.276Z,53.17
2023-02-13T04:41:17.256Z,53.66
2023-02-13T04:42:17.289Z,49.95
2023-02-13T04:43:17.661Z,44.96
2023-02-13T04:44:18.111Z,44.79
2023-02-13T04:45:17.243Z,61.07
2023-02-13T04:46:17.305Z,46.73
2023-02-13T04:47:17.210Z,46.73
2023-02-13T04:48:17.209Z,48.18
2023-02-13T04:49:17.191Z,51.72
2023-02-13T04:50:17.192Z,59.62
2023-02-13T04:51:17.184Z,46.25
2023-02-13T04:52:18.116Z,45.76
2023-02-13T04:53:17.241Z,46.73
2023-02-13T04:54:17.170Z,43.34
2023-02-13T04:55:17.177Z,48.50
2023-02-13T04:56:18.950Z,55.43
2023-02-13T04:57:17.134Z,56.07
2023-02-13T04:58:17.168Z,49.31
2023-02-13T04:59:17.127Z,43.18
2023-02-13T05:00:17.190Z,44.15
2023-02-13T05:01:17.221Z,61.07
2023-02-13T05:02:17.126Z,52.69
2023-02-13T05:03:17.089Z,48.66
2023-02-13T05:04:17.094Z,44.15
2023-02-13T05:05:17.134Z,44.31
2023-02-13T05:06:17.093Z,48.82
2023-02-13T05:07:17.069Z,48.82
2023-02-13T05:08:17.046Z,54.95
2023-02-13T05:09:17.037Z,44.96
2023-02-13T05:10:17.158Z,54.62
2023-02-13T05:11:17.068Z,56.24
2023-02-13T05:12:17.050Z,47.05
2023-02-13T05:13:17.061Z,45.44
2023-02-13T05:14:17.005Z,53.66
2023-02-13T05:15:17.031Z,48.34
2023-02-13T05:16:17.027Z,47.70
2023-02-13T05:17:16.989Z,45.44
2023-02-13T05:18:16.997Z,47.37
2023-02-13T05:19:16.982Z,53.66
2023-02-13T05:20:17.013Z,58.17
2023-02-13T05:21:16.964Z,50.76
2023-02-13T05:22:16.968Z,48.82
2023-02-13T05:23:16.934Z,44.63
2023-02-13T05:24:18.898Z,51.24
2023-02-13T05:25:16.955Z,46.73
2023-02-13T05:26:16.920Z,50.60
2023-02-13T05:27:16.913Z,58.17
2023-02-13T05:28:16.957Z,59.94
2023-02-13T05:29:16.919Z,48.98
2023-02-13T05:30:16.902Z,52.05
2023-02-13T05:31:17.002Z,51.40
2023-02-13T05:32:16.911Z,55.11
2023-02-13T05:33:16.967Z,55.11
2023-02-13T05:34:16.874Z,59.94
2023-02-13T05:35:16.842Z,49.95
2023-02-13T05:36:16.852Z,51.40
2023-02-13T05:37:16.837Z,57.20
2023-02-13T05:38:16.936Z,52.69
2023-02-13T05:39:16.837Z,47.53
2023-02-13T05:40:16.827Z,48.02
2023-02-13T05:41:16.824Z,65.10
2023-02-13T05:42:16.847Z,60.10
2023-02-13T05:43:16.773Z,55.59
2023-02-13T05:44:16.779Z,67.03
2023-02-13T05:45:16.773Z,54.95
2023-02-13T05:46:17.651Z,54.79
2023-02-13T05:47:16.777Z,61.87
2023-02-13T05:48:16.780Z,51.72
2023-02-13T05:49:16.772Z,56.88
2023-02-13T05:50:16.787Z,55.27
2023-02-13T05:51:16.742Z,57.20
2023-02-13T05:52:16.736Z,46.89
2023-02-13T05:53:16.743Z,56.24
2023-02-13T05:54:16.710Z,59.62
2023-02-13T05:55:16.771Z,53.66
2023-02-13T05:56:16.695Z,55.59
2023-02-13T05:57:16.673Z,57.20
2023-02-13T05:58:16.679Z,48.34
2023-02-13T05:59:16.705Z,55.27
2023-02-13T06:00:16.668Z,54.62
2023-02-13T06:01:17.623Z,52.85
2023-02-13T06:02:16.693Z,52.21
2023-02-13T06:03:16.633Z,57.36
2023-02-13T06:04:16.727Z,58.65
2023-02-13T06:05:16.698Z,52.37
2023-02-13T06:06:16.637Z,58.97
2023-02-13T06:07:16.692Z,63.65
2023-02-13T06:08:16.642Z,53.01
2023-02-13T06:09:16.667Z,52.53
2023-02-13T06:10:16.684Z,46.25
2023-02-13T06:11:16.586Z,54.14
2023-02-13T06:12:16.573Z,51.72
2023-02-13T06:13:16.576Z,65.10
2023-02-13T06:14:16.544Z,63.97
2023-02-13T06:15:16.565Z,50.92
2023-02-13T06:16:16.577Z,59.30
2023-02-13T06:17:16.521Z,61.23
2023-02-13T06:18:16.527Z,61.55
2023-02-13T06:19:16.541Z,51.72
2023-02-13T06:20:16.583Z,65.74
2023-02-13T06:21:16.550Z,59.62
2023-02-13T06:22:16.515Z,60.59
2023-02-13T06:23:16.508Z,62.04
2023-02-13T06:24:16.484Z,52.37
2023-02-13T06:25:48.446Z,52.69
2023-02-13T06:26:16.544Z,62.04
2023-02-13T06:27:16.520Z,59.46
2023-02-13T06:28:16.551Z,62.84
2023-02-13T06:29:16.434Z,56.07
2023-02-13T06:30:16.448Z,53.01
2023-02-13T06:31:16.544Z,65.90
2023-02-13T06:32:16.471Z,67.03
2023-02-13T06:33:16.559Z,60.75
2023-02-13T06:34:17.230Z,60.26
2023-02-13T06:35:16.450Z,67.68
2023-02-13T06:36:16.400Z,63.16
2023-02-13T06:37:16.403Z,66.39
2023-02-13T06:38:16.402Z,51.72
2023-02-13T06:39:16.394Z,55.27
2023-02-13T06:40:16.360Z,65.42
2023-02-13T06:41:16.361Z,68.48
2023-02-13T06:42:16.382Z,50.11
2023-02-13T06:43:16.425Z,65.58
2023-02-13T06:44:16.406Z,58.81
2023-02-13T06:45:16.329Z,58.33
2023-02-13T06:46:17.255Z,58.01
2023-02-13T06:47:16.336Z,60.75
2023-02-13T06:48:16.327Z,56.72
2023-02-13T06:49:16.331Z,56.56
2023-02-13T06:50:16.326Z,54.46
2023-02-13T06:51:16.332Z,58.01
2023-02-13T06:52:16.339Z,59.94
2023-02-13T06:53:16.274Z,61.07
2023-02-13T06:54:16.277Z,67.03
2023-02-13T06:55:16.297Z,58.01
2023-02-13T06:56:16.247Z,52.69
2023-02-13T06:57:16.250Z,60.26
2023-02-13T06:58:16.221Z,50.11
2023-02-13T06:59:16.225Z,63.16
2023-02-13T07:00:16.239Z,62.52
2023-02-13T07:01:16.373Z,64.13
2023-02-13T07:02:16.230Z,62.52
2023-02-13T07:03:16.203Z,57.52
2023-02-13T07:04:16.210Z,49.31
2023-02-13T07:05:16.212Z,57.20
2023-02-13T07:06:16.174Z,59.94
2023-02-13T07:07:16.175Z,54.62
2023-02-13T07:08:17.169Z,48.66
2023-02-13T07:09:16.173Z,49.47
2023-02-13T07:10:16.158Z,59.14
2023-02-13T07:11:16.145Z,51.88
2023-02-13T07:12:16.147Z,58.65
2023-02-13T07:13:16.159Z,55.43
2023-02-13T07:14:16.194Z,48.98
2023-02-13T07:15:16.107Z,49.47
2023-02-13T07:16:16.160Z,56.40
2023-02-13T07:17:16.089Z,48.34
2023-02-13T07:18:16.096Z,49.95
2023-02-13T07:19:16.081Z,58.65
2023-02-13T07:20:16.064Z,46.41
2023-02-13T07:21:16.167Z,64.13
2023-02-13T07:22:16.087Z,65.90
2023-02-13T07:23:16.036Z,61.39
2023-02-13T07:24:16.068Z,60.91
2023-02-13T07:25:16.025Z,56.88
2023-02-13T07:26:16.008Z,47.37
2023-02-13T07:27:16.048Z,56.24
2023-02-13T07:28:16.027Z,58.33
2023-02-13T07:29:15.985Z,59.94
2023-02-13T07:30:15.985Z,51.24
2023-02-13T07:31:16.097Z,45.28
2023-02-13T07:32:16.153Z,52.21
2023-02-13T07:33:16.006Z,46.41
2023-02-13T07:34:15.974Z,59.30
2023-02-13T07:35:15.958Z,53.33
2023-02-13T07:36:15.936Z,57.20
2023-02-13T07:37:15.968Z,60.91
2023-02-13T07:38:15.938Z,57.52
2023-02-13T07:39:15.928Z,57.04
2023-02-13T07:40:15.936Z,57.04
2023-02-13T07:41:15.914Z,47.53
2023-02-13T07:42:15.889Z,50.60
2023-02-13T07:43:15.918Z,60.42
2023-02-13T07:44:15.902Z,70.90
2023-02-13T07:45:15.868Z,62.52
2023-02-13T07:46:15.870Z,53.50
2023-02-13T07:47:17.757Z,61.23
2023-02-13T07:48:15.865Z,60.42
2023-02-13T07:49:15.850Z,54.95
2023-02-13T07:50:15.878Z,53.17
2023-02-13T07:51:15.885Z,60.75
2023-02-13T07:52:15.861Z,51.88
2023-02-13T07:53:15.816Z,58.81
2023-02-13T07:54:16.667Z,58.01
2023-02-13T07:55:15.835Z,55.59
2023-02-13T07:56:15.793Z,49.47
2023-02-13T07:57:15.797Z,54.62
2023-02-13T07:58:15.766Z,52.37
2023-02-13T07:59:15.794Z,45.28
2023-02-13T08:00:15.790Z,46.41
2023-02-13T08:01:15.765Z,59.94
2023-02-13T08:02:15.862Z,58.33
2023-02-13T08:03:15.744Z,53.17
2023-02-13T08:04:15.814Z,56.07
2023-02-13T08:05:15.821Z,53.50
2023-02-13T08:06:15.755Z,53.66
2023-02-13T08:07:15.733Z,53.01
2023-02-13T08:08:15.727Z,56.40
2023-02-13T08:09:15.715Z,57.36
2023-02-13T08:10:15.752Z,52.85
2023-02-13T08:11:15.680Z,53.01
2023-02-13T08:12:15.681Z,47.37
2023-02-13T08:13:15.661Z,60.42
2023-02-13T08:14:15.669Z,58.33
2023-02-13T08:15:15.690Z,55.43
2023-02-13T08:16:15.721Z,56.40
2023-02-13T08:17:15.641Z,58.65
2023-02-13T08:18:16.670Z,49.95
2023-02-13T08:19:15.718Z,60.10
2023-02-13T08:20:15.616Z,55.43
2023-02-13T08:21:15.685Z,54.79
2023-02-13T08:22:16.150Z,58.49
2023-02-13T08:23:15.725Z,48.50
2023-02-13T08:24:15.570Z,46.08
2023-02-13T08:25:16.724Z,46.41
2023-02-13T08:26:15.593Z,57.69
2023-02-13T08:27:15.695Z,53.98
2023-02-13T08:28:15.630Z,62.68
2023-02-13T08:29:15.551Z,50.60
2023-02-13T08:30:15.569Z,46.73
2023-02-13T08:31:15.581Z,61.39
2023-02-13T08:32:15.548Z,60.75
2023-02-13T08:33:15.518Z,47.86
2023-02-13T08:34:15.512Z,49.63
2023-02-13T08:35:15.529Z,50.76
2023-02-13T08:36:16.287Z,55.75
2023-02-13T08:37:15.517Z,49.79
2023-02-13T08:38:16.156Z,54.79
2023-02-13T08:39:15.479Z,49.47
2023-02-13T08:40:15.475Z,54.95
2023-02-13T08:42:16.339Z,46.25
2023-02-13T08:43:15.450Z,61.23
2023-02-13T08:44:15.475Z,56.88
2023-02-13T08:45:16.078Z,49.79
2023-02-13T08:46:15.488Z,54.95
2023-02-13T08:47:15.476Z,58.01
2023-02-13T08:48:15.444Z,56.24
2023-02-13T08:49:15.412Z,60.42
2023-02-13T08:50:15.391Z,53.66
2023-02-13T08:51:15.393Z,48.66
2023-02-13T08:52:15.400Z,54.30
2023-02-13T08:53:15.425Z,51.24
2023-02-13T08:54:15.380Z,53.66
2023-02-13T08:55:15.361Z,53.50
2023-02-13T08:56:15.356Z,53.66
2023-02-13T08:57:15.332Z,58.81
2023-02-13T08:58:15.370Z,45.60
2023-02-13T08:59:15.331Z,52.53
2023-02-13T09:00:15.313Z,52.21
2023-02-13T09:01:15.382Z,47.86
2023-02-13T09:02:15.315Z,56.56
2023-02-13T09:03:15.383Z,54.46
2023-02-13T09:04:15.321Z,47.53
2023-02-13T09:05:15.271Z,49.63
2023-02-13T09:06:15.284Z,57.20
2023-02-13T09:07:15.248Z,53.01
2023-02-13T09:08:16.606Z,50.11
2023-02-13T09:09:15.250Z,48.34
2023-02-13T09:10:15.272Z,58.01
2023-02-13T09:11:15.256Z,52.05
2023-02-13T09:12:15.280Z,57.20
2023-02-13T09:13:15.219Z,54.46
2023-02-13T09:14:16.161Z,59.78
2023-02-13T09:15:15.220Z,53.66
2023-02-13T09:16:15.256Z,59.62
2023-02-13T09:17:15.218Z,46.89
2023-02-13T09:18:15.191Z,47.37
2023-02-13T09:19:15.169Z,55.27
2023-02-13T09:20:15.178Z,55.43
2023-02-13T09:21:15.158Z,50.76
2023-02-13T09:22:15.156Z,56.40
2023-02-13T09:23:15.137Z,47.86
2023-02-13T09:24:15.131Z,49.79
2023-02-13T09:25:15.130Z,49.15
2023-02-13T09:26:15.145Z,49.95
2023-02-13T09:27:15.148Z,57.85
2023-02-13T09:28:15.199Z,57.20
2023-02-13T09:29:15.104Z,56.24
2023-02-13T09:30:15.107Z,52.21
2023-02-13T09:31:15.333Z,75.57
2023-02-13T09:32:15.189Z,78.31
2023-02-13T09:33:15.097Z,79.92
2023-02-13T09:34:15.061Z,78.63
2023-02-13T09:35:15.108Z,79.28
2023-02-13T09:36:15.093Z,79.12
2023-02-13T09:37:15.183Z,79.92
2023-02-13T09:38:15.079Z,59.14
2023-02-13T09:39:15.039Z,47.70
2023-02-13T09:40:15.026Z,49.47
2023-02-13T09:41:16.928Z,53.66
2023-02-13T09:42:15.017Z,49.31
2023-02-13T09:43:14.997Z,50.76
2023-02-13T09:44:14.978Z,57.85
2023-02-13T09:45:14.991Z,51.56
2023-02-13T09:46:15.034Z,57.69
2023-02-13T09:47:15.018Z,52.21
2023-02-13T09:48:15.088Z,50.76
2023-02-13T09:49:14.971Z,47.05
2023-02-13T09:50:15.018Z,47.21
2023-02-13T09:51:14.925Z,47.86
2023-02-13T09:52:14.991Z,51.24
2023-02-13T09:53:14.916Z,46.08
2023-02-13T09:54:14.904Z,52.53
2023-02-13T09:55:14.917Z,63.65
2023-02-13T09:56:14.915Z,48.02
2023-02-13T09:57:14.878Z,58.65
2023-02-13T09:58:15.871Z,55.43
2023-02-13T09:59:14.883Z,48.34
2023-02-13T10:00:14.918Z,57.36
2023-02-13T10:01:14.870Z,49.95
2023-02-13T10:02:14.848Z,58.81
2023-02-13T10:03:14.861Z,48.50
2023-02-13T10:04:14.825Z,53.98
2023-02-13T10:05:14.904Z,56.72
2023-02-13T10:06:14.837Z,54.46
2023-02-13T10:07:14.844Z,52.69
2023-02-13T10:08:14.829Z,51.24
2023-02-13T10:09:14.790Z,51.72
2023-02-13T10:10:14.789Z,58.33
2023-02-13T10:11:14.773Z,50.60
2023-02-13T10:12:14.770Z,58.81
2023-02-13T10:13:14.756Z,60.59
2023-02-13T10:14:14.730Z,51.40
2023-02-13T10:15:14.755Z,62.20
2023-02-13T10:16:14.788Z,50.11
2023-02-13T10:17:14.717Z,53.01
2023-02-13T10:18:14.748Z,51.08
2023-02-13T10:19:14.718Z,55.11
2023-02-13T10:20:14.732Z,48.50
2023-02-13T10:21:14.773Z,53.17
2023-02-13T10:22:14.683Z,52.37
2023-02-13T10:23:14.696Z,50.43
2023-02-13T10:24:14.671Z,50.92
2023-02-13T10:25:14.662Z,55.75
2023-02-13T10:26:14.673Z,47.86
2023-02-13T10:27:14.629Z,47.86
2023-02-13T10:28:14.714Z,54.79
2023-02-13T10:29:14.643Z,50.92
2023-02-13T10:30:14.647Z,52.37
2023-02-13T10:31:14.849Z,59.46
2023-02-13T10:32:14.716Z,54.46
2023-02-13T10:33:14.626Z,52.69
2023-02-13T10:34:14.590Z,56.88
2023-02-13T10:35:14.609Z,56.24
2023-02-13T10:36:14.651Z,59.30
2023-02-13T10:37:14.582Z,50.76
2023-02-13T10:38:14.556Z,60.42
2023-02-13T10:39:14.598Z,48.50
2023-02-13T10:40:15.591Z,53.98
2023-02-13T10:41:14.561Z,53.50
2023-02-13T10:42:14.561Z,55.11
2023-02-13T10:43:14.527Z,49.15
2023-02-13T10:44:14.562Z,64.61
2023-02-13T10:45:14.519Z,53.33
2023-02-13T10:46:14.586Z,58.01
2023-02-13T10:47:14.489Z,47.53
2023-02-13T10:48:14.509Z,59.14
2023-02-13T10:49:14.586Z,48.98
2023-02-13T10:50:14.483Z,53.01
2023-02-13T10:51:14.464Z,54.95
2023-02-13T10:52:14.464Z,53.66
2023-02-13T10:53:14.459Z,56.72
2023-02-13T10:54:14.490Z,55.91
2023-02-13T10:55:14.460Z,54.62
2023-02-13T10:56:14.421Z,58.01
2023-02-13T10:57:14.424Z,50.92
2023-02-13T10:58:14.422Z,53.50
2023-02-13T10:59:14.444Z,54.14
2023-02-13T11:00:14.391Z,55.91
2023-02-13T11:01:14.531Z,50.92
2023-02-13T11:02:14.414Z,47.86
2023-02-13T11:03:14.393Z,52.85
2023-02-13T11:04:14.415Z,50.11
2023-02-13T11:05:14.358Z,47.53
2023-02-13T11:06:14.349Z,56.56
2023-02-13T11:07:14.349Z,54.79
2023-02-13T11:08:14.350Z,54.46
2023-02-13T11:09:14.330Z,48.18
2023-02-13T11:10:14.333Z,58.65
2023-02-13T11:11:14.314Z,54.79
2023-02-13T11:12:14.304Z,58.65
2023-02-13T11:13:14.292Z,56.56
2023-02-13T11:14:14.276Z,48.66
2023-02-13T11:15:14.277Z,48.50
2023-02-13T11:16:14.330Z,57.36
2023-02-13T11:17:14.272Z,55.75
2023-02-13T11:18:14.301Z,53.50
2023-02-13T11:19:14.240Z,54.79
2023-02-13T11:20:14.284Z,56.24
2023-02-13T11:21:14.223Z,46.89
2023-02-13T11:22:14.265Z,58.49
2023-02-13T11:23:14.243Z,55.27
2023-02-13T11:24:14.217Z,51.40
2023-02-13T11:25:14.209Z,59.14
2023-02-13T11:26:14.188Z,59.30
2023-02-13T11:27:14.223Z,50.11
2023-02-13T11:28:14.240Z,48.82
2023-02-13T11:29:14.176Z,47.21
2023-02-13T11:30:14.165Z,57.52
2023-02-13T11:31:14.269Z,49.31
2023-02-13T11:32:14.321Z,60.75
2023-02-13T11:33:14.161Z,53.01
2023-02-13T11:34:14.158Z,60.26
2023-02-13T11:35:14.178Z,52.21
2023-02-13T11:36:14.175Z,52.37
2023-02-13T11:37:14.193Z,54.14
2023-02-13T11:38:14.125Z,49.31
2023-02-13T11:39:14.087Z,52.37
2023-02-13T11:40:14.081Z,48.98
2023-02-13T11:41:14.092Z,51.08
2023-02-13T11:42:45.989Z,58.01
2023-02-13T11:43:46.011Z,60.59
2023-02-13T11:44:14.082Z,58.33
2023-02-13T11:45:14.034Z,57.04
2023-02-13T11:46:15.507Z,59.46
2023-02-13T11:47:14.033Z,52.69
2023-02-13T11:48:14.044Z,57.36
2023-02-13T11:49:14.781Z,55.43
2023-02-13T11:50:14.022Z,53.82
2023-02-13T11:51:14.059Z,55.59
2023-02-13T11:52:14.023Z,51.88
2023-02-13T11:53:14.805Z,50.27
2023-02-13T11:54:13.996Z,52.53
2023-02-13T11:55:13.976Z,58.17
2023-02-13T11:56:13.966Z,59.94
2023-02-13T11:57:13.993Z,50.27
2023-02-13T11:58:13.982Z,57.85
2023-02-13T11:59:13.942Z,52.69
2023-02-13T12:00:14.058Z,55.91
2023-02-13T12:01:13.995Z,57.69
2023-02-13T12:02:14.011Z,47.53
2023-02-13T12:03:14.057Z,56.07
2023-02-13T12:04:13.910Z,55.75
2023-02-13T12:05:13.931Z,47.37
2023-02-13T12:06:13.935Z,50.92
2023-02-13T12:07:13.904Z,53.82
2023-02-13T12:08:13.866Z,61.23
2023-02-13T12:09:13.879Z,59.14
2023-02-13T12:10:13.979Z,59.14
2023-02-13T12:11:13.874Z,58.33
2023-02-13T12:12:13.885Z,63.16
2023-02-13T12:13:13.855Z,56.72
2023-02-13T12:14:13.829Z,47.53
2023-02-13T12:15:13.860Z,55.11
2023-02-13T12:16:13.891Z,63.16
2023-02-13T12:17:25.529Z,63.33
2023-02-13T12:18:15.816Z,62.52
2023-02-13T12:19:13.814Z,57.69
2023-02-13T12:20:13.838Z,46.57
2023-02-13T12:21:13.770Z,46.73
2023-02-13T12:22:13.816Z,60.75
2023-02-13T12:23:13.758Z,56.56
2023-02-13T12:24:13.757Z,59.78
2023-02-13T12:25:45.659Z,48.98
2023-02-13T12:26:15.316Z,50.60
2023-02-13T12:27:13.754Z,55.11
2023-02-13T12:28:13.797Z,48.82
2023-02-13T12:29:13.817Z,52.37
2023-02-13T12:30:13.843Z,53.98
2023-02-13T12:31:13.861Z,59.46
2023-02-13T12:32:13.713Z,49.15
2023-02-13T12:33:13.692Z,54.79
2023-02-13T12:34:13.677Z,53.50
2023-02-13T12:35:13.686Z,49.31
2023-02-13T12:36:13.661Z,50.43
2023-02-13T12:37:14.338Z,51.56
2023-02-13T12:38:13.684Z,48.98
2023-02-13T12:39:13.704Z,58.33
2023-02-13T12:40:13.748Z,62.84
2023-02-13T12:41:13.633Z,60.59
2023-02-13T12:42:13.642Z,58.49
2023-02-13T12:43:13.619Z,55.27
2023-02-13T12:44:13.625Z,54.46
2023-02-13T12:45:13.598Z,57.36
2023-02-13T12:46:13.638Z,49.47
2023-02-13T12:47:13.580Z,54.79
2023-02-13T12:48:13.566Z,56.24
2023-02-13T12:49:13.552Z,48.50
2023-02-13T12:50:13.628Z,50.43
2023-02-13T12:51:13.585Z,56.07
2023-02-13T12:52:13.548Z,61.39
2023-02-13T12:53:13.531Z,56.56
2023-02-13T12:54:13.528Z,50.60
2023-02-13T12:55:13.585Z,61.55
2023-02-13T12:56:13.554Z,59.78
2023-02-13T12:57:13.565Z,53.01
2023-02-13T12:58:14.497Z,48.02
2023-02-13T12:59:13.517Z,54.79
2023-02-13T13:00:13.524Z,51.72
2023-02-13T13:01:13.532Z,51.24
2023-02-13T13:02:13.534Z,53.01
2023-02-13T13:03:13.462Z,53.01
2023-02-13T13:04:13.462Z,58.49
2023-02-13T13:05:13.834Z,58.97
2023-02-13T13:06:14.496Z,48.02
2023-02-13T13:07:13.480Z,50.43
2023-02-13T13:08:14.423Z,58.97
2023-02-13T13:09:13.412Z,59.78