createdAt,value
2023-04-26T00:00:29.546Z,50.30
2023-04-26T00:02:32.104Z,50.20
2023-04-26T00:04:34.182Z,50.40
2023-04-26T00:06:36.236Z,50.20
2023-04-26T00:08:37.963Z,50.20
2023-04-26T00:10:39.752Z,50.20
2023-04-26T00:12:41.455Z,50.20
2023-04-26T00:14:43.285Z,50.10
2023-04-26T00:16:45.072Z,50.10
2023-04-26T00:18:46.981Z,50.00
2023-04-26T00:20:48.698Z,50.00
2023-04-26T00:22:50.457Z,50.00
2023-04-26T00:24:52.157Z,50.00
2023-04-26T00:26:54.761Z,50.10
2023-04-26T00:28:56.501Z,50.00
2023-04-26T00:30:58.337Z,50.00
2023-04-26T00:33:00.171Z,49.90
2023-04-26T00:35:03.447Z,49.90
2023-04-26T00:37:05.390Z,49.80
2023-04-26T00:39:07.167Z,49.80
2023-04-26T00:41:08.929Z,49.80
2023-04-26T00:43:10.862Z,49.80
2023-04-26T00:45:12.663Z,49.80
2023-04-26T00:47:14.458Z,49.80
2023-04-26T00:49:17.207Z,49.80
2023-04-26T00:51:19.041Z,49.80
2023-04-26T00:53:20.811Z,49.80
2023-04-26T00:55:22.722Z,49.80
2023-04-26T00:57:25.024Z,49.80
2023-04-26T00:59:27.017Z,49.80
2023-04-26T01:01:28.850Z,49.80
2023-04-26T01:03:31.125Z,49.90
2023-04-26T01:05:32.982Z,49.90
2023-04-26T01:07:35.540Z,49.90
2023-04-26T01:09:37.509Z,49.90
2023-04-26T01:11:39.279Z,49.90
2023-04-26T01:13:41.866Z,49.90
2023-04-26T01:15:47.101Z,49.90
2023-04-26T01:17:48.862Z,50.00
2023-04-26T01:19:50.716Z,50.00
2023-04-26T01:21:52.473Z,50.00
2023-04-26T01:23:56.092Z,49.90
2023-04-26T01:25:57.843Z,49.80
2023-04-26T01:27:59.742Z,49.90
2023-04-26T01:30:01.614Z,49.90
2023-04-26T01:32:05.954Z,49.80
2023-04-26T01:34:07.686Z,49.90
2023-04-26T01:36:09.783Z,49.90
2023-04-26T01:38:11.483Z,49.90
2023-04-26T01:40:13.414Z,49.90
2023-04-26T01:42:15.162Z,49.90
2023-04-26T01:44:17.194Z,50.00
2023-04-26T01:46:19.082Z,49.90
2023-04-26T01:48:20.922Z,49.90
2023-04-26T01:50:22.644Z,50.00
2023-04-26T01:52:24.463Z,49.90
2023-04-26T01:54:26.895Z,49.90
2023-04-26T01:56:28.664Z,49.90
2023-04-26T01:58:30.418Z,50.00
2023-04-26T02:00:32.334Z,50.00
2023-04-26T02:04:41.873Z,50.00
2023-04-26T02:06:43.628Z,50.00
2023-04-26T02:08:45.550Z,50.00
2023-04-26T02:10:47.305Z,50.00
2023-04-26T02:12:49.176Z,50.00
2023-04-26T02:14:50.935Z,50.00
2023-04-26T02:16:52.776Z,50.00
2023-04-26T02:18:54.721Z,50.00
2023-04-26T02:20:56.771Z,50.00
2023-04-26T02:22:59.319Z,50.00
2023-04-26T02:25:01.093Z,50.00
2023-04-26T02:27:02.834Z,50.00
2023-04-26T02:29:04.673Z,50.00
2023-04-26T02:31:06.472Z,50.00
2023-04-26T02:33:08.585Z,50.00
2023-04-26T02:35:10.684Z,50.00
2023-04-26T02:37:12.499Z,50.00
2023-04-26T02:39:14.318Z,50.00
2023-04-26T02:41:16.121Z,50.00
2023-04-26T02:43:18.326Z,50.00
2023-04-26T02:45:20.239Z,50.00
2023-04-26T02:47:22.024Z,50.00
2023-04-26T02:49:23.909Z,50.00
2023-04-26T02:51:26.026Z,50.00
2023-04-26T02:53:27.863Z,50.00
2023-04-26T02:55:30.309Z,50.00
2023-04-26T02:57:32.814Z,50.00
2023-04-26T02:59:34.595Z,50.00
2023-04-26T03:01:36.472Z,50.00
2023-04-26T03:03:38.406Z,50.00
2023-04-26T03:05:40.270Z,50.00
2023-04-26T03:07:42.034Z,50.10
2023-04-26T03:09:43.928Z,50.10
2023-04-26T03:11:46.452Z,50.10
2023-04-26T03:13:49.112Z,50.10
2023-04-26T03:15:50.878Z,50.10
2023-04-26T03:17:52.793Z,50.00
2023-04-26T03:19:54.557Z,50.00
2023-04-26T03:21:56.374Z,50.00
2023-04-26T03:23:58.425Z,50.00
2023-04-26T03:26:00.330Z,50.00
2023-04-26T03:28:02.423Z,50.00
2023-04-26T03:30:04.414Z,50.00
2023-04-26T03:32:07.356Z,50.00
2023-04-26T03:34:09.410Z,50.00
2023-04-26T03:36:11.351Z,50.00
2023-04-26T03:38:13.303Z,50.00
2023-04-26T03:40:15.410Z,50.00
2023-04-26T03:42:17.170Z,50.00
2023-04-26T03:44:18.910Z,50.00
2023-04-26T03:46:20.844Z,50.00
2023-04-26T03:48:23.444Z,50.00
2023-04-26T03:50:25.270Z,50.00
2023-04-26T03:52:27.155Z,50.00
2023-04-26T03:54:29.148Z,50.00
2023-04-26T03:56:30.895Z,50.00
2023-04-26T03:58:33.264Z,50.00
2023-04-26T04:00:37.203Z,50.00
2023-04-26T04:02:39.538Z,50.00
2023-04-26T04:04:41.710Z,50.00
2023-04-26T04:06:43.934Z,50.00
2023-04-26T04:08:46.539Z,50.10
2023-04-26T04:10:48.387Z,50.00
2023-04-26T04:12:50.600Z,50.10
2023-04-26T04:14:52.405Z,50.10
2023-04-26T04:16:54.315Z,50.00
2023-04-26T04:18:56.374Z,50.00
2023-04-26T04:20:58.101Z,50.00
2023-04-26T04:22:59.990Z,50.00
2023-04-26T04:25:01.747Z,50.00
2023-04-26T04:27:03.880Z,50.00
2023-04-26T04:29:06.298Z,50.00
2023-04-26T04:31:08.183Z,50.00
2023-04-26T04:33:10.289Z,50.00
2023-04-26T04:35:12.491Z,50.00
2023-04-26T04:37:14.289Z,50.00
2023-04-26T04:39:16.441Z,49.90
2023-04-26T04:41:19.884Z,50.00
2023-04-26T04:43:21.789Z,50.00
2023-04-26T04:45:23.628Z,49.90
2023-04-26T04:47:27.655Z,50.00
2023-04-26T04:49:31.755Z,50.00
2023-04-26T04:51:33.709Z,50.00
2023-04-26T04:53:35.480Z,50.00
2023-04-26T04:55:37.286Z,50.00
2023-04-26T04:57:40.614Z,50.00
2023-04-26T04:59:44.320Z,50.00
2023-04-26T05:01:46.202Z,50.00
2023-04-26T05:03:49.961Z,50.00
2023-04-26T05:05:51.936Z,50.00
2023-04-26T05:07:54.256Z,50.00
2023-04-26T05:09:56.063Z,50.00
2023-04-26T05:11:57.890Z,50.10
2023-04-26T05:13:59.799Z,50.00
2023-04-26T05:16:02.044Z,50.00
2023-04-26T05:18:04.736Z,50.00
2023-04-26T05:20:07.526Z,50.00
2023-04-26T05:22:09.753Z,50.10
2023-04-26T05:24:11.553Z,50.00
2023-04-26T05:26:14.374Z,50.00
2023-04-26T05:28:34.717Z,50.00
2023-04-26T05:30:56.397Z,50.00
2023-04-26T05:33:21.604Z,50.60
2023-04-26T05:35:28.808Z,50.00
2023-04-26T05:37:30.628Z,50.00
2023-04-26T05:39:32.462Z,50.00
2023-04-26T05:41:34.292Z,50.00
2023-04-26T05:43:37.053Z,50.00
2023-04-26T05:45:40.231Z,50.00
2023-04-26T05:47:42.025Z,49.90
2023-04-26T05:49:43.855Z,49.90
2023-04-26T05:51:46.800Z,49.90
2023-04-26T05:53:48.632Z,49.90
2023-04-26T05:55:51.136Z,49.90
2023-04-26T05:57:52.995Z,49.90
2023-04-26T05:59:55.336Z,49.90
2023-04-26T06:01:57.339Z,50.00
2023-04-26T06:04:00.826Z,50.00
2023-04-26T06:06:08.598Z,50.00
2023-04-26T06:08:13.484Z,50.00
2023-04-26T06:10:15.331Z,50.00
2023-04-26T06:12:17.130Z,49.90
2023-04-26T06:14:30.088Z,49.90
2023-04-26T06:16:35.290Z,50.00
2023-04-26T06:18:37.185Z,49.90
2023-04-26T06:20:38.996Z,50.00
2023-04-26T06:22:42.466Z,49.90
2023-04-26T06:24:44.482Z,49.90
2023-04-26T06:26:46.396Z,49.90
2023-04-26T06:28:48.412Z,49.90
2023-04-26T06:30:50.284Z,49.90
2023-04-26T06:32:52.427Z,50.50
2023-04-26T06:34:54.339Z,49.90
2023-04-26T06:36:56.130Z,49.90
2023-04-26T06:39:00.267Z,49.90
2023-04-26T06:41:02.011Z,49.90
2023-04-26T06:43:03.941Z,49.90
2023-04-26T06:45:08.763Z,49.30
2023-04-26T06:47:10.970Z,48.40
2023-04-26T06:49:12.727Z,48.30
2023-04-26T06:51:14.846Z,48.10
2023-04-26T06:53:16.611Z,48.00
2023-04-26T06:55:18.667Z,48.30
2023-04-26T06:57:20.448Z,48.40
2023-04-26T06:59:22.262Z,48.70
2023-04-26T07:01:24.057Z,48.50
2023-04-26T07:03:25.986Z,48.70
2023-04-26T07:05:27.890Z,48.80
2023-04-26T07:07:29.653Z,48.80
2023-04-26T07:09:31.361Z,48.80
2023-04-26T07:11:33.171Z,48.80
2023-04-26T07:13:35.464Z,48.80
2023-04-26T07:15:37.376Z,48.90
2023-04-26T07:17:39.223Z,48.90
2023-04-26T07:19:41.062Z,49.00
2023-04-26T07:21:42.910Z,49.20
2023-04-26T07:23:44.794Z,49.10
2023-04-26T07:25:46.525Z,49.20
2023-04-26T07:27:48.308Z,49.30
2023-04-26T07:29:53.715Z,49.10
2023-04-26T07:31:55.483Z,49.20
2023-04-26T07:33:57.500Z,49.10
2023-04-26T07:35:59.774Z,49.20
2023-04-26T07:38:01.827Z,49.10
2023-04-26T07:40:03.755Z,49.10
2023-04-26T07:42:05.499Z,49.10
2023-04-26T07:44:07.260Z,49.20
2023-04-26T07:46:09.104Z,49.20
2023-04-26T07:48:12.018Z,49.30
2023-04-26T07:50:13.842Z,49.30
2023-04-26T07:52:15.614Z,49.40
2023-04-26T07:54:17.359Z,49.40
2023-04-26T07:56:19.145Z,49.40
2023-04-26T07:58:20.872Z,49.50
2023-04-26T08:00:22.733Z,49.50
2023-04-26T08:02:33.211Z,49.60
2023-04-26T08:04:49.262Z,49.50
2023-04-26T08:06:51.190Z,49.20
2023-04-26T08:08:52.960Z,49.00
2023-04-26T08:10:54.983Z,48.90
2023-04-26T08:12:56.794Z,49.20
2023-04-26T08:14:59.780Z,49.10
2023-04-26T08:17:01.594Z,49.00
2023-04-26T08:19:03.404Z,49.50
2023-04-26T08:21:05.240Z,48.60
2023-04-26T08:23:06.942Z,48.90
2023-04-26T08:25:08.890Z,48.90
2023-04-26T08:27:10.602Z,48.90
2023-04-26T08:29:12.417Z,49.00
2023-04-26T08:31:15.142Z,49.10
2023-04-26T08:33:18.341Z,49.00
2023-04-26T08:35:20.087Z,49.00
2023-04-26T08:37:21.959Z,49.10
2023-04-26T08:39:23.696Z,49.00
2023-04-26T08:41:25.687Z,49.10
2023-04-26T08:43:28.532Z,49.10
2023-04-26T08:45:31.306Z,49.30
2023-04-26T08:47:39.886Z,49.10
2023-04-26T08:49:42.607Z,49.20
2023-04-26T08:51:45.234Z,49.30
2023-04-26T08:53:47.820Z,49.30
2023-04-26T08:55:49.773Z,49.40
2023-04-26T08:57:51.544Z,49.40
2023-04-26T08:59:53.589Z,49.80
2023-04-26T09:01:55.537Z,49.80
2023-04-26T09:03:58.040Z,50.00
2023-04-26T09:06:02.546Z,50.00
2023-04-26T09:08:06.810Z,49.90
2023-04-26T09:10:09.266Z,50.10
2023-04-26T09:12:10.986Z,50.00
2023-04-26T09:14:12.817Z,49.70
2023-04-26T09:16:14.571Z,49.60
2023-04-26T09:18:20.279Z,49.60
2023-04-26T09:20:22.205Z,50.30
2023-04-26T09:22:33.103Z,49.90
2023-04-26T09:24:50.973Z,49.60
2023-04-26T09:27:01.179Z,49.50
2023-04-26T09:29:15.605Z,50.10
2023-04-26T09:31:36.233Z,49.20
2023-04-26T09:33:57.167Z,49.20
2023-04-26T09:36:10.782Z,49.20
2023-04-26T09:38:18.941Z,48.70
2023-04-26T09:40:21.481Z,48.70
2023-04-26T09:42:23.210Z,49.00
2023-04-26T09:44:25.203Z,49.20
2023-04-26T09:46:26.953Z,49.10
2023-04-26T09:48:33.825Z,49.30
2023-04-26T09:50:35.570Z,49.30
2023-04-26T09:52:43.529Z,49.20
2023-04-26T09:54:48.977Z,49.20
2023-04-26T09:57:00.428Z,49.30
2023-04-26T09:59:02.196Z,49.30
2023-04-26T10:01:04.390Z,49.20
2023-04-26T10:03:08.470Z,49.20
2023-04-26T10:05:10.578Z,49.30
2023-04-26T10:07:13.129Z,49.20
2023-04-26T10:09:14.938Z,49.30
2023-04-26T10:11:17.952Z,49.20
2023-04-26T10:13:19.780Z,49.10
2023-04-26T10:15:21.528Z,49.00
2023-04-26T10:17:23.448Z,48.80
2023-04-26T10:19:25.366Z,48.90
2023-04-26T10:21:28.713Z,48.90
2023-04-26T10:23:31.411Z,48.70
2023-04-26T10:25:40.019Z,48.70
2023-04-26T10:27:41.742Z,48.70
2023-04-26T10:29:55.577Z,48.70
2023-04-26T10:32:03.226Z,48.00
2023-04-26T10:34:17.917Z,48.80
2023-04-26T10:36:19.662Z,48.70
2023-04-26T10:38:21.527Z,48.90
2023-04-26T10:40:24.427Z,48.60
2023-04-26T10:42:27.245Z,48.10
2023-04-26T10:44:37.266Z,48.50
2023-04-26T10:46:39.901Z,48.50
2023-04-26T10:48:41.722Z,48.60
2023-04-26T10:51:01.738Z,48.50
2023-04-26T10:53:04.007Z,48.60
2023-04-26T10:55:06.158Z,48.60
2023-04-26T10:57:07.980Z,48.60
2023-04-26T10:59:28.430Z,48.60
2023-04-26T11:01:31.514Z,48.60
2023-04-26T11:03:33.525Z,48.50
2023-04-26T11:05:47.754Z,48.50
2023-04-26T11:08:03.184Z,48.60
2023-04-26T11:10:08.477Z,48.60
2023-04-26T11:12:14.279Z,48.60
2023-04-26T11:14:16.230Z,48.70
2023-04-26T11:16:18.141Z,48.70
2023-04-26T11:18:20.207Z,48.70
2023-04-26T11:20:22.082Z,48.70
2023-04-26T11:22:23.890Z,48.60
2023-04-26T11:24:26.192Z,48.60
2023-04-26T11:26:32.468Z,48.50
2023-04-26T11:28:35.757Z,48.50
2023-04-26T11:30:37.498Z,48.60
2023-04-26T11:32:39.304Z,48.50
2023-04-26T11:34:41.061Z,48.50
2023-04-26T11:36:44.506Z,48.30
2023-04-26T11:38:46.242Z,48.30
2023-04-26T11:41:17.237Z,48.30
2023-04-26T11:43:19.062Z,48.30
2023-04-26T11:45:20.912Z,48.40
2023-04-26T11:47:22.792Z,48.40
2023-04-26T11:49:24.616Z,48.40
2023-04-26T11:51:26.503Z,48.50
2023-04-26T11:53:38.404Z,48.50
2023-04-26T11:55:40.268Z,48.40
2023-04-26T11:57:42.021Z,48.30
2023-04-26T11:59:44.325Z,48.20
2023-04-26T12:01:50.198Z,48.40
2023-04-26T12:03:57.199Z,48.50
2023-04-26T12:05:59.088Z,48.10
2023-04-26T12:08:00.998Z,47.80
2023-04-26T12:10:18.428Z,47.60
2023-04-26T12:12:23.331Z,47.70
2023-04-26T12:14:38.020Z,47.50
2023-04-26T12:16:42.215Z,46.90
2023-04-26T12:18:49.576Z,46.60
2023-04-26T12:20:57.620Z,47.30
2023-04-26T12:23:03.767Z,47.20
2023-04-26T12:25:06.416Z,45.90
2023-04-26T12:27:08.152Z,46.60
2023-04-26T12:29:09.927Z,45.80
2023-04-26T12:31:11.682Z,45.30
2023-04-26T12:33:17.720Z,45.60
2023-04-26T12:35:19.948Z,46.60
2023-04-26T12:37:21.748Z,45.10
2023-04-26T12:39:23.459Z,46.50
2023-04-26T12:41:25.258Z,46.90
2023-04-26T12:43:26.990Z,45.60
2023-04-26T12:45:28.769Z,45.10
2023-04-26T12:47:30.803Z,44.90
2023-04-26T12:49:32.611Z,44.40
2023-04-26T12:51:34.343Z,44.60
2023-04-26T12:53:36.177Z,45.00
2023-04-26T12:55:37.923Z,45.50
2023-04-26T12:57:40.175Z,45.10
2023-04-26T12:59:41.933Z,45.30
2023-04-26T13:01:43.795Z,45.20
2023-04-26T13:03:45.752Z,45.30
2023-04-26T13:05:47.950Z,45.90
2023-04-26T13:07:49.791Z,46.30
2023-04-26T13:09:51.599Z,45.80
2023-04-26T13:11:53.369Z,43.60
2023-04-26T13:13:55.175Z,44.30
2023-04-26T13:15:57.028Z,42.70
2023-04-26T13:17:59.152Z,44.50
2023-04-26T13:20:00.917Z,42.50
2023-04-26T13:22:03.214Z,40.70
2023-04-26T13:24:05.085Z,41.70
2023-04-26T13:26:06.873Z,41.30
2023-04-26T13:30:11.180Z,40.50
2023-04-26T13:32:12.892Z,40.90
2023-04-26T13:34:14.691Z,40.80
2023-04-26T13:36:16.576Z,41.50
2023-04-26T13:38:18.572Z,41.30
2023-04-26T13:40:20.503Z,41.20
2023-04-26T13:42:22.294Z,40.30
2023-04-26T13:44:24.444Z,40.40
2023-04-26T13:46:26.733Z,40.40
2023-04-26T13:48:28.613Z,40.40
2023-04-26T13:50:30.466Z,40.70
2023-04-26T13:52:32.228Z,40.70
2023-04-26T13:54:34.046Z,40.90
2023-04-26T13:56:35.753Z,41.60
2023-04-26T13:58:37.545Z,41.80
2023-04-26T14:00:39.335Z,42.60
2023-04-26T14:02:41.212Z,41.90
2023-04-26T14:04:43.250Z,42.00
2023-04-26T14:06:45.183Z,42.40
2023-04-26T14:08:46.977Z,41.70
2023-04-26T14:10:48.830Z,41.20
2023-04-26T14:12:50.539Z,40.50
2023-04-26T14:14:52.307Z,40.10
2023-04-26T14:16:54.130Z,40.70
2023-04-26T14:18:55.906Z,40.50
2023-04-26T14:20:57.630Z,40.50
2023-04-26T14:25:01.656Z,40.90
2023-04-26T14:27:03.503Z,41.10
2023-04-26T14:29:05.324Z,40.70
2023-04-26T14:31:07.273Z,41.10
2023-04-26T14:33:08.989Z,41.40
2023-04-26T14:35:11.088Z,41.40
2023-04-26T14:37:12.825Z,41.40
2023-04-26T14:39:14.613Z,41.80
2023-04-26T14:41:16.934Z,42.10
2023-04-26T14:43:18.721Z,41.90
2023-04-26T14:45:23.699Z,41.60
2023-04-26T14:47:30.131Z,41.90
2023-04-26T14:49:31.988Z,42.00
2023-04-26T14:51:33.785Z,41.90
2023-04-26T14:53:35.538Z,41.50
2023-04-26T14:55:37.293Z,41.80
2023-04-26T14:57:40.409Z,41.50
2023-04-26T14:59:42.239Z,41.70
2023-04-26T15:01:44.004Z,41.60
2023-04-26T15:03:45.954Z,41.50
2023-04-26T15:05:47.810Z,41.80
2023-04-26T15:07:49.728Z,42.00
2023-04-26T15:09:51.458Z,42.00
2023-04-26T15:11:53.235Z,41.60
2023-04-26T15:13:55.059Z,41.70
2023-04-26T15:15:56.857Z,41.60
2023-04-26T15:17:58.621Z,41.50
2023-04-26T15:20:03.574Z,41.90
2023-04-26T15:22:05.346Z,41.30
2023-04-26T15:24:07.362Z,41.80
2023-04-26T15:26:09.126Z,41.50
2023-04-26T15:28:10.887Z,41.40
2023-04-26T15:30:12.835Z,41.10
2023-04-26T15:32:14.606Z,41.50
2023-04-26T15:34:16.320Z,41.40
2023-04-26T15:36:18.110Z,41.70
2023-04-26T15:38:19.808Z,41.10
2023-04-26T15:40:22.119Z,41.20
2023-04-26T15:42:23.895Z,40.60
2023-04-26T15:44:25.718Z,41.10
2023-04-26T15:46:27.491Z,41.30
2023-04-26T15:48:29.311Z,41.00
2023-04-26T15:50:31.041Z,41.30
2023-04-26T15:52:38.612Z,42.00
2023-04-26T15:54:41.102Z,42.00
2023-04-26T15:56:43.632Z,42.00
2023-04-26T15:58:46.030Z,41.20
2023-04-26T16:00:47.857Z,41.80
2023-04-26T16:02:49.790Z,42.20
2023-04-26T16:04:51.912Z,41.80
2023-04-26T16:06:53.697Z,41.50
2023-04-26T16:08:55.473Z,41.20
2023-04-26T16:11:00.530Z,40.60
2023-04-26T16:13:02.416Z,40.30
2023-04-26T16:15:04.281Z,40.30
2023-04-26T16:17:06.079Z,40.30
2023-04-26T16:19:07.822Z,40.30
2023-04-26T16:21:10.298Z,40.10
2023-04-26T16:23:12.040Z,40.80
2023-04-26T16:25:13.815Z,41.10
2023-04-26T16:27:15.528Z,41.10
2023-04-26T16:29:17.272Z,41.60
2023-04-26T16:31:19.077Z,41.50
2023-04-26T16:33:22.942Z,41.60
2023-04-26T16:35:25.131Z,42.00
2023-04-26T16:37:26.951Z,41.40
2023-04-26T16:39:28.673Z,42.00
2023-04-26T16:41:30.454Z,42.10
2023-04-26T16:43:32.223Z,41.90
2023-04-26T16:45:34.036Z,41.80
2023-04-26T16:47:35.749Z,41.90
2023-04-26T16:49:37.584Z,41.90
2023-04-26T16:51:39.292Z,41.90
2023-04-26T16:53:41.081Z,42.00
2023-04-26T16:55:42.819Z,42.00
2023-04-26T16:57:44.582Z,42.00
2023-04-26T16:59:46.309Z,42.10
2023-04-26T17:01:48.231Z,42.10
2023-04-26T17:03:50.135Z,42.00
2023-04-26T17:05:52.184Z,42.20
2023-04-26T17:07:53.923Z,42.40
2023-04-26T17:09:55.739Z,42.30
2023-04-26T17:11:57.462Z,42.50
2023-04-26T17:13:59.309Z,42.50
2023-04-26T17:16:01.074Z,42.80
2023-04-26T17:18:03.909Z,42.80
2023-04-26T17:20:06.010Z,42.50
2023-04-26T17:22:07.786Z,42.50
2023-04-26T17:24:09.517Z,42.60
2023-04-26T17:26:11.330Z,42.60
2023-04-26T17:28:13.147Z,42.40
2023-04-26T17:30:15.071Z,42.60
2023-04-26T17:32:16.803Z,42.70
2023-04-26T17:34:18.580Z,43.30
2023-04-26T17:36:20.331Z,42.00
2023-04-26T17:38:22.118Z,42.20
2023-04-26T17:40:23.882Z,42.20
2023-04-26T17:42:25.670Z,42.10
2023-04-26T17:44:27.424Z,42.00
2023-04-26T17:46:29.387Z,42.00
2023-04-26T17:48:31.105Z,41.90
2023-04-26T17:50:32.905Z,42.10
2023-04-26T17:52:34.966Z,42.00
2023-04-26T17:54:36.760Z,42.20
2023-04-26T17:56:38.583Z,42.20
2023-04-26T17:58:40.397Z,42.10
2023-04-26T18:00:42.122Z,42.20
2023-04-26T18:02:44.183Z,42.10
2023-04-26T18:04:46.294Z,42.20
2023-04-26T18:06:48.090Z,42.20
2023-04-26T18:08:49.842Z,42.10
2023-04-26T18:10:51.628Z,42.10
2023-04-26T18:12:53.348Z,42.20
2023-04-26T18:14:55.119Z,42.10
2023-04-26T18:16:56.914Z,42.10
2023-04-26T18:18:58.718Z,42.10
2023-04-26T18:21:00.512Z,42.10
2023-04-26T18:23:02.557Z,42.20
2023-04-26T18:25:04.561Z,42.20
2023-04-26T18:27:06.306Z,42.30
2023-04-26T18:29:08.073Z,42.30
2023-04-26T18:31:09.954Z,42.30
2023-04-26T18:33:11.756Z,42.30
2023-04-26T18:35:13.690Z,42.30
2023-04-26T18:37:15.659Z,42.40
2023-04-26T18:39:18.606Z,42.40
2023-04-26T18:41:20.354Z,42.40
2023-04-26T18:43:22.144Z,42.40
2023-04-26T18:45:23.868Z,42.40
2023-04-26T18:47:25.871Z,42.50
2023-04-26T18:49:27.639Z,42.50
2023-04-26T18:51:29.445Z,42.50
2023-04-26T18:53:31.184Z,42.50
2023-04-26T18:55:32.960Z,42.60
2023-04-26T18:57:34.700Z,42.60
2023-04-26T18:59:36.548Z,42.60
2023-04-26T19:01:38.305Z,42.60
2023-04-26T19:03:40.307Z,42.70
2023-04-26T19:05:42.444Z,42.70
2023-04-26T19:07:44.234Z,42.70
2023-04-26T19:09:53.749Z,42.70
2023-04-26T19:11:56.630Z,42.80
2023-04-26T19:13:58.391Z,43.40
2023-04-26T19:16:00.319Z,42.80
2023-04-26T19:18:02.164Z,42.80
2023-04-26T19:20:04.202Z,42.80
2023-04-26T19:22:05.941Z,42.80
2023-04-26T19:24:07.754Z,42.80
2023-04-26T19:26:10.213Z,42.90
2023-04-26T19:28:12.022Z,42.90
2023-04-26T19:30:13.817Z,42.90
2023-04-26T19:32:15.646Z,43.00
2023-04-26T19:34:17.526Z,43.00
2023-04-26T19:36:19.323Z,43.00
2023-04-26T19:38:21.038Z,43.10
2023-04-26T19:40:22.837Z,43.10
2023-04-26T19:42:24.584Z,43.10
2023-04-26T19:44:26.429Z,43.10
2023-04-26T19:46:28.236Z,43.10
2023-04-26T19:48:30.010Z,43.20
2023-04-26T19:50:31.755Z,43.20
2023-04-26T19:52:33.630Z,43.20
2023-04-26T19:54:35.348Z,43.30
2023-04-26T19:56:37.131Z,43.20
2023-04-26T19:58:39.179Z,43.30
2023-04-26T20:00:40.999Z,43.20
2023-04-26T20:02:42.853Z,43.20
2023-04-26T20:04:44.735Z,43.30
2023-04-26T20:06:46.474Z,43.30
2023-04-26T20:08:48.284Z,43.40
2023-04-26T20:10:50.119Z,43.30
2023-04-26T20:12:52.012Z,43.30
2023-04-26T20:14:53.769Z,43.40
2023-04-26T20:16:55.628Z,43.40
2023-04-26T20:18:57.473Z,43.40
2023-04-26T20:20:59.258Z,43.40
2023-04-26T20:23:01.048Z,43.40
2023-04-26T20:25:03.012Z,43.50
2023-04-26T20:27:04.755Z,43.50
2023-04-26T20:29:06.812Z,43.60
2023-04-26T20:31:08.666Z,43.50
2023-04-26T20:33:10.512Z,43.50
2023-04-26T20:35:12.274Z,43.50
2023-04-26T20:37:14.115Z,43.60
2023-04-26T20:39:15.841Z,43.50
2023-04-26T20:41:17.655Z,43.50
2023-04-26T20:43:19.361Z,43.60
2023-04-26T20:45:21.134Z,43.60
2023-04-26T20:47:22.930Z,43.60
2023-04-26T20:49:24.775Z,43.60
2023-04-26T20:51:26.498Z,43.60
2023-04-26T20:53:28.335Z,43.60
2023-04-26T20:55:30.297Z,43.70
2023-04-26T20:57:32.109Z,43.70
2023-04-26T20:59:33.912Z,43.80
2023-04-26T21:01:35.726Z,43.70
2023-04-26T21:03:37.613Z,43.70
2023-04-26T21:05:39.559Z,43.70
2023-04-26T21:07:41.261Z,43.70
2023-04-26T21:09:43.059Z,43.70
2023-04-26T21:11:44.853Z,43.80
2023-04-26T21:13:46.632Z,43.80
2023-04-26T21:15:48.397Z,43.80
2023-04-26T21:17:50.295Z,43.90
2023-04-26T21:19:52.026Z,43.90
2023-04-26T21:21:53.841Z,44.00
2023-04-26T21:23:55.640Z,43.90
2023-04-26T21:25:57.453Z,43.80
2023-04-26T21:27:59.190Z,43.80
2023-04-26T21:30:01.006Z,43.80
2023-04-26T21:32:02.732Z,43.90
2023-04-26T21:34:04.503Z,43.90
2023-04-26T21:36:06.376Z,43.90
2023-04-26T21:38:08.369Z,43.90
2023-04-26T21:40:10.253Z,43.90
2023-04-26T21:42:12.056Z,43.90
2023-04-26T21:44:13.764Z,44.00
2023-04-26T21:46:15.762Z,44.00
2023-04-26T21:48:17.563Z,44.00
2023-04-26T21:50:19.388Z,44.00
2023-04-26T21:52:21.085Z,44.60
2023-04-26T21:54:22.877Z,44.10
2023-04-26T21:56:24.649Z,44.10
2023-04-26T21:58:26.442Z,44.00
2023-04-26T22:00:28.200Z,44.00
2023-04-26T22:02:30.050Z,44.10
2023-04-26T22:04:31.868Z,44.10
2023-04-26T22:06:33.663Z,44.10
2023-04-26T22:08:35.465Z,44.10
2023-04-26T22:10:37.250Z,44.10
2023-04-26T22:12:39.022Z,44.10
2023-04-26T22:14:40.803Z,44.20
2023-04-26T22:16:42.552Z,44.20
2023-04-26T22:18:44.657Z,44.20
2023-04-26T22:20:46.397Z,44.10
2023-04-26T22:22:48.302Z,44.20
2023-04-26T22:24:50.344Z,44.20
2023-04-26T22:26:52.109Z,44.20
2023-04-26T22:28:53.920Z,44.20
2023-04-26T22:30:55.700Z,44.20
2023-04-26T22:32:57.523Z,44.20
2023-04-26T22:34:59.342Z,44.20
2023-04-26T22:37:12.969Z,44.10
2023-04-26T22:39:21.806Z,44.20
2023-04-26T22:41:23.559Z,44.20
2023-04-26T22:43:25.392Z,44.20
2023-04-26T22:45:27.226Z,44.30
2023-04-26T22:47:29.074Z,44.20
2023-04-26T22:49:30.845Z,44.20
2023-04-26T22:51:32.667Z,44.20
2023-04-26T22:53:34.433Z,44.20
2023-04-26T22:55:36.275Z,44.20
2023-04-26T22:57:37.984Z,44.20
2023-04-26T22:59:39.797Z,44.20
2023-04-26T23:01:41.650Z,44.30
2023-04-26T23:03:43.552Z,44.30
2023-04-26T23:05:45.307Z,44.30
2023-04-26T23:07:47.119Z,44.30
2023-04-26T23:09:48.943Z,44.30
2023-04-26T23:11:50.834Z,44.30
2023-04-26T23:13:52.558Z,44.40
2023-04-26T23:15:54.365Z,44.50
2023-04-26T23:17:56.164Z,44.40
2023-04-26T23:19:57.978Z,44.30
2023-04-26T23:21:59.976Z,44.40
2023-04-26T23:24:01.998Z,44.30
2023-04-26T23:26:06.058Z,44.30
2023-04-26T23:28:09.578Z,44.20
2023-04-26T23:30:11.611Z,44.30
2023-04-26T23:32:13.702Z,44.20
2023-04-26T23:34:15.415Z,44.20
2023-04-26T23:36:17.218Z,44.30
2023-04-26T23:38:18.928Z,44.40
2023-04-26T23:40:20.746Z,44.40
2023-04-26T23:42:22.556Z,44.40
2023-04-26T23:44:24.386Z,44.40
2023-04-26T23:46:26.188Z,44.40
2023-04-26T23:48:28.047Z,44.50
2023-04-26T23:50:29.742Z,44.40
2023-04-26T23:52:31.540Z,44.40
2023-04-26T23:54:33.300Z,44.40
2023-04-26T23:56:35.112Z,44.40
2023-04-26T23:58:38.118Z,44.40
