createdAt,value
2017-10-16T00:00:07.859Z,14.60
2017-10-16T00:02:35.519Z,12.97
2017-10-16T00:05:03.125Z,15.70
2017-10-16T00:07:31.542Z,12.40
2017-10-16T00:09:59.151Z,13.93
2017-10-16T00:12:26.836Z,14.10
2017-10-16T00:14:55.404Z,14.40
2017-10-16T00:17:23.021Z,15.53
2017-10-16T00:19:50.616Z,15.20
2017-10-16T00:22:18.230Z,15.80
2017-10-16T00:24:45.989Z,13.90
2017-10-16T00:27:13.632Z,14.80
2017-10-16T00:29:41.978Z,15.37
2017-10-16T00:32:09.590Z,16.43
2017-10-16T00:34:37.203Z,16.97
2017-10-16T00:37:05.656Z,17.25
2017-10-16T00:39:34.230Z,19.05
2017-10-16T00:42:01.878Z,16.93
2017-10-16T00:44:29.485Z,17.40
2017-10-16T00:46:57.218Z,18.17
2017-10-16T00:49:24.872Z,17.05
2017-10-16T00:51:52.469Z,17.45
2017-10-16T00:54:20.093Z,17.63
2017-10-16T00:56:47.772Z,19.20
2017-10-16T00:59:15.451Z,18.20
2017-10-16T01:01:43.108Z,17.57
2017-10-16T01:04:10.767Z,17.27
2017-10-16T01:06:38.373Z,16.90
2017-10-16T01:09:06.002Z,19.10
2017-10-16T01:11:33.621Z,16.13
2017-10-16T01:14:01.248Z,16.00
2017-10-16T01:16:28.819Z,17.87
2017-10-16T01:18:57.229Z,18.53
2017-10-16T01:21:25.793Z,15.90
2017-10-16T01:23:53.433Z,16.65
2017-10-16T01:28:54.954Z,15.82
2017-10-16T01:31:22.594Z,17.50
2017-10-16T01:33:50.263Z,17.95
2017-10-16T01:36:17.869Z,17.20
2017-10-16T01:38:45.505Z,18.53
2017-10-16T01:41:13.108Z,18.27
2017-10-16T01:43:41.539Z,18.17
2017-10-16T01:46:09.417Z,17.20
2017-10-16T01:48:37.053Z,17.20
2017-10-16T01:51:04.716Z,19.70
2017-10-16T01:53:32.337Z,19.15
2017-10-16T01:56:01.408Z,19.20
2017-10-16T01:58:30.674Z,18.35
2017-10-16T02:00:58.366Z,17.55
2017-10-16T02:03:26.020Z,19.00
2017-10-16T02:05:53.650Z,19.27
2017-10-16T02:08:21.265Z,20.17
2017-10-16T02:10:49.649Z,19.92
2017-10-16T02:13:17.278Z,18.75
2017-10-16T02:15:44.902Z,19.40
2017-10-16T02:18:12.519Z,19.70
2017-10-16T02:20:40.129Z,17.40
2017-10-16T02:23:07.750Z,20.58
2017-10-16T02:25:35.358Z,19.80
2017-10-16T02:28:02.973Z,20.00
2017-10-16T02:30:30.599Z,18.15
2017-10-16T02:32:58.224Z,18.50
2017-10-16T02:35:26.632Z,18.85
2017-10-16T02:37:54.305Z,18.55
2017-10-16T02:40:21.938Z,18.98
2017-10-16T02:42:49.547Z,19.30
2017-10-16T02:45:17.166Z,20.12
2017-10-16T02:47:44.824Z,21.33
2017-10-16T02:50:12.737Z,19.35
2017-10-16T02:52:40.326Z,19.70
2017-10-16T02:55:08.009Z,21.55
2017-10-16T02:57:35.642Z,20.65
2017-10-16T03:00:03.283Z,21.62
2017-10-16T03:02:30.869Z,21.23
2017-10-16T03:04:58.518Z,20.12
2017-10-16T03:07:26.108Z,20.80
2017-10-16T03:09:53.697Z,22.40
2017-10-16T03:12:21.345Z,20.30
2017-10-16T03:14:49.776Z,21.83
2017-10-16T03:17:17.402Z,21.37
2017-10-16T03:19:45.034Z,20.43
2017-10-16T03:22:13.473Z,18.70
2017-10-16T03:24:41.072Z,19.83
2017-10-16T03:27:09.489Z,20.07
2017-10-16T03:29:37.143Z,20.00
2017-10-16T03:32:04.735Z,20.00
2017-10-16T03:34:32.366Z,20.55
2017-10-16T03:37:00.839Z,19.77
2017-10-16T03:39:28.745Z,20.07
2017-10-16T03:41:56.387Z,19.23
2017-10-16T03:44:24.103Z,20.77
2017-10-16T03:46:52.548Z,20.52
2017-10-16T03:49:20.166Z,19.20
2017-10-16T03:51:48.521Z,20.77
2017-10-16T03:54:16.967Z,20.30
2017-10-16T03:56:44.597Z,20.83
2017-10-16T03:59:12.285Z,18.13
2017-10-16T04:01:39.899Z,18.60
2017-10-16T04:04:07.482Z,21.80
2017-10-16T04:06:35.100Z,19.47
2017-10-16T04:09:02.706Z,18.75
2017-10-16T04:11:30.309Z,20.40
2017-10-16T04:13:58.001Z,19.40
2017-10-16T04:16:26.400Z,19.93
2017-10-16T04:18:54.036Z,19.27
2017-10-16T04:21:21.623Z,19.67
2017-10-16T04:23:49.283Z,22.30
2017-10-16T04:26:16.895Z,20.90
2017-10-16T04:28:44.514Z,19.13
2017-10-16T04:31:12.215Z,20.70
2017-10-16T04:33:39.857Z,19.00
2017-10-16T04:36:07.439Z,21.02
2017-10-16T04:38:35.047Z,19.15
2017-10-16T04:41:03.409Z,21.35
2017-10-16T04:43:31.819Z,20.97
2017-10-16T04:45:59.476Z,20.70
2017-10-16T04:48:27.132Z,18.20
2017-10-16T04:50:54.762Z,19.25
2017-10-16T04:53:22.413Z,21.97
2017-10-16T04:55:50.019Z,20.37
2017-10-16T04:58:17.631Z,20.83
2017-10-16T05:00:45.284Z,20.00
2017-10-16T05:03:12.918Z,21.07
2017-10-16T05:05:40.573Z,20.98
2017-10-16T05:08:08.466Z,22.35
2017-10-16T05:10:36.900Z,21.70
2017-10-16T05:13:04.516Z,20.90
2017-10-16T05:15:32.198Z,21.27
2017-10-16T05:17:59.907Z,20.27
2017-10-16T05:20:27.476Z,23.00
2017-10-16T05:22:55.139Z,20.40
2017-10-16T05:25:22.840Z,20.40
2017-10-16T05:27:51.663Z,20.40
2017-10-16T05:30:19.260Z,19.92
2017-10-16T05:32:46.934Z,21.73
2017-10-16T05:35:14.646Z,19.10
2017-10-16T05:37:42.310Z,21.60
2017-10-16T05:40:09.966Z,19.47
2017-10-16T05:42:38.447Z,20.67
2017-10-16T05:45:06.041Z,20.83
2017-10-16T05:47:33.697Z,23.20
2017-10-16T05:50:01.288Z,20.53
2017-10-16T05:52:28.974Z,20.15
2017-10-16T05:54:56.628Z,20.27
2017-10-16T05:57:25.069Z,19.73
2017-10-16T05:59:52.862Z,20.50
2017-10-16T06:02:20.496Z,21.20
2017-10-16T06:04:48.207Z,22.03
2017-10-16T06:07:16.749Z,21.50
2017-10-16T06:09:44.405Z,21.40
2017-10-16T06:12:12.080Z,21.17
2017-10-16T06:14:39.786Z,21.93
2017-10-16T06:17:07.478Z,20.70
2017-10-16T06:19:35.125Z,20.97
2017-10-16T06:22:02.813Z,19.80
2017-10-16T06:24:30.472Z,21.23
2017-10-16T06:26:58.150Z,19.90
2017-10-16T06:29:25.857Z,20.27
2017-10-16T06:31:53.597Z,20.30
2017-10-16T06:34:21.285Z,20.50
2017-10-16T06:36:49.694Z,21.60
2017-10-16T06:39:17.402Z,18.70
2017-10-16T06:41:45.040Z,19.23
2017-10-16T06:44:12.677Z,20.90
2017-10-16T06:46:40.357Z,19.77
2017-10-16T06:49:08.020Z,21.00
2017-10-16T06:51:35.647Z,19.93
2017-10-16T06:54:03.320Z,20.50
2017-10-16T06:56:30.941Z,20.20
2017-10-16T06:58:59.368Z,21.13
2017-10-16T07:01:27.060Z,18.53
2017-10-16T07:03:54.686Z,20.00
2017-10-16T07:06:22.315Z,19.40
2017-10-16T07:08:49.895Z,20.17
2017-10-16T07:11:17.525Z,21.43
2017-10-16T07:13:45.924Z,19.87
2017-10-16T07:16:14.283Z,19.00
2017-10-16T07:18:41.893Z,18.93
2017-10-16T07:21:09.787Z,20.90
2017-10-16T07:23:38.571Z,19.17
2017-10-16T07:26:06.206Z,19.70
2017-10-16T07:28:33.890Z,20.17
2017-10-16T07:31:01.559Z,18.20
2017-10-16T07:33:29.428Z,18.10
2017-10-16T07:35:57.044Z,17.23
2017-10-16T07:38:24.770Z,18.27
2017-10-16T07:40:53.210Z,17.10
2017-10-16T07:43:20.824Z,17.60
2017-10-16T07:45:49.267Z,18.00
2017-10-16T07:48:17.698Z,16.70
2017-10-16T07:50:46.125Z,17.07
2017-10-16T07:53:13.762Z,18.40
2017-10-16T07:55:42.048Z,17.20
2017-10-16T07:58:09.882Z,16.07
2017-10-16T08:00:37.565Z,15.93
2017-10-16T08:03:05.230Z,15.60
2017-10-16T08:05:32.950Z,15.63
2017-10-16T08:08:00.588Z,14.37
2017-10-16T08:10:28.253Z,15.00
2017-10-16T08:12:56.005Z,15.90
2017-10-16T08:15:23.700Z,15.63
2017-10-16T08:17:51.424Z,14.47
2017-10-16T08:20:19.081Z,15.60
2017-10-16T08:22:47.909Z,17.00
2017-10-16T08:25:15.522Z,15.70
2017-10-16T08:27:43.208Z,15.83
2017-10-16T08:30:11.862Z,16.67
2017-10-16T08:32:39.497Z,14.83
2017-10-16T08:35:07.993Z,15.10
2017-10-16T08:37:35.771Z,16.07
2017-10-16T08:40:03.478Z,13.30
2017-10-16T08:42:31.202Z,14.90
2017-10-16T08:44:58.855Z,14.07
2017-10-16T08:47:26.568Z,14.27
2017-10-16T08:49:54.242Z,14.60
2017-10-16T08:52:21.917Z,13.87
2017-10-16T08:54:49.553Z,14.10
2017-10-16T08:57:17.233Z,13.77
2017-10-16T08:59:44.897Z,13.20
2017-10-16T09:02:12.738Z,14.13
2017-10-16T09:04:40.432Z,13.80
2017-10-16T09:07:08.836Z,13.27
2017-10-16T09:09:36.541Z,14.20
2017-10-16T09:12:04.167Z,13.97
2017-10-16T09:14:31.794Z,12.67
2017-10-16T09:16:59.563Z,14.10
2017-10-16T09:19:28.114Z,14.47
2017-10-16T09:21:55.816Z,13.53
2017-10-16T09:24:24.197Z,15.40
2017-10-16T09:26:52.042Z,13.77
2017-10-16T09:29:20.428Z,12.20
2017-10-16T09:31:48.180Z,13.43
2017-10-16T09:34:16.001Z,12.40
2017-10-16T09:36:43.675Z,10.90
2017-10-16T09:39:11.344Z,11.30
2017-10-16T09:41:38.950Z,10.47
2017-10-16T09:44:07.362Z,10.50
2017-10-16T09:46:35.113Z,11.97
2017-10-16T09:49:02.753Z,11.63
2017-10-16T09:51:30.433Z,12.93
2017-10-16T09:53:58.071Z,11.77
2017-10-16T09:56:26.428Z,13.70
2017-10-16T09:58:54.040Z,10.90
2017-10-16T10:01:22.223Z,10.60
2017-10-16T10:03:49.924Z,12.03
2017-10-16T10:06:17.566Z,11.60
2017-10-16T10:08:45.171Z,11.63
2017-10-16T10:11:13.559Z,12.13
2017-10-16T10:13:42.344Z,10.07
2017-10-16T10:16:10.794Z,10.53
2017-10-16T10:18:38.376Z,11.20
2017-10-16T10:21:05.970Z,10.60
2017-10-16T10:23:33.602Z,9.30
2017-10-16T10:26:02.253Z,9.87
2017-10-16T10:28:30.681Z,11.77
2017-10-16T10:30:58.458Z,10.83
2017-10-16T10:33:26.907Z,11.57
2017-10-16T10:35:54.591Z,9.77
2017-10-16T10:38:22.219Z,10.87
2017-10-16T10:40:49.946Z,10.30
2017-10-16T10:43:17.683Z,9.73
2017-10-16T10:45:46.316Z,9.60
2017-10-16T10:48:14.020Z,10.57
2017-10-16T10:50:42.432Z,8.73
2017-10-16T10:53:10.043Z,10.87
2017-10-16T10:55:37.711Z,9.73
2017-10-16T10:58:05.438Z,9.07
2017-10-16T11:00:33.352Z,9.33
2017-10-16T11:03:01.136Z,10.27
2017-10-16T11:05:28.796Z,9.97
2017-10-16T11:07:56.389Z,10.47
2017-10-16T11:10:24.120Z,8.50
2017-10-16T11:12:51.751Z,9.77
2017-10-16T11:15:21.064Z,10.10
2017-10-16T11:17:48.733Z,8.73
2017-10-16T11:20:16.364Z,8.93
2017-10-16T11:22:44.897Z,8.70
2017-10-16T11:25:12.489Z,9.43
2017-10-16T11:27:40.115Z,8.73
2017-10-16T11:30:07.774Z,8.67
2017-10-16T11:32:36.183Z,12.43
2017-10-16T11:35:03.839Z,9.00
2017-10-16T11:37:31.448Z,8.43
2017-10-16T11:39:59.108Z,9.33
2017-10-16T11:42:26.759Z,7.93
2017-10-16T11:44:54.439Z,7.93
2017-10-16T11:47:22.060Z,8.23
2017-10-16T11:49:49.744Z,8.13
2017-10-16T11:52:17.778Z,7.40
2017-10-16T11:54:46.358Z,7.30
2017-10-16T11:57:14.587Z,9.00
2017-10-16T11:59:42.763Z,8.20
2017-10-16T12:02:10.455Z,7.17
2017-10-16T12:04:39.260Z,7.43
2017-10-16T12:07:07.145Z,8.10
2017-10-16T12:09:37.397Z,7.67
2017-10-16T12:12:06.395Z,6.80
2017-10-16T12:14:34.959Z,6.50
2017-10-16T12:17:07.724Z,6.70
2017-10-16T12:19:36.542Z,7.77
2017-10-16T12:22:04.946Z,7.57
2017-10-16T12:24:33.209Z,6.90
2017-10-16T12:27:01.527Z,7.87
2017-10-16T12:29:30.024Z,6.70
2017-10-16T12:31:58.234Z,6.50
2017-10-16T12:34:26.764Z,7.00
2017-10-16T12:36:54.928Z,6.47
2017-10-16T12:39:22.998Z,6.77
2017-10-16T12:41:51.271Z,5.53
2017-10-16T12:44:19.720Z,9.47
2017-10-16T12:46:48.795Z,7.20
2017-10-16T12:49:16.871Z,8.57
2017-10-16T12:51:45.225Z,8.50
2017-10-16T12:54:16.330Z,5.33
2017-10-16T12:56:44.702Z,6.00
2017-10-16T12:59:12.981Z,7.17
2017-10-16T13:01:41.306Z,5.93
2017-10-16T13:04:09.518Z,6.07
2017-10-16T13:06:37.708Z,8.93
2017-10-16T13:09:05.437Z,6.80
2017-10-16T13:11:33.648Z,7.83
2017-10-16T13:14:01.771Z,6.00
2017-10-16T13:16:29.844Z,5.20
2017-10-16T13:18:58.629Z,6.47
2017-10-16T13:21:26.644Z,7.13
2017-10-16T13:23:55.409Z,5.50
2017-10-16T13:26:23.970Z,5.67
2017-10-16T13:28:51.935Z,5.73
2017-10-16T13:31:20.587Z,5.23
2017-10-16T13:33:48.649Z,6.03
2017-10-16T13:36:16.766Z,5.70
2017-10-16T13:38:44.738Z,6.13
2017-10-16T13:41:12.953Z,5.67
2017-10-16T13:43:40.974Z,6.70
2017-10-16T13:46:09.172Z,6.27
2017-10-16T13:48:37.135Z,5.40
2017-10-16T13:51:05.797Z,6.70
2017-10-16T13:53:33.572Z,6.57
2017-10-16T13:56:01.678Z,6.23
2017-10-16T13:58:29.715Z,7.37
2017-10-16T14:00:58.210Z,5.90
2017-10-16T14:03:27.022Z,6.23
2017-10-16T14:05:54.786Z,6.07
2017-10-16T14:08:22.690Z,6.10
2017-10-16T14:10:50.694Z,5.27
2017-10-16T14:13:18.483Z,5.53
2017-10-16T14:15:46.225Z,5.03
2017-10-16T14:18:14.053Z,5.30
2017-10-16T14:20:41.831Z,4.60
2017-10-16T14:23:09.882Z,5.30
2017-10-16T14:25:38.361Z,4.93
2017-10-16T14:28:06.258Z,6.00
2017-10-16T14:30:34.156Z,5.00
2017-10-16T14:33:01.766Z,6.30
2017-10-16T14:35:29.440Z,4.83
2017-10-16T14:37:57.092Z,5.73
2017-10-16T14:40:25.137Z,5.60
2017-10-16T14:42:52.880Z,4.67
2017-10-16T14:45:20.529Z,6.53
2017-10-16T14:47:48.130Z,5.33
2017-10-16T14:50:15.870Z,6.40
2017-10-16T14:52:43.551Z,5.50
2017-10-16T14:55:11.140Z,5.57
2017-10-16T14:57:38.769Z,6.57
2017-10-16T15:00:06.439Z,5.83
2017-10-16T15:02:34.078Z,6.57
2017-10-16T15:05:02.961Z,6.23
2017-10-16T15:07:30.902Z,6.60
2017-10-16T15:09:58.717Z,5.97
2017-10-16T15:12:26.347Z,6.87
2017-10-16T15:14:54.031Z,6.60
2017-10-16T15:17:22.601Z,6.50
2017-10-16T15:19:51.151Z,6.40
2017-10-16T15:22:18.961Z,7.90
2017-10-16T15:24:46.597Z,6.67
2017-10-16T15:27:14.230Z,6.60
2017-10-16T15:29:41.906Z,5.80
2017-10-16T15:32:09.658Z,7.00
2017-10-16T15:34:37.241Z,6.73
2017-10-16T15:37:04.913Z,7.50
2017-10-16T15:39:32.564Z,7.07
2017-10-16T15:42:00.183Z,7.70
2017-10-16T15:44:28.540Z,7.00
2017-10-16T15:46:56.243Z,6.40
2017-10-16T15:49:23.868Z,5.83
2017-10-16T15:51:51.484Z,6.90
2017-10-16T15:54:19.986Z,5.73
2017-10-16T15:56:47.640Z,6.27
2017-10-16T15:59:15.275Z,8.60
2017-10-16T16:01:42.951Z,7.57
2017-10-16T16:04:10.573Z,7.37
2017-10-16T16:06:38.244Z,7.40
2017-10-16T16:09:06.596Z,6.40
2017-10-16T16:11:35.080Z,7.43
2017-10-16T16:14:02.768Z,8.43
2017-10-16T16:16:31.137Z,7.87
2017-10-16T16:18:59.559Z,7.10
2017-10-16T16:21:27.401Z,8.77
2017-10-16T16:23:54.989Z,7.70
2017-10-16T16:26:22.657Z,6.70
2017-10-16T16:28:50.362Z,7.40
2017-10-16T16:31:17.994Z,7.70
2017-10-16T16:33:45.659Z,7.87
2017-10-16T16:36:13.331Z,10.73
2017-10-16T16:38:40.990Z,7.70
2017-10-16T16:41:08.669Z,9.20
2017-10-16T16:43:37.045Z,9.63
2017-10-16T16:46:05.301Z,9.40
2017-10-16T16:48:32.895Z,9.03
2017-10-16T16:51:00.569Z,9.90
2017-10-16T16:53:28.231Z,9.40
2017-10-16T16:55:56.600Z,9.27
2017-10-16T16:58:25.063Z,13.23
2017-10-16T17:00:52.651Z,10.03
2017-10-16T17:03:20.320Z,11.40
2017-10-16T17:05:47.937Z,11.27
2017-10-16T17:08:15.629Z,10.60
2017-10-16T17:10:43.982Z,11.73
2017-10-16T17:13:11.715Z,10.90
2017-10-16T17:15:39.338Z,11.30
2017-10-16T17:18:06.971Z,11.80
2017-10-16T17:20:34.737Z,12.33
2017-10-16T17:23:03.024Z,12.63
2017-10-16T17:25:31.407Z,11.60
2017-10-16T17:27:59.764Z,12.47
2017-10-16T17:30:27.388Z,13.17
2017-10-16T17:32:54.981Z,13.90
2017-10-16T17:35:22.591Z,11.83
2017-10-16T17:37:50.187Z,13.53
2017-10-16T17:40:17.895Z,13.33
2017-10-16T17:42:45.509Z,14.60
2017-10-16T17:45:13.116Z,14.07
2017-10-16T17:47:41.492Z,14.27
2017-10-16T17:50:09.838Z,14.97
2017-10-16T17:52:37.442Z,13.90
2017-10-16T17:55:05.787Z,14.50
2017-10-16T17:57:33.447Z,14.23
2017-10-16T18:00:01.015Z,15.03
2017-10-16T18:02:28.638Z,15.97
2017-10-16T18:04:56.256Z,15.63
2017-10-16T18:07:24.652Z,16.20
2017-10-16T18:09:52.344Z,15.40
2017-10-16T18:12:19.960Z,14.20
2017-10-16T18:14:48.324Z,13.10
2017-10-16T18:17:15.935Z,13.77
2017-10-16T18:19:43.553Z,13.30
2017-10-16T18:22:11.967Z,12.87
2017-10-16T18:24:39.595Z,16.07
2017-10-16T18:27:08.063Z,15.77
2017-10-16T18:29:35.723Z,17.40
2017-10-16T18:32:04.149Z,15.27
2017-10-16T18:34:31.858Z,16.00
2017-10-16T18:36:59.451Z,16.00
2017-10-16T18:39:27.834Z,14.90
2017-10-16T18:41:55.461Z,16.17
2017-10-16T18:44:23.067Z,17.90
2017-10-16T18:46:50.685Z,17.93
2017-10-16T18:49:18.257Z,16.43
2017-10-16T18:51:46.649Z,18.30
2017-10-16T18:54:14.279Z,22.70
2017-10-16T18:56:41.971Z,18.37
2017-10-16T18:59:10.312Z,20.23
2017-10-16T19:01:37.913Z,16.87
2017-10-16T19:04:05.533Z,19.17
2017-10-16T19:06:35.954Z,24.07
2017-10-16T19:09:03.642Z,22.77
2017-10-16T19:11:31.264Z,128.10
2017-10-16T19:13:58.888Z,60.87
2017-10-16T19:16:26.478Z,40.70
2017-10-16T19:18:54.132Z,19.93
2017-10-16T19:21:21.751Z,27.20
2017-10-16T19:23:50.178Z,26.33
2017-10-16T19:26:17.910Z,21.53
2017-10-16T19:28:45.513Z,18.97
2017-10-16T19:31:13.164Z,18.57
2017-10-16T19:33:40.822Z,16.47
2017-10-16T19:36:08.452Z,17.40
2017-10-16T19:38:37.799Z,16.23
2017-10-16T19:41:05.536Z,13.50
2017-10-16T19:43:33.189Z,14.77
2017-10-16T19:46:00.880Z,12.93
2017-10-16T19:48:28.554Z,13.47
2017-10-16T19:50:56.201Z,14.17
2017-10-16T19:53:23.820Z,15.53
2017-10-16T19:55:52.345Z,14.90
2017-10-16T19:58:19.962Z,13.97
2017-10-16T20:00:48.308Z,15.10
2017-10-16T20:03:15.942Z,13.97
2017-10-16T20:05:43.589Z,14.10
2017-10-16T20:08:11.201Z,14.10
2017-10-16T20:10:38.886Z,15.50
2017-10-16T20:13:07.290Z,15.00
2017-10-16T20:15:35.903Z,15.20
2017-10-16T20:18:03.483Z,14.77
2017-10-16T20:20:31.098Z,15.70
2017-10-16T20:22:58.713Z,16.97
2017-10-16T20:25:26.397Z,17.73
2017-10-16T20:27:54.780Z,18.73
2017-10-16T20:30:23.170Z,17.93
2017-10-16T20:32:50.797Z,16.83
2017-10-16T20:35:18.439Z,16.03
2017-10-16T20:37:46.035Z,16.27
2017-10-16T20:40:14.402Z,14.80
2017-10-16T20:42:42.006Z,16.50
2017-10-16T20:45:09.608Z,15.57
2017-10-16T20:47:37.201Z,16.87
2017-10-16T20:50:05.580Z,16.27
2017-10-16T20:52:33.961Z,18.10
2017-10-16T20:55:02.338Z,16.37
2017-10-16T20:57:30.707Z,17.10
2017-10-16T20:59:59.101Z,17.00
2017-10-16T21:02:26.736Z,16.37
2017-10-16T21:04:54.651Z,15.63
2017-10-16T21:07:22.238Z,15.87
2017-10-16T21:09:49.890Z,15.97
2017-10-16T21:12:17.514Z,16.80
2017-10-16T21:14:45.933Z,18.17
2017-10-16T21:17:13.555Z,19.50
2017-10-16T21:19:41.218Z,19.40
2017-10-16T21:22:09.558Z,18.60
2017-10-16T21:24:37.264Z,19.40
2017-10-16T21:27:04.925Z,18.70
2017-10-16T21:29:32.546Z,19.00
2017-10-16T21:32:00.208Z,17.67
2017-10-16T21:34:27.802Z,17.63
2017-10-16T21:36:56.233Z,19.40
2017-10-16T21:39:23.822Z,19.00
2017-10-16T21:41:51.426Z,17.77
2017-10-16T21:44:19.006Z,17.30
2017-10-16T21:46:46.703Z,17.37
2017-10-16T21:49:14.334Z,16.93
2017-10-16T21:51:41.988Z,16.27
2017-10-16T21:54:09.611Z,17.20
2017-10-16T21:56:38.082Z,17.37
2017-10-16T21:59:06.500Z,17.70
2017-10-16T22:01:34.082Z,16.70
2017-10-16T22:04:01.720Z,17.30
2017-10-16T22:06:29.354Z,16.50
2017-10-16T22:08:57.802Z,17.30
2017-10-16T22:11:25.407Z,15.57
2017-10-16T22:13:52.994Z,16.17
2017-10-16T22:16:20.600Z,14.73
2017-10-16T22:18:48.211Z,16.33
2017-10-16T22:21:15.872Z,15.00
2017-10-16T22:23:43.474Z,14.03
2017-10-16T22:26:11.138Z,14.47
2017-10-16T22:28:38.760Z,16.03
2017-10-16T22:31:06.382Z,16.20
2017-10-16T22:33:34.046Z,14.97
2017-10-16T22:36:01.692Z,15.73
2017-10-16T22:38:30.088Z,14.60
2017-10-16T22:40:57.680Z,15.87
2017-10-16T22:43:25.351Z,15.00
2017-10-16T22:45:52.920Z,15.00
2017-10-16T22:48:20.572Z,14.73
2017-10-16T22:50:51.609Z,13.67
2017-10-16T22:53:19.196Z,14.90
2017-10-16T22:55:46.804Z,14.27
2017-10-16T22:58:14.414Z,15.93
2017-10-16T23:00:42.035Z,15.90
2017-10-16T23:03:09.658Z,14.50
2017-10-16T23:05:38.060Z,13.50
2017-10-16T23:08:05.693Z,13.83
2017-10-16T23:10:33.310Z,14.23
2017-10-16T23:13:00.911Z,13.73
2017-10-16T23:15:29.481Z,13.33
2017-10-16T23:17:57.081Z,13.13
2017-10-16T23:20:24.697Z,14.00
2017-10-16T23:22:52.365Z,12.50
2017-10-16T23:25:20.003Z,13.53
2017-10-16T23:27:47.679Z,13.00
2017-10-16T23:30:15.291Z,14.60
2017-10-16T23:32:42.919Z,13.23
2017-10-16T23:35:10.538Z,12.10
2017-10-16T23:37:38.208Z,13.70
2017-10-16T23:40:05.823Z,13.93
2017-10-16T23:42:34.226Z,13.03
2017-10-16T23:45:02.759Z,13.73
2017-10-16T23:47:30.382Z,13.93
2017-10-16T23:49:58.004Z,12.97
2017-10-16T23:52:26.413Z,13.67
2017-10-16T23:54:54.049Z,13.03
2017-10-16T23:57:22.402Z,13.57
2017-10-16T23:59:50.084Z,12.73
