createdAt,value
2022-10-19T00:00:02.369Z,22.05
2022-10-19T00:02:09.298Z,28.48
2022-10-19T00:04:12.257Z,25.38
2022-10-19T00:06:17.428Z,28.80
2022-10-19T00:08:20.179Z,29.92
2022-10-19T00:10:22.918Z,32.30
2022-10-19T00:12:25.742Z,32.55
2022-10-19T00:14:28.488Z,40.55
2022-10-19T00:16:33.779Z,32.67
2022-10-19T00:18:37.968Z,34.45
2022-10-19T00:20:40.773Z,35.33
2022-10-19T00:22:43.567Z,31.25
2022-10-19T00:24:46.347Z,36.28
2022-10-19T00:26:49.201Z,37.55
2022-10-19T00:28:54.444Z,30.60
2022-10-19T00:30:57.756Z,29.45
2022-10-19T00:33:00.556Z,28.60
2022-10-19T00:35:05.021Z,33.42
2022-10-19T00:37:07.832Z,25.80
2022-10-19T00:39:16.934Z,25.35
2022-10-19T00:41:20.761Z,24.98
2022-10-19T00:43:25.245Z,22.77
2022-10-19T00:45:28.087Z,22.20
2022-10-19T00:47:31.828Z,23.92
2022-10-19T00:49:38.684Z,25.75
2022-10-19T00:51:46.224Z,25.83
2022-10-19T00:53:49.069Z,23.30
2022-10-19T00:55:52.131Z,27.25
2022-10-19T00:57:55.459Z,20.50
2022-10-19T01:00:00.268Z,22.52
2022-10-19T01:02:05.459Z,23.83
2022-10-19T01:04:08.364Z,27.98
2022-10-19T01:06:12.426Z,29.45
2022-10-19T01:08:16.811Z,30.10
2022-10-19T01:10:26.635Z,25.60
2022-10-19T01:12:47.778Z,28.63
2022-10-19T01:15:05.826Z,31.98
2022-10-19T01:17:17.671Z,45.38
2022-10-19T01:19:41.811Z,40.90
2022-10-19T01:21:48.416Z,37.90
2022-10-19T01:24:24.734Z,41.00
2022-10-19T01:26:47.556Z,38.40
2022-10-19T01:29:06.806Z,89.75
2022-10-19T01:31:20.203Z,37.40
2022-10-19T01:33:32.858Z,77.97
2022-10-19T01:35:42.529Z,74.60
2022-10-19T01:37:49.950Z,51.03
2022-10-19T01:39:56.191Z,42.08
2022-10-19T01:42:03.095Z,46.08
2022-10-19T01:44:14.161Z,45.15
2022-10-19T01:46:22.653Z,53.50
2022-10-19T01:48:30.144Z,118.75
2022-10-19T01:50:37.751Z,76.97
2022-10-19T01:52:41.979Z,101.50
2022-10-19T01:54:48.371Z,54.95
2022-10-19T01:56:53.279Z,56.83
2022-10-19T01:58:59.099Z,89.85
2022-10-19T02:01:06.251Z,56.53
2022-10-19T02:03:12.619Z,64.28
2022-10-19T02:05:17.989Z,46.10
2022-10-19T02:07:23.463Z,51.13
2022-10-19T02:09:26.230Z,47.28
2022-10-19T02:11:30.820Z,44.95
2022-10-19T02:13:34.458Z,61.67
2022-10-19T02:15:41.986Z,46.83
2022-10-19T02:17:49.438Z,34.45
2022-10-19T02:19:54.794Z,32.22
2022-10-19T02:21:58.485Z,43.33
2022-10-19T02:24:01.314Z,25.23
2022-10-19T02:26:04.803Z,24.75
2022-10-19T02:28:07.647Z,31.05
2022-10-19T02:30:11.858Z,30.92
2022-10-19T02:32:15.028Z,25.83
2022-10-19T02:34:17.862Z,81.07
2022-10-19T02:36:22.385Z,50.22
2022-10-19T02:38:26.500Z,34.80
2022-10-19T02:40:33.614Z,93.13
2022-10-19T02:42:41.854Z,40.50
2022-10-19T02:44:49.004Z,68.70
2022-10-19T02:46:56.196Z,45.88
2022-10-19T02:48:59.433Z,30.45
2022-10-19T02:51:02.194Z,62.17
2022-10-19T02:53:06.372Z,90.65
2022-10-19T02:55:10.094Z,159.85
2022-10-19T02:57:17.728Z,82.87
2022-10-19T02:59:20.655Z,71.10
2022-10-19T03:01:23.417Z,72.80
2022-10-19T03:03:26.203Z,123.25
2022-10-19T03:05:28.958Z,24.92
2022-10-19T03:07:32.361Z,86.88
2022-10-19T03:09:36.840Z,45.33
2022-10-19T03:11:39.882Z,60.83
2022-10-19T03:13:43.260Z,42.13
2022-10-19T03:15:46.054Z,71.03
2022-10-19T03:17:48.841Z,64.95
2022-10-19T03:19:52.204Z,78.18
2022-10-19T03:21:55.034Z,126.43
2022-10-19T03:23:57.762Z,40.50
2022-10-19T03:26:01.984Z,86.28
2022-10-19T03:28:04.949Z,82.28
2022-10-19T03:30:08.742Z,100.72
2022-10-19T03:32:11.562Z,71.88
2022-10-19T03:34:14.313Z,91.78
2022-10-19T03:36:21.513Z,78.28
2022-10-19T03:38:24.321Z,49.47
2022-10-19T03:40:27.173Z,86.55
2022-10-19T03:42:31.344Z,75.63
2022-10-19T03:44:34.151Z,64.05
2022-10-19T03:46:38.017Z,69.05
2022-10-19T03:48:40.885Z,44.88
2022-10-19T03:50:43.657Z,48.35
2022-10-19T03:52:46.480Z,62.35
2022-10-19T03:54:51.247Z,56.53
2022-10-19T03:56:54.006Z,71.18
2022-10-19T03:59:00.410Z,46.95
2022-10-19T04:01:03.744Z,57.47
2022-10-19T04:03:06.605Z,41.50
2022-10-19T04:05:09.796Z,46.45
2022-10-19T04:07:12.575Z,39.20
2022-10-19T04:09:17.580Z,42.45
2022-10-19T04:11:24.085Z,40.17
2022-10-19T04:13:26.834Z,49.05
2022-10-19T04:15:30.962Z,38.47
2022-10-19T04:17:33.992Z,43.83
2022-10-19T04:19:37.042Z,36.88
2022-10-19T04:21:41.335Z,35.83
2022-10-19T04:23:44.179Z,38.53
2022-10-19T04:25:46.958Z,43.05
2022-10-19T04:27:49.731Z,47.38
2022-10-19T04:29:52.506Z,43.88
2022-10-19T04:31:56.655Z,36.58
2022-10-19T04:33:59.381Z,43.17
2022-10-19T04:36:03.777Z,35.65
2022-10-19T04:38:06.545Z,35.90
2022-10-19T04:40:14.911Z,43.83
2022-10-19T04:42:18.084Z,33.10
2022-10-19T04:44:21.088Z,32.50
2022-10-19T04:46:23.990Z,35.90
2022-10-19T04:48:28.125Z,34.28
2022-10-19T04:50:30.878Z,35.35
2022-10-19T04:52:35.152Z,32.08
2022-10-19T04:54:37.927Z,32.67
2022-10-19T04:56:40.997Z,39.55
2022-10-19T04:58:44.484Z,36.40
2022-10-19T05:00:47.769Z,36.15
2022-10-19T05:02:50.608Z,38.28
2022-10-19T05:04:54.720Z,32.15
2022-10-19T05:06:57.513Z,38.67
2022-10-19T05:09:00.755Z,40.65
2022-10-19T05:11:04.509Z,47.72
2022-10-19T05:13:07.434Z,43.87
2022-10-19T05:15:11.195Z,50.65
2022-10-19T05:17:13.990Z,43.08
2022-10-19T05:19:16.800Z,45.20
2022-10-19T05:21:21.868Z,43.30
2022-10-19T05:23:24.713Z,39.05
2022-10-19T05:25:27.529Z,41.38
2022-10-19T05:27:30.336Z,44.97
2022-10-19T05:29:33.835Z,42.20
2022-10-19T05:31:36.619Z,40.38
2022-10-19T05:33:40.127Z,51.85
2022-10-19T05:35:42.883Z,42.05
2022-10-19T05:37:47.048Z,42.60
2022-10-19T05:39:49.802Z,41.65
2022-10-19T05:41:52.568Z,47.85
2022-10-19T05:43:57.101Z,42.97
2022-10-19T05:46:04.431Z,38.13
2022-10-19T05:48:07.612Z,43.95
2022-10-19T05:50:10.620Z,37.25
2022-10-19T05:52:13.741Z,37.50
2022-10-19T05:54:18.392Z,27.35
2022-10-19T05:58:24.937Z,36.20
2022-10-19T06:00:27.901Z,40.25
2022-10-19T06:02:30.692Z,33.42
2022-10-19T06:04:33.999Z,31.00
2022-10-19T06:06:36.753Z,33.35
2022-10-19T06:08:40.392Z,33.22
2022-10-19T06:10:44.897Z,29.88
2022-10-19T06:12:47.967Z,34.88
2022-10-19T06:14:51.928Z,35.03
2022-10-19T06:16:54.704Z,31.95
2022-10-19T06:18:58.369Z,32.33
2022-10-19T06:21:03.906Z,38.03
2022-10-19T06:23:06.994Z,33.60
2022-10-19T06:25:10.350Z,34.45
2022-10-19T06:27:14.595Z,42.60
2022-10-19T06:29:17.418Z,41.58
2022-10-19T06:31:20.135Z,43.25
2022-10-19T06:33:22.897Z,42.85
2022-10-19T06:35:25.661Z,31.98
2022-10-19T06:37:28.428Z,59.28
2022-10-19T06:39:31.194Z,63.47
2022-10-19T06:41:34.882Z,70.50
2022-10-19T06:43:56.268Z,65.53
2022-10-19T06:45:59.481Z,75.72
2022-10-19T06:48:05.106Z,58.63
2022-10-19T06:50:11.144Z,68.53
2022-10-19T06:52:13.917Z,64.50
2022-10-19T06:54:16.678Z,64.18
2022-10-19T06:56:19.887Z,53.70
2022-10-19T06:58:22.673Z,54.83
2022-10-19T07:00:26.833Z,57.60
2022-10-19T07:02:29.577Z,54.85
2022-10-19T07:04:32.372Z,36.53
2022-10-19T07:06:35.157Z,40.20
2022-10-19T07:08:39.531Z,48.45
2022-10-19T07:10:42.472Z,48.33
2022-10-19T07:12:45.286Z,48.40
2022-10-19T07:14:48.083Z,44.67
2022-10-19T07:16:52.400Z,48.78
2022-10-19T07:18:55.299Z,43.58
2022-10-19T07:20:59.254Z,45.35
2022-10-19T07:23:02.584Z,45.38
2022-10-19T07:25:06.138Z,43.85
2022-10-19T07:27:08.894Z,38.90
2022-10-19T07:29:12.094Z,42.45
2022-10-19T07:31:17.757Z,39.05
2022-10-19T07:33:21.913Z,45.35
2022-10-19T07:35:24.816Z,36.70
2022-10-19T07:37:27.588Z,37.45
2022-10-19T07:39:30.372Z,41.25
2022-10-19T07:41:34.586Z,34.13
2022-10-19T07:43:37.369Z,33.80
2022-10-19T07:45:40.142Z,29.05
2022-10-19T07:47:43.100Z,36.05
2022-10-19T07:49:47.436Z,40.88
2022-10-19T07:51:53.771Z,30.35
2022-10-19T07:53:56.662Z,39.38
2022-10-19T07:56:05.536Z,32.58
2022-10-19T07:58:08.357Z,36.90
2022-10-19T08:00:12.949Z,36.80
2022-10-19T08:02:17.222Z,32.33
2022-10-19T08:06:44.175Z,34.13
2022-10-19T08:08:47.992Z,36.85
2022-10-19T08:10:50.868Z,36.60
2022-10-19T08:12:53.749Z,32.17
2022-10-19T08:14:56.616Z,38.28
2022-10-19T08:16:59.520Z,29.50
2022-10-19T08:19:04.277Z,33.05
2022-10-19T08:21:07.451Z,35.50
2022-10-19T08:23:11.729Z,34.78
2022-10-19T08:25:14.647Z,30.40
2022-10-19T08:27:17.422Z,26.88
2022-10-19T08:29:21.867Z,31.65
2022-10-19T08:31:24.675Z,31.90
2022-10-19T08:33:28.003Z,34.42
2022-10-19T08:35:31.836Z,33.47
2022-10-19T08:37:45.128Z,33.78
2022-10-19T08:39:49.871Z,28.77
2022-10-19T08:42:03.698Z,28.42
2022-10-19T08:44:27.842Z,21.17
2022-10-19T08:46:39.346Z,35.95
2022-10-19T08:48:43.031Z,27.63
2022-10-19T08:50:48.057Z,21.43
2022-10-19T08:52:55.461Z,17.80
2022-10-19T08:55:04.340Z,18.48
2022-10-19T08:57:16.518Z,20.67
2022-10-19T08:59:31.859Z,19.83
2022-10-19T09:01:41.330Z,18.05
2022-10-19T09:03:55.329Z,20.10
2022-10-19T09:06:06.811Z,17.92
2022-10-19T09:08:15.305Z,18.35
2022-10-19T09:10:25.539Z,16.13
2022-10-19T09:12:44.033Z,14.55
2022-10-19T09:14:56.779Z,13.45
2022-10-19T09:17:03.681Z,17.23
2022-10-19T09:19:16.123Z,16.05
2022-10-19T09:21:30.887Z,16.73
2022-10-19T09:23:42.980Z,18.77
2022-10-19T09:25:49.634Z,17.77
2022-10-19T09:28:03.156Z,16.67
2022-10-19T09:30:16.075Z,19.52
2022-10-19T09:32:22.984Z,26.27
2022-10-19T09:34:30.881Z,28.90
2022-10-19T09:36:50.603Z,24.52
2022-10-19T09:38:53.803Z,29.90
2022-10-19T09:40:59.880Z,31.13
2022-10-19T09:43:19.392Z,24.55
2022-10-19T09:45:30.680Z,24.85
2022-10-19T09:47:36.911Z,30.33
2022-10-19T09:49:41.803Z,28.25
2022-10-19T09:53:54.937Z,26.45
2022-10-19T09:56:07.075Z,27.50
2022-10-19T09:58:18.483Z,24.73
2022-10-19T10:00:23.882Z,22.25
2022-10-19T10:02:32.157Z,21.67
2022-10-19T10:04:36.397Z,21.80
2022-10-19T10:06:40.463Z,21.92
2022-10-19T10:08:48.417Z,22.63
2022-10-19T10:11:06.780Z,20.45
2022-10-19T10:13:17.240Z,19.17
2022-10-19T10:15:24.569Z,16.88
2022-10-19T10:17:31.486Z,17.77
2022-10-19T10:21:59.638Z,18.90
2022-10-19T10:24:06.328Z,16.48
2022-10-19T10:26:19.212Z,14.98
2022-10-19T10:28:33.624Z,14.27
2022-10-19T10:30:38.209Z,13.73
2022-10-19T10:32:48.739Z,13.80
2022-10-19T10:35:01.096Z,13.15
2022-10-19T10:37:06.826Z,14.75
2022-10-19T10:39:16.427Z,12.07
2022-10-19T10:41:23.117Z,14.18
2022-10-19T10:43:31.251Z,14.07
2022-10-19T10:45:39.244Z,15.77
2022-10-19T10:47:48.140Z,17.75
2022-10-19T10:49:57.704Z,17.50
2022-10-19T10:52:05.362Z,16.23
2022-10-19T10:54:16.763Z,11.88
2022-10-19T10:56:27.552Z,15.45
2022-10-19T10:58:38.030Z,12.57
2022-10-19T11:00:43.080Z,11.68
2022-10-19T11:02:52.131Z,14.43
2022-10-19T11:05:00.383Z,11.23
2022-10-19T11:07:13.763Z,10.77
2022-10-19T11:09:25.402Z,12.15
2022-10-19T11:11:35.225Z,11.57
2022-10-19T11:13:43.837Z,10.93
2022-10-19T11:15:54.924Z,11.00
2022-10-19T11:18:15.979Z,12.40
2022-10-19T11:20:19.288Z,12.88
2022-10-19T11:22:29.493Z,13.27
2022-10-19T11:24:50.601Z,12.57
2022-10-19T11:27:06.900Z,9.57
2022-10-19T11:29:31.735Z,14.50
2022-10-19T11:31:42.799Z,11.82
2022-10-19T11:33:56.074Z,11.88
2022-10-19T11:36:00.510Z,8.70
2022-10-19T11:38:20.656Z,11.85
2022-10-19T11:40:32.293Z,9.50
2022-10-19T11:42:48.474Z,9.35
2022-10-19T11:45:02.173Z,8.02
2022-10-19T11:47:21.484Z,9.30
2022-10-19T11:49:40.503Z,7.93
2022-10-19T11:51:51.530Z,6.40
2022-10-19T11:54:09.929Z,5.78
2022-10-19T11:56:20.759Z,7.85
2022-10-19T11:58:36.282Z,7.47
2022-10-19T12:00:47.891Z,5.65
2022-10-19T12:03:27.188Z,6.28
2022-10-19T12:05:35.767Z,7.75
2022-10-19T12:08:01.732Z,5.82
2022-10-19T12:10:13.029Z,6.40
2022-10-19T12:12:27.227Z,6.40
2022-10-19T12:14:33.248Z,3.60
2022-10-19T12:16:41.262Z,5.05
2022-10-19T12:18:47.483Z,5.15
2022-10-19T12:20:53.490Z,3.30
2022-10-19T12:22:58.811Z,8.85
2022-10-19T12:25:02.810Z,6.80
2022-10-19T12:27:06.311Z,4.35
2022-10-19T12:29:16.736Z,5.30
2022-10-19T12:31:19.945Z,4.60
2022-10-19T12:33:32.305Z,4.80
2022-10-19T12:35:54.093Z,4.00
2022-10-19T12:38:01.423Z,3.65
2022-10-19T12:40:09.915Z,5.40
2022-10-19T12:42:22.554Z,5.07
2022-10-19T12:44:58.675Z,5.10
2022-10-19T12:47:11.483Z,6.13
2022-10-19T12:49:44.501Z,3.08
2022-10-19T12:51:48.075Z,3.55
2022-10-19T12:53:51.039Z,4.85
2022-10-19T12:56:01.217Z,3.97
2022-10-19T12:58:07.092Z,3.38
2022-10-19T13:00:21.329Z,6.28
2022-10-19T13:02:29.262Z,5.82
2022-10-19T13:04:34.798Z,4.55
2022-10-19T13:06:43.010Z,3.35
2022-10-19T13:08:49.487Z,3.85
2022-10-19T13:11:05.330Z,3.10
2022-10-19T13:13:57.863Z,3.80
2022-10-19T13:16:00.637Z,8.52
2022-10-19T13:18:05.186Z,2.95
2022-10-19T13:22:30.610Z,4.57
2022-10-19T13:24:36.156Z,2.38
2022-10-19T13:26:39.035Z,4.47
2022-10-19T13:28:53.596Z,4.47
2022-10-19T13:31:07.137Z,2.72
2022-10-19T13:33:48.623Z,5.20
2022-10-19T13:36:07.259Z,2.83
2022-10-19T13:38:30.326Z,3.50
2022-10-19T13:40:33.519Z,2.53
2022-10-19T13:42:36.820Z,2.97
2022-10-19T13:44:47.212Z,2.33
2022-10-19T13:47:10.765Z,1.88
2022-10-19T13:49:32.655Z,4.75
2022-10-19T13:51:45.738Z,2.20
2022-10-19T13:53:56.051Z,5.70
2022-10-19T13:56:23.568Z,3.58
2022-10-19T13:59:08.608Z,2.42
2022-10-19T14:01:28.219Z,2.40
2022-10-19T14:03:42.975Z,3.60
2022-10-19T14:08:09.824Z,2.95
2022-10-19T14:10:18.490Z,4.15
2022-10-19T14:12:24.958Z,5.60
2022-10-19T14:14:29.473Z,2.28
2022-10-19T14:18:37.505Z,2.45
2022-10-19T14:20:40.587Z,1.92
2022-10-19T14:22:43.379Z,2.58
2022-10-19T14:24:46.510Z,2.45
2022-10-19T14:26:50.674Z,3.15
2022-10-19T14:28:55.137Z,3.45
2022-10-19T14:31:00.387Z,1.65
2022-10-19T14:33:09.726Z,2.05
2022-10-19T14:35:21.756Z,4.57
2022-10-19T14:37:26.758Z,1.88
2022-10-19T14:39:33.441Z,1.80
2022-10-19T14:41:37.976Z,3.47
2022-10-19T14:45:44.717Z,2.00
2022-10-19T14:47:55.621Z,3.53
2022-10-19T14:49:58.502Z,3.33
2022-10-19T14:52:04.292Z,3.22
2022-10-19T14:54:09.659Z,2.67
2022-10-19T14:56:18.070Z,3.10
2022-10-19T14:58:23.436Z,2.80
2022-10-19T15:00:28.206Z,5.72
2022-10-19T15:02:34.932Z,5.55
2022-10-19T15:04:39.735Z,7.63
2022-10-19T15:06:43.093Z,5.03
2022-10-19T15:08:50.434Z,6.32
2022-10-19T15:10:53.988Z,4.47
2022-10-19T15:13:02.307Z,5.88
2022-10-19T15:15:10.037Z,4.55
2022-10-19T15:17:25.783Z,4.32
2022-10-19T15:19:31.753Z,5.55
2022-10-19T15:21:34.820Z,3.95
2022-10-19T15:23:42.371Z,12.13
2022-10-19T15:25:47.048Z,9.40
2022-10-19T15:27:50.890Z,7.53
2022-10-19T15:29:57.572Z,6.13
2022-10-19T15:32:14.681Z,8.68
2022-10-19T15:34:25.712Z,6.45
2022-10-19T15:36:30.478Z,4.82
2022-10-19T15:38:34.650Z,11.25
2022-10-19T15:40:39.818Z,6.53
2022-10-19T15:42:44.394Z,7.38
2022-10-19T15:47:19.190Z,7.20
2022-10-19T15:49:57.974Z,8.80
2022-10-19T15:52:00.778Z,9.43
2022-10-19T15:54:06.306Z,12.05
2022-10-19T15:56:12.404Z,8.02
2022-10-19T15:58:18.192Z,8.80
2022-10-19T16:00:21.945Z,6.78
2022-10-19T16:02:25.247Z,7.43
2022-10-19T16:04:27.951Z,6.53
2022-10-19T16:06:34.607Z,7.57
2022-10-19T16:08:37.347Z,8.68
2022-10-19T16:10:40.435Z,8.90
2022-10-19T16:12:43.431Z,8.70
2022-10-19T16:14:46.230Z,7.47
2022-10-19T16:16:50.127Z,12.10
2022-10-19T16:18:53.611Z,9.10
2022-10-19T16:20:56.527Z,7.40
2022-10-19T16:23:00.955Z,6.90
2022-10-19T16:25:03.728Z,8.45
2022-10-19T16:27:07.802Z,10.48
2022-10-19T16:29:10.605Z,8.60
2022-10-19T16:31:13.392Z,7.20
2022-10-19T16:33:16.337Z,8.90
2022-10-19T16:35:19.127Z,9.15
2022-10-19T16:37:21.928Z,9.90
2022-10-19T16:39:26.143Z,8.27
2022-10-19T16:41:29.042Z,7.22
2022-10-19T16:43:32.270Z,8.18
2022-10-19T16:45:35.432Z,6.70
2022-10-19T16:47:38.245Z,7.18
2022-10-19T16:49:41.131Z,8.00
2022-10-19T16:51:43.914Z,9.27
2022-10-19T16:53:46.848Z,8.02
2022-10-19T16:55:50.892Z,8.20
2022-10-19T16:57:57.595Z,9.30
2022-10-19T17:00:00.398Z,7.95
2022-10-19T17:02:03.366Z,7.18
2022-10-19T17:04:06.486Z,6.72
2022-10-19T17:06:15.235Z,7.70
2022-10-19T17:08:18.092Z,7.43
2022-10-19T17:10:20.890Z,10.98
2022-10-19T17:12:25.059Z,7.45
2022-10-19T17:14:27.959Z,7.43
2022-10-19T17:16:32.800Z,9.02
2022-10-19T17:18:36.467Z,9.82
2022-10-19T17:20:39.928Z,8.63
2022-10-19T17:22:42.745Z,7.38
2022-10-19T17:24:47.240Z,7.70
2022-10-19T17:26:51.183Z,7.82
2022-10-19T17:28:56.143Z,8.90
2022-10-19T17:31:03.942Z,12.55
2022-10-19T17:33:06.745Z,7.22
2022-10-19T17:35:09.648Z,8.00
2022-10-19T17:37:12.470Z,10.88
2022-10-19T17:39:18.058Z,6.93
2022-10-19T17:41:22.087Z,7.45
2022-10-19T17:43:24.872Z,6.75
2022-10-19T17:45:29.357Z,8.60
2022-10-19T17:47:35.705Z,8.55
2022-10-19T17:49:38.877Z,8.27
2022-10-19T17:51:42.296Z,12.82
2022-10-19T17:53:46.982Z,10.20
2022-10-19T17:57:52.288Z,9.27
2022-10-19T17:59:55.227Z,9.15
2022-10-19T18:01:59.465Z,8.57
2022-10-19T18:04:02.363Z,7.05
2022-10-19T18:06:10.730Z,8.30
2022-10-19T18:08:13.959Z,7.15
2022-10-19T18:10:16.863Z,8.60
2022-10-19T18:12:19.628Z,10.10
2022-10-19T18:14:22.495Z,9.23
2022-10-19T18:16:27.782Z,8.65
2022-10-19T18:18:33.386Z,10.38
2022-10-19T18:20:39.862Z,9.68
2022-10-19T18:24:50.433Z,10.43
2022-10-19T18:26:53.360Z,12.95
2022-10-19T18:28:57.020Z,9.23
2022-10-19T18:31:06.219Z,12.10
2022-10-19T18:33:09.646Z,9.30
2022-10-19T18:35:13.772Z,9.63
2022-10-19T18:37:16.549Z,9.93
2022-10-19T18:39:19.681Z,10.48
2022-10-19T18:41:22.849Z,10.70
2022-10-19T18:43:25.695Z,9.48
2022-10-19T18:45:28.451Z,11.40
2022-10-19T18:47:31.943Z,13.07
2022-10-19T18:49:35.033Z,10.65
2022-10-19T18:51:39.527Z,9.70
2022-10-19T18:53:43.010Z,9.13
2022-10-19T18:55:46.054Z,10.30
2022-10-19T18:57:48.880Z,8.68
2022-10-19T18:59:51.635Z,12.43
2022-10-19T19:01:54.501Z,9.63
2022-10-19T19:04:00.588Z,9.20
2022-10-19T19:06:04.971Z,9.00
2022-10-19T19:08:09.118Z,10.68
2022-10-19T19:10:12.970Z,9.73
2022-10-19T19:12:15.970Z,7.97
2022-10-19T19:14:21.794Z,8.77
2022-10-19T19:16:25.488Z,11.00
2022-10-19T19:18:29.135Z,9.40
2022-10-19T19:20:31.984Z,7.95
2022-10-19T19:22:35.541Z,7.30
2022-10-19T19:24:42.889Z,9.23
2022-10-19T19:26:48.356Z,8.85
2022-10-19T19:28:51.861Z,10.85
2022-10-19T19:30:54.833Z,8.23
2022-10-19T19:32:57.893Z,8.43
2022-10-19T19:35:00.793Z,10.35
2022-10-19T19:37:07.248Z,10.93
2022-10-19T19:39:11.606Z,12.07
2022-10-19T19:41:16.577Z,12.90
2022-10-19T19:43:20.012Z,9.32
2022-10-19T19:45:22.776Z,11.13
2022-10-19T19:47:25.711Z,10.00
2022-10-19T19:49:28.820Z,13.35
2022-10-19T19:51:32.931Z,12.77
2022-10-19T19:53:35.684Z,12.43
2022-10-19T19:55:39.172Z,12.07
2022-10-19T19:57:43.542Z,12.52
2022-10-19T19:59:46.340Z,16.00
2022-10-19T20:01:51.987Z,12.70
2022-10-19T20:03:54.998Z,12.07
2022-10-19T20:06:02.392Z,12.82
2022-10-19T20:08:06.007Z,13.32
2022-10-19T20:10:10.172Z,9.27
2022-10-19T20:12:13.361Z,11.50
2022-10-19T20:14:18.672Z,15.02
2022-10-19T20:16:26.629Z,11.55
2022-10-19T20:18:31.950Z,39.25
2022-10-19T20:20:34.754Z,60.05
2022-10-19T20:22:38.154Z,44.97
2022-10-19T20:24:40.987Z,26.35
2022-10-19T20:26:43.816Z,50.50
2022-10-19T20:28:46.997Z,30.05
2022-10-19T20:31:00.183Z,39.45
2022-10-19T20:33:03.083Z,30.52
2022-10-19T20:35:07.332Z,38.28
2022-10-19T20:37:11.709Z,34.95
2022-10-19T20:39:14.620Z,28.33
2022-10-19T20:41:18.640Z,28.17
2022-10-19T20:43:21.627Z,24.90
2022-10-19T20:45:26.801Z,14.98
2022-10-19T20:47:31.076Z,16.73
2022-10-19T20:49:33.894Z,16.58
2022-10-19T20:51:38.249Z,15.23
2022-10-19T20:53:41.721Z,18.35
2022-10-19T20:55:44.515Z,14.57
2022-10-19T20:57:47.278Z,11.48
2022-10-19T20:59:50.279Z,13.85
2022-10-19T21:01:54.725Z,15.15
2022-10-19T21:04:01.314Z,14.52
2022-10-19T21:06:05.913Z,12.15
2022-10-19T21:10:12.352Z,11.43
2022-10-19T21:12:15.247Z,14.05
2022-10-19T21:14:23.755Z,15.13
2022-10-19T21:16:33.561Z,14.65
2022-10-19T21:18:36.374Z,11.15
2022-10-19T21:20:40.490Z,15.68
2022-10-19T21:22:43.532Z,14.77
2022-10-19T21:24:46.559Z,13.57
2022-10-19T21:28:57.893Z,15.52
2022-10-19T21:31:03.676Z,14.05
2022-10-19T21:33:06.436Z,14.57
2022-10-19T21:35:09.405Z,15.27
2022-10-19T21:37:13.537Z,13.90
2022-10-19T21:39:16.762Z,13.73
2022-10-19T21:41:23.873Z,14.93
2022-10-19T21:43:30.024Z,14.35
2022-10-19T21:45:32.760Z,13.60
2022-10-19T21:47:35.910Z,15.15
2022-10-19T21:49:38.847Z,14.10
2022-10-19T21:51:44.594Z,13.70
2022-10-19T21:53:48.746Z,15.88
2022-10-19T21:55:51.936Z,14.25
2022-10-19T21:57:54.858Z,17.50
2022-10-19T21:59:57.675Z,13.15
2022-10-19T22:02:00.515Z,14.68
2022-10-19T22:04:05.575Z,14.93
2022-10-19T22:06:08.923Z,15.30
2022-10-19T22:08:11.671Z,14.20
2022-10-19T22:10:15.795Z,14.50
2022-10-19T22:12:18.558Z,15.00
2022-10-19T22:14:21.394Z,14.55
2022-10-19T22:16:25.538Z,14.18
2022-10-19T22:18:28.282Z,12.60
2022-10-19T22:20:31.063Z,15.95
2022-10-19T22:22:34.160Z,15.38
2022-10-19T22:24:37.182Z,16.85
2022-10-19T22:26:43.905Z,15.82
2022-10-19T22:28:46.709Z,14.63
2022-10-19T22:30:54.541Z,12.80
2022-10-19T22:32:57.424Z,16.45
2022-10-19T22:35:00.273Z,14.57
2022-10-19T22:37:03.219Z,16.83
2022-10-19T22:39:06.707Z,13.07
2022-10-19T22:41:09.748Z,11.65
2022-10-19T22:43:13.900Z,13.48
2022-10-19T22:45:16.883Z,13.43
2022-10-19T22:47:19.779Z,14.20
2022-10-19T22:49:22.587Z,12.48
2022-10-19T22:51:25.393Z,13.70
2022-10-19T22:53:28.182Z,15.88
2022-10-19T22:55:31.009Z,16.38
2022-10-19T22:57:33.771Z,12.88
2022-10-19T22:59:37.972Z,15.52
2022-10-19T23:01:40.799Z,13.85
2022-10-19T23:03:44.219Z,14.32
2022-10-19T23:05:46.983Z,15.82
2022-10-19T23:07:49.719Z,14.68
2022-10-19T23:09:52.513Z,17.63
2022-10-19T23:11:55.317Z,13.93
2022-10-19T23:13:58.086Z,15.77
2022-10-19T23:16:02.531Z,17.67
2022-10-19T23:18:05.324Z,13.27
2022-10-19T23:20:09.222Z,14.65
2022-10-19T23:22:11.953Z,16.33
2022-10-19T23:24:14.768Z,15.45
2022-10-19T23:26:19.444Z,18.70
2022-10-19T23:30:24.820Z,17.17
2022-10-19T23:32:28.948Z,16.80
2022-10-19T23:34:31.770Z,17.02
2022-10-19T23:36:34.574Z,12.75
2022-10-19T23:38:37.468Z,12.38
2022-10-19T23:40:40.224Z,15.93
2022-10-19T23:42:43.031Z,11.50
2022-10-19T23:44:46.325Z,14.15
2022-10-19T23:46:49.082Z,16.08
2022-10-19T23:48:53.165Z,16.65
2022-10-19T23:51:00.571Z,16.98
2022-10-19T23:53:03.603Z,15.93
2022-10-19T23:55:07.582Z,16.30
2022-10-19T23:57:10.356Z,16.27
2022-10-19T23:59:13.108Z,14.35
