createdAt,value
2023-04-20T00:01:11.518Z,9.20
2023-04-20T00:03:45.890Z,9.30
2023-04-20T00:06:22.171Z,8.20
2023-04-20T00:08:56.405Z,8.50
2023-04-20T00:11:30.507Z,9.00
2023-04-20T00:14:04.613Z,9.40
2023-04-20T00:16:38.544Z,9.00
2023-04-20T00:19:12.473Z,8.80
2023-04-20T00:21:46.724Z,8.50
2023-04-20T00:24:20.335Z,8.30
2023-04-20T00:26:55.291Z,8.80
2023-04-20T00:29:29.027Z,8.20
2023-04-20T00:32:04.584Z,8.60
2023-04-20T00:34:38.227Z,8.50
2023-04-20T00:37:25.976Z,8.40
2023-04-20T00:42:40.990Z,8.60
2023-04-20T00:45:15.984Z,8.60
2023-04-20T00:47:50.342Z,7.70
2023-04-20T00:50:24.547Z,8.20
2023-04-20T00:52:58.412Z,8.50
2023-04-20T00:55:33.689Z,8.20
2023-04-20T00:58:07.899Z,9.60
2023-04-20T01:00:42.187Z,8.40
2023-04-20T01:03:17.256Z,7.90
2023-04-20T01:05:53.337Z,8.50
2023-04-20T01:08:31.640Z,7.60
2023-04-20T01:11:05.426Z,9.00
2023-04-20T01:13:39.214Z,7.70
2023-04-20T01:16:13.087Z,8.00
2023-04-20T01:18:48.666Z,8.10
2023-04-20T01:21:24.208Z,9.40
2023-04-20T01:23:59.087Z,8.60
2023-04-20T01:26:33.238Z,8.90
2023-04-20T01:29:06.859Z,9.20
2023-04-20T01:31:40.775Z,8.50
2023-04-20T01:34:15.588Z,8.50
2023-04-20T01:36:49.495Z,8.40
2023-04-20T01:39:23.216Z,8.60
2023-04-20T01:41:56.901Z,8.60
2023-04-20T01:44:31.749Z,9.00
2023-04-20T01:47:06.638Z,9.30
2023-04-20T01:49:47.861Z,9.80
2023-04-20T01:52:21.758Z,9.20
2023-04-20T01:54:55.705Z,8.60
2023-04-20T01:57:31.578Z,9.40
2023-04-20T02:00:05.896Z,9.40
2023-04-20T02:02:48.020Z,9.00
2023-04-20T02:05:22.810Z,9.60
2023-04-20T02:07:57.111Z,9.80
2023-04-20T02:10:31.031Z,9.20
2023-04-20T02:13:05.203Z,9.60
2023-04-20T02:15:39.152Z,9.40
2023-04-20T02:18:13.023Z,10.30
2023-04-20T02:20:47.428Z,9.20
2023-04-20T02:23:21.142Z,9.50
2023-04-20T02:25:55.254Z,9.00
2023-04-20T02:28:28.989Z,9.20
2023-04-20T02:31:02.601Z,9.10
2023-04-20T02:33:36.620Z,10.00
2023-04-20T02:36:11.738Z,9.70
2023-04-20T02:38:47.147Z,9.30
2023-04-20T02:41:20.983Z,9.90
2023-04-20T02:43:55.028Z,9.20
2023-04-20T02:46:28.847Z,8.70
2023-04-20T02:49:03.933Z,9.00
2023-04-20T02:51:38.758Z,9.50
2023-04-20T02:54:12.535Z,9.20
2023-04-20T02:56:46.462Z,10.00
2023-04-20T02:59:20.251Z,9.80
2023-04-20T03:02:13.436Z,9.40
2023-04-20T03:04:49.141Z,9.70
2023-04-20T03:07:26.518Z,8.70
2023-04-20T03:10:03.878Z,8.90
2023-04-20T03:13:03.673Z,9.80
2023-04-20T03:15:42.401Z,10.00
2023-04-20T03:18:36.863Z,9.80
2023-04-20T03:21:10.623Z,10.20
2023-04-20T03:23:44.843Z,9.50
2023-04-20T03:26:19.149Z,9.90
2023-04-20T03:29:02.427Z,9.30
2023-04-20T03:31:43.736Z,9.10
2023-04-20T03:34:17.506Z,8.70
2023-04-20T03:36:52.020Z,9.30
2023-04-20T03:39:25.699Z,10.50
2023-04-20T03:41:59.641Z,9.70
2023-04-20T03:44:33.342Z,10.40
2023-04-20T03:47:06.982Z,10.10
2023-04-20T03:49:41.064Z,9.20
2023-04-20T03:52:15.314Z,10.80
2023-04-20T03:54:49.063Z,9.20
2023-04-20T03:57:23.561Z,12.50
2023-04-20T03:59:57.487Z,9.40
2023-04-20T04:02:32.485Z,9.40
2023-04-20T04:05:08.034Z,8.80
2023-04-20T04:07:42.175Z,10.80
2023-04-20T04:10:18.254Z,11.10
2023-04-20T04:12:52.099Z,10.10
2023-04-20T04:15:25.818Z,11.10
2023-04-20T04:18:06.050Z,10.00
2023-04-20T04:20:40.368Z,10.50
2023-04-20T04:23:15.716Z,9.70
2023-04-20T04:25:53.127Z,9.60
2023-04-20T04:28:30.213Z,9.70
2023-04-20T04:31:13.085Z,9.50
2023-04-20T04:33:47.067Z,11.00
2023-04-20T04:36:29.922Z,10.30
2023-04-20T04:39:31.859Z,9.60
2023-04-20T04:42:13.312Z,10.00
2023-04-20T04:44:49.284Z,10.60
2023-04-20T04:47:30.011Z,10.90
2023-04-20T04:50:06.215Z,10.60
2023-04-20T04:52:40.313Z,11.20
2023-04-20T04:55:16.268Z,10.40
2023-04-20T04:57:50.541Z,9.90
2023-04-20T05:00:25.703Z,10.40
2023-04-20T05:03:00.039Z,10.00
2023-04-20T05:05:33.808Z,10.80
2023-04-20T05:08:07.801Z,9.90
2023-04-20T05:10:41.865Z,10.20
2023-04-20T05:13:15.628Z,10.30
2023-04-20T05:15:49.214Z,11.30
2023-04-20T05:18:23.611Z,10.10
2023-04-20T05:20:57.870Z,10.80
2023-04-20T05:23:31.715Z,10.60
2023-04-20T05:26:05.835Z,10.50
2023-04-20T05:28:43.163Z,9.60
2023-04-20T05:31:16.935Z,10.70
2023-04-20T05:33:50.725Z,10.40
2023-04-20T05:36:24.476Z,10.50
2023-04-20T05:38:58.222Z,9.80
2023-04-20T05:41:32.168Z,10.70
2023-04-20T05:44:05.918Z,10.10
2023-04-20T05:46:39.701Z,9.90
2023-04-20T05:49:13.661Z,10.40
2023-04-20T05:51:47.675Z,9.90
2023-04-20T05:54:21.692Z,9.70
2023-04-20T05:56:55.654Z,10.40
2023-04-20T05:59:30.289Z,9.60
2023-04-20T06:02:03.934Z,10.10
2023-04-20T06:04:38.868Z,9.60
2023-04-20T06:07:12.916Z,9.10
2023-04-20T06:09:46.374Z,9.00
2023-04-20T06:12:20.786Z,8.90
2023-04-20T06:14:55.020Z,9.20
2023-04-20T06:17:28.686Z,8.60
2023-04-20T06:20:02.482Z,9.20
2023-04-20T06:22:36.602Z,9.80
2023-04-20T06:25:11.841Z,8.40
2023-04-20T06:27:45.680Z,9.00
2023-04-20T06:30:20.061Z,8.10
2023-04-20T06:32:53.941Z,8.50
2023-04-20T06:35:28.024Z,8.50
2023-04-20T06:38:02.857Z,8.00
2023-04-20T06:40:36.644Z,6.90
2023-04-20T06:43:10.740Z,7.20
2023-04-20T06:45:44.372Z,8.10
2023-04-20T06:48:31.650Z,7.20
2023-04-20T06:51:17.560Z,7.30
2023-04-20T06:53:52.002Z,7.10
2023-04-20T06:56:25.937Z,6.40
2023-04-20T06:58:59.541Z,6.30
2023-04-20T07:01:33.429Z,6.80
2023-04-20T07:04:07.349Z,6.50
2023-04-20T07:06:41.650Z,6.10
2023-04-20T07:09:15.564Z,7.60
2023-04-20T07:12:09.709Z,6.10
2023-04-20T07:14:44.164Z,6.50
2023-04-20T07:17:31.050Z,6.20
2023-04-20T07:20:07.725Z,5.40
2023-04-20T07:22:42.113Z,6.30
2023-04-20T07:25:15.690Z,6.00
2023-04-20T07:27:49.451Z,6.10
2023-04-20T07:30:23.122Z,5.80
2023-04-20T07:32:56.868Z,6.20
2023-04-20T07:35:30.819Z,5.40
2023-04-20T07:38:04.420Z,5.60
2023-04-20T07:40:38.441Z,5.70
2023-04-20T07:43:12.169Z,5.60
2023-04-20T07:45:46.289Z,5.90
2023-04-20T07:48:19.723Z,5.20
2023-04-20T07:50:53.388Z,5.90
2023-04-20T07:53:27.253Z,5.50
2023-04-20T07:56:01.525Z,5.00
2023-04-20T07:58:35.386Z,5.00
2023-04-20T08:01:09.229Z,5.30
2023-04-20T08:03:43.391Z,5.60
2023-04-20T08:06:17.439Z,6.10
2023-04-20T08:08:50.938Z,6.10
2023-04-20T08:11:25.458Z,5.00
2023-04-20T08:13:59.115Z,4.80
2023-04-20T08:16:33.088Z,5.80
2023-04-20T08:19:10.820Z,4.90
2023-04-20T08:24:17.366Z,5.20
2023-04-20T08:26:51.693Z,4.90
2023-04-20T08:29:25.226Z,5.30
2023-04-20T08:31:59.037Z,5.10
2023-04-20T08:34:32.962Z,5.10
2023-04-20T08:37:07.691Z,4.30
2023-04-20T08:39:41.746Z,5.00
2023-04-20T08:42:17.324Z,4.70
2023-04-20T08:45:12.742Z,4.20
2023-04-20T08:47:46.880Z,5.00
2023-04-20T08:50:22.576Z,4.20
2023-04-20T08:52:57.036Z,4.40
2023-04-20T08:55:39.938Z,3.80
2023-04-20T08:58:13.929Z,4.40
2023-04-20T09:00:51.572Z,3.90
2023-04-20T09:03:37.181Z,4.30
2023-04-20T09:06:18.280Z,3.70
2023-04-20T09:08:52.453Z,4.10
2023-04-20T09:11:30.600Z,4.20
2023-04-20T09:14:07.294Z,3.40
2023-04-20T09:16:50.743Z,4.00
2023-04-20T09:19:28.526Z,4.20
2023-04-20T09:22:05.546Z,4.20
2023-04-20T09:24:41.207Z,3.40
2023-04-20T09:27:23.054Z,3.30
2023-04-20T09:30:04.241Z,3.90
2023-04-20T09:32:38.089Z,3.60
2023-04-20T09:35:13.150Z,3.50
2023-04-20T09:37:52.818Z,3.30
2023-04-20T09:40:30.409Z,3.70
2023-04-20T09:43:11.953Z,4.00
2023-04-20T09:45:47.951Z,3.40
2023-04-20T09:48:22.608Z,3.00
2023-04-20T09:50:57.180Z,3.70
2023-04-20T09:53:32.717Z,3.40
2023-04-20T09:56:10.319Z,3.40
2023-04-20T09:58:44.907Z,3.60
2023-04-20T10:01:18.977Z,3.50
2023-04-20T10:03:54.586Z,3.30
2023-04-20T10:06:38.611Z,3.20
2023-04-20T10:09:22.578Z,3.70
2023-04-20T10:12:07.156Z,3.00
2023-04-20T10:14:41.400Z,3.30
2023-04-20T10:17:15.269Z,3.00
2023-04-20T10:19:49.739Z,3.50
2023-04-20T10:22:34.377Z,3.30
2023-04-20T10:25:20.840Z,3.50
2023-04-20T10:27:59.554Z,3.30
2023-04-20T10:30:34.124Z,2.70
2023-04-20T10:33:12.268Z,2.90
2023-04-20T10:35:48.800Z,3.80
2023-04-20T10:38:34.099Z,3.50
2023-04-20T10:41:11.555Z,3.00
2023-04-20T10:43:45.416Z,3.90
2023-04-20T10:46:24.076Z,3.40
2023-04-20T10:48:59.373Z,2.80
2023-04-20T10:51:33.468Z,3.10
2023-04-20T10:54:11.789Z,3.10
2023-04-20T10:56:46.983Z,3.00
2023-04-20T10:59:22.556Z,3.50
2023-04-20T11:01:56.941Z,3.40
2023-04-20T11:04:37.500Z,3.30
2023-04-20T11:07:14.173Z,2.80
2023-04-20T11:09:55.544Z,3.20
2023-04-20T11:12:41.903Z,3.10
2023-04-20T11:15:16.730Z,3.10
2023-04-20T11:17:50.216Z,3.20
2023-04-20T11:20:23.795Z,3.40
2023-04-20T11:23:01.421Z,3.60
2023-04-20T11:25:53.012Z,3.50
2023-04-20T11:28:31.099Z,3.10
2023-04-20T11:31:05.679Z,3.00
2023-04-20T11:33:39.579Z,3.30
2023-04-20T11:36:22.659Z,3.10
2023-04-20T11:38:56.316Z,3.60
2023-04-20T11:41:42.780Z,3.90
2023-04-20T11:44:21.313Z,3.20
2023-04-20T11:46:57.735Z,3.20
2023-04-20T11:49:32.454Z,3.60
2023-04-20T11:52:06.890Z,3.50
2023-04-20T11:54:41.831Z,3.20
2023-04-20T11:57:15.609Z,3.30
2023-04-20T11:59:49.646Z,3.00
2023-04-20T12:02:23.917Z,3.60
2023-04-20T12:04:58.153Z,3.30
2023-04-20T12:07:32.005Z,3.30
2023-04-20T12:10:05.758Z,3.70
2023-04-20T12:12:39.550Z,3.10
2023-04-20T12:15:14.490Z,3.20
2023-04-20T12:17:48.621Z,3.70
2023-04-20T12:20:22.272Z,3.40
2023-04-20T12:22:57.228Z,3.40
2023-04-20T12:25:33.018Z,2.90
2023-04-20T12:28:27.391Z,3.60
2023-04-20T12:31:01.289Z,4.00
2023-04-20T12:33:37.855Z,3.60
2023-04-20T12:36:12.340Z,3.70
2023-04-20T12:38:48.343Z,3.30
2023-04-20T12:41:23.218Z,3.70
2023-04-20T12:43:57.093Z,3.70
2023-04-20T12:46:30.880Z,4.10
2023-04-20T12:49:04.822Z,3.70
2023-04-20T12:51:38.825Z,3.80
2023-04-20T12:54:13.040Z,3.60
2023-04-20T12:56:47.055Z,3.30
2023-04-20T12:59:21.036Z,3.40
2023-04-20T13:01:54.534Z,3.60
2023-04-20T13:04:29.535Z,3.50
2023-04-20T13:07:03.358Z,3.80
2023-04-20T13:09:37.664Z,4.40
2023-04-20T13:12:11.742Z,4.10
2023-04-20T13:14:45.164Z,4.00
2023-04-20T13:17:19.090Z,3.70
2023-04-20T13:19:53.587Z,4.10
2023-04-20T13:22:27.371Z,3.60
2023-04-20T13:25:01.162Z,4.20
2023-04-20T13:27:34.782Z,3.90
2023-04-20T13:30:10.422Z,3.90
2023-04-20T13:32:44.273Z,4.00
2023-04-20T13:35:18.366Z,5.00
2023-04-20T13:37:52.119Z,3.80
2023-04-20T13:40:26.080Z,3.90
2023-04-20T13:42:59.828Z,4.40
2023-04-20T13:45:33.872Z,3.60
2023-04-20T13:48:07.427Z,4.00
2023-04-20T13:50:41.158Z,4.00
2023-04-20T13:53:14.825Z,4.10
2023-04-20T13:55:49.054Z,3.90
2023-04-20T13:58:22.895Z,3.60
2023-04-20T14:00:56.761Z,3.80
2023-04-20T14:03:30.785Z,3.60
2023-04-20T14:06:04.695Z,4.00
2023-04-20T14:08:38.498Z,4.00
2023-04-20T14:11:11.929Z,3.90
2023-04-20T14:13:46.080Z,4.10
2023-04-20T14:16:23.205Z,4.60
2023-04-20T14:18:57.180Z,4.30
2023-04-20T14:21:30.715Z,4.50
2023-04-20T14:24:05.009Z,4.20
2023-04-20T14:26:38.887Z,4.50
2023-04-20T14:29:12.690Z,4.60
2023-04-20T14:31:46.313Z,4.20
2023-04-20T14:34:20.326Z,4.40
2023-04-20T14:36:54.138Z,4.40
2023-04-20T14:39:27.779Z,4.60
2023-04-20T14:42:02.103Z,4.30
2023-04-20T14:44:35.829Z,4.20
2023-04-20T14:47:10.104Z,4.30
2023-04-20T14:49:44.883Z,4.30
2023-04-20T14:52:19.106Z,5.10
2023-04-20T14:54:52.892Z,4.50
2023-04-20T14:57:26.476Z,4.20
2023-04-20T15:00:00.045Z,4.80
2023-04-20T15:02:34.440Z,5.20
2023-04-20T15:05:11.207Z,4.30
2023-04-20T15:07:46.363Z,5.00
2023-04-20T15:10:21.397Z,4.70
2023-04-20T15:12:54.995Z,4.80
2023-04-20T15:15:41.584Z,4.90
2023-04-20T15:18:22.473Z,4.80
2023-04-20T15:20:56.686Z,5.70
2023-04-20T15:23:30.226Z,4.80
2023-04-20T15:26:04.273Z,5.00
2023-04-20T15:28:38.204Z,5.10
2023-04-20T15:31:12.393Z,4.80
2023-04-20T15:33:48.624Z,5.30
2023-04-20T15:36:23.037Z,4.80
2023-04-20T15:38:57.954Z,4.90
2023-04-20T15:44:07.361Z,4.50
2023-04-20T15:46:41.931Z,4.90
2023-04-20T15:49:16.555Z,5.00
2023-04-20T15:51:50.585Z,5.70
2023-04-20T15:54:33.240Z,5.10
2023-04-20T15:57:07.065Z,5.20
2023-04-20T15:59:41.267Z,5.50
2023-04-20T16:02:15.155Z,6.40
2023-04-20T16:04:49.665Z,5.20
2023-04-20T16:07:25.874Z,4.80
2023-04-20T16:09:59.845Z,5.50
2023-04-20T16:12:33.495Z,5.70
2023-04-20T16:15:08.760Z,5.50
2023-04-20T16:17:42.705Z,5.70
2023-04-20T16:20:16.753Z,5.60
2023-04-20T16:22:50.778Z,5.10
2023-04-20T16:25:25.976Z,5.70
2023-04-20T16:27:59.685Z,5.90
2023-04-20T16:30:34.124Z,5.60
2023-04-20T16:33:08.036Z,6.00
2023-04-20T16:35:41.886Z,5.90
2023-04-20T16:38:15.676Z,6.40
2023-04-20T16:40:49.471Z,7.10
2023-04-20T16:43:23.537Z,6.80
2023-04-20T16:45:57.246Z,6.80
2023-04-20T16:48:30.764Z,6.20
2023-04-20T16:51:04.346Z,6.00
2023-04-20T16:53:38.174Z,6.70
2023-04-20T16:56:12.820Z,7.00
2023-04-20T16:58:47.422Z,6.60
2023-04-20T17:01:20.980Z,6.80
2023-04-20T17:03:54.649Z,6.40
2023-04-20T17:06:28.711Z,6.80
2023-04-20T17:09:07.662Z,6.20
2023-04-20T17:11:41.500Z,6.40
2023-04-20T17:14:15.211Z,6.70
2023-04-20T17:16:49.070Z,6.90
2023-04-20T17:19:23.150Z,6.80
2023-04-20T17:21:57.230Z,6.80
2023-04-20T17:24:30.946Z,6.50
2023-04-20T17:27:04.963Z,6.90
2023-04-20T17:29:38.914Z,7.60
2023-04-20T17:32:37.176Z,7.80
2023-04-20T17:35:32.311Z,7.20
2023-04-20T17:38:33.100Z,7.60
2023-04-20T17:41:21.699Z,7.20
2023-04-20T17:43:56.320Z,7.40
2023-04-20T17:46:32.971Z,6.80
2023-04-20T17:49:07.503Z,7.10
2023-04-20T17:51:41.340Z,7.70
2023-04-20T17:54:14.972Z,7.20
2023-04-20T17:56:49.007Z,7.80
2023-04-20T17:59:27.821Z,7.00
2023-04-20T18:02:02.304Z,7.40
2023-04-20T18:04:37.864Z,8.20
2023-04-20T18:07:13.708Z,7.80
2023-04-20T18:09:48.841Z,7.90
2023-04-20T18:12:23.304Z,7.70
2023-04-20T18:15:04.595Z,8.40
2023-04-20T18:17:40.157Z,8.00
2023-04-20T18:20:14.786Z,7.60
2023-04-20T18:22:52.354Z,8.10
2023-04-20T18:25:27.306Z,7.80
2023-04-20T18:28:03.989Z,8.60
2023-04-20T18:30:39.008Z,8.20
2023-04-20T18:33:15.720Z,8.90
2023-04-20T18:35:50.095Z,8.40
2023-04-20T18:38:25.688Z,8.60
2023-04-20T18:41:03.018Z,8.60
2023-04-20T18:43:38.788Z,8.50
2023-04-20T18:46:16.833Z,9.00
2023-04-20T18:48:51.710Z,8.40
2023-04-20T18:51:39.834Z,8.70
2023-04-20T18:54:18.162Z,8.50
2023-04-20T18:57:01.681Z,8.50
2023-04-20T18:59:40.393Z,8.20
2023-04-20T19:02:18.322Z,8.70
2023-04-20T19:04:54.730Z,9.50
2023-04-20T19:07:38.355Z,9.10
2023-04-20T19:10:16.313Z,9.20
2023-04-20T19:12:52.982Z,8.10
2023-04-20T19:15:41.617Z,8.80
2023-04-20T19:18:18.838Z,9.40
2023-04-20T19:20:53.915Z,9.40
2023-04-20T19:23:37.184Z,8.90
2023-04-20T19:26:13.594Z,8.40
2023-04-20T19:28:49.729Z,9.20
2023-04-20T19:31:25.869Z,8.60
2023-04-20T19:34:01.553Z,10.10
2023-04-20T19:36:37.826Z,10.60
2023-04-20T19:39:13.162Z,9.40
2023-04-20T19:41:55.403Z,10.00
2023-04-20T19:44:33.059Z,9.90
2023-04-20T19:47:19.321Z,10.40
2023-04-20T19:49:56.697Z,10.60
2023-04-20T19:52:32.855Z,9.90
2023-04-20T19:55:12.835Z,10.20
2023-04-20T20:00:24.710Z,9.90
2023-04-20T20:03:00.199Z,10.00
2023-04-20T20:05:35.535Z,10.10
2023-04-20T20:08:09.972Z,10.80
2023-04-20T20:10:44.316Z,11.00
2023-04-20T20:13:18.672Z,10.20
2023-04-20T20:16:13.606Z,10.50
2023-04-20T20:18:49.180Z,10.80
2023-04-20T20:21:25.622Z,10.90
2023-04-20T20:23:59.661Z,10.60
2023-04-20T20:26:34.306Z,10.40
2023-04-20T20:29:08.009Z,10.40
2023-04-20T20:31:42.329Z,10.60
2023-04-20T20:34:16.798Z,10.20
2023-04-20T20:36:51.735Z,11.20
2023-04-20T20:39:25.345Z,9.60
2023-04-20T20:42:00.153Z,10.20
2023-04-20T20:44:34.627Z,11.00
2023-04-20T20:47:09.036Z,10.40
2023-04-20T20:49:42.732Z,11.50
2023-04-20T20:52:16.654Z,10.10
2023-04-20T20:54:50.571Z,9.80
2023-04-20T20:57:24.828Z,11.00
2023-04-20T20:59:58.445Z,10.20
2023-04-20T21:02:32.425Z,11.50
2023-04-20T21:05:07.370Z,10.40
2023-04-20T21:07:41.904Z,10.40
2023-04-20T21:10:16.219Z,11.00
2023-04-20T21:12:50.109Z,10.30
2023-04-20T21:15:24.093Z,10.50
2023-04-20T21:18:01.090Z,11.40
2023-04-20T21:20:35.193Z,10.60
2023-04-20T21:23:09.330Z,11.00
2023-04-20T21:25:43.322Z,10.30
2023-04-20T21:28:17.478Z,10.30
2023-04-20T21:30:51.355Z,10.90
2023-04-20T21:33:28.072Z,11.40
2023-04-20T21:36:01.990Z,10.00
2023-04-20T21:38:36.250Z,10.80
2023-04-20T21:41:09.949Z,10.20
2023-04-20T21:43:43.937Z,10.20
2023-04-20T21:46:19.453Z,10.70
2023-04-20T21:48:53.845Z,10.30
2023-04-20T21:51:28.147Z,10.50
2023-04-20T21:54:02.108Z,10.20
2023-04-20T21:56:36.193Z,10.40
2023-04-20T21:59:10.122Z,10.20
2023-04-20T22:01:43.959Z,10.60
2023-04-20T22:04:18.430Z,10.30
2023-04-20T22:06:53.764Z,9.60
2023-04-20T22:09:27.821Z,10.10
2023-04-20T22:12:02.344Z,9.90
2023-04-20T22:14:36.061Z,9.60
2023-04-20T22:17:14.774Z,9.80
2023-04-20T22:19:48.878Z,9.90
2023-04-20T22:22:22.778Z,10.00
2023-04-20T22:24:56.694Z,10.00
2023-04-20T22:27:30.684Z,9.20
2023-04-20T22:30:04.798Z,10.10
2023-04-20T22:32:39.067Z,9.40
2023-04-20T22:35:13.223Z,10.80
2023-04-20T22:37:46.876Z,9.80
2023-04-20T22:40:20.682Z,9.90
2023-04-20T22:42:54.223Z,10.00
2023-04-20T22:45:27.697Z,10.00
2023-04-20T22:48:01.940Z,9.70
2023-04-20T22:50:36.323Z,10.60
2023-04-20T22:53:10.527Z,9.30
2023-04-20T22:55:44.409Z,10.60
2023-04-20T22:58:17.849Z,10.10
2023-04-20T23:00:52.058Z,9.40
2023-04-20T23:03:26.433Z,10.30
2023-04-20T23:06:00.092Z,11.20
2023-04-20T23:08:35.095Z,9.20
2023-04-20T23:11:08.821Z,10.20
2023-04-20T23:13:42.908Z,9.70
2023-04-20T23:16:16.896Z,9.30
2023-04-20T23:18:50.609Z,9.50
2023-04-20T23:21:24.693Z,8.90
2023-04-20T23:23:59.941Z,9.50
2023-04-20T23:26:33.971Z,9.60
2023-04-20T23:29:07.900Z,9.90
2023-04-20T23:31:41.843Z,9.60
2023-04-20T23:34:15.867Z,9.50
2023-04-20T23:36:49.191Z,9.80
2023-04-20T23:39:23.547Z,8.90
2023-04-20T23:41:58.159Z,9.20
2023-04-20T23:44:31.727Z,9.80
2023-04-20T23:47:05.568Z,10.30
2023-04-20T23:49:39.448Z,9.80
2023-04-20T23:52:13.419Z,10.00
2023-04-20T23:54:47.813Z,9.70
2023-04-20T23:57:21.333Z,9.80
2023-04-20T23:59:54.796Z,9.30
