createdAt,value
2018-12-21T00:00:08.322Z,21.5
2018-12-21T00:00:58.372Z,21.5
2018-12-21T00:01:48.439Z,21.5
2018-12-21T00:32:30.000Z,21.4
2018-12-21T00:33:20.627Z,21.4
2018-12-21T00:34:10.375Z,21.4
2018-12-21T00:35:00.425Z,21.4
2018-12-21T00:35:50.212Z,21.4
2018-12-21T00:36:40.267Z,21.3
2018-12-21T00:37:30.587Z,21.3
2018-12-21T00:38:20.377Z,21.3
2018-12-21T00:39:10.705Z,21.3
2018-12-21T00:40:00.478Z,21.3
2018-12-21T00:40:50.811Z,21.3
2018-12-21T00:41:40.594Z,21.3
2018-12-21T00:42:30.924Z,21.3
2018-12-21T00:43:20.706Z,21.3
2018-12-21T00:44:11.037Z,21.3
2018-12-21T00:45:00.811Z,21.3
2018-12-21T00:45:50.871Z,21.3
2018-12-21T00:46:40.930Z,21.3
2018-12-21T00:47:31.274Z,21.3
2018-12-21T00:48:21.566Z,21.3
2018-12-21T00:49:11.100Z,21.3
2018-12-21T00:50:01.431Z,21.3
2018-12-21T00:50:51.496Z,21.3
2018-12-21T00:51:41.541Z,21.3
2018-12-21T00:52:31.602Z,21.3
2018-12-21T00:53:21.768Z,21.3
2018-12-21T00:54:11.718Z,21.3
2018-12-21T00:55:01.507Z,21.3
2018-12-21T00:55:51.286Z,21.3
2018-12-21T00:56:41.892Z,21.3
2018-12-21T00:57:31.941Z,21.3
2018-12-21T00:58:22.010Z,21.3
2018-12-21T00:59:12.060Z,21.2
2018-12-21T01:00:01.843Z,21.2
2018-12-21T01:00:52.173Z,21.3
2018-12-21T01:01:42.230Z,21.2
2018-12-21T01:02:32.009Z,21.2
2018-12-21T01:03:22.656Z,21.2
2018-12-21T01:04:11.858Z,21.2
2018-12-21T01:05:02.478Z,21.2
2018-12-21T01:05:52.237Z,21.2
2018-12-21T01:06:42.570Z,21.2
2018-12-21T01:07:32.632Z,21.2
2018-12-21T01:08:22.682Z,21.2
2018-12-21T01:09:12.460Z,21.2
2018-12-21T01:10:02.813Z,21.2
2018-12-21T01:10:52.852Z,21.2
2018-12-21T01:11:42.640Z,21.2
2018-12-21T01:12:32.962Z,21.2
2018-12-21T01:13:23.014Z,21.2
2018-12-21T01:15:03.150Z,21.2
2018-12-21T01:25:53.876Z,21.1
2018-12-21T01:27:33.991Z,21.1
2018-12-21T01:28:24.053Z,21.1
2018-12-21T01:29:14.071Z,21.1
2018-12-21T01:30:04.164Z,21.1
2018-12-21T01:30:54.216Z,21.1
2018-12-21T01:31:44.281Z,21.1
2018-12-21T01:32:34.338Z,21.1
2018-12-21T01:33:24.109Z,21.1
2018-12-21T01:34:14.441Z,21.1
2018-12-21T01:35:04.502Z,21
2018-12-21T01:35:54.553Z,21.1
2018-12-21T01:36:44.623Z,21
2018-12-21T01:37:34.777Z,21
2018-12-21T01:38:24.726Z,21
2018-12-21T01:39:14.786Z,21
2018-12-21T01:40:04.863Z,21.1
2018-12-21T01:40:54.898Z,21
2018-12-21T01:41:44.950Z,21
2018-12-21T01:42:35.019Z,21
2018-12-21T01:43:24.798Z,21
2018-12-21T01:44:15.379Z,21
2018-12-21T01:45:05.432Z,21
2018-12-21T01:45:54.976Z,21
2018-12-21T01:46:45.020Z,21
2018-12-21T01:47:35.090Z,20.9
2018-12-21T01:48:25.142Z,20.9
2018-12-21T01:49:15.461Z,20.9
2018-12-21T01:50:05.574Z,20.9
2018-12-21T01:50:55.580Z,20.9
2018-12-21T01:51:48.388Z,20.9
2018-12-21T01:52:35.695Z,20.9
2018-12-21T01:53:25.750Z,20.9
2018-12-21T01:54:15.813Z,20.9
2018-12-21T01:55:05.958Z,20.9
2018-12-21T01:55:55.920Z,20.9
2018-12-21T01:56:45.977Z,20.9
2018-12-21T01:57:36.033Z,20.9
2018-12-21T01:58:26.087Z,20.9
2018-12-21T01:59:16.151Z,20.9
2018-12-21T02:00:06.203Z,20.9
2018-12-21T02:00:56.266Z,20.9
2018-12-21T02:01:46.317Z,20.9
2018-12-21T02:02:36.094Z,20.9
2018-12-21T02:03:26.152Z,20.9
2018-12-21T02:04:16.487Z,20.9
2018-12-21T02:05:06.552Z,20.9
2018-12-21T02:05:56.587Z,20.9
2018-12-21T02:06:46.662Z,20.9
2018-12-21T02:07:36.719Z,20.9
2018-12-21T02:08:26.775Z,20.8
2018-12-21T02:09:16.830Z,20.8
2018-12-21T02:10:06.894Z,20.8
2018-12-21T02:10:56.937Z,20.8
2018-12-21T02:11:46.720Z,20.8
2018-12-21T02:12:36.784Z,20.8
2018-12-21T02:13:27.117Z,20.8
2018-12-21T02:14:17.167Z,20.8
2018-12-21T02:15:06.967Z,20.8
2018-12-21T02:15:57.287Z,20.8
2018-12-21T02:16:47.342Z,20.8
2018-12-21T02:17:37.399Z,20.8
2018-12-21T02:18:27.169Z,20.8
2018-12-21T02:19:17.504Z,20.8
2018-12-21T02:20:07.297Z,20.8
2018-12-21T02:20:57.882Z,20.8
2018-12-21T02:21:56.294Z,20.8
2018-12-21T02:22:37.469Z,20.8
2018-12-21T02:23:27.524Z,20.8
2018-12-21T02:24:17.844Z,20.8
2018-12-21T02:25:07.897Z,20.8
2018-12-21T02:25:57.692Z,20.8
2018-12-21T02:26:48.019Z,20.8
2018-12-21T02:27:38.077Z,20.8
2018-12-21T02:28:28.135Z,20.8
2018-12-21T02:29:18.234Z,20.8
2018-12-21T02:30:08.260Z,20.8
2018-12-21T02:30:58.321Z,20.8
2018-12-21T02:31:48.492Z,20.8
2018-12-21T02:32:38.150Z,20.8
2018-12-21T02:33:28.645Z,20.8
2018-12-21T02:34:18.259Z,20.8
2018-12-21T02:35:08.587Z,20.8
2018-12-21T02:35:58.657Z,20.8
2018-12-21T02:36:48.757Z,20.8
2018-12-21T02:37:38.751Z,20.7
2018-12-21T02:38:28.829Z,20.7
2018-12-21T02:39:18.888Z,20.8
2018-12-21T02:40:08.930Z,20.7
2018-12-21T02:40:59.033Z,20.7
2018-12-21T02:41:49.044Z,20.7
2018-12-21T02:42:39.102Z,20.7
2018-12-21T02:43:29.281Z,20.7
2018-12-21T02:44:18.935Z,20.7
2018-12-21T02:45:09.281Z,20.7
2018-12-21T02:45:59.375Z,20.7
2018-12-21T02:46:49.392Z,20.7
2018-12-21T02:47:39.438Z,20.7
2018-12-21T02:48:29.750Z,20.7
2018-12-21T02:49:19.286Z,20.7
2018-12-21T02:50:09.715Z,20.7
2018-12-21T02:50:59.680Z,20.7
2018-12-21T02:51:49.976Z,20.6
2018-12-21T02:52:39.778Z,20.7
2018-12-21T02:53:29.841Z,20.6
2018-12-21T02:54:19.680Z,20.7
2018-12-21T02:55:09.950Z,20.7
2018-12-21T02:55:59.747Z,20.7
2018-12-21T02:56:50.058Z,20.7
2018-12-21T02:57:40.127Z,20.7
2018-12-21T02:58:30.200Z,20.6
2018-12-21T02:59:20.251Z,20.6
2018-12-21T03:00:10.293Z,20.7
2018-12-21T03:01:00.467Z,20.7
2018-12-21T03:01:50.424Z,20.7
2018-12-21T03:02:40.460Z,20.6
2018-12-21T03:03:30.239Z,20.7
2018-12-21T03:04:20.572Z,20.7
2018-12-21T03:05:10.930Z,20.6
2018-12-21T03:06:00.685Z,20.7
2018-12-21T03:06:50.745Z,20.7
2018-12-21T03:07:40.809Z,20.7
2018-12-21T03:08:30.857Z,20.6
2018-12-21T03:09:20.919Z,20.6
2018-12-21T03:10:11.024Z,20.7
2018-12-21T03:11:01.127Z,20.7
2018-12-21T03:11:51.082Z,20.7
2018-12-21T03:12:41.148Z,20.7
2018-12-21T03:13:31.201Z,20.6
2018-12-21T03:14:21.247Z,20.7
2018-12-21T03:15:11.557Z,20.7
2018-12-21T03:16:01.369Z,20.7
2018-12-21T03:16:51.427Z,20.7
2018-12-21T03:17:41.497Z,20.7
2018-12-21T03:18:31.538Z,20.6
2018-12-21T03:19:21.613Z,20.7
2018-12-21T03:20:11.656Z,20.7
2018-12-21T03:21:01.817Z,20.7
2018-12-21T03:21:51.778Z,20.7
2018-12-21T03:22:41.946Z,20.7
2018-12-21T03:23:32.182Z,20.7
2018-12-21T03:24:21.664Z,20.7
2018-12-21T03:25:11.769Z,20.7
2018-12-21T03:26:02.163Z,20.7
2018-12-21T03:26:52.118Z,20.7
2018-12-21T03:27:42.165Z,20.7
2018-12-21T03:28:32.270Z,20.7
2018-12-21T03:29:22.285Z,20.7
2018-12-21T03:30:12.610Z,20.7
2018-12-21T03:31:02.225Z,20.7
2018-12-21T03:31:52.456Z,20.7
2018-12-21T03:32:42.265Z,20.7
2018-12-21T03:33:32.557Z,20.7
2018-12-21T03:34:22.637Z,20.8
2018-12-21T03:35:12.893Z,20.7
2018-12-21T03:36:02.777Z,20.7
2018-12-21T03:36:52.785Z,20.7
2018-12-21T03:37:42.985Z,20.7
2018-12-21T03:38:32.902Z,20.7
2018-12-21T03:39:22.961Z,20.8
2018-12-21T03:40:13.020Z,20.7
2018-12-21T03:41:03.072Z,20.8
2018-12-21T03:41:53.137Z,20.7
2018-12-21T03:42:43.180Z,20.8
2018-12-21T03:43:33.235Z,20.8
2018-12-21T03:44:23.020Z,20.8
2018-12-21T03:45:13.091Z,20.7
2018-12-21T03:46:03.411Z,20.8
2018-12-21T03:46:53.467Z,20.8
2018-12-21T03:47:43.527Z,20.8
2018-12-21T03:48:33.589Z,20.8
2018-12-21T03:49:23.642Z,20.8
2018-12-21T03:50:13.416Z,20.8
2018-12-21T03:51:03.746Z,20.8
2018-12-21T03:51:53.551Z,20.8
2018-12-21T03:52:43.859Z,20.8
2018-12-21T03:53:33.922Z,20.8
2018-12-21T03:54:23.696Z,20.8
2018-12-21T03:55:14.205Z,20.8
2018-12-21T03:56:04.335Z,20.8
2018-12-21T03:56:53.863Z,20.8
2018-12-21T03:57:43.938Z,20.8
2018-12-21T03:58:34.000Z,20.8
2018-12-21T03:59:24.323Z,20.8
2018-12-21T04:00:14.471Z,20.8
2018-12-21T04:01:04.425Z,20.8
2018-12-21T04:01:54.532Z,20.8
2018-12-21T04:02:44.549Z,20.8
2018-12-21T04:03:34.337Z,20.8
2018-12-21T04:04:24.665Z,20.8
2018-12-21T04:05:14.709Z,20.8
2018-12-21T04:06:04.765Z,20.8
2018-12-21T04:06:54.850Z,20.8
2018-12-21T04:07:44.608Z,20.8
2018-12-21T04:08:34.660Z,20.8
2018-12-21T04:09:24.738Z,20.8
2018-12-21T04:10:15.072Z,20.8
2018-12-21T04:11:04.893Z,20.8
2018-12-21T04:11:55.178Z,20.8
2018-12-21T04:12:45.220Z,20.8
2018-12-21T04:13:35.295Z,20.8
2018-12-21T04:14:25.335Z,20.8
2018-12-21T04:15:15.390Z,20.8
2018-12-21T04:16:05.218Z,20.8
2018-12-21T04:16:55.528Z,20.8
2018-12-21T04:17:45.716Z,20.8
2018-12-21T04:18:35.627Z,20.8
2018-12-21T04:19:25.693Z,20.8
2018-12-21T04:20:15.476Z,20.8
2018-12-21T04:21:05.807Z,20.9
2018-12-21T04:21:55.845Z,20.9
2018-12-21T04:22:45.900Z,20.9
2018-12-21T04:23:35.973Z,20.9
2018-12-21T04:24:26.270Z,20.9
2018-12-21T04:25:16.120Z,20.8
2018-12-21T04:26:06.143Z,20.9
2018-12-21T04:26:56.435Z,20.9
2018-12-21T04:27:46.253Z,20.9
2018-12-21T04:28:36.292Z,20.9
2018-12-21T04:29:26.374Z,20.9
2018-12-21T04:30:16.430Z,20.9
2018-12-21T04:31:06.199Z,20.9
2018-12-21T04:31:56.522Z,20.9
2018-12-21T04:32:46.591Z,20.9
2018-12-21T04:33:36.642Z,20.9
2018-12-21T04:34:26.709Z,20.9
2018-12-21T04:35:16.762Z,20.9
2018-12-21T04:36:06.817Z,20.9
2018-12-21T04:36:57.114Z,20.9
2018-12-21T04:37:46.925Z,20.9
2018-12-21T04:38:36.715Z,20.9
2018-12-21T04:39:26.783Z,20.9
2018-12-21T04:40:17.091Z,20.9
2018-12-21T04:41:07.153Z,20.9
2018-12-21T04:41:57.206Z,20.9
2018-12-21T04:42:47.263Z,20.9
2018-12-21T04:43:37.051Z,20.9
2018-12-21T04:44:27.394Z,20.9
2018-12-21T05:01:47.693Z,21
2018-12-21T05:02:51.842Z,21
2018-12-21T05:03:42.095Z,21
2018-12-21T05:04:24.273Z,21
2018-12-21T05:05:13.790Z,21
2018-12-21T05:06:04.390Z,21
2018-12-21T05:06:55.096Z,21
2018-12-21T05:07:44.492Z,21
2018-12-21T05:08:34.557Z,21
2018-12-21T09:16:15.015Z,21
2018-12-21T09:17:04.959Z,21.1
2018-12-21T09:17:54.744Z,21.1
2018-12-21T09:18:45.066Z,21
2018-12-21T09:19:35.123Z,21.1
2018-12-21T09:20:24.912Z,21
2018-12-21T09:21:15.541Z,21
2018-12-21T09:22:05.302Z,21
2018-12-21T09:22:55.343Z,21
2018-12-21T09:23:45.396Z,21
2018-12-21T09:24:35.456Z,21
2018-12-21T09:25:25.511Z,21
2018-12-21T09:26:15.560Z,20.9
2018-12-21T09:27:05.626Z,21
2018-12-21T09:27:55.681Z,21
2018-12-21T09:28:45.462Z,20.9
2018-12-21T09:29:35.790Z,20.9
2018-12-21T09:30:25.845Z,20.9
2018-12-21T09:31:15.913Z,20.9
2018-12-21T09:32:06.478Z,20.9
2018-12-21T09:32:56.015Z,20.9
2018-12-21T09:33:46.070Z,20.9
2018-12-21T09:34:36.132Z,20.9
2018-12-21T09:35:25.915Z,20.9
2018-12-21T09:36:16.244Z,20.9
2018-12-21T09:37:06.553Z,20.9
2018-12-21T09:37:56.357Z,20.9
2018-12-21T09:38:46.416Z,20.9
2018-12-21T09:39:36.462Z,20.9
2018-12-21T09:40:26.522Z,20.9
2018-12-21T09:41:16.577Z,20.9
2018-12-21T09:42:06.618Z,20.9
2018-12-21T09:42:56.419Z,20.9
2018-12-21T09:43:46.751Z,20.9
2018-12-21T09:44:36.806Z,20.9
2018-12-21T09:45:26.586Z,20.9
2018-12-21T09:46:16.909Z,20.9
2018-12-21T09:47:07.024Z,20.9
2018-12-21T09:47:56.759Z,20.9
2018-12-21T09:48:47.087Z,20.9
2018-12-21T09:49:37.141Z,20.9
2018-12-21T09:50:27.504Z,20.9
2018-12-21T09:51:17.259Z,20.9
2018-12-21T09:52:07.314Z,20.9
2018-12-21T09:52:57.096Z,20.9
2018-12-21T09:53:47.426Z,20.9
2018-12-21T09:54:37.481Z,20.9
2018-12-21T09:55:27.832Z,20.9
2018-12-21T09:56:17.318Z,20.9
2018-12-21T09:57:07.371Z,20.9
2018-12-21T09:57:57.765Z,20.9
2018-12-21T09:58:47.762Z,20.9
2018-12-21T09:59:37.818Z,20.9
2018-12-21T10:00:27.593Z,20.9
2018-12-21T10:01:17.655Z,20.9
2018-12-21T10:02:07.984Z,20.9
2018-12-21T10:02:57.493Z,20.9
2018-12-21T10:03:47.822Z,20.9
2018-12-21T10:04:38.160Z,20.9
2018-12-21T10:05:28.210Z,20.9
2018-12-21T10:06:18.343Z,20.9
2018-12-21T10:07:08.328Z,20.9
2018-12-21T10:07:58.105Z,20.9
2018-12-21T10:08:48.439Z,20.9
2018-12-21T10:09:38.490Z,20.9
2018-12-21T10:10:28.551Z,20.9
2018-12-21T10:11:18.330Z,20.9
2018-12-21T10:12:08.655Z,20.9
2018-12-21T10:12:58.441Z,20.9
2018-12-21T10:13:48.879Z,20.9
2018-12-21T10:14:38.825Z,20.9
2018-12-21T10:15:28.995Z,20.9
2018-12-21T10:16:18.948Z,20.9
2018-12-21T10:17:08.999Z,20.9
2018-12-21T10:17:59.047Z,20.9
2018-12-21T10:18:49.097Z,20.9
2018-12-21T10:19:39.157Z,20.9
2018-12-21T10:20:29.217Z,20.9
2018-12-21T10:21:19.272Z,20.9
2018-12-21T10:22:09.329Z,20.9
2018-12-21T10:22:59.387Z,20.9
2018-12-21T10:23:49.441Z,20.9
2018-12-21T10:24:39.497Z,20.9
2018-12-21T10:25:29.557Z,20.9
2018-12-21T10:26:19.610Z,20.9
2018-12-21T10:27:09.669Z,20.9
2018-12-21T10:27:59.736Z,20.9
2018-12-21T10:28:49.499Z,20.9
2018-12-21T10:29:39.832Z,20.9
2018-12-21T10:30:29.453Z,20.9
2018-12-21T10:31:19.945Z,20.9
2018-12-21T10:32:09.993Z,20.9
2018-12-21T10:33:00.061Z,20.9
2018-12-21T10:33:49.848Z,20.9
2018-12-21T10:34:40.181Z,20.9
2018-12-21T10:35:30.228Z,20.9
2018-12-21T10:36:20.008Z,20.9
2018-12-21T10:37:10.341Z,20.9
2018-12-21T10:38:00.393Z,20.9
2018-12-21T10:38:50.506Z,20.9
2018-12-21T10:39:40.245Z,20.9
2018-12-21T10:40:30.561Z,20.9
2018-12-21T10:41:20.618Z,20.9
2018-12-21T10:42:10.680Z,20.9
2018-12-21T10:43:00.461Z,20.9
2018-12-21T10:43:50.786Z,20.9
2018-12-21T10:44:40.891Z,20.9
2018-12-21T10:45:30.901Z,20.9
2018-12-21T10:46:20.683Z,20.9
2018-12-21T10:47:11.013Z,20.9
2018-12-21T10:48:00.936Z,20.9
2018-12-21T10:48:50.879Z,20.9
2018-12-21T10:49:41.482Z,20.9
2018-12-21T10:50:31.238Z,20.9
2018-12-21T10:51:21.294Z,20.9
2018-12-21T10:52:11.071Z,20.9
2018-12-21T10:53:01.410Z,20.9
2018-12-21T10:53:51.184Z,20.9
2018-12-21T10:54:41.566Z,20.9
2018-12-21T10:55:31.570Z,20.9
2018-12-21T10:56:21.358Z,20.9
2018-12-21T10:57:11.688Z,20.9
2018-12-21T10:58:01.738Z,20.9
2018-12-21T10:58:51.795Z,20.9
2018-12-21T10:59:44.618Z,20.9
2018-12-21T11:00:31.905Z,20.9
2018-12-21T11:01:21.967Z,20.9
2018-12-21T11:02:12.025Z,20.9
2018-12-21T11:03:01.795Z,20.9
2018-12-21T11:03:52.130Z,20.9
2018-12-21T11:04:42.183Z,20.9
2018-12-21T11:05:32.238Z,20.9
2018-12-21T11:06:22.295Z,20.9
2018-12-21T11:07:12.355Z,20.9
2018-12-21T11:08:02.141Z,20.9
2018-12-21T11:08:52.187Z,20.9
2018-12-21T11:09:42.522Z,20.9
2018-12-21T11:10:32.572Z,20.9
2018-12-21T11:11:22.630Z,20.9
2018-12-21T11:12:12.689Z,20.9
2018-12-21T11:13:02.745Z,20.9
2018-12-21T11:13:52.794Z,20.9
2018-12-21T11:14:42.849Z,20.9
2018-12-21T11:15:32.909Z,20.9
2018-12-21T11:16:22.962Z,20.9
2018-12-21T11:17:13.024Z,20.9
2018-12-21T11:18:03.087Z,20.9
2018-12-21T11:18:52.864Z,20.9
2018-12-21T11:19:43.198Z,20.9
2018-12-21T11:20:33.250Z,20.9
2018-12-21T11:21:23.325Z,20.9
2018-12-21T11:22:13.360Z,20.9
2018-12-21T11:23:03.427Z,20.9
2018-12-21T11:23:53.471Z,20.9
2018-12-21T11:24:43.529Z,20.9
2018-12-21T11:25:33.581Z,20.9
2018-12-21T11:26:23.641Z,20.9
2018-12-21T11:27:13.701Z,20.9
2018-12-21T11:28:03.481Z,20.9
2018-12-21T11:28:53.808Z,20.9
2018-12-21T11:29:43.871Z,20.9
2018-12-21T11:30:33.919Z,20.9
2018-12-21T11:31:23.978Z,20.9
2018-12-21T11:32:13.760Z,20.9
2018-12-21T11:33:04.099Z,21
2018-12-21T11:33:54.204Z,20.9
2018-12-21T11:34:44.206Z,20.9
2018-12-21T11:35:33.986Z,20.9
2018-12-21T11:36:24.314Z,20.9
2018-12-21T11:37:14.382Z,20.9
2018-12-21T11:38:04.440Z,20.9
2018-12-21T11:38:54.453Z,20.9
2018-12-21T11:39:44.547Z,21
2018-12-21T11:40:34.613Z,20.9
2018-12-21T11:41:24.658Z,21
2018-12-21T11:42:14.715Z,21
2018-12-21T11:43:04.773Z,21
2018-12-21T11:43:54.828Z,20.9
2018-12-21T11:44:44.878Z,21
2018-12-21T11:45:34.950Z,21
2018-12-21T11:46:24.990Z,20.9
2018-12-21T11:47:15.050Z,20.9
2018-12-21T11:48:04.837Z,20.9
2018-12-21T11:48:55.170Z,21
2018-12-21T11:49:44.948Z,21
2018-12-21T11:50:35.270Z,21
2018-12-21T11:51:25.331Z,20.9
2018-12-21T11:52:15.385Z,21
2018-12-21T11:53:05.167Z,21
2018-12-21T11:53:55.500Z,21
2018-12-21T11:54:45.586Z,21
2018-12-21T11:55:35.610Z,21
2018-12-21T11:56:25.672Z,21
2018-12-21T11:57:15.725Z,21
2018-12-21T11:58:05.785Z,21
2018-12-21T11:58:55.840Z,21
2018-12-21T11:59:46.255Z,21
2018-12-21T12:00:36.075Z,21
2018-12-21T12:01:26.050Z,21
2018-12-21T12:02:20.952Z,21
2018-12-21T12:03:05.847Z,21
2018-12-21T12:03:56.177Z,21
2018-12-21T12:04:46.237Z,21
2018-12-21T12:05:36.286Z,21
2018-12-21T12:06:26.081Z,21
2018-12-21T12:07:16.399Z,21
2018-12-21T12:08:06.461Z,21
2018-12-21T12:08:56.237Z,21
2018-12-21T12:09:46.567Z,21
2018-12-21T12:10:36.643Z,21
2018-12-21T12:11:26.686Z,21
2018-12-21T12:12:16.739Z,21
2018-12-21T12:13:06.795Z,21
2018-12-21T12:13:56.850Z,21
2018-12-21T12:14:46.904Z,21
2018-12-21T12:15:36.968Z,21
2018-12-21T12:16:27.018Z,21
2018-12-21T12:17:17.069Z,21
2018-12-21T12:18:07.132Z,21
2018-12-21T12:18:57.184Z,21
2018-12-21T12:19:47.245Z,21
2018-12-21T12:20:37.296Z,21
2018-12-21T12:21:27.083Z,21
2018-12-21T12:22:17.407Z,21
2018-12-21T12:23:07.475Z,21
2018-12-21T12:23:57.522Z,21
2018-12-21T12:24:55.934Z,21
2018-12-21T12:25:37.643Z,21
2018-12-21T12:26:27.412Z,21
2018-12-21T12:27:17.863Z,21
2018-12-21T12:28:07.801Z,21
2018-12-21T12:28:57.590Z,20.9
2018-12-21T12:29:47.918Z,20.9
2018-12-21T12:30:37.977Z,20.9
2018-12-21T12:31:28.036Z,20.9
2018-12-21T12:32:18.092Z,21
2018-12-21T12:33:08.147Z,20.9
2018-12-21T12:33:58.293Z,20.9
2018-12-21T12:34:48.249Z,20.9
2018-12-21T12:35:38.309Z,20.9
2018-12-21T12:36:28.097Z,20.9
2018-12-21T12:37:18.422Z,20.9
2018-12-21T12:38:08.745Z,20.9
2018-12-21T12:38:58.542Z,20.9
2018-12-21T12:39:48.604Z,20.9
2018-12-21T12:40:38.654Z,20.9
2018-12-21T12:41:28.714Z,20.9
2018-12-21T12:42:18.762Z,20.9
2018-12-21T12:43:08.822Z,20.9
2018-12-21T12:43:58.872Z,20.9
2018-12-21T12:44:48.932Z,20.9
2018-12-21T12:45:38.719Z,20.9
2018-12-21T12:46:28.764Z,20.9
2018-12-21T12:47:19.351Z,20.9
2018-12-21T12:48:09.008Z,20.9
2018-12-21T12:48:58.949Z,20.9
2018-12-21T12:49:49.267Z,20.9
2018-12-21T12:50:39.324Z,20.9
2018-12-21T12:51:29.111Z,20.9
2018-12-21T12:52:19.438Z,20.9
2018-12-21T12:53:09.496Z,20.9
2018-12-21T12:53:59.550Z,20.9
2018-12-21T12:54:49.616Z,20.9
2018-12-21T12:55:39.665Z,20.9
2018-12-21T12:56:29.726Z,20.9
2018-12-21T12:57:19.776Z,20.9
2018-12-21T12:58:09.838Z,20.9
2018-12-21T12:58:59.889Z,20.9
2018-12-21T12:59:49.679Z,20.8
2018-12-21T13:00:40.077Z,20.9
2018-12-21T13:01:30.064Z,20.8
2018-12-21T13:02:20.110Z,20.8
2018-12-21T13:03:09.951Z,20.8
2018-12-21T13:04:00.236Z,20.8
2018-12-21T13:04:50.535Z,20.8
2018-12-21T13:05:40.343Z,20.8
2018-12-21T13:06:30.396Z,20.8
2018-12-21T13:07:20.183Z,20.8
2018-12-21T13:08:10.235Z,20.8
2018-12-21T13:09:00.562Z,20.8
2018-12-21T13:09:50.617Z,20.8
2018-12-21T13:10:40.673Z,20.8
2018-12-21T13:11:30.510Z,20.8
2018-12-21T13:12:20.803Z,20.8
2018-12-21T13:13:10.845Z,20.8
2018-12-21T13:14:00.900Z,20.8
2018-12-21T13:14:50.960Z,20.8
2018-12-21T13:15:41.018Z,20.8
2018-12-21T13:16:31.235Z,20.8
2018-12-21T13:17:21.128Z,20.8
2018-12-21T13:18:10.905Z,20.8
2018-12-21T13:19:01.237Z,20.8
2018-12-21T13:19:51.302Z,20.8
2018-12-21T13:20:41.348Z,20.8
2018-12-21T13:21:31.402Z,20.8
2018-12-21T13:22:21.465Z,20.8
2018-12-21T13:23:11.525Z,20.8
2018-12-21T13:24:01.570Z,20.8
2018-12-21T13:24:51.660Z,20.8
2018-12-21T13:25:41.692Z,20.8
2018-12-21T13:26:31.749Z,20.8
2018-12-21T13:27:21.807Z,20.7
2018-12-21T13:28:11.859Z,20.7
2018-12-21T13:29:01.633Z,20.7
2018-12-21T13:29:51.974Z,20.7
2018-12-21T13:30:41.760Z,20.7
2018-12-21T13:31:31.810Z,20.7
2018-12-21T13:32:22.139Z,20.7
2018-12-21T13:33:11.929Z,20.7
2018-12-21T13:34:02.270Z,20.7
2018-12-21T13:34:52.304Z,20.7
2018-12-21T13:35:42.419Z,20.7
2018-12-21T13:36:32.421Z,20.7
2018-12-21T13:37:22.473Z,20.7
2018-12-21T13:38:12.530Z,20.7
2018-12-21T13:39:02.888Z,20.7
2018-12-21T13:39:52.642Z,20.6
2018-12-21T13:40:42.700Z,20.6
2018-12-21T13:41:32.476Z,20.6
2018-12-21T13:42:22.812Z,20.6
2018-12-21T13:43:12.871Z,20.6
2018-12-21T13:44:03.191Z,20.6
2018-12-21T13:44:52.698Z,20.6
2018-12-21T13:45:43.011Z,20.6
2018-12-21T13:46:33.092Z,20.6
2018-12-21T13:47:22.876Z,20.6
2018-12-21T13:48:13.196Z,20.6
2018-12-21T13:49:03.506Z,20.6
2018-12-21T13:49:53.432Z,20.6
2018-12-21T13:50:43.621Z,20.6
2018-12-21T13:51:33.158Z,20.6
2018-12-21T13:52:23.491Z,20.6
2018-12-21T13:53:13.261Z,20.6
2018-12-21T13:54:03.901Z,20.6
2018-12-21T13:54:53.650Z,20.6
2018-12-21T13:55:43.716Z,20.6
2018-12-21T13:56:33.493Z,20.6
2018-12-21T13:57:23.830Z,20.6
2018-12-21T13:58:13.968Z,20.6
2018-12-21T14:15:03.579Z,20.4
2018-12-21T14:15:53.620Z,20.4
2018-12-21T14:16:43.671Z,20.4
2018-12-21T14:17:33.182Z,20.4
2018-12-21T14:18:23.774Z,20.4
2018-12-21T14:19:13.846Z,20.4
2018-12-21T14:20:03.894Z,20.4
2018-12-21T14:20:53.944Z,20.4
2018-12-21T14:21:43.717Z,20.4
2018-12-21T14:22:34.066Z,20.4
2018-12-21T14:23:23.834Z,20.4
2018-12-21T14:24:14.177Z,20.4
2018-12-21T14:25:03.959Z,20.4
2018-12-21T14:25:54.284Z,20.4
2018-12-21T14:26:44.334Z,20.4
2018-12-21T14:27:34.394Z,20.4
2018-12-21T14:28:24.278Z,20.4
2018-12-21T14:29:14.513Z,20.4
2018-12-21T14:30:04.568Z,20.4
2018-12-21T14:30:54.623Z,20.4
2018-12-21T14:31:44.686Z,20.4
2018-12-21T14:32:34.466Z,20.4
2018-12-21T14:33:24.791Z,20.4
2018-12-21T14:34:14.848Z,20.3
2018-12-21T14:35:04.898Z,20.3
2018-12-21T14:35:54.689Z,20.4
2018-12-21T14:36:45.015Z,20.3
2018-12-21T14:37:35.079Z,20.3
2018-12-21T14:38:25.135Z,20.3
2018-12-21T14:39:15.183Z,20.3
2018-12-21T14:40:05.240Z,20.3
2018-12-21T14:40:55.020Z,20.3
2018-12-21T14:41:45.363Z,20.3
2018-12-21T14:42:35.407Z,20.3
2018-12-21T14:43:25.467Z,20.3
2018-12-21T14:44:15.517Z,20.3
2018-12-21T14:45:05.585Z,20.3
2018-12-21T14:45:55.354Z,20.3
2018-12-21T14:46:45.691Z,20.3
2018-12-21T14:47:35.762Z,20.3
2018-12-21T14:48:25.802Z,20.3
2018-12-21T14:49:15.859Z,20.3
2018-12-21T14:50:05.927Z,20.3
2018-12-21T14:50:55.972Z,20.3
2018-12-21T14:51:46.032Z,20.3
2018-12-21T14:52:35.819Z,20.2
2018-12-21T14:53:26.192Z,20.3
2018-12-21T14:54:16.197Z,20.3
2018-12-21T14:55:06.249Z,20.3
2018-12-21T14:55:56.040Z,20.2
2018-12-21T14:56:46.369Z,20.2
2018-12-21T14:57:36.527Z,20.2
2018-12-21T14:58:26.479Z,20.2
2018-12-21T14:59:17.683Z,20.2
2018-12-21T15:00:06.895Z,20.2
2018-12-21T15:00:56.857Z,20.2
2018-12-21T15:01:48.214Z,20.2
2018-12-21T15:02:36.752Z,20.2
2018-12-21T15:03:26.903Z,20.2
2018-12-21T15:04:17.168Z,20.2
2018-12-21T15:05:06.929Z,20.2
2018-12-21T15:05:56.704Z,20.2
2018-12-21T15:06:47.039Z,20.2
2018-12-21T15:07:37.109Z,20.2
2018-12-21T15:08:26.879Z,20.2
2018-12-21T15:09:17.218Z,20.2
2018-12-21T15:10:07.271Z,20.2
2018-12-21T15:10:57.314Z,20.2
2018-12-21T15:11:47.374Z,20.1
2018-12-21T15:12:37.434Z,20.1
2018-12-21T15:13:27.213Z,20.1
2018-12-21T15:14:17.263Z,20.1
2018-12-21T15:15:07.656Z,20.1
2018-12-21T15:15:57.661Z,20.1
2018-12-21T15:16:47.713Z,20.1
2018-12-21T15:17:37.771Z,20.1
2018-12-21T15:18:27.549Z,20.1
2018-12-21T15:19:17.878Z,20.1
2018-12-21T15:20:07.936Z,20.1
2018-12-21T15:20:57.986Z,20.1
2018-12-21T15:21:48.043Z,20.1
2018-12-21T15:22:38.098Z,20.1
2018-12-21T15:23:28.158Z,20.1
2018-12-21T15:24:17.943Z,20.1
2018-12-21T15:25:08.273Z,20.1
2018-12-21T15:25:58.326Z,20.1
2018-12-21T15:26:48.105Z,20.1
2018-12-21T15:27:38.435Z,20.1
2018-12-21T15:28:28.498Z,20.1
2018-12-21T15:29:18.277Z,20.1
2018-12-21T15:30:08.348Z,20.1
2018-12-21T15:30:58.666Z,20.1
2018-12-21T15:31:48.715Z,20.1
2018-12-21T15:32:38.772Z,20.1
2018-12-21T15:33:28.558Z,20.1
2018-12-21T15:34:18.885Z,20.1
2018-12-21T15:35:08.945Z,20.1
2018-12-21T15:35:58.997Z,20.1
2018-12-21T15:36:49.052Z,20.1
2018-12-21T15:37:38.842Z,20.1
2018-12-21T15:38:29.168Z,20.1
2018-12-21T15:39:19.236Z,20.1
2018-12-21T15:40:09.287Z,20.1
2018-12-21T15:40:59.342Z,20.1
2018-12-21T15:41:49.389Z,20.1
2018-12-21T15:42:39.442Z,20.1
2018-12-21T15:43:29.497Z,20.1
2018-12-21T15:44:19.566Z,20.1
2018-12-21T15:45:09.612Z,20.1
2018-12-21T15:45:59.508Z,20.1
2018-12-21T15:46:49.731Z,20
2018-12-21T15:47:39.789Z,20.1
2018-12-21T15:48:29.845Z,20
2018-12-21T15:49:19.901Z,20.1
2018-12-21T15:50:09.689Z,20
2018-12-21T15:51:00.078Z,20
2018-12-21T15:51:50.068Z,20
2018-12-21T15:52:40.126Z,20
2018-12-21T15:53:29.897Z,20
2018-12-21T15:54:20.239Z,20
2018-12-21T15:55:10.296Z,20
2018-12-21T15:56:00.321Z,20
2018-12-21T15:56:50.406Z,20
2018-12-21T15:57:40.459Z,20
2018-12-21T15:58:30.522Z,20
2018-12-21T15:59:20.312Z,20
2018-12-21T16:00:10.629Z,20
2018-12-21T16:01:00.997Z,20
2018-12-21T16:01:50.744Z,20
2018-12-21T16:02:40.797Z,20
2018-12-21T16:03:30.856Z,20
2018-12-21T16:04:20.636Z,20
2018-12-21T16:05:10.971Z,20
2018-12-21T16:06:01.023Z,20
2018-12-21T16:06:51.078Z,19.9
2018-12-21T16:07:41.134Z,20
2018-12-21T16:08:31.197Z,19.9
2018-12-21T16:09:21.256Z,20
2018-12-21T16:10:11.308Z,19.9
2018-12-21T16:11:01.363Z,19.9
2018-12-21T16:11:51.418Z,19.9
2018-12-21T16:12:41.474Z,19.9
2018-12-21T16:13:31.250Z,19.9
2018-12-21T16:14:21.586Z,19.9
2018-12-21T16:15:11.378Z,19.9
2018-12-21T16:16:01.696Z,19.9
2018-12-21T16:16:51.762Z,19.9
2018-12-21T16:17:41.812Z,19.9
2018-12-21T16:18:31.873Z,19.9
2018-12-21T16:19:21.650Z,19.9
2018-12-21T16:20:12.099Z,19.9
2018-12-21T16:21:02.043Z,19.9
2018-12-21T16:21:52.094Z,19.9
2018-12-21T16:22:43.333Z,19.9
2018-12-21T16:23:32.319Z,19.9
2018-12-21T16:24:22.274Z,19.9
2018-12-21T16:25:12.325Z,19.9
2018-12-21T16:26:04.813Z,19.9
2018-12-21T16:26:52.687Z,19.9
2018-12-21T16:27:42.500Z,19.9
2018-12-21T16:28:32.281Z,19.9
2018-12-21T16:29:22.327Z,19.9
2018-12-21T16:30:12.663Z,19.9
2018-12-21T16:31:02.707Z,19.9
2018-12-21T16:31:52.504Z,19.9
2018-12-21T16:32:42.830Z,19.9