createdAt,value
2022-12-04T00:01:23.822Z,96.07
2022-12-04T00:03:56.502Z,96.02
2022-12-04T00:06:24.933Z,96.54
2022-12-04T00:08:52.969Z,95.52
2022-12-04T00:11:24.363Z,95.40
2022-12-04T00:13:52.050Z,94.94
2022-12-04T00:16:22.733Z,94.50
2022-12-04T00:18:50.587Z,94.55
2022-12-04T00:21:19.789Z,95.20
2022-12-04T00:23:47.679Z,95.33
2022-12-04T00:26:18.327Z,95.97
2022-12-04T00:28:46.543Z,95.47
2022-12-04T00:31:19.921Z,95.42
2022-12-04T00:33:47.477Z,95.53
2022-12-04T00:36:17.033Z,95.49
2022-12-04T00:38:45.726Z,95.64
2022-12-04T00:41:19.276Z,95.06
2022-12-04T00:43:46.754Z,95.14
2022-12-04T00:46:14.824Z,96.10
2022-12-04T00:48:42.975Z,97.82
2022-12-04T00:51:13.190Z,100.00
2022-12-04T00:53:40.703Z,100.00
2022-12-04T00:56:14.447Z,100.00
2022-12-04T00:58:42.207Z,100.00
2022-12-04T01:01:29.630Z,100.00
2022-12-04T01:03:57.455Z,100.00
2022-12-04T01:06:28.342Z,100.00
2022-12-04T01:08:56.808Z,100.00
2022-12-04T01:11:26.002Z,100.00
2022-12-04T01:13:53.846Z,99.28
2022-12-04T01:16:32.372Z,99.49
2022-12-04T01:19:00.412Z,99.24
2022-12-04T01:21:27.797Z,98.63
2022-12-04T01:23:55.254Z,99.00
2022-12-04T01:26:23.055Z,99.26
2022-12-04T01:28:50.427Z,98.84
2022-12-04T01:31:20.639Z,98.81
2022-12-04T01:33:49.050Z,98.72
2022-12-04T01:36:19.840Z,98.78
2022-12-04T01:38:47.620Z,98.69
2022-12-04T01:41:17.352Z,98.49
2022-12-04T01:43:44.950Z,98.29
2022-12-04T01:46:12.508Z,98.49
2022-12-04T01:48:44.956Z,98.25
2022-12-04T01:51:22.236Z,97.72
2022-12-04T01:53:59.187Z,97.49
2022-12-04T01:56:36.724Z,98.03
2022-12-04T01:59:06.266Z,97.48
2022-12-04T02:01:40.724Z,97.90
2022-12-04T02:04:08.622Z,97.57
2022-12-04T02:06:36.131Z,97.33
2022-12-04T02:09:03.734Z,97.00
2022-12-04T02:11:42.063Z,96.75
2022-12-04T02:14:31.311Z,96.61
2022-12-04T02:17:17.273Z,97.08
2022-12-04T02:19:56.757Z,96.97
2022-12-04T02:22:36.924Z,96.47
2022-12-04T02:25:07.418Z,95.48
2022-12-04T02:27:40.865Z,95.50
2022-12-04T02:30:13.467Z,95.57
2022-12-04T02:32:49.911Z,94.99
2022-12-04T02:35:20.167Z,95.03
2022-12-04T02:37:53.493Z,94.75
2022-12-04T02:40:30.044Z,94.67
2022-12-04T02:43:34.222Z,95.13
2022-12-04T02:46:09.127Z,94.71
2022-12-04T02:48:41.421Z,94.34
2022-12-04T02:51:13.329Z,94.78
2022-12-04T02:53:46.631Z,94.03
2022-12-04T02:56:27.053Z,94.18
2022-12-04T02:59:02.486Z,94.52
2022-12-04T03:01:36.333Z,94.93
2022-12-04T03:04:12.771Z,94.35
2022-12-04T03:06:43.766Z,94.72
2022-12-04T03:09:17.887Z,94.95
2022-12-04T03:11:52.772Z,94.61
2022-12-04T03:14:28.973Z,94.98
2022-12-04T03:17:04.941Z,95.11
2022-12-04T03:19:41.728Z,95.72
2022-12-04T03:22:13.131Z,97.60
2022-12-04T03:24:51.886Z,98.78
2022-12-04T03:27:29.326Z,99.21
2022-12-04T03:30:09.125Z,99.24
2022-12-04T03:32:36.762Z,99.16
2022-12-04T03:35:16.852Z,97.63
2022-12-04T03:38:29.152Z,97.54
2022-12-04T03:41:04.315Z,97.29
2022-12-04T03:43:35.179Z,96.48
2022-12-04T03:46:20.556Z,95.57
2022-12-04T03:48:54.127Z,94.43
2022-12-04T03:51:35.761Z,95.15
2022-12-04T03:54:09.334Z,96.79
2022-12-04T03:56:41.656Z,97.38
2022-12-04T03:59:26.857Z,98.78
2022-12-04T04:01:57.827Z,99.96
2022-12-04T04:04:34.967Z,100.00
2022-12-04T04:07:14.136Z,100.00
2022-12-04T04:09:45.681Z,100.00
2022-12-04T04:12:21.070Z,100.00
2022-12-04T04:15:11.963Z,100.00
2022-12-04T04:18:07.960Z,100.00
2022-12-04T04:20:59.763Z,100.00
2022-12-04T04:23:50.340Z,100.00
2022-12-04T04:26:18.569Z,100.00
2022-12-04T04:28:46.432Z,100.00
2022-12-04T04:31:20.021Z,100.00
2022-12-04T04:34:05.652Z,100.00
2022-12-04T04:36:49.471Z,100.00
2022-12-04T04:39:30.176Z,100.00
2022-12-04T04:42:12.575Z,100.00
2022-12-04T04:44:51.024Z,100.00
2022-12-04T04:47:37.512Z,100.00
2022-12-04T04:50:08.711Z,100.00
2022-12-04T04:52:39.387Z,100.00
2022-12-04T04:55:07.724Z,100.00
2022-12-04T04:57:36.415Z,100.00
2022-12-04T05:00:10.751Z,100.00
2022-12-04T05:02:38.945Z,100.00
2022-12-04T05:05:07.217Z,100.00
2022-12-04T05:07:36.093Z,100.00
2022-12-04T05:10:04.428Z,100.00
2022-12-04T05:12:31.917Z,100.00
2022-12-04T05:14:59.371Z,100.00
2022-12-04T05:17:27.016Z,100.00
2022-12-04T05:19:55.285Z,100.00
2022-12-04T05:22:29.030Z,100.00
2022-12-04T05:24:56.449Z,100.00
2022-12-04T05:27:25.350Z,100.00
2022-12-04T05:29:55.700Z,100.00
2022-12-04T05:32:25.294Z,100.00
2022-12-04T05:34:54.782Z,100.00
2022-12-04T05:37:22.775Z,100.00
2022-12-04T05:39:50.167Z,100.00
2022-12-04T05:42:17.639Z,100.00
2022-12-04T05:44:45.044Z,100.00
2022-12-04T05:47:12.441Z,100.00
2022-12-04T05:49:39.832Z,100.00
2022-12-04T05:52:07.435Z,100.00
2022-12-04T05:54:34.804Z,100.00
2022-12-04T05:57:02.668Z,100.00
2022-12-04T05:59:30.147Z,100.00
2022-12-04T06:01:58.270Z,100.00
2022-12-04T06:04:25.840Z,100.00
2022-12-04T06:06:54.610Z,100.00
2022-12-04T06:09:22.155Z,100.00
2022-12-04T06:11:49.724Z,100.00
2022-12-04T06:14:17.731Z,100.00
2022-12-04T06:16:48.127Z,100.00
2022-12-04T06:19:18.511Z,100.00
2022-12-04T06:21:48.801Z,100.00
2022-12-04T06:24:21.745Z,100.00
2022-12-04T06:27:25.445Z,100.00
2022-12-04T06:29:37.475Z,100.00
2022-12-04T06:32:05.249Z,100.00
2022-12-04T06:34:33.029Z,100.00
2022-12-04T06:37:00.621Z,100.00
2022-12-04T06:39:28.084Z,100.00
2022-12-04T06:41:55.392Z,100.00
2022-12-04T06:44:22.799Z,100.00
2022-12-04T06:46:50.340Z,100.00
2022-12-04T06:49:17.722Z,100.00
2022-12-04T06:51:45.092Z,100.00
2022-12-04T06:54:12.584Z,100.00
2022-12-04T06:56:39.982Z,100.00
2022-12-04T06:59:07.352Z,100.00
2022-12-04T07:01:35.649Z,100.00
2022-12-04T07:04:04.358Z,100.00
2022-12-04T07:06:37.733Z,100.00
2022-12-04T07:09:15.926Z,100.00
2022-12-04T07:11:44.570Z,100.00
2022-12-04T07:14:13.289Z,100.00
2022-12-04T07:16:42.694Z,100.00
2022-12-04T07:19:12.769Z,100.00
2022-12-04T07:21:40.555Z,100.00
2022-12-04T07:24:08.168Z,100.00
2022-12-04T07:26:35.593Z,100.00
2022-12-04T07:29:03.030Z,100.00
2022-12-04T07:31:30.539Z,100.00
2022-12-04T07:33:58.628Z,100.00
2022-12-04T07:36:27.047Z,100.00
2022-12-04T07:38:58.024Z,100.00
2022-12-04T07:41:25.455Z,100.00
2022-12-04T07:43:54.111Z,100.00
2022-12-04T07:46:25.831Z,100.00
2022-12-04T07:48:55.748Z,100.00
2022-12-04T07:51:25.501Z,100.00
2022-12-04T07:53:54.400Z,100.00
2022-12-04T07:56:21.942Z,100.00
2022-12-04T07:58:49.373Z,100.00
2022-12-04T08:01:22.312Z,100.00
2022-12-04T08:03:52.368Z,100.00
2022-12-04T08:06:21.789Z,100.00
2022-12-04T08:08:49.926Z,100.00
2022-12-04T08:11:20.229Z,100.00
2022-12-04T08:13:48.178Z,100.00
2022-12-04T08:16:15.655Z,100.00
2022-12-04T08:18:46.861Z,100.00
2022-12-04T08:21:17.416Z,100.00
2022-12-04T08:23:44.899Z,100.00
2022-12-04T08:26:12.963Z,100.00
2022-12-04T08:28:41.355Z,100.00
2022-12-04T08:31:15.350Z,100.00
2022-12-04T08:33:44.576Z,100.00
2022-12-04T08:36:14.867Z,100.00
2022-12-04T08:38:42.674Z,100.00
2022-12-04T08:41:13.457Z,100.00
2022-12-04T08:44:13.849Z,100.00
2022-12-04T08:46:41.483Z,100.00
2022-12-04T08:49:09.068Z,100.00
2022-12-04T08:51:36.783Z,100.00
2022-12-04T08:54:06.779Z,100.00
2022-12-04T08:56:36.014Z,100.00
2022-12-04T08:59:04.611Z,100.00
2022-12-04T09:01:32.202Z,100.00
2022-12-04T09:03:59.834Z,100.00
2022-12-04T09:06:27.250Z,100.00
2022-12-04T09:08:56.547Z,100.00
2022-12-04T09:11:26.524Z,100.00
2022-12-04T09:13:54.022Z,100.00
2022-12-04T09:16:23.991Z,100.00
2022-12-04T09:18:51.750Z,100.00
2022-12-04T09:21:20.647Z,100.00
2022-12-04T09:23:48.604Z,100.00
2022-12-04T09:26:18.997Z,100.00
2022-12-04T09:28:47.623Z,100.00
2022-12-04T09:31:15.602Z,100.00
2022-12-04T09:33:43.199Z,100.00
2022-12-04T09:36:16.320Z,100.00
2022-12-04T09:38:45.413Z,100.00
2022-12-04T09:41:36.016Z,100.00
2022-12-04T09:44:24.000Z,100.00
2022-12-04T09:47:02.278Z,100.00
2022-12-04T09:49:38.931Z,100.00
2022-12-04T09:52:24.235Z,100.00
2022-12-04T09:54:53.089Z,100.00
2022-12-04T09:57:38.157Z,100.00
2022-12-04T10:00:07.206Z,100.00
2022-12-04T10:02:41.460Z,100.00
2022-12-04T10:05:19.985Z,100.00
2022-12-04T10:08:19.512Z,100.00
2022-12-04T10:11:04.359Z,100.00
2022-12-04T10:13:31.760Z,100.00
2022-12-04T10:16:09.098Z,100.00
2022-12-04T10:19:11.944Z,100.00
2022-12-04T10:21:59.215Z,100.00
2022-12-04T10:24:35.345Z,100.00
2022-12-04T10:27:12.337Z,100.00
2022-12-04T10:29:43.808Z,100.00
2022-12-04T10:32:24.441Z,100.00
2022-12-04T10:34:56.841Z,100.00
2022-12-04T10:37:25.532Z,100.00
2022-12-04T10:40:07.002Z,100.00
2022-12-04T10:42:49.489Z,100.00
2022-12-04T10:45:17.012Z,100.00
2022-12-04T10:47:48.308Z,100.00
2022-12-04T10:50:21.701Z,100.00
2022-12-04T10:52:49.943Z,100.00
2022-12-04T10:55:28.700Z,100.00
2022-12-04T10:57:56.195Z,100.00
2022-12-04T11:00:34.995Z,100.00
2022-12-04T11:03:09.203Z,100.00
2022-12-04T11:05:45.239Z,100.00
2022-12-04T11:08:24.923Z,100.00
2022-12-04T11:10:59.304Z,100.00
2022-12-04T11:13:27.191Z,100.00
2022-12-04T11:15:56.961Z,100.00
2022-12-04T11:18:24.338Z,100.00
2022-12-04T11:20:59.268Z,100.00
2022-12-04T11:23:29.717Z,100.00
2022-12-04T11:26:05.171Z,100.00
2022-12-04T11:28:43.093Z,100.00
2022-12-04T11:31:18.457Z,100.00
2022-12-04T11:33:48.280Z,100.00
2022-12-04T11:36:24.584Z,100.00
2022-12-04T11:38:54.468Z,100.00
2022-12-04T11:41:31.151Z,100.00
2022-12-04T11:44:33.835Z,100.00
2022-12-04T11:47:04.778Z,100.00
2022-12-04T11:49:32.762Z,100.00
2022-12-04T11:52:24.830Z,100.00
2022-12-04T11:55:03.661Z,100.00
2022-12-04T11:57:45.120Z,100.00
2022-12-04T12:00:16.710Z,100.00
2022-12-04T12:02:56.339Z,100.00
2022-12-04T12:05:53.814Z,100.00
2022-12-04T12:08:26.716Z,100.00
2022-12-04T12:11:15.855Z,100.00
2022-12-04T12:13:52.134Z,100.00
2022-12-04T12:16:27.363Z,100.00
2022-12-04T12:19:09.925Z,100.00
2022-12-04T12:22:05.629Z,100.00
2022-12-04T12:24:36.902Z,100.00
2022-12-04T12:27:13.651Z,100.00
2022-12-04T12:29:56.098Z,100.00
2022-12-04T12:33:01.056Z,100.00
2022-12-04T12:35:39.709Z,100.00
2022-12-04T12:38:17.330Z,100.00
2022-12-04T12:40:54.363Z,100.00
2022-12-04T12:43:31.548Z,100.00
2022-12-04T12:46:22.374Z,100.00
2022-12-04T12:49:16.847Z,100.00
2022-12-04T12:51:54.908Z,100.00
2022-12-04T12:54:46.085Z,100.00
2022-12-04T12:57:39.683Z,100.00
2022-12-04T13:00:16.273Z,100.00
2022-12-04T13:03:19.118Z,100.00
2022-12-04T13:05:51.470Z,100.00
2022-12-04T13:08:27.714Z,100.00
2022-12-04T13:11:12.985Z,100.00
2022-12-04T13:13:49.716Z,100.00
2022-12-04T13:16:22.130Z,100.00
2022-12-04T13:19:08.625Z,100.00
2022-12-04T13:21:42.131Z,100.00
2022-12-04T13:24:39.354Z,100.00
2022-12-04T13:27:37.944Z,100.00
2022-12-04T13:30:14.547Z,100.00
2022-12-04T13:32:53.839Z,100.00
2022-12-04T13:35:28.455Z,100.00
2022-12-04T13:38:19.495Z,100.00
2022-12-04T13:40:56.939Z,100.00
2022-12-04T13:43:42.330Z,100.00
2022-12-04T13:46:31.362Z,100.00
2022-12-04T13:49:32.687Z,100.00
2022-12-04T13:52:02.604Z,100.00
2022-12-04T13:54:36.198Z,100.00
2022-12-04T13:57:12.525Z,100.00
2022-12-04T13:59:40.435Z,100.00
2022-12-04T14:02:28.616Z,100.00
2022-12-04T14:05:07.812Z,100.00
2022-12-04T14:07:37.776Z,100.00
2022-12-04T14:10:22.930Z,100.00
2022-12-04T14:12:59.904Z,100.00
2022-12-04T14:15:29.957Z,100.00
2022-12-04T14:18:01.343Z,100.00
2022-12-04T14:20:31.059Z,100.00
2022-12-04T14:23:26.584Z,100.00
2022-12-04T14:25:57.065Z,100.00
2022-12-04T14:28:42.711Z,100.00
2022-12-04T14:31:32.344Z,100.00
2022-12-04T14:34:17.396Z,100.00
2022-12-04T14:36:47.403Z,100.00
2022-12-04T14:39:25.740Z,100.00
2022-12-04T14:41:57.885Z,100.00
2022-12-04T14:45:00.320Z,100.00
2022-12-04T14:47:56.785Z,100.00
2022-12-04T14:50:46.079Z,100.00
2022-12-04T14:53:38.268Z,100.00
2022-12-04T14:56:40.912Z,100.00
2022-12-04T14:59:20.046Z,100.00
2022-12-04T15:01:49.675Z,100.00
2022-12-04T15:04:35.348Z,100.00
2022-12-04T15:07:03.134Z,100.00
2022-12-04T15:09:49.074Z,100.00
2022-12-04T15:12:33.633Z,100.00
2022-12-04T15:15:28.835Z,100.00
2022-12-04T15:17:59.951Z,100.00
2022-12-04T15:20:39.306Z,100.00
2022-12-04T15:23:07.097Z,100.00
2022-12-04T15:25:43.480Z,100.00
2022-12-04T15:28:22.864Z,100.00
2022-12-04T15:30:52.346Z,100.00
2022-12-04T15:33:28.255Z,100.00
2022-12-04T15:36:01.373Z,100.00
2022-12-04T15:38:29.355Z,100.00
2022-12-04T15:40:58.803Z,100.00
2022-12-04T15:43:29.954Z,100.00
2022-12-04T15:45:58.309Z,100.00
2022-12-04T15:48:28.832Z,100.00
2022-12-04T15:51:05.575Z,100.00
2022-12-04T15:53:37.650Z,100.00
2022-12-04T15:56:08.621Z,100.00
2022-12-04T15:58:39.230Z,100.00
2022-12-04T16:01:12.382Z,100.00
2022-12-04T16:03:42.722Z,100.00
2022-12-04T16:06:18.972Z,100.00
2022-12-04T16:08:49.825Z,100.00
2022-12-04T16:11:23.038Z,100.00
2022-12-04T16:14:05.951Z,100.00
2022-12-04T16:16:34.116Z,100.00
2022-12-04T16:19:08.421Z,100.00
2022-12-04T16:21:36.166Z,100.00
2022-12-04T16:24:07.838Z,100.00
2022-12-04T16:26:35.194Z,100.00
2022-12-04T16:29:02.470Z,100.00
2022-12-04T16:31:29.899Z,100.00
2022-12-04T16:33:57.578Z,100.00
2022-12-04T16:36:24.970Z,100.00
2022-12-04T16:38:52.536Z,100.00
2022-12-04T16:41:21.320Z,100.00
2022-12-04T16:43:55.991Z,100.00
2022-12-04T16:46:25.185Z,100.00
2022-12-04T16:48:52.889Z,100.00
2022-12-04T16:51:25.737Z,100.00
2022-12-04T16:53:54.360Z,100.00
2022-12-04T16:56:22.260Z,100.00
2022-12-04T16:58:49.853Z,100.00
2022-12-04T17:01:23.435Z,100.00
2022-12-04T17:03:51.705Z,100.00
2022-12-04T17:06:19.147Z,100.00
2022-12-04T17:08:46.589Z,100.00
2022-12-04T17:11:15.872Z,100.00
2022-12-04T17:13:43.805Z,100.00
2022-12-04T17:16:14.832Z,100.00
2022-12-04T17:18:43.735Z,100.00
2022-12-04T17:21:12.550Z,100.00
2022-12-04T17:23:40.562Z,100.00
2022-12-04T17:26:11.291Z,100.00
2022-12-04T17:28:39.222Z,100.00
2022-12-04T17:31:17.694Z,100.00
2022-12-04T17:33:45.571Z,100.00
2022-12-04T17:36:15.338Z,100.00
2022-12-04T17:38:42.946Z,100.00
2022-12-04T17:41:14.008Z,100.00
2022-12-04T17:43:42.905Z,100.00
2022-12-04T17:46:13.360Z,100.00
2022-12-04T17:48:41.297Z,100.00
2022-12-04T17:51:12.088Z,100.00
2022-12-04T17:53:39.861Z,100.00
2022-12-04T17:56:10.365Z,100.00
2022-12-04T17:58:38.280Z,100.00
2022-12-04T18:01:08.997Z,100.00
2022-12-04T18:03:36.711Z,100.00
2022-12-04T18:06:22.142Z,100.00
2022-12-04T18:08:50.626Z,100.00
2022-12-04T18:11:20.863Z,100.00
2022-12-04T18:14:00.309Z,100.00
2022-12-04T18:16:29.621Z,100.00
2022-12-04T18:18:58.690Z,100.00
2022-12-04T18:21:26.697Z,100.00
2022-12-04T18:23:57.512Z,100.00
2022-12-04T18:26:27.204Z,100.00
2022-12-04T18:28:55.490Z,100.00
2022-12-04T18:31:23.308Z,100.00
2022-12-04T18:33:51.124Z,100.00
2022-12-04T18:36:21.798Z,100.00
2022-12-04T18:38:58.003Z,100.00
2022-12-04T18:41:26.152Z,100.00
2022-12-04T18:43:54.012Z,100.00
2022-12-04T18:46:40.868Z,100.00
2022-12-04T18:49:14.517Z,100.00
2022-12-04T18:51:48.861Z,100.00
2022-12-04T18:54:25.493Z,100.00
2022-12-04T18:56:52.783Z,100.00
2022-12-04T18:59:26.205Z,100.00
2022-12-04T19:01:54.466Z,100.00
2022-12-04T19:04:24.056Z,100.00
2022-12-04T19:06:53.998Z,100.00
2022-12-04T19:09:47.166Z,100.00
2022-12-04T19:12:13.561Z,100.00
2022-12-04T19:14:43.358Z,100.00
2022-12-04T19:17:11.481Z,100.00
2022-12-04T19:19:40.669Z,100.00
2022-12-04T19:22:08.095Z,100.00
2022-12-04T19:24:35.435Z,100.00
2022-12-04T19:27:10.880Z,100.00
2022-12-04T19:29:42.883Z,100.00
2022-12-04T19:32:11.193Z,100.00
2022-12-04T19:34:38.677Z,100.00
2022-12-04T19:37:07.004Z,100.00
2022-12-04T19:39:34.459Z,100.00
2022-12-04T19:42:01.901Z,100.00
2022-12-04T19:47:18.146Z,100.00
2022-12-04T19:49:46.520Z,100.00
2022-12-04T19:52:14.185Z,100.00
2022-12-04T19:54:41.923Z,100.00
2022-12-04T19:57:10.012Z,100.00
2022-12-04T19:59:41.728Z,100.00
2022-12-04T20:02:12.191Z,100.00
2022-12-04T20:04:39.519Z,100.00
2022-12-04T20:07:06.974Z,100.00
2022-12-04T20:09:34.446Z,100.00
2022-12-04T20:12:03.084Z,100.00
2022-12-04T20:14:30.520Z,100.00
2022-12-04T20:16:58.600Z,100.00
2022-12-04T20:19:26.039Z,100.00
2022-12-04T20:21:59.085Z,100.00
2022-12-04T20:24:27.781Z,100.00
2022-12-04T20:26:55.181Z,100.00
2022-12-04T20:29:22.596Z,100.00
2022-12-04T20:31:50.081Z,100.00
2022-12-04T20:34:18.840Z,100.00
2022-12-04T20:36:48.282Z,100.00
2022-12-04T20:39:17.145Z,100.00
2022-12-04T20:41:44.637Z,100.00
2022-12-04T20:44:17.758Z,100.00
2022-12-04T20:46:45.797Z,100.00
2022-12-04T20:49:21.893Z,100.00
2022-12-04T20:51:51.778Z,100.00
2022-12-04T20:54:21.190Z,100.00
2022-12-04T20:56:49.770Z,100.00
2022-12-04T20:59:18.844Z,100.00
2022-12-04T21:01:49.002Z,100.00
2022-12-04T21:04:17.909Z,100.00
2022-12-04T21:06:46.983Z,100.00
2022-12-04T21:09:17.878Z,100.00
2022-12-04T21:11:49.094Z,100.00
2022-12-04T21:14:40.576Z,100.00
2022-12-04T21:17:11.731Z,100.00
2022-12-04T21:19:39.166Z,100.00
2022-12-04T21:22:06.551Z,100.00
2022-12-04T21:24:38.382Z,100.00
2022-12-04T21:27:11.576Z,100.00
2022-12-04T21:29:40.587Z,100.00
2022-12-04T21:32:08.060Z,100.00
2022-12-04T21:34:35.509Z,100.00
2022-12-04T21:37:02.886Z,100.00
2022-12-04T21:39:30.173Z,100.00
2022-12-04T21:42:15.896Z,100.00
2022-12-04T21:44:44.176Z,100.00
2022-12-04T21:47:18.894Z,100.00
2022-12-04T21:49:47.784Z,100.00
2022-12-04T21:52:17.266Z,100.00
2022-12-04T21:54:45.121Z,100.00
2022-12-04T21:57:12.523Z,100.00
2022-12-04T21:59:40.001Z,100.00
2022-12-04T22:02:07.803Z,100.00
2022-12-04T22:04:35.311Z,100.00
2022-12-04T22:07:02.784Z,100.00
2022-12-04T22:09:30.383Z,100.00
2022-12-04T22:11:57.785Z,100.00
2022-12-04T22:14:25.183Z,100.00
2022-12-04T22:16:54.213Z,100.00
2022-12-04T22:19:21.891Z,100.00
2022-12-04T22:21:49.477Z,100.00
2022-12-04T22:24:16.933Z,100.00
2022-12-04T22:26:44.400Z,100.00
2022-12-04T22:29:42.061Z,100.00
2022-12-04T22:31:59.333Z,100.00
2022-12-04T22:34:26.783Z,100.00
2022-12-04T22:36:54.281Z,100.00
2022-12-04T22:39:21.713Z,100.00
2022-12-04T22:41:49.180Z,100.00
2022-12-04T22:44:16.865Z,100.00
2022-12-04T22:46:44.364Z,100.00
2022-12-04T22:49:11.810Z,100.00
2022-12-04T22:51:39.102Z,100.00
2022-12-04T22:54:08.028Z,100.00
2022-12-04T22:56:35.318Z,100.00
2022-12-04T22:59:02.862Z,100.00
2022-12-04T23:01:32.497Z,100.00
2022-12-04T23:04:01.243Z,100.00
2022-12-04T23:06:31.279Z,100.00
2022-12-04T23:09:02.321Z,100.00
2022-12-04T23:11:29.972Z,100.00
2022-12-04T23:14:00.355Z,100.00
2022-12-04T23:16:29.583Z,100.00
2022-12-04T23:18:57.307Z,100.00
2022-12-04T23:21:24.683Z,100.00
2022-12-04T23:23:53.553Z,100.00
2022-12-04T23:26:23.866Z,100.00
2022-12-04T23:28:51.367Z,100.00
2022-12-04T23:31:19.283Z,100.00
2022-12-04T23:33:46.769Z,100.00
2022-12-04T23:36:14.933Z,100.00
2022-12-04T23:38:43.564Z,100.00
2022-12-04T23:41:15.150Z,100.00
2022-12-04T23:43:42.983Z,100.00
2022-12-04T23:46:13.160Z,100.00
2022-12-04T23:48:42.140Z,100.00
2022-12-04T23:51:11.058Z,100.00
2022-12-04T23:53:38.686Z,100.00
2022-12-04T23:56:14.566Z,100.00
2022-12-04T23:58:43.020Z,100.00
