createdAt,value
2022-09-13T00:00:06.663Z,0.109
2022-09-13T00:05:06.914Z,0.112
2022-09-13T00:10:06.708Z,0.13
2022-09-13T00:15:06.637Z,0.164
2022-09-13T00:20:06.790Z,0.08
2022-09-13T00:25:06.745Z,0.165
2022-09-13T00:30:06.673Z,0.122
2022-09-13T00:35:06.699Z,0.12
2022-09-13T00:40:06.944Z,0.128
2022-09-13T00:45:06.686Z,0.127
2022-09-13T00:50:06.743Z,0.127
2022-09-13T00:55:06.872Z,0.14400000000000002
2022-09-13T01:00:06.684Z,0.178
2022-09-13T01:05:06.709Z,0.093
2022-09-13T01:10:06.713Z,0.177
2022-09-13T01:15:06.927Z,0.136
2022-09-13T01:20:06.736Z,0.117
2022-09-13T01:25:06.764Z,0.117
2022-09-13T01:30:06.828Z,0.117
2022-09-13T01:35:06.779Z,0.115
2022-09-13T01:40:06.839Z,0.14200000000000002
2022-09-13T01:45:06.786Z,0.178
2022-09-13T01:50:06.903Z,0.091
2022-09-13T01:55:06.772Z,0.164
2022-09-13T02:00:06.803Z,0
2022-09-13T02:05:06.876Z,0
2022-09-13T02:10:06.772Z,0.11900000000000001
2022-09-13T02:15:06.770Z,0.128
2022-09-13T02:20:06.765Z,0.126
2022-09-13T02:25:06.935Z,0.149
2022-09-13T02:30:06.896Z,0.168
2022-09-13T02:35:06.810Z,0.078
2022-09-13T02:40:07.013Z,0.135
2022-09-13T02:45:06.786Z,0.108
2022-09-13T02:50:06.900Z,0.11
2022-09-13T02:55:06.792Z,0.111
2022-09-13T03:00:06.994Z,0.112
2022-09-13T03:05:06.816Z,0.113
2022-09-13T03:10:06.789Z,0.158
2022-09-13T03:15:06.987Z,0.166
2022-09-13T03:20:06.833Z,0.088
2022-09-13T03:25:06.814Z,0.152
2022-09-13T03:30:06.866Z,0.124
2022-09-13T03:35:07.108Z,0.127
2022-09-13T03:40:06.945Z,0.125
2022-09-13T03:45:06.847Z,0.12
2022-09-13T03:50:07.034Z,0.13
2022-09-13T03:55:06.963Z,0.167
2022-09-13T04:00:06.940Z,0.156
2022-09-13T04:05:06.846Z,0.077
2022-09-13T04:10:09.665Z,0.109
2022-09-13T04:15:06.931Z,0.098
2022-09-13T04:20:06.906Z,0.095
2022-09-13T04:25:07.100Z,0.10400000000000001
2022-09-13T04:30:06.883Z,0.10200000000000001
2022-09-13T04:35:06.870Z,0.123
2022-09-13T04:40:06.954Z,0.139
2022-09-13T04:45:07.087Z,0.106
2022-09-13T04:50:06.916Z,0.05
2022-09-13T04:55:07.003Z,0.074
2022-09-13T05:00:07.057Z,0.081
2022-09-13T05:05:06.914Z,0.068
2022-09-13T05:10:06.989Z,0.056
2022-09-13T05:15:06.980Z,12.1
2022-09-13T05:20:07.165Z,34.475
2022-09-13T05:25:06.919Z,27.119
2022-09-13T05:30:06.996Z,35.551
2022-09-13T05:35:07.068Z,27.656
2022-09-13T05:40:11.463Z,29.046
2022-09-13T05:45:07.069Z,20.744
2022-09-13T05:50:11.986Z,0.096
2022-09-13T05:55:07.120Z,0.107
2022-09-13T06:00:06.955Z,2.634
2022-09-13T06:05:06.973Z,35.71
2022-09-13T06:10:07.127Z,38.156
2022-09-13T06:15:07.035Z,147.662
2022-09-13T06:20:06.998Z,135.663
2022-09-13T06:25:06.992Z,65.53
2022-09-13T06:30:07.149Z,46.679
2022-09-13T06:35:07.071Z,67.34
2022-09-13T06:40:07.184Z,90.60000000000001
2022-09-13T06:45:07.241Z,57.239000000000004
2022-09-13T06:50:06.988Z,289.856
2022-09-13T06:55:10.762Z,762.335
2022-09-13T07:00:07.063Z,840.769
2022-09-13T07:05:07.290Z,1216.993
2022-09-13T07:10:07.170Z,858.039
2022-09-13T07:15:07.055Z,653.621
2022-09-13T07:20:07.161Z,1131.874
2022-09-13T07:25:06.990Z,696.242
2022-09-13T07:30:07.033Z,1698.982
2022-09-13T07:35:07.045Z,1721.4650000000001
2022-09-13T07:40:07.274Z,1508.05
2022-09-13T07:45:07.153Z,667.322
2022-09-13T07:50:07.042Z,1021.24
2022-09-13T07:55:07.154Z,3884.839
2022-09-13T08:00:07.018Z,3290.027
2022-09-13T08:05:07.082Z,4393.499
2022-09-13T08:10:07.070Z,1864.016
2022-09-13T08:15:07.240Z,2775.455
2022-09-13T08:20:10.308Z,4507.823
2022-09-13T08:25:07.070Z,2465.073
2022-09-13T08:30:07.124Z,1848.423
2022-09-13T08:35:07.357Z,1180.946
2022-09-13T08:40:07.211Z,1527.075
2022-09-13T08:45:07.100Z,1331.01
2022-09-13T08:50:07.277Z,4454.6050000000005
2022-09-13T08:55:07.106Z,3807.475
2022-09-13T09:00:07.102Z,6886.8240000000005
2022-09-13T09:05:07.117Z,3414.81
2022-09-13T09:10:07.333Z,1238.02
2022-09-13T09:15:07.077Z,588.94
2022-09-13T09:20:07.120Z,1182.151
2022-09-13T09:25:07.332Z,1255.275
2022-09-13T09:30:07.177Z,2244.1910000000003
2022-09-13T09:35:07.171Z,3083.784
2022-09-13T09:40:07.342Z,4256.978
2022-09-13T09:45:07.306Z,4027.465
2022-09-13T09:50:01.400Z,5649.2660000000005
2022-09-13T09:55:01.281Z,5518.634
2022-09-13T10:00:01.436Z,4148.4400000000005
2022-09-13T10:05:01.270Z,3639.7090000000003
2022-09-13T10:10:01.302Z,4666.82
2022-09-13T10:15:01.319Z,2631.829
2022-09-13T10:20:01.565Z,5474.400000000001
2022-09-13T10:25:01.373Z,6647.513
2022-09-13T10:30:01.307Z,6056.022
2022-09-13T10:35:01.578Z,7118.899
2022-09-13T10:40:01.455Z,6021.617
2022-09-13T10:45:01.336Z,7338.447
2022-09-13T10:50:01.467Z,6482.852
2022-09-13T10:55:01.577Z,2787.366
2022-09-13T11:00:01.338Z,6838.247
2022-09-13T11:05:01.349Z,8035.661
2022-09-13T11:10:01.568Z,6426.5470000000005
2022-09-13T11:15:01.487Z,7735.168000000001
2022-09-13T11:20:01.428Z,7197.145
2022-09-13T11:25:01.657Z,7436.953
2022-09-13T11:30:01.371Z,7640.286
2022-09-13T11:35:01.410Z,7629.742
2022-09-13T11:40:01.629Z,7589.763
2022-09-13T11:45:01.386Z,7480.624
2022-09-13T11:50:01.446Z,7683.621
2022-09-13T11:55:01.560Z,7623.55
2022-09-13T12:00:03.341Z,7573.8730000000005
2022-09-13T12:05:20.799Z,7571.8330000000005
2022-09-13T12:10:01.532Z,7584.081
2022-09-13T12:15:01.399Z,7526.026
2022-09-13T12:20:01.427Z,6631.7
2022-09-13T12:25:01.448Z,6859.427000000001
2022-09-13T12:30:01.439Z,7443.194
2022-09-13T12:35:01.440Z,7420.772
2022-09-13T12:40:01.700Z,6301.773
2022-09-13T12:45:01.690Z,5911.416
2022-09-13T12:50:09.696Z,5489.962
2022-09-13T12:55:01.438Z,2202.643
2022-09-13T13:00:01.449Z,3145.195
2022-09-13T13:05:01.487Z,1951.637
2022-09-13T13:10:01.480Z,4466.669
2022-09-13T13:15:01.480Z,7671.756
2022-09-13T13:20:01.556Z,7028.74
2022-09-13T13:25:01.530Z,6370.331
2022-09-13T13:30:01.817Z,5254.178
2022-09-13T13:35:01.461Z,6473.5
2022-09-13T13:40:01.587Z,5723.684
2022-09-13T13:45:01.558Z,6058.875
2022-09-13T13:50:01.622Z,2435.742
2022-09-13T13:55:01.508Z,4609.736
2022-09-13T14:00:01.502Z,2412.899
2022-09-13T14:05:01.509Z,1939.959
2022-09-13T14:10:01.514Z,2422.98
2022-09-13T14:15:01.522Z,1480.448
2022-09-13T14:20:01.515Z,2047.7060000000001
2022-09-13T14:25:01.599Z,3618.629
2022-09-13T14:30:01.545Z,1158.18
2022-09-13T14:35:01.601Z,2871.106
2022-09-13T14:40:01.803Z,1813.962
2022-09-13T14:45:01.729Z,4717.111
2022-09-13T14:50:01.691Z,3762.231
2022-09-13T14:55:01.593Z,2057.5950000000003
2022-09-13T15:00:01.844Z,3479.28
2022-09-13T15:05:01.751Z,2434.543
2022-09-13T15:10:01.630Z,2053.027
2022-09-13T15:15:01.827Z,825.6370000000001
2022-09-13T15:20:01.568Z,419.547
2022-09-13T15:25:02.017Z,577.083
2022-09-13T15:30:01.695Z,580.342
2022-09-13T15:35:01.764Z,456.508
2022-09-13T15:40:01.881Z,348.797
2022-09-13T15:45:01.735Z,401.92400000000004
2022-09-13T15:50:01.658Z,801.551
2022-09-13T15:55:01.651Z,1054.934
2022-09-13T16:00:06.303Z,984.234
2022-09-13T16:05:01.600Z,659.738
2022-09-13T16:10:01.657Z,718.104
2022-09-13T16:15:01.707Z,1315.858
2022-09-13T16:20:01.675Z,2070.733
2022-09-13T16:25:01.624Z,1629.71
2022-09-13T16:30:01.647Z,1129.083
2022-09-13T16:35:01.743Z,884.4590000000001
2022-09-13T16:40:01.741Z,254.53900000000002
2022-09-13T16:45:01.838Z,239.219
2022-09-13T16:50:01.668Z,306.187
2022-09-13T16:55:01.659Z,325.151
2022-09-13T17:00:01.897Z,133.709
2022-09-13T17:05:01.681Z,43.394
2022-09-13T17:10:01.699Z,0.34800000000000003
2022-09-13T17:15:01.848Z,0.115
2022-09-13T17:20:01.708Z,0.089
2022-09-13T17:25:01.660Z,0.08600000000000001
2022-09-13T17:30:01.800Z,0.084
2022-09-13T17:35:01.675Z,0.088
2022-09-13T17:40:01.788Z,0.357
2022-09-13T17:45:01.791Z,0.101
2022-09-13T17:50:01.690Z,0.111
2022-09-13T17:55:01.685Z,0.065
2022-09-13T18:00:01.764Z,0.124
2022-09-13T18:05:05.368Z,0.096
2022-09-13T18:10:01.752Z,0.097
2022-09-13T18:15:01.776Z,0.092
2022-09-13T18:20:01.894Z,0.091
2022-09-13T18:25:01.704Z,0.059000000000000004
2022-09-13T18:30:01.733Z,0.107
2022-09-13T18:35:01.970Z,0.135
2022-09-13T18:40:01.809Z,0.134
2022-09-13T18:45:01.812Z,0.154
2022-09-13T18:50:01.857Z,0.111
2022-09-13T18:55:01.772Z,0.11
2022-09-13T19:00:01.746Z,0.105
2022-09-13T19:05:04.285Z,0.107
2022-09-13T19:10:01.742Z,0.07
2022-09-13T19:15:01.769Z,0.147
2022-09-13T19:20:01.825Z,0.178
2022-09-13T19:25:01.957Z,0.8310000000000001
2022-09-13T19:30:01.849Z,0.779
2022-09-13T19:35:01.790Z,0.302
2022-09-13T19:40:02.082Z,0.115
2022-09-13T19:45:01.823Z,0.113
2022-09-13T19:50:01.991Z,0.058
2022-09-13T19:55:01.791Z,0.122
2022-09-13T20:00:02.032Z,0.162
2022-09-13T20:05:01.982Z,0.176
2022-09-13T20:10:01.966Z,0.17500000000000002
2022-09-13T20:15:02.019Z,0.146
2022-09-13T20:20:02.206Z,0.074
2022-09-13T20:25:01.901Z,0.126
2022-09-13T20:30:01.977Z,0.107
2022-09-13T20:35:01.856Z,0.106
2022-09-13T20:40:01.949Z,0.107
2022-09-13T20:45:01.905Z,1.098
2022-09-13T20:50:01.849Z,2.826
2022-09-13T20:55:01.960Z,0.47700000000000004
2022-09-13T21:00:01.962Z,0.077
2022-09-13T21:05:02.138Z,0.134
2022-09-13T21:10:01.951Z,0.133
2022-09-13T21:15:01.873Z,0.14300000000000002
2022-09-13T21:20:02.086Z,0.146
2022-09-13T21:25:01.979Z,0.109
2022-09-13T21:30:01.967Z,0.195
2022-09-13T21:35:02.018Z,0.186
2022-09-13T21:40:01.973Z,0.257
2022-09-13T21:45:02.021Z,0.157
2022-09-13T21:50:01.927Z,0.195
2022-09-13T21:55:02.195Z,0.24
2022-09-13T22:00:01.930Z,0.079
2022-09-13T22:05:01.917Z,0.137
2022-09-13T22:10:02.149Z,0.16
2022-09-13T22:15:02.060Z,0.20500000000000002
2022-09-13T22:20:02.108Z,0.19
2022-09-13T22:25:02.040Z,0.192
2022-09-13T22:30:01.943Z,0.338
2022-09-13T22:35:01.974Z,0.219
2022-09-13T22:40:02.077Z,0.082
2022-09-13T22:45:02.556Z,0.081
2022-09-13T22:50:01.952Z,0.082
2022-09-13T22:55:02.102Z,0.113
2022-09-13T23:00:02.179Z,0.11800000000000001
2022-09-13T23:05:01.957Z,0.105
2022-09-13T23:10:02.022Z,0.355
2022-09-13T23:15:02.050Z,1.297
2022-09-13T23:20:02.258Z,1.151
2022-09-13T23:25:02.009Z,0.887
2022-09-13T23:30:01.979Z,1.2630000000000001
2022-09-13T23:35:02.150Z,1.2630000000000001
2022-09-13T23:40:02.082Z,1.196
2022-09-13T23:45:02.030Z,1.025
2022-09-13T23:50:02.164Z,1.17
2022-09-13T23:55:02.089Z,1.202
