createdAt,value
2022-12-25T00:01:28.514Z,6.90
2022-12-25T00:06:35.555Z,6.70
2022-12-25T00:11:42.615Z,6.80
2022-12-25T00:16:49.371Z,6.80
2022-12-25T00:21:56.444Z,6.80
2022-12-25T00:27:03.638Z,6.60
2022-12-25T00:32:10.754Z,6.80
2022-12-25T00:37:17.821Z,6.70
2022-12-25T00:42:25.366Z,6.70
2022-12-25T00:47:33.004Z,6.80
2022-12-25T00:52:40.028Z,6.60
2022-12-25T00:57:46.952Z,6.70
2022-12-25T01:02:54.215Z,6.60
2022-12-25T01:08:01.424Z,6.70
2022-12-25T01:13:08.515Z,6.80
2022-12-25T01:18:15.386Z,6.90
2022-12-25T01:23:22.424Z,6.70
2022-12-25T01:28:29.501Z,6.70
2022-12-25T01:33:36.496Z,6.70
2022-12-25T01:38:43.790Z,6.80
2022-12-25T01:44:19.161Z,6.70
2022-12-25T01:49:28.341Z,6.90
2022-12-25T01:54:39.708Z,6.90
2022-12-25T01:59:47.245Z,6.90
2022-12-25T02:05:04.675Z,6.90
2022-12-25T02:10:14.304Z,6.80
2022-12-25T02:15:25.155Z,6.90
2022-12-25T02:21:10.464Z,6.80
2022-12-25T02:26:36.487Z,6.80
2022-12-25T02:31:53.202Z,6.60
2022-12-25T02:37:16.008Z,6.70
2022-12-25T02:42:31.482Z,6.50
2022-12-25T02:47:57.387Z,6.50
2022-12-25T02:53:23.696Z,6.50
2022-12-25T02:58:48.533Z,6.50
2022-12-25T03:04:15.736Z,6.60
2022-12-25T03:09:43.322Z,6.50
2022-12-25T03:15:07.669Z,6.50
2022-12-25T03:20:32.344Z,6.50
2022-12-25T03:25:55.545Z,6.30
2022-12-25T03:31:23.288Z,6.10
2022-12-25T03:37:08.329Z,6.30
2022-12-25T03:42:35.429Z,6.10
2022-12-25T03:48:05.867Z,6.10
2022-12-25T03:53:33.898Z,6.10
2022-12-25T03:58:59.955Z,5.80
2022-12-25T04:04:24.375Z,5.80
2022-12-25T04:09:47.650Z,5.80
2022-12-25T04:15:11.876Z,5.80
2022-12-25T04:20:36.181Z,5.90
2022-12-25T04:26:00.337Z,5.70
2022-12-25T04:31:23.597Z,5.90
2022-12-25T04:36:29.899Z,5.80
2022-12-25T04:41:36.651Z,5.80
2022-12-25T04:46:43.359Z,5.90
2022-12-25T04:51:50.026Z,5.90
2022-12-25T04:56:56.701Z,5.80
2022-12-25T05:02:03.471Z,5.80
2022-12-25T05:07:10.198Z,5.60
2022-12-25T05:12:18.011Z,5.30
2022-12-25T05:17:24.593Z,5.30
2022-12-25T05:22:31.263Z,5.50
2022-12-25T05:27:37.947Z,5.50
2022-12-25T05:32:45.052Z,5.30
2022-12-25T05:37:51.723Z,5.20
2022-12-25T05:42:58.377Z,5.20
2022-12-25T05:48:05.152Z,5.20
2022-12-25T05:53:14.458Z,5.20
2022-12-25T05:58:21.096Z,5.20
2022-12-25T06:03:28.996Z,5.20
2022-12-25T06:08:36.593Z,5.30
2022-12-25T06:13:43.914Z,5.40
2022-12-25T06:18:52.866Z,5.30
2022-12-25T06:24:01.307Z,5.30
2022-12-25T06:29:08.471Z,5.20
2022-12-25T06:34:16.741Z,5.30
2022-12-25T06:39:24.981Z,5.30
2022-12-25T06:44:31.669Z,5.30
2022-12-25T06:49:38.484Z,5.70
2022-12-25T06:54:45.254Z,5.80
2022-12-25T06:59:55.355Z,5.90
2022-12-25T07:05:00.943Z,6.00
2022-12-25T07:10:09.543Z,5.80
2022-12-25T07:15:16.152Z,5.60
2022-12-25T07:20:22.797Z,5.80
2022-12-25T07:25:35.283Z,5.90
2022-12-25T07:30:39.579Z,6.10
2022-12-25T07:35:46.376Z,6.20
2022-12-25T07:40:53.238Z,6.20
2022-12-25T07:46:01.890Z,6.30
2022-12-25T07:51:12.239Z,6.40
2022-12-25T07:56:21.734Z,6.50
2022-12-25T08:01:30.076Z,6.60
2022-12-25T08:06:38.000Z,6.70
2022-12-25T08:11:49.294Z,6.70
2022-12-25T08:16:57.839Z,6.80
2022-12-25T08:22:05.081Z,6.70
2022-12-25T08:27:11.742Z,6.70
2022-12-25T08:32:18.410Z,6.80
2022-12-25T08:37:25.187Z,6.70
2022-12-25T08:42:32.155Z,6.80
2022-12-25T08:47:38.973Z,6.80
2022-12-25T08:52:45.736Z,7.00
2022-12-25T08:57:54.736Z,7.20
2022-12-25T09:03:01.839Z,7.30
2022-12-25T09:08:10.090Z,7.30
2022-12-25T09:13:16.897Z,7.20
2022-12-25T09:18:23.555Z,7.10
2022-12-25T09:23:30.723Z,7.10
2022-12-25T09:28:38.187Z,7.20
2022-12-25T09:33:45.297Z,7.10
2022-12-25T09:38:53.031Z,7.10
2022-12-25T09:44:21.992Z,7.20
2022-12-25T09:49:45.191Z,7.40
2022-12-25T09:55:01.631Z,7.10
2022-12-25T10:00:21.927Z,7.20
2022-12-25T10:05:47.624Z,7.20
2022-12-25T10:11:10.802Z,7.30
2022-12-25T10:16:41.343Z,7.30
2022-12-25T10:21:49.774Z,7.50
2022-12-25T10:26:58.660Z,7.60
2022-12-25T10:32:06.508Z,7.80
2022-12-25T10:37:14.574Z,8.00
2022-12-25T10:42:31.484Z,7.80
2022-12-25T10:47:42.886Z,7.80
2022-12-25T10:53:02.585Z,8.00
2022-12-25T10:58:09.336Z,7.90
2022-12-25T11:03:26.771Z,8.20
2022-12-25T11:08:35.541Z,8.30
2022-12-25T11:13:52.220Z,8.20
2022-12-25T11:19:00.965Z,8.30
2022-12-25T11:24:12.081Z,8.10
2022-12-25T11:29:44.059Z,8.10
2022-12-25T11:34:51.848Z,8.10
2022-12-25T11:39:58.796Z,8.00
2022-12-25T11:45:12.990Z,8.10
2022-12-25T11:50:26.725Z,8.10
2022-12-25T11:55:40.253Z,8.40
2022-12-25T12:00:51.392Z,8.50
2022-12-25T12:06:20.843Z,8.40
2022-12-25T12:11:38.315Z,8.40
2022-12-25T12:16:45.740Z,8.70
2022-12-25T12:21:52.664Z,8.60
2022-12-25T12:27:07.017Z,8.50
2022-12-25T12:32:40.571Z,8.50
2022-12-25T12:37:52.707Z,8.60
2022-12-25T12:43:00.233Z,9.00
2022-12-25T12:48:22.651Z,8.90
2022-12-25T12:53:33.149Z,8.80
2022-12-25T12:58:45.274Z,8.80
2022-12-25T13:04:30.231Z,8.80
2022-12-25T13:09:53.101Z,8.80
2022-12-25T13:15:00.804Z,8.70
2022-12-25T13:20:11.890Z,9.00
2022-12-25T13:25:24.214Z,8.90
2022-12-25T13:30:31.788Z,8.80
2022-12-25T13:35:43.172Z,8.90
2022-12-25T13:41:13.917Z,8.90
2022-12-25T13:46:25.739Z,8.70
2022-12-25T13:51:33.219Z,8.70
2022-12-25T13:56:41.848Z,8.60
2022-12-25T14:01:51.099Z,8.50
2022-12-25T14:06:58.064Z,8.40
2022-12-25T14:12:05.621Z,8.30
2022-12-25T14:17:13.747Z,8.20
2022-12-25T14:22:24.672Z,8.10
2022-12-25T14:27:32.124Z,8.00
2022-12-25T14:32:41.760Z,7.90
2022-12-25T14:37:50.611Z,7.90
2022-12-25T14:43:00.368Z,7.80
2022-12-25T14:48:25.679Z,8.00
2022-12-25T14:53:42.386Z,7.70
2022-12-25T14:58:58.701Z,7.40
2022-12-25T15:04:17.712Z,7.40
2022-12-25T15:09:26.216Z,7.30
2022-12-25T15:14:34.735Z,7.30
2022-12-25T15:19:41.425Z,7.10
2022-12-25T15:24:48.162Z,7.00
2022-12-25T15:30:11.733Z,7.00
2022-12-25T15:35:10.775Z,6.80
2022-12-25T15:40:20.570Z,6.80
2022-12-25T15:45:30.635Z,6.60
2022-12-25T15:50:38.943Z,6.60
2022-12-25T15:55:45.758Z,6.50
2022-12-25T16:00:53.820Z,6.50
2022-12-25T16:06:00.937Z,6.40
2022-12-25T16:11:07.880Z,6.40
2022-12-25T16:16:15.517Z,6.40
2022-12-25T16:21:24.222Z,6.30
2022-12-25T16:26:32.758Z,6.30
2022-12-25T16:31:40.462Z,6.30
2022-12-25T16:36:47.511Z,6.30
2022-12-25T16:41:55.775Z,6.10
2022-12-25T16:47:02.608Z,6.20
2022-12-25T16:52:09.365Z,6.40
2022-12-25T16:57:16.808Z,6.10
2022-12-25T17:02:25.169Z,6.00
2022-12-25T17:07:32.611Z,6.00
2022-12-25T17:12:39.819Z,6.00
2022-12-25T17:17:46.691Z,6.00
2022-12-25T17:22:53.604Z,6.00
2022-12-25T17:28:00.949Z,5.90
2022-12-25T17:33:07.690Z,5.90
2022-12-25T17:38:14.934Z,5.90
2022-12-25T17:43:21.933Z,5.90
2022-12-25T17:48:28.891Z,5.90
2022-12-25T17:53:39.753Z,5.90
2022-12-25T17:58:55.295Z,6.00
2022-12-25T18:04:03.970Z,5.90
2022-12-25T18:09:11.782Z,5.90
2022-12-25T18:14:19.552Z,5.70
2022-12-25T18:19:26.482Z,5.80
2022-12-25T18:24:33.417Z,5.70
2022-12-25T18:29:40.347Z,5.60
2022-12-25T18:34:47.350Z,5.40
2022-12-25T18:39:54.572Z,5.40
2022-12-25T18:45:01.855Z,5.30
2022-12-25T18:50:11.023Z,5.30
2022-12-25T18:55:18.032Z,5.30
2022-12-25T19:00:27.456Z,5.40
2022-12-25T19:05:38.208Z,5.40
2022-12-25T19:10:47.221Z,5.40
2022-12-25T19:15:54.619Z,5.50
2022-12-25T19:21:04.995Z,5.50
2022-12-25T19:26:13.135Z,5.30
2022-12-25T19:31:19.819Z,5.20
2022-12-25T19:36:27.649Z,5.30
2022-12-25T19:41:36.022Z,5.30
2022-12-25T19:46:43.801Z,5.40
2022-12-25T19:51:51.363Z,5.50
2022-12-25T19:56:58.326Z,5.50
2022-12-25T20:02:06.196Z,5.50
2022-12-25T20:07:14.173Z,5.30
2022-12-25T20:12:21.417Z,5.40
2022-12-25T20:17:28.666Z,5.50
2022-12-25T20:22:35.933Z,5.50
2022-12-25T20:27:43.050Z,5.70
2022-12-25T20:32:50.801Z,5.60
2022-12-25T20:37:59.055Z,5.60
2022-12-25T20:43:06.326Z,5.50
2022-12-25T20:48:13.789Z,5.40
2022-12-25T20:53:22.028Z,5.50
2022-12-25T20:58:29.972Z,5.60
2022-12-25T21:03:37.969Z,5.50
2022-12-25T21:08:45.511Z,5.60
2022-12-25T21:13:53.077Z,5.50
2022-12-25T21:19:00.893Z,5.40
2022-12-25T21:24:08.236Z,5.40
2022-12-25T21:29:14.958Z,5.70
2022-12-25T21:34:22.163Z,5.70
2022-12-25T21:39:29.055Z,5.70
2022-12-25T21:44:36.508Z,5.70
2022-12-25T21:50:01.229Z,5.50
2022-12-25T21:55:09.097Z,5.70
2022-12-25T22:00:17.345Z,5.60
2022-12-25T22:05:41.977Z,5.60
2022-12-25T22:10:49.044Z,5.60
2022-12-25T22:16:14.901Z,5.60
2022-12-25T22:21:23.287Z,5.50
2022-12-25T22:26:30.375Z,5.60
2022-12-25T22:31:42.627Z,5.80
2022-12-25T22:36:45.452Z,5.80
2022-12-25T22:41:52.293Z,5.80
2022-12-25T22:46:59.722Z,5.90
2022-12-25T22:52:08.238Z,5.80
2022-12-25T22:57:15.169Z,5.80
2022-12-25T23:02:22.482Z,5.90
2022-12-25T23:07:29.680Z,5.90
2022-12-25T23:12:54.502Z,5.50
2022-12-25T23:18:18.846Z,5.90
2022-12-25T23:23:42.418Z,5.80
2022-12-25T23:29:06.743Z,5.80
2022-12-25T23:34:14.095Z,6.20
2022-12-25T23:39:21.566Z,6.10
2022-12-25T23:44:30.166Z,6.10
2022-12-25T23:49:37.372Z,5.90
2022-12-25T23:54:44.784Z,6.20
2022-12-25T23:59:51.573Z,6.00
