createdAt,value
2019-05-01T00:02:45.675Z,4.50
2019-05-01T00:05:20.201Z,5.10
2019-05-01T00:07:50.142Z,5.20
2019-05-01T00:10:22.298Z,5.10
2019-05-01T00:12:52.284Z,5.40
2019-05-01T00:15:24.489Z,5.50
2019-05-01T00:17:54.430Z,5.50
2019-05-01T00:20:24.465Z,5.40
2019-05-01T00:22:54.446Z,5.10
2019-05-01T00:25:24.625Z,5.00
2019-05-01T00:27:54.540Z,4.90
2019-05-01T00:30:29.951Z,4.80
2019-05-01T00:32:56.335Z,4.80
2019-05-01T00:35:26.290Z,4.80
2019-05-01T00:37:56.205Z,4.60
2019-05-01T00:40:26.247Z,4.60
2019-05-01T00:42:56.230Z,4.90
2019-05-01T00:45:26.227Z,5.00
2019-05-01T00:47:56.142Z,5.00
2019-05-01T00:50:26.098Z,5.00
2019-05-01T00:52:56.601Z,4.90
2019-05-01T00:55:57.761Z,4.70
2019-05-01T00:58:42.003Z,4.80
2019-05-01T01:01:41.872Z,4.70
2019-05-01T01:04:14.483Z,4.80
2019-05-01T01:06:44.492Z,4.50
2019-05-01T01:09:16.329Z,4.30
2019-05-01T01:11:46.374Z,4.40
2019-05-01T01:14:16.450Z,4.40
2019-05-01T01:16:46.698Z,4.30
2019-05-01T01:19:16.825Z,4.40
2019-05-01T01:21:47.559Z,4.30
2019-05-01T01:24:17.894Z,4.20
2019-05-01T01:26:48.233Z,4.30
2019-05-01T01:29:18.190Z,4.30
2019-05-01T01:31:48.188Z,4.40
2019-05-01T01:34:18.088Z,4.40
2019-05-01T01:36:48.645Z,4.50
2019-05-01T01:39:18.568Z,4.70
2019-05-01T01:41:48.736Z,4.60
2019-05-01T01:44:35.070Z,4.20
2019-05-01T01:47:05.153Z,4.10
2019-05-01T01:49:35.269Z,4.30
2019-05-01T01:52:05.290Z,4.60
2019-05-01T01:54:35.466Z,4.50
2019-05-01T01:57:05.563Z,4.40
2019-05-01T01:59:35.655Z,4.40
2019-05-01T02:02:34.385Z,4.40
2019-05-01T02:05:11.010Z,4.40
2019-05-01T02:07:42.021Z,4.20
2019-05-01T02:10:12.738Z,4.30
2019-05-01T02:12:43.484Z,4.20
2019-05-01T02:15:14.252Z,4.10
2019-05-01T02:17:44.676Z,4.20
2019-05-01T02:20:14.927Z,4.10
2019-05-01T02:22:45.404Z,4.20
2019-05-01T02:25:16.306Z,4.20
2019-05-01T02:27:55.006Z,4.10
2019-05-01T02:30:25.843Z,3.90
2019-05-01T02:32:57.113Z,3.90
2019-05-01T02:35:30.370Z,3.90
2019-05-01T02:38:00.729Z,3.80
2019-05-01T02:40:53.200Z,3.70
2019-05-01T02:43:26.973Z,3.70
2019-05-01T02:45:58.951Z,3.80
2019-05-01T02:48:34.065Z,3.70
2019-05-01T02:51:06.039Z,3.60
2019-05-01T02:53:39.079Z,3.50
2019-05-01T02:56:43.306Z,3.20
2019-05-01T02:59:14.051Z,3.10
2019-05-01T03:01:47.659Z,3.20
2019-05-01T03:04:16.740Z,3.30
2019-05-01T03:06:47.959Z,3.40
2019-05-01T03:09:19.521Z,3.50
2019-05-01T03:11:52.110Z,3.50
2019-05-01T03:14:25.039Z,3.40
2019-05-01T03:16:58.779Z,3.40
2019-05-01T03:20:06.045Z,3.30
2019-05-01T03:22:42.817Z,3.50
2019-05-01T03:25:13.882Z,3.50
2019-05-01T03:27:45.166Z,3.40
2019-05-01T03:30:15.356Z,3.20
2019-05-01T03:32:45.531Z,3.20
2019-05-01T03:35:15.528Z,3.00
2019-05-01T03:37:45.989Z,3.20
2019-05-01T03:40:16.214Z,3.10
2019-05-01T03:42:46.472Z,2.90
2019-05-01T03:45:16.762Z,2.80
2019-05-01T03:47:47.076Z,2.70
2019-05-01T03:50:17.738Z,2.70
2019-05-01T03:52:48.104Z,2.70
2019-05-01T03:55:18.294Z,2.90
2019-05-01T03:57:48.469Z,2.90
2019-05-01T04:00:24.985Z,3.10
2019-05-01T04:03:12.866Z,3.30
2019-05-01T04:05:43.001Z,3.30
2019-05-01T04:08:13.362Z,3.30
2019-05-01T04:10:43.691Z,3.30
2019-05-01T04:13:13.756Z,3.40
2019-05-01T04:15:43.961Z,3.30
2019-05-01T04:18:14.279Z,3.20
2019-05-01T04:20:45.079Z,3.30
2019-05-01T04:23:15.677Z,3.40
2019-05-01T04:25:45.809Z,3.50
2019-05-01T04:28:47.214Z,3.60
2019-05-01T04:31:32.431Z,3.70
2019-05-01T04:34:06.293Z,3.90
2019-05-01T04:36:40.359Z,4.10
2019-05-01T04:39:10.370Z,4.00
2019-05-01T04:41:40.545Z,4.00
2019-05-01T04:44:10.926Z,4.10
2019-05-01T04:46:40.831Z,4.30
2019-05-01T04:49:11.018Z,4.30
2019-05-01T04:51:41.148Z,4.40
2019-05-01T04:54:11.399Z,4.80
2019-05-01T04:56:41.488Z,5.00
2019-05-01T04:59:11.749Z,4.80
2019-05-01T05:01:57.127Z,4.80
2019-05-01T05:04:26.447Z,4.90
2019-05-01T05:06:56.766Z,4.90
2019-05-01T05:09:47.158Z,5.20
2019-05-01T05:12:40.798Z,5.10
2019-05-01T05:15:21.961Z,5.50
2019-05-01T05:17:52.350Z,6.10
2019-05-01T05:20:22.578Z,6.50
2019-05-01T05:22:52.760Z,6.90
2019-05-01T05:25:23.398Z,6.70
2019-05-01T05:27:55.383Z,7.00
2019-05-01T05:30:27.986Z,7.50
2019-05-01T05:32:58.487Z,8.00
2019-05-01T05:35:30.039Z,8.00
2019-05-01T05:38:20.510Z,7.40
2019-05-01T05:40:51.364Z,7.70
2019-05-01T05:43:21.835Z,8.10
2019-05-01T05:45:51.923Z,8.40
2019-05-01T05:48:21.936Z,8.40
2019-05-01T05:51:05.862Z,8.90
2019-05-01T05:53:41.738Z,9.20
2019-05-01T05:56:19.994Z,9.00
2019-05-01T05:58:56.537Z,9.30
2019-05-01T06:01:43.387Z,10.30
2019-05-01T06:04:34.740Z,10.90
2019-05-01T06:07:10.892Z,10.60
2019-05-01T06:09:54.521Z,11.00
2019-05-01T06:12:46.654Z,11.20
2019-05-01T06:15:36.712Z,11.60
2019-05-01T06:18:13.997Z,11.50
2019-05-01T06:21:03.882Z,11.80
2019-05-01T06:23:57.794Z,11.80
2019-05-01T06:26:37.352Z,12.30
2019-05-01T06:29:06.252Z,12.90
2019-05-01T06:31:36.969Z,12.50
2019-05-01T06:34:07.170Z,12.80
2019-05-01T06:36:37.639Z,13.80
2019-05-01T06:39:11.774Z,13.30
2019-05-01T06:41:44.106Z,13.40
2019-05-01T06:44:24.332Z,13.10
2019-05-01T06:47:07.477Z,13.80
2019-05-01T06:50:01.111Z,15.20
2019-05-01T06:52:31.242Z,13.60
2019-05-01T06:55:01.322Z,15.00
2019-05-01T06:57:32.047Z,15.40
2019-05-01T07:00:07.625Z,16.50
2019-05-01T07:02:35.463Z,17.10
2019-05-01T07:05:09.024Z,17.50
2019-05-01T07:07:43.012Z,18.10
2019-05-01T07:10:12.311Z,16.80
2019-05-01T07:12:42.871Z,15.70
2019-05-01T07:15:13.988Z,16.90
2019-05-01T07:17:47.819Z,17.00
2019-05-01T07:20:41.048Z,16.70
2019-05-01T07:23:12.798Z,16.90
2019-05-01T07:25:42.914Z,16.80
2019-05-01T07:28:12.942Z,16.70
2019-05-01T07:30:58.959Z,17.70
2019-05-01T07:33:29.154Z,17.90
2019-05-01T07:35:59.497Z,18.00
2019-05-01T07:38:32.970Z,17.70
2019-05-01T07:41:03.342Z,17.00
2019-05-01T07:43:45.382Z,17.30
2019-05-01T07:46:36.551Z,17.00
2019-05-01T07:49:06.944Z,17.40
2019-05-01T07:51:42.347Z,17.30
2019-05-01T07:54:11.600Z,17.90
2019-05-01T07:56:41.751Z,17.80
2019-05-01T07:59:11.962Z,18.40
2019-05-01T08:01:59.210Z,19.50
2019-05-01T08:04:36.926Z,20.10
2019-05-01T08:07:01.396Z,20.60
2019-05-01T08:09:31.450Z,21.10
2019-05-01T08:12:01.493Z,21.20
2019-05-01T08:14:31.396Z,22.30
2019-05-01T08:17:01.843Z,23.40
2019-05-01T08:19:39.526Z,22.70
2019-05-01T08:22:16.515Z,22.40
2019-05-01T08:24:46.686Z,22.90
2019-05-01T08:27:23.898Z,23.40
2019-05-01T08:30:04.339Z,24.90
2019-05-01T08:32:53.222Z,22.60
2019-05-01T08:35:25.188Z,20.50
2019-05-01T08:37:58.431Z,21.90
2019-05-01T08:40:26.897Z,22.80
2019-05-01T08:42:56.923Z,23.70
2019-05-01T08:45:52.237Z,24.00
2019-05-01T08:48:30.828Z,24.70
2019-05-01T08:51:01.629Z,24.40
2019-05-01T08:53:31.603Z,23.80
2019-05-01T08:56:01.750Z,25.60
2019-05-01T08:58:31.679Z,25.80
2019-05-01T09:01:01.619Z,24.00
2019-05-01T09:03:31.734Z,22.70
2019-05-01T09:06:01.776Z,23.60
2019-05-01T09:08:33.270Z,23.20
2019-05-01T09:11:03.265Z,23.20
2019-05-01T09:13:33.273Z,22.20
2019-05-01T09:16:03.176Z,23.80
2019-05-01T09:18:33.204Z,24.30
2019-05-01T09:21:03.185Z,25.90
2019-05-01T09:23:34.524Z,26.90
2019-05-01T09:26:26.526Z,24.90
2019-05-01T09:29:01.103Z,26.50
2019-05-01T09:31:34.018Z,28.50
2019-05-01T09:34:03.974Z,29.50
2019-05-01T09:36:34.193Z,28.30
2019-05-01T09:39:05.574Z,26.70
2019-05-01T09:41:38.515Z,26.80
2019-05-01T09:44:10.656Z,24.80
2019-05-01T09:46:39.152Z,23.90
2019-05-01T09:49:09.451Z,24.80
2019-05-01T09:52:02.274Z,26.80
2019-05-01T09:54:54.026Z,25.70
2019-05-01T09:57:23.975Z,23.40
2019-05-01T09:59:53.976Z,23.50
2019-05-01T10:02:24.428Z,23.80
2019-05-01T10:04:54.492Z,24.90
2019-05-01T10:07:28.891Z,26.10
2019-05-01T10:09:56.177Z,28.10
2019-05-01T10:12:26.148Z,27.90
2019-05-01T10:14:56.226Z,28.00
2019-05-01T10:17:26.217Z,26.20
2019-05-01T10:19:56.187Z,25.50
2019-05-01T10:22:26.093Z,24.80
2019-05-01T10:24:56.026Z,23.70
2019-05-01T10:27:30.798Z,23.20
2019-05-01T10:30:10.728Z,23.50
2019-05-01T10:32:43.491Z,23.30
2019-05-01T10:35:21.191Z,23.20
2019-05-01T10:37:51.258Z,26.10
2019-05-01T10:40:22.381Z,25.70
2019-05-01T10:42:52.374Z,25.20
2019-05-01T10:45:23.325Z,22.80
2019-05-01T10:47:53.329Z,23.20
2019-05-01T10:50:23.306Z,24.40
2019-05-01T10:52:53.222Z,24.00
2019-05-01T10:55:23.163Z,25.90
2019-05-01T10:57:53.103Z,25.40
2019-05-01T11:00:23.457Z,26.20
2019-05-01T11:02:53.367Z,25.20
2019-05-01T11:05:23.347Z,27.50
2019-05-01T11:07:53.236Z,26.60
2019-05-01T11:10:23.294Z,25.50
2019-05-01T11:12:53.197Z,26.00
2019-05-01T11:15:23.429Z,25.70
2019-05-01T11:17:53.555Z,24.60
2019-05-01T11:20:23.630Z,26.30
2019-05-01T11:22:53.737Z,27.40
2019-05-01T11:25:23.755Z,27.40
2019-05-01T11:27:53.687Z,28.70
2019-05-01T11:30:23.804Z,28.50
2019-05-01T11:33:15.755Z,27.30
2019-05-01T11:36:09.317Z,26.00
2019-05-01T11:38:43.329Z,25.80
2019-05-01T11:41:20.810Z,25.50
2019-05-01T11:43:50.800Z,26.60
2019-05-01T11:46:20.850Z,26.50
2019-05-01T11:48:50.758Z,25.80
2019-05-01T11:51:20.887Z,26.60
2019-05-01T11:53:50.828Z,25.10
2019-05-01T11:56:20.854Z,26.60
2019-05-01T11:58:50.781Z,26.90
2019-05-01T12:01:41.787Z,26.80
2019-05-01T12:04:11.659Z,27.00
2019-05-01T12:06:41.928Z,26.80
2019-05-01T12:09:11.964Z,26.10
2019-05-01T12:11:43.658Z,25.20
2019-05-01T12:14:13.652Z,26.40
2019-05-01T12:17:04.284Z,27.60
2019-05-01T12:19:34.217Z,28.90
2019-05-01T12:22:04.513Z,29.40
2019-05-01T12:24:34.748Z,29.50
2019-05-01T12:27:05.458Z,28.10
2019-05-01T12:29:35.374Z,28.50
2019-05-01T12:32:05.542Z,27.60
2019-05-01T12:34:35.531Z,26.40
2019-05-01T12:37:26.276Z,26.70
2019-05-01T12:39:56.497Z,27.60
2019-05-01T12:42:28.804Z,27.50
2019-05-01T12:44:59.475Z,28.70
2019-05-01T12:47:43.795Z,29.50
2019-05-01T12:50:15.756Z,28.70
2019-05-01T12:53:13.918Z,26.00
2019-05-01T12:56:15.311Z,25.70
2019-05-01T12:58:50.098Z,27.40
2019-05-01T13:01:20.740Z,26.60
2019-05-01T13:03:50.930Z,27.30
2019-05-01T13:06:21.019Z,27.30
2019-05-01T13:08:51.285Z,28.00
2019-05-01T13:11:21.249Z,26.20
2019-05-01T13:13:51.163Z,25.00
2019-05-01T13:16:21.192Z,26.90
2019-05-01T13:18:51.131Z,26.90
2019-05-01T13:21:21.080Z,25.30
2019-05-01T13:23:51.057Z,25.70
2019-05-01T13:26:27.819Z,26.40
2019-05-01T13:29:08.976Z,26.90
2019-05-01T13:32:00.660Z,28.40
2019-05-01T13:34:30.648Z,28.40
2019-05-01T13:37:03.235Z,27.90
2019-05-01T13:39:32.431Z,28.50
2019-05-01T13:42:02.441Z,28.90
2019-05-01T13:44:32.451Z,27.20
2019-05-01T13:47:02.673Z,25.30
2019-05-01T13:49:32.579Z,25.60
2019-05-01T13:52:02.521Z,24.20
2019-05-01T13:54:32.416Z,26.00
2019-05-01T13:57:02.379Z,27.00
2019-05-01T13:59:32.287Z,28.50
2019-05-01T14:02:02.309Z,26.80
2019-05-01T14:04:32.366Z,27.30
2019-05-01T14:07:15.264Z,26.60
2019-05-01T14:09:34.336Z,27.20
2019-05-01T14:12:04.697Z,27.40
2019-05-01T14:14:34.603Z,27.00
2019-05-01T14:17:04.659Z,26.30
2019-05-01T14:19:36.432Z,25.00
2019-05-01T14:22:28.516Z,25.50
2019-05-01T14:24:59.547Z,26.70
2019-05-01T14:27:29.711Z,27.00
2019-05-01T14:29:59.743Z,26.30
2019-05-01T14:32:29.704Z,25.30
2019-05-01T14:34:59.719Z,24.90
2019-05-01T14:37:30.174Z,24.70
2019-05-01T14:40:00.145Z,25.00
2019-05-01T14:42:30.075Z,25.50
2019-05-01T14:45:00.141Z,25.20
2019-05-01T14:47:31.176Z,25.20
2019-05-01T14:50:01.492Z,25.00
2019-05-01T14:52:31.420Z,25.30
2019-05-01T14:55:01.367Z,25.30
2019-05-01T14:57:31.359Z,25.70
2019-05-01T15:00:01.294Z,26.20
2019-05-01T15:02:31.224Z,25.50
2019-05-01T15:05:01.216Z,25.10
2019-05-01T15:07:42.768Z,25.00
2019-05-01T15:10:03.475Z,25.70
2019-05-01T15:12:33.461Z,25.00
2019-05-01T15:15:20.815Z,25.40
2019-05-01T15:18:05.065Z,25.70
2019-05-01T15:20:34.985Z,26.00
2019-05-01T15:23:05.004Z,25.60
2019-05-01T15:25:34.892Z,25.40
2019-05-01T15:28:04.892Z,26.00
2019-05-01T15:30:34.829Z,26.30
2019-05-01T15:33:04.717Z,26.70
2019-05-01T15:35:34.649Z,26.60
2019-05-01T15:38:04.935Z,25.60
2019-05-01T15:40:44.122Z,26.00
2019-05-01T15:43:26.283Z,25.30
2019-05-01T15:45:56.694Z,24.90
2019-05-01T15:48:26.701Z,25.70
2019-05-01T15:50:57.049Z,25.70
2019-05-01T15:53:27.093Z,26.00
2019-05-01T15:55:57.045Z,25.90
2019-05-01T15:58:27.208Z,25.70
2019-05-01T16:00:57.165Z,25.90
2019-05-01T16:03:27.053Z,25.70
2019-05-01T16:05:56.975Z,25.90
2019-05-01T16:08:26.951Z,26.00
2019-05-01T16:11:12.738Z,24.60
2019-05-01T16:13:42.659Z,24.30
2019-05-01T16:16:12.624Z,22.70
2019-05-01T16:18:42.535Z,22.90
2019-05-01T16:21:12.729Z,23.10
2019-05-01T16:23:42.648Z,23.70
2019-05-01T16:26:12.691Z,23.30
2019-05-01T16:28:42.591Z,23.10
2019-05-01T16:31:12.853Z,23.10
2019-05-01T16:33:42.743Z,23.00
2019-05-01T16:36:13.168Z,22.20
2019-05-01T16:38:57.106Z,21.70
2019-05-01T16:41:28.234Z,21.90
2019-05-01T16:43:58.218Z,22.90
2019-05-01T16:46:28.161Z,21.50
2019-05-01T16:48:58.138Z,21.40
2019-05-01T16:51:28.081Z,21.40
2019-05-01T16:53:58.113Z,21.60
2019-05-01T16:56:28.164Z,22.10
2019-05-01T16:58:58.196Z,21.50
2019-05-01T17:01:48.510Z,21.20
2019-05-01T17:04:30.025Z,20.80
2019-05-01T17:07:21.854Z,20.50
2019-05-01T17:10:10.682Z,20.60
2019-05-01T17:12:45.557Z,20.70
2019-05-01T17:15:17.794Z,20.30
2019-05-01T17:17:47.897Z,20.10
2019-05-01T17:20:18.485Z,19.90
2019-05-01T17:22:50.854Z,19.80
2019-05-01T17:25:20.650Z,19.90
2019-05-01T17:27:50.683Z,19.70
2019-05-01T17:30:37.096Z,19.60
2019-05-01T17:33:07.287Z,19.40
2019-05-01T17:35:41.762Z,19.30
2019-05-01T17:38:10.419Z,19.30
2019-05-01T17:40:40.542Z,19.30
2019-05-01T17:43:13.432Z,19.40
2019-05-01T17:45:42.115Z,19.00
2019-05-01T17:48:12.746Z,19.30
2019-05-01T17:50:43.005Z,19.50
2019-05-01T17:53:12.944Z,19.80
2019-05-01T17:55:42.916Z,20.10
2019-05-01T17:58:12.907Z,20.10
2019-05-01T18:01:04.981Z,19.80
2019-05-01T18:03:52.075Z,19.40
2019-05-01T18:06:33.661Z,19.00
2019-05-01T18:09:08.127Z,18.60
2019-05-01T18:11:36.814Z,18.30
2019-05-01T18:14:07.158Z,18.00
2019-05-01T18:16:37.118Z,17.60
2019-05-01T18:19:09.869Z,17.20
2019-05-01T18:21:41.025Z,16.80
2019-05-01T18:24:29.353Z,16.60
2019-05-01T18:27:19.063Z,16.20
2019-05-01T18:29:53.244Z,15.80
2019-05-01T18:32:41.637Z,15.50
2019-05-01T18:35:14.254Z,15.50
2019-05-01T18:37:47.387Z,15.20
2019-05-01T18:40:24.519Z,14.90
2019-05-01T18:42:54.845Z,14.50
2019-05-01T18:45:53.854Z,14.30
2019-05-01T18:48:25.045Z,14.20
2019-05-01T18:50:56.361Z,14.10
2019-05-01T18:53:26.464Z,14.00
2019-05-01T18:55:56.640Z,13.80
2019-05-01T18:58:26.551Z,13.70
2019-05-01T19:00:56.873Z,13.70
2019-05-01T19:03:26.895Z,13.40
2019-05-01T19:05:57.002Z,13.30
2019-05-01T19:08:27.506Z,13.20
2019-05-01T19:11:05.638Z,13.10
2019-05-01T19:13:30.501Z,13.00
2019-05-01T19:16:03.283Z,12.90
2019-05-01T19:18:32.377Z,12.80
2019-05-01T19:21:02.891Z,12.70
2019-05-01T19:23:33.410Z,12.70
2019-05-01T19:26:06.647Z,12.60
2019-05-01T19:28:35.673Z,12.50
2019-05-01T19:31:05.784Z,12.50
2019-05-01T19:33:35.791Z,12.40
2019-05-01T19:36:08.253Z,12.30
2019-05-01T19:38:38.218Z,12.00
2019-05-01T19:41:11.687Z,11.90
2019-05-01T19:43:40.769Z,11.90
2019-05-01T19:46:11.960Z,11.90
2019-05-01T19:48:45.472Z,11.90
2019-05-01T19:51:14.299Z,12.10
2019-05-01T19:53:46.609Z,12.20
2019-05-01T19:56:16.637Z,12.20
2019-05-01T19:58:47.869Z,12.10
2019-05-01T20:01:17.938Z,11.80
2019-05-01T20:03:47.865Z,11.80
2019-05-01T20:06:18.665Z,11.80
2019-05-01T20:08:48.654Z,11.60
2019-05-01T20:11:18.776Z,11.50
2019-05-01T20:13:48.758Z,11.40
2019-05-01T20:16:20.417Z,11.40
2019-05-01T20:18:50.654Z,11.30
2019-05-01T20:21:20.753Z,11.10
2019-05-01T20:23:50.664Z,10.90
2019-05-01T20:26:20.763Z,10.70
2019-05-01T20:28:51.021Z,10.50
2019-05-01T20:31:22.957Z,10.30
2019-05-01T20:33:52.911Z,10.10
2019-05-01T20:36:23.186Z,9.90
2019-05-01T20:38:53.344Z,10.10
2019-05-01T20:41:23.963Z,10.20
2019-05-01T20:43:54.728Z,9.90
2019-05-01T20:46:26.085Z,9.60
2019-05-01T20:49:01.453Z,9.60
2019-05-01T20:51:28.421Z,10.00
2019-05-01T20:53:58.647Z,10.10
2019-05-01T20:56:43.656Z,9.80
2019-05-01T20:59:13.697Z,9.60
2019-05-01T21:01:43.787Z,9.50
2019-05-01T21:04:33.446Z,9.50
2019-05-01T21:07:15.661Z,9.30
2019-05-01T21:09:47.907Z,9.20
2019-05-01T21:12:17.390Z,9.40
2019-05-01T21:14:49.622Z,9.30
2019-05-01T21:17:19.243Z,9.20
2019-05-01T21:19:49.239Z,9.20
2019-05-01T21:22:19.214Z,9.30
2019-05-01T21:24:49.393Z,9.40
2019-05-01T21:27:19.564Z,9.30
2019-05-01T21:29:49.500Z,9.20
2019-05-01T21:32:26.109Z,9.40
2019-05-01T21:34:53.710Z,9.30
2019-05-01T21:37:23.710Z,9.00
2019-05-01T21:39:53.869Z,8.80
2019-05-01T21:42:24.488Z,8.60
2019-05-01T21:44:54.677Z,8.60
2019-05-01T21:47:24.799Z,8.50
2019-05-01T21:49:54.714Z,8.60
2019-05-01T21:52:26.772Z,8.50
2019-05-01T21:54:57.099Z,8.50
2019-05-01T21:57:29.889Z,8.30
2019-05-01T21:59:58.749Z,8.30
2019-05-01T22:02:28.771Z,8.20
2019-05-01T22:05:03.826Z,8.10
2019-05-01T22:07:30.311Z,8.10
2019-05-01T22:10:00.219Z,8.40
2019-05-01T22:12:30.228Z,8.30
2019-05-01T22:15:06.097Z,8.00
2019-05-01T22:17:43.816Z,8.00
2019-05-01T22:20:16.249Z,8.00
2019-05-01T22:22:51.109Z,8.00
2019-05-01T22:25:25.836Z,8.00
2019-05-01T22:28:02.255Z,7.80
2019-05-01T22:30:46.433Z,7.70
2019-05-01T22:33:14.968Z,7.60
2019-05-01T22:35:46.880Z,7.80
2019-05-01T22:38:16.894Z,7.80
2019-05-01T22:41:06.990Z,7.70
2019-05-01T22:43:35.665Z,7.90
2019-05-01T22:46:07.753Z,8.00
2019-05-01T22:48:38.274Z,7.70
2019-05-01T22:51:17.454Z,7.50
2019-05-01T22:53:50.333Z,7.40
2019-05-01T22:56:21.054Z,7.30
2019-05-01T22:58:51.356Z,7.30
2019-05-01T23:01:21.799Z,7.10
2019-05-01T23:03:54.504Z,7.00
2019-05-01T23:06:24.523Z,6.80
2019-05-01T23:08:54.731Z,7.10
2019-05-01T23:11:26.515Z,7.60
2019-05-01T23:13:56.921Z,7.60
2019-05-01T23:16:30.381Z,7.30
2019-05-01T23:19:00.480Z,7.20
2019-05-01T23:21:30.632Z,7.00
2019-05-01T23:24:01.995Z,7.10
2019-05-01T23:26:32.995Z,7.10
2019-05-01T23:29:03.011Z,6.90
2019-05-01T23:31:32.979Z,6.70
2019-05-01T23:34:03.085Z,6.50
2019-05-01T23:36:32.996Z,6.40
2019-05-01T23:39:02.935Z,6.40
2019-05-01T23:41:45.184Z,6.40
2019-05-01T23:44:05.525Z,6.30
2019-05-01T23:46:35.441Z,6.30
2019-05-01T23:49:05.442Z,6.40
2019-05-01T23:51:35.436Z,6.40
2019-05-01T23:54:05.589Z,6.60
2019-05-01T23:56:36.371Z,6.60
2019-05-01T23:59:06.759Z,6.60
