createdAt,value
2019-04-20T00:00:24.968Z,0
2019-04-20T00:01:38.914Z,0
2019-04-20T00:02:53.106Z,0
2019-04-20T00:04:07.255Z,0
2019-04-20T00:05:21.654Z,0
2019-04-20T00:06:35.633Z,0
2019-04-20T00:07:49.922Z,0
2019-04-20T00:09:04.037Z,0
2019-04-20T00:10:18.175Z,0
2019-04-20T00:11:32.384Z,0
2019-04-20T00:12:46.607Z,0
2019-04-20T00:14:00.737Z,0
2019-04-20T00:15:14.872Z,0
2019-04-20T00:16:29.211Z,0
2019-04-20T00:17:43.229Z,0
2019-04-20T00:18:57.432Z,0
2019-04-20T00:20:11.708Z,0
2019-04-20T00:21:25.769Z,0
2019-04-20T00:22:40.025Z,0
2019-04-20T00:23:54.181Z,0
2019-04-20T00:25:08.336Z,0
2019-04-20T00:26:22.470Z,0
2019-04-20T00:27:36.689Z,0
2019-04-20T00:28:50.936Z,0
2019-04-20T00:30:05.048Z,0
2019-04-20T00:31:19.223Z,0
2019-04-20T00:32:33.472Z,0
2019-04-20T00:33:47.576Z,0
2019-04-20T00:35:01.727Z,0
2019-04-20T00:36:15.947Z,0
2019-04-20T00:37:30.095Z,0
2019-04-20T00:38:44.294Z,0
2019-04-20T00:39:58.450Z,0
2019-04-20T00:41:12.635Z,0
2019-04-20T00:42:26.800Z,0
2019-04-20T00:43:41.222Z,0
2019-04-20T00:44:55.182Z,0
2019-04-20T00:46:09.364Z,0
2019-04-20T00:47:23.546Z,0
2019-04-20T00:48:37.736Z,0
2019-04-20T00:49:51.983Z,0
2019-04-20T00:51:06.039Z,0
2019-04-20T00:52:20.424Z,0
2019-04-20T00:53:34.473Z,0
2019-04-20T00:54:48.641Z,0
2019-04-20T00:56:02.781Z,0
2019-04-20T00:57:16.933Z,0
2019-04-20T00:58:31.106Z,0
2019-04-20T00:59:45.320Z,0
2019-04-20T01:00:59.478Z,0
2019-04-20T01:02:13.845Z,0
2019-04-20T01:03:27.798Z,0
2019-04-20T01:04:41.972Z,0
2019-04-20T01:05:56.232Z,0
2019-04-20T01:07:10.322Z,0
2019-04-20T01:08:24.489Z,0
2019-04-20T01:09:38.723Z,0
2019-04-20T01:10:52.933Z,0
2019-04-20T01:12:09.716Z,0
2019-04-20T01:13:21.200Z,0
2019-04-20T01:14:35.532Z,0
2019-04-20T01:15:49.581Z,0
2019-04-20T01:17:03.736Z,0
2019-04-20T01:18:17.958Z,0
2019-04-20T01:19:32.095Z,0
2019-04-20T01:20:46.256Z,0
2019-04-20T01:22:00.435Z,0
2019-04-20T01:23:14.623Z,0
2019-04-20T01:24:28.799Z,0
2019-04-20T01:25:43.026Z,0
2019-04-20T01:26:57.333Z,0
2019-04-20T01:28:11.313Z,0
2019-04-20T01:29:25.523Z,0
2019-04-20T01:30:39.630Z,0
2019-04-20T01:31:53.911Z,0
2019-04-20T01:33:11.742Z,0
2019-04-20T01:34:22.228Z,0
2019-04-20T01:35:36.550Z,0
2019-04-20T01:36:50.523Z,0
2019-04-20T01:38:04.717Z,0
2019-04-20T01:39:18.876Z,0
2019-04-20T01:40:33.044Z,0
2019-04-20T01:41:47.220Z,0
2019-04-20T01:43:01.379Z,0
2019-04-20T01:44:15.561Z,0
2019-04-20T01:45:29.765Z,0
2019-04-20T01:46:43.939Z,0
2019-04-20T01:47:58.210Z,0
2019-04-20T01:49:12.414Z,0
2019-04-20T01:50:26.499Z,0
2019-04-20T01:51:40.684Z,0
2019-04-20T01:52:54.857Z,0
2019-04-20T01:54:14.027Z,0
2019-04-20T01:55:23.300Z,0
2019-04-20T01:56:37.498Z,0
2019-04-20T01:57:51.600Z,0
2019-04-20T01:59:06.286Z,0
2019-04-20T02:00:19.923Z,0
2019-04-20T02:01:34.093Z,0
2019-04-20T02:02:48.359Z,0
2019-04-20T02:04:02.528Z,0
2019-04-20T02:05:16.629Z,0
2019-04-20T02:06:30.837Z,0
2019-04-20T02:07:45.025Z,0
2019-04-20T02:08:59.207Z,0
2019-04-20T02:10:13.364Z,0
2019-04-20T02:11:27.527Z,0
2019-04-20T02:12:41.715Z,0
2019-04-20T02:13:56.001Z,0
2019-04-20T02:15:10.200Z,0
2019-04-20T02:16:24.422Z,0
2019-04-20T02:17:38.430Z,0
2019-04-20T02:18:52.624Z,0
2019-04-20T02:20:07.130Z,0
2019-04-20T02:21:20.996Z,0
2019-04-20T02:22:35.248Z,0
2019-04-20T02:23:49.375Z,0
2019-04-20T02:25:03.570Z,0
2019-04-20T02:26:17.827Z,0
2019-04-20T02:27:31.922Z,0
2019-04-20T02:28:46.108Z,0
2019-04-20T02:30:00.284Z,0
2019-04-20T02:31:14.491Z,0
2019-04-20T02:32:28.777Z,0
2019-04-20T02:33:43.340Z,0
2019-04-20T02:34:57.035Z,0
2019-04-20T02:36:11.235Z,0
2019-04-20T02:37:25.410Z,0
2019-04-20T02:38:39.592Z,0
2019-04-20T02:39:53.770Z,0
2019-04-20T02:41:07.966Z,0
2019-04-20T02:42:22.342Z,0
2019-04-20T02:43:36.367Z,0
2019-04-20T02:44:50.588Z,0
2019-04-20T02:46:04.711Z,0
2019-04-20T02:47:19.195Z,0
2019-04-20T02:48:33.091Z,0
2019-04-20T02:49:47.318Z,0
2019-04-20T02:51:01.573Z,0
2019-04-20T02:52:15.859Z,0
2019-04-20T02:53:29.957Z,0
2019-04-20T02:54:44.086Z,0
2019-04-20T02:55:58.312Z,0
2019-04-20T02:57:12.395Z,0
2019-04-20T02:58:26.640Z,0
2019-04-20T02:59:40.791Z,0
2019-04-20T03:00:54.970Z,0
2019-04-20T03:02:09.263Z,0
2019-04-20T03:03:23.504Z,0
2019-04-20T03:04:37.560Z,0
2019-04-20T03:05:51.745Z,0
2019-04-20T03:07:05.924Z,0
2019-04-20T03:08:20.176Z,0
2019-04-20T03:09:34.420Z,0
2019-04-20T03:10:49.047Z,0
2019-04-20T03:12:02.693Z,0
2019-04-20T03:13:16.868Z,0
2019-04-20T03:14:31.165Z,0
2019-04-20T03:15:45.259Z,0
2019-04-20T03:16:59.472Z,0
2019-04-20T03:18:13.650Z,0
2019-04-20T03:19:27.871Z,0
2019-04-20T03:20:42.091Z,0
2019-04-20T03:21:57.027Z,0
2019-04-20T03:23:10.390Z,0
2019-04-20T03:24:24.870Z,0
2019-04-20T03:25:38.882Z,0
2019-04-20T03:26:52.945Z,0
2019-04-20T03:28:07.134Z,0
2019-04-20T03:29:21.348Z,0
2019-04-20T03:30:35.524Z,0
2019-04-20T03:31:49.740Z,0
2019-04-20T03:33:03.863Z,0
2019-04-20T03:34:18.189Z,0
2019-04-20T03:35:32.380Z,0
2019-04-20T03:36:46.751Z,0
2019-04-20T03:38:00.708Z,0
2019-04-20T03:39:14.799Z,0
2019-04-20T03:40:29.014Z,0
2019-04-20T03:41:43.193Z,0
2019-04-20T03:42:57.443Z,0
2019-04-20T03:44:11.559Z,0
2019-04-20T03:45:25.891Z,0
2019-04-20T03:46:40.050Z,0
2019-04-20T03:47:54.357Z,0
2019-04-20T03:49:08.369Z,4
2019-04-20T03:50:22.561Z,4
2019-04-20T03:51:36.868Z,0
2019-04-20T03:52:50.957Z,4
2019-04-20T03:54:05.257Z,8
2019-04-20T03:55:19.422Z,4
2019-04-20T03:56:33.534Z,8
2019-04-20T03:57:47.713Z,12
2019-04-20T03:59:04.777Z,12
2019-04-20T04:00:16.229Z,12
2019-04-20T04:02:44.467Z,20
2019-04-20T04:03:58.681Z,28
2019-04-20T04:05:12.845Z,32
2019-04-20T04:06:27.029Z,40
2019-04-20T04:07:41.239Z,48
2019-04-20T04:08:56.752Z,60
2019-04-20T04:10:09.628Z,72
2019-04-20T04:11:23.813Z,88
2019-04-20T04:12:38.005Z,104
2019-04-20T04:13:52.215Z,124
2019-04-20T04:15:06.439Z,148
2019-04-20T04:16:20.567Z,172
2019-04-20T04:17:34.789Z,200
2019-04-20T04:18:48.978Z,232
2019-04-20T04:20:03.196Z,260
2019-04-20T04:21:17.426Z,296
2019-04-20T04:22:31.557Z,336
2019-04-20T04:23:45.897Z,380
2019-04-20T04:24:59.979Z,424
2019-04-20T04:26:14.155Z,472
2019-04-20T04:27:28.338Z,516
2019-04-20T04:28:42.523Z,572
2019-04-20T04:29:56.776Z,624
2019-04-20T04:31:10.939Z,684
2019-04-20T04:32:25.240Z,744
2019-04-20T04:33:39.341Z,804
2019-04-20T04:34:53.513Z,872
2019-04-20T04:36:07.720Z,936
2019-04-20T04:37:21.968Z,1004
2019-04-20T04:38:36.102Z,1080
2019-04-20T04:39:53.884Z,1152
2019-04-20T04:41:04.604Z,1228
2019-04-20T04:42:18.695Z,1304
2019-04-20T04:43:32.918Z,1380
2019-04-20T04:44:48.924Z,1456
2019-04-20T04:46:06.690Z,1536
2019-04-20T04:47:15.580Z,1620
2019-04-20T04:48:29.777Z,1700
2019-04-20T04:49:44.051Z,1780
2019-04-20T04:50:58.132Z,1864
2019-04-20T04:52:12.270Z,1948
2019-04-20T04:53:26.472Z,2036
2019-04-20T04:54:40.643Z,2116
2019-04-20T04:55:57.269Z,2208
2019-04-20T04:57:11.754Z,2296
2019-04-20T04:58:23.304Z,2380
2019-04-20T04:59:37.456Z,2464
2019-04-20T05:00:51.746Z,2540
2019-04-20T05:02:05.773Z,2644
2019-04-20T05:03:19.985Z,2756
2019-04-20T05:04:34.198Z,2880
2019-04-20T05:05:48.421Z,2960
2019-04-20T05:07:02.600Z,3028
2019-04-20T05:08:16.796Z,3140
2019-04-20T05:09:30.890Z,3288
2019-04-20T05:10:45.116Z,3424
2019-04-20T05:11:59.279Z,3524
2019-04-20T05:13:13.467Z,3612
2019-04-20T05:14:33.452Z,3704
2019-04-20T05:15:41.849Z,3800
2019-04-20T05:16:56.053Z,3892
2019-04-20T05:18:10.251Z,3988
2019-04-20T05:19:24.384Z,4072
2019-04-20T05:20:38.578Z,4160
2019-04-20T05:21:52.856Z,4248
2019-04-20T05:23:06.984Z,4324
2019-04-20T05:24:21.092Z,4408
2019-04-20T05:25:35.383Z,4496
2019-04-20T05:26:49.421Z,4584
2019-04-20T05:28:03.703Z,4680
2019-04-20T05:29:17.804Z,4772
2019-04-20T05:31:46.140Z,4940
2019-04-20T05:33:00.245Z,5032
2019-04-20T05:34:14.446Z,5108
2019-04-20T05:35:28.601Z,5192
2019-04-20T05:36:48.437Z,5312
2019-04-20T05:37:56.896Z,5400
2019-04-20T05:39:11.202Z,5484
2019-04-20T05:40:25.436Z,5564
2019-04-20T05:41:39.503Z,5652
2019-04-20T05:42:53.535Z,5740
2019-04-20T05:44:07.779Z,5824
2019-04-20T05:45:22.459Z,5912
2019-04-20T05:46:36.091Z,6004
2019-04-20T05:47:50.224Z,6116
2019-04-20T05:49:04.276Z,6184
2019-04-20T05:50:19.157Z,6284
2019-04-20T05:51:33.849Z,6364
2019-04-20T05:52:46.712Z,6460
2019-04-20T05:54:00.832Z,6584
2019-04-20T05:55:15.113Z,6680
2019-04-20T05:56:29.145Z,6772
2019-04-20T05:57:43.280Z,6844
2019-04-20T05:58:57.565Z,6932
2019-04-20T06:00:11.541Z,7024
2019-04-20T06:01:25.658Z,7132
2019-04-20T06:02:39.900Z,7244
2019-04-20T06:03:54.039Z,7336
2019-04-20T06:05:08.077Z,7412
2019-04-20T06:06:22.183Z,7496
2019-04-20T06:07:36.406Z,7564
2019-04-20T06:08:50.476Z,7604
2019-04-20T06:10:04.727Z,7652
2019-04-20T06:11:18.836Z,7700
2019-04-20T06:12:32.959Z,7764
2019-04-20T06:13:47.106Z,7820
2019-04-20T06:15:03.791Z,7884
2019-04-20T06:16:15.335Z,7944
2019-04-20T06:17:29.369Z,8012
2019-04-20T06:18:43.464Z,8080
2019-04-20T06:19:57.596Z,8144
2019-04-20T06:21:11.672Z,8200
2019-04-20T06:22:25.858Z,8272
2019-04-20T06:23:39.909Z,8332
2019-04-20T06:24:54.173Z,8388
2019-04-20T06:26:08.597Z,8440
2019-04-20T06:27:22.404Z,8492
2019-04-20T06:28:36.578Z,8524
2019-04-20T06:29:50.553Z,8588
2019-04-20T06:31:04.803Z,8656
2019-04-20T06:32:18.784Z,8716
2019-04-20T06:33:32.774Z,8788
2019-04-20T06:34:46.888Z,8848
2019-04-20T06:36:00.983Z,8912
2019-04-20T06:37:15.143Z,8980
2019-04-20T06:38:29.238Z,9048
2019-04-20T06:39:43.428Z,9116
2019-04-20T06:40:57.444Z,9172
2019-04-20T06:42:11.520Z,9240
2019-04-20T06:43:25.619Z,9308
2019-04-20T06:44:39.725Z,9352
2019-04-20T06:45:53.899Z,9400
2019-04-20T06:47:08.033Z,9472
2019-04-20T06:48:22.044Z,9572
2019-04-20T06:49:36.142Z,9688
2019-04-20T06:50:50.411Z,9784
2019-04-20T06:52:04.342Z,9892
2019-04-20T06:53:18.495Z,9976
2019-04-20T06:54:32.578Z,10068
2019-04-20T06:55:46.738Z,10168
2019-04-20T06:57:00.764Z,10308
2019-04-20T06:58:15.103Z,10780
2019-04-20T06:59:28.992Z,11672
2019-04-20T07:00:43.212Z,12560
2019-04-20T07:01:57.169Z,14000
2019-04-20T07:03:11.255Z,15068
2019-04-20T07:04:25.360Z,15028
2019-04-20T07:05:39.581Z,15556
2019-04-20T07:06:53.588Z,16424
2019-04-20T07:08:07.746Z,16424
2019-04-20T07:09:21.730Z,16732
2019-04-20T07:10:35.794Z,16984
2019-04-20T07:11:49.894Z,17536
2019-04-20T07:14:18.081Z,18656
2019-04-20T07:15:32.145Z,19520
2019-04-20T07:16:46.224Z,19232
2019-04-20T07:18:00.395Z,19264
2019-04-20T07:19:14.367Z,19808
2019-04-20T07:20:28.454Z,20672
2019-04-20T07:21:42.543Z,20864
2019-04-20T07:22:56.613Z,20992
2019-04-20T07:24:10.703Z,20512
2019-04-20T07:25:24.894Z,21440
2019-04-20T07:26:38.865Z,22080
2019-04-20T07:27:52.941Z,22560
2019-04-20T07:29:07.067Z,22336
2019-04-20T07:30:21.093Z,20576
2019-04-20T07:31:35.324Z,20064
2019-04-20T07:32:49.257Z,22528
2019-04-20T07:34:03.357Z,24000
2019-04-20T07:35:17.529Z,24832
2019-04-20T07:36:31.468Z,25696
2019-04-20T07:37:45.618Z,26752
2019-04-20T07:38:59.650Z,26144
2019-04-20T07:40:13.671Z,26112
2019-04-20T07:41:27.725Z,27392
2019-04-20T07:42:41.789Z,27520
2019-04-20T07:43:55.872Z,25344
2019-04-20T07:45:09.924Z,26976
2019-04-20T07:46:24.045Z,29888
2019-04-20T07:47:38.370Z,31552
2019-04-20T07:48:52.239Z,31872
2019-04-20T07:50:06.208Z,31744
2019-04-20T07:51:20.380Z,30656
2019-04-20T07:52:34.344Z,31104
2019-04-20T07:53:48.402Z,32800
2019-04-20T07:55:02.501Z,35008
2019-04-20T07:57:30.604Z,37120
2019-04-20T07:58:44.733Z,37216
2019-04-20T07:59:58.738Z,36096
2019-04-20T08:01:12.812Z,35872
2019-04-20T08:02:26.855Z,35520
2019-04-20T08:03:40.926Z,36224
2019-04-20T08:04:55.016Z,36896
2019-04-20T08:06:09.100Z,38752
2019-04-20T08:07:23.117Z,40608
2019-04-20T08:08:37.237Z,40800
2019-04-20T08:09:51.348Z,41216
2019-04-20T08:11:05.362Z,41856
2019-04-20T08:12:19.335Z,41728
2019-04-20T08:13:33.516Z,42432
2019-04-20T08:14:47.546Z,43872
2019-04-20T08:16:01.521Z,42880
2019-04-20T08:17:15.671Z,42464
2019-04-20T08:18:29.752Z,45056
2019-04-20T08:19:43.727Z,46240
2019-04-20T08:20:57.841Z,45696
2019-04-20T08:22:11.812Z,43456
2019-04-20T08:23:25.889Z,40032
2019-04-20T08:24:39.938Z,40032
2019-04-20T08:25:57.631Z,43936
2019-04-20T08:27:08.283Z,46688
2019-04-20T08:28:22.104Z,45824
2019-04-20T08:29:36.161Z,46784
2019-04-20T08:30:50.280Z,47840
2019-04-20T08:32:04.280Z,48672
2019-04-20T08:33:18.327Z,49888
2019-04-20T08:34:32.378Z,51392
2019-04-20T08:35:46.415Z,50848
2019-04-20T08:37:00.502Z,50048
2019-04-20T08:38:14.547Z,52416
2019-04-20T08:39:28.550Z,53824
2019-04-20T08:40:42.664Z,53952
2019-04-20T08:41:56.801Z,53728
2019-04-20T08:43:10.724Z,51200
2019-04-20T08:44:24.778Z,46688
2019-04-20T08:45:38.777Z,48128
2019-04-20T08:46:52.820Z,51744
2019-04-20T08:48:06.885Z,54240
2019-04-20T08:49:20.949Z,53472
2019-04-20T08:50:34.945Z,52608
2019-04-20T08:51:49.115Z,52960
2019-04-20T08:53:03.144Z,54176
2019-04-20T08:54:17.119Z,54048
2019-04-20T08:55:36.109Z,55008
2019-04-20T08:56:45.210Z,57088
2019-04-20T08:57:59.185Z,57920
2019-04-20T08:59:16.573Z,58656
2019-04-20T09:00:27.268Z,58976
2019-04-20T09:01:41.368Z,58656
2019-04-20T09:02:55.334Z,58688
2019-04-20T09:04:09.483Z,58240
2019-04-20T09:05:23.417Z,57952
2019-04-20T09:06:37.466Z,58528
2019-04-20T09:07:51.775Z,58592
2019-04-20T09:09:05.569Z,58528
2019-04-20T09:10:19.629Z,60128
2019-04-20T09:11:33.592Z,62432
2019-04-20T09:12:47.621Z,64032
2019-04-20T09:14:01.678Z,64704
2019-04-20T09:15:15.763Z,63488
2019-04-20T09:16:29.715Z,64736
2019-04-20T09:17:43.739Z,63840
2019-04-20T09:18:57.808Z,65792
2019-04-20T09:20:11.942Z,65280
2019-04-20T09:21:26.898Z,66240
2019-04-20T09:22:39.811Z,66304
2019-04-20T09:23:55.690Z,64736
2019-04-20T09:25:07.888Z,66272
2019-04-20T09:26:21.890Z,67424
2019-04-20T09:27:36.104Z,68032
2019-04-20T09:28:49.946Z,69056
2019-04-20T09:30:04.074Z,68704
2019-04-20T09:31:17.976Z,70208
2019-04-20T09:32:33.933Z,72352
2019-04-20T09:33:46.072Z,72128
2019-04-20T09:35:00.172Z,74016
2019-04-20T09:36:14.299Z,72960
2019-04-20T09:37:28.223Z,72480
2019-04-20T09:38:42.219Z,74304
2019-04-20T09:39:56.212Z,72960
2019-04-20T09:41:10.152Z,71136
2019-04-20T09:42:24.226Z,75808
2019-04-20T09:43:38.194Z,74880
2019-04-20T09:44:52.224Z,76576
2019-04-20T09:46:06.348Z,77248
2019-04-20T09:47:20.352Z,74720
2019-04-20T09:48:34.291Z,73120
2019-04-20T09:49:48.321Z,74528
2019-04-20T09:51:02.339Z,74784
2019-04-20T09:52:16.435Z,73760
2019-04-20T09:53:30.448Z,76192
2019-04-20T09:54:44.415Z,75680
2019-04-20T09:55:58.647Z,75680
2019-04-20T09:57:12.555Z,78496
2019-04-20T09:58:26.508Z,80320
2019-04-20T09:59:40.508Z,80736
2019-04-20T10:00:54.617Z,82944
2019-04-20T10:02:08.582Z,81632
2019-04-20T10:03:22.601Z,78912
2019-04-20T10:04:36.635Z,78080
2019-04-20T10:05:50.688Z,76320
2019-04-20T10:07:04.704Z,72992
2019-04-20T10:08:18.676Z,73344
2019-04-20T10:09:32.705Z,76096
2019-04-20T10:10:46.712Z,77024
2019-04-20T10:12:00.737Z,78784
2019-04-20T10:13:19.194Z,82720
2019-04-20T10:14:28.795Z,81856
2019-04-20T10:15:42.882Z,82816
2019-04-20T10:16:56.885Z,81632
2019-04-20T10:18:10.862Z,81696
2019-04-20T10:19:25.001Z,81728
2019-04-20T10:20:38.974Z,80992
2019-04-20T10:21:52.903Z,84768
2019-04-20T10:23:06.997Z,87264
2019-04-20T10:24:20.992Z,84896
2019-04-20T10:25:35.228Z,85920
2019-04-20T10:26:48.986Z,86080
2019-04-20T10:28:03.084Z,86080
2019-04-20T10:29:17.024Z,87168
2019-04-20T10:30:31.032Z,86464
2019-04-20T10:31:45.062Z,84608
2019-04-20T10:32:59.082Z,85952
2019-04-20T10:34:13.297Z,90048
2019-04-20T10:35:27.201Z,90624
2019-04-20T10:36:41.277Z,90400
2019-04-20T10:37:55.187Z,90464
2019-04-20T10:39:09.182Z,92448
2019-04-20T10:40:23.118Z,93216
2019-04-20T10:41:37.276Z,91296
2019-04-20T10:42:51.158Z,89472
2019-04-20T10:44:05.246Z,90208
2019-04-20T10:45:19.185Z,89760
2019-04-20T10:46:33.213Z,87680
2019-04-20T10:47:47.267Z,93568
2019-04-20T10:49:01.273Z,92224
2019-04-20T10:50:15.323Z,96096
2019-04-20T10:51:29.357Z,92576
2019-04-20T10:52:43.389Z,93632
2019-04-20T10:53:57.347Z,95232
2019-04-20T10:55:11.416Z,96160
2019-04-20T10:56:25.466Z,94432
2019-04-20T10:57:39.457Z,98176
2019-04-20T10:58:53.380Z,95552
2019-04-20T11:00:07.442Z,94176
2019-04-20T11:01:21.591Z,95008
2019-04-20T11:02:35.444Z,98112
2019-04-20T11:03:49.563Z,97376
2019-04-20T11:05:03.480Z,93312
2019-04-20T11:06:17.460Z,99008
2019-04-20T11:07:31.588Z,91488
2019-04-20T11:08:45.623Z,95040
2019-04-20T11:09:59.520Z,94208
2019-04-20T11:11:13.520Z,96224
2019-04-20T11:12:27.582Z,95264
2019-04-20T11:13:41.644Z,98976
2019-04-20T11:14:56.981Z,98496
2019-04-20T11:16:09.571Z,105056
2019-04-20T11:17:23.611Z,97952
2019-04-20T11:18:37.632Z,98144
2019-04-20T11:19:51.614Z,96704
2019-04-20T11:21:05.617Z,99232
2019-04-20T11:22:19.714Z,99584
2019-04-20T11:23:33.808Z,100352
2019-04-20T11:24:47.673Z,102304
2019-04-20T11:26:01.881Z,99200
2019-04-20T11:27:15.724Z,100704
2019-04-20T11:28:29.732Z,104000
2019-04-20T11:29:43.794Z,103872
2019-04-20T11:30:57.764Z,106528
2019-04-20T11:32:11.804Z,102976
2019-04-20T11:33:25.789Z,101472
2019-04-20T11:34:39.816Z,102176
2019-04-20T11:35:53.816Z,100192
2019-04-20T11:37:07.848Z,99616
2019-04-20T11:38:21.859Z,100064
2019-04-20T11:39:35.873Z,100352
2019-04-20T11:40:49.900Z,103040
2019-04-20T11:42:04.057Z,102784
2019-04-20T11:43:17.955Z,105280
2019-04-20T11:44:31.955Z,104128
2019-04-20T11:45:46.087Z,105568
2019-04-20T11:47:00.053Z,101504
2019-04-20T11:48:14.068Z,106432
2019-04-20T11:49:28.038Z,100384
2019-04-20T11:50:42.165Z,103552
2019-04-20T11:51:56.240Z,98400
2019-04-20T11:53:10.136Z,98560
2019-04-20T11:54:24.277Z,95392
2019-04-20T11:55:38.226Z,94976
2019-04-20T11:56:52.143Z,93824
2019-04-20T11:58:06.195Z,96416
2019-04-20T11:59:20.339Z,98656
2019-04-20T12:00:34.207Z,101312
2019-04-20T12:01:48.292Z,101760
2019-04-20T12:03:02.262Z,106976
2019-04-20T12:04:16.268Z,104256
2019-04-20T12:05:30.313Z,104096
2019-04-20T12:06:44.370Z,99392
2019-04-20T12:07:58.407Z,103264
2019-04-20T12:09:12.378Z,101056
2019-04-20T12:10:26.375Z,106848
2019-04-20T12:11:40.381Z,106208
2019-04-20T12:12:54.472Z,107104
2019-04-20T12:14:08.396Z,109472
2019-04-20T12:15:22.567Z,107648
2019-04-20T12:16:36.577Z,110624
2019-04-20T12:17:50.494Z,109440
2019-04-20T12:19:04.566Z,107744
2019-04-20T12:20:18.536Z,109248
2019-04-20T12:21:32.552Z,107360
2019-04-20T12:22:46.660Z,109408
2019-04-20T12:24:00.620Z,108832
2019-04-20T12:25:14.976Z,106528
2019-04-20T12:26:28.928Z,106912
2019-04-20T12:27:42.703Z,106816
2019-04-20T12:28:56.716Z,100736
2019-04-20T12:30:10.771Z,98752
2019-04-20T12:31:24.814Z,94336
2019-04-20T12:32:38.817Z,91136
2019-04-20T12:33:52.854Z,88512
2019-04-20T12:35:06.912Z,83104
2019-04-20T12:36:21.010Z,90016
2019-04-20T12:37:35.434Z,87104
2019-04-20T12:38:48.968Z,95264
2019-04-20T12:40:03.057Z,96736
2019-04-20T12:41:17.167Z,102816
2019-04-20T12:42:31.226Z,105632
2019-04-20T12:43:45.249Z,106240
2019-04-20T12:44:59.149Z,103104
2019-04-20T12:46:13.143Z,105792
2019-04-20T12:47:27.250Z,104768
2019-04-20T12:48:41.251Z,106880
2019-04-20T12:49:55.263Z,105856
2019-04-20T12:51:09.270Z,107552
2019-04-20T12:52:23.284Z,107680
2019-04-20T12:53:37.340Z,109280
2019-04-20T12:54:51.430Z,108640
2019-04-20T12:56:05.685Z,109600
2019-04-20T12:57:19.568Z,107392
2019-04-20T12:58:33.488Z,108000
2019-04-20T12:59:47.497Z,108480
2019-04-20T13:01:01.657Z,106080
2019-04-20T13:02:15.567Z,102560
2019-04-20T13:03:29.627Z,102848
2019-04-20T13:04:43.575Z,103872
2019-04-20T13:05:57.562Z,102176
2019-04-20T13:07:11.597Z,101568
2019-04-20T13:08:25.614Z,104992
2019-04-20T13:09:39.634Z,102688
2019-04-20T13:10:53.652Z,104416
2019-04-20T13:12:07.684Z,106208
2019-04-20T13:13:21.748Z,104960
2019-04-20T13:14:37.041Z,104288
2019-04-20T13:15:49.849Z,101792
2019-04-20T13:17:03.828Z,99008
2019-04-20T13:18:17.823Z,101088
2019-04-20T13:19:31.858Z,101888
2019-04-20T13:20:50.002Z,103520
2019-04-20T13:22:02.289Z,100160
2019-04-20T13:23:13.963Z,100480
2019-04-20T13:24:28.016Z,96512
2019-04-20T13:25:42.098Z,100096
2019-04-20T13:26:56.042Z,99648
2019-04-20T13:28:10.150Z,102816
2019-04-20T13:29:24.191Z,101440
2019-04-20T13:30:38.157Z,97408
2019-04-20T13:31:52.198Z,95328
2019-04-20T13:33:06.318Z,95296
2019-04-20T13:34:20.457Z,98752
2019-04-20T13:35:34.391Z,99712
2019-04-20T13:36:48.396Z,101120
2019-04-20T13:38:03.975Z,99136
2019-04-20T13:39:16.491Z,100256
2019-04-20T13:40:30.466Z,98144
2019-04-20T13:41:44.594Z,97792
2019-04-20T13:42:58.583Z,97056
2019-04-20T13:44:12.551Z,97760
2019-04-20T13:45:26.617Z,93504
2019-04-20T13:46:40.623Z,94432
2019-04-20T13:47:54.660Z,91232
2019-04-20T13:49:08.819Z,94144
2019-04-20T13:50:22.702Z,93280
2019-04-20T13:51:36.755Z,97088
2019-04-20T13:52:50.880Z,98496
2019-04-20T13:54:04.841Z,98976
2019-04-20T13:55:18.980Z,96448
2019-04-20T13:56:32.980Z,95936
2019-04-20T13:57:49.750Z,94560
2019-04-20T13:59:00.960Z,91232
2019-04-20T14:00:15.003Z,95520
2019-04-20T14:01:29.068Z,95328
2019-04-20T14:02:43.091Z,96672
2019-04-20T14:03:57.111Z,97504
2019-04-20T14:05:11.242Z,93632
2019-04-20T14:06:25.253Z,91424
2019-04-20T14:07:39.266Z,88288
2019-04-20T14:08:53.436Z,91136
2019-04-20T14:10:07.328Z,89856
2019-04-20T14:11:21.662Z,93984
2019-04-20T14:12:35.508Z,94592
2019-04-20T14:13:49.464Z,90816
2019-04-20T14:15:03.635Z,92352
2019-04-20T14:16:17.613Z,90496
2019-04-20T14:17:31.624Z,94912
2019-04-20T14:18:45.669Z,92064
2019-04-20T14:19:59.814Z,91072
2019-04-20T14:21:13.793Z,90944
2019-04-20T14:22:27.774Z,89632
2019-04-20T14:23:41.916Z,89568
2019-04-20T14:24:55.837Z,86464
2019-04-20T14:26:09.881Z,86592
2019-04-20T14:27:24.009Z,87008
2019-04-20T14:28:37.975Z,85920
2019-04-20T14:29:52.006Z,84640
2019-04-20T14:32:20.078Z,83360
2019-04-20T14:33:34.106Z,86080
2019-04-20T14:34:48.141Z,85184
2019-04-20T14:36:02.187Z,85376
2019-04-20T14:37:16.272Z,81664
2019-04-20T14:38:30.293Z,79584
2019-04-20T14:39:44.265Z,78272
2019-04-20T14:40:58.334Z,79168
2019-04-20T14:42:12.367Z,80640
2019-04-20T14:43:26.391Z,82432
2019-04-20T14:44:40.500Z,81408
2019-04-20T14:45:54.592Z,79520
2019-04-20T14:47:08.573Z,78624
2019-04-20T14:48:22.545Z,79584
2019-04-20T14:49:36.777Z,79392
2019-04-20T14:50:51.178Z,78528
2019-04-20T14:52:04.687Z,77184
2019-04-20T14:53:18.721Z,78368
2019-04-20T14:54:32.738Z,79712
2019-04-20T14:55:46.895Z,79264
2019-04-20T14:57:00.935Z,75488
2019-04-20T14:58:14.877Z,75712
2019-04-20T14:59:28.977Z,76384
2019-04-20T15:00:42.968Z,74880
2019-04-20T15:01:57.070Z,75904
2019-04-20T15:03:11.064Z,76256
2019-04-20T15:04:25.716Z,76192
2019-04-20T15:05:39.161Z,75520
2019-04-20T15:06:53.184Z,75328
2019-04-20T15:08:07.338Z,73536
2019-04-20T15:09:21.321Z,71296
2019-04-20T15:10:35.365Z,72352
2019-04-20T15:11:49.413Z,72544
2019-04-20T15:13:03.689Z,73536
2019-04-20T15:14:17.500Z,71808
2019-04-20T15:15:31.564Z,71840
2019-04-20T15:16:45.692Z,71136
2019-04-20T15:17:59.731Z,70112
2019-04-20T15:19:13.682Z,69056
2019-04-20T15:20:27.770Z,72032
2019-04-20T15:21:41.820Z,72096
2019-04-20T15:22:55.864Z,71168
2019-04-20T15:24:09.917Z,70752
2019-04-20T15:25:24.035Z,70208
2019-04-20T15:26:38.061Z,65088
2019-04-20T15:27:52.055Z,63968
2019-04-20T15:29:06.138Z,65216
2019-04-20T15:30:20.355Z,65216
2019-04-20T15:31:34.227Z,67840
2019-04-20T15:32:48.294Z,67680
2019-04-20T15:34:02.344Z,64576
2019-04-20T15:35:16.375Z,60608
2019-04-20T15:36:30.431Z,57792
2019-04-20T15:37:44.478Z,56864
2019-04-20T15:38:58.642Z,52384
2019-04-20T15:40:12.600Z,37536
2019-04-20T15:41:26.699Z,27840
2019-04-20T15:42:40.725Z,25216
2019-04-20T15:43:54.911Z,24448
2019-04-20T15:45:08.948Z,24032
2019-04-20T15:46:22.902Z,24160
2019-04-20T15:47:36.970Z,24544
2019-04-20T15:48:50.956Z,24160
2019-04-20T15:50:05.021Z,23680
2019-04-20T15:51:19.096Z,23424
2019-04-20T15:52:33.097Z,23328
2019-04-20T15:53:47.158Z,23072
2019-04-20T15:55:01.229Z,22912
2019-04-20T15:56:15.313Z,22848
2019-04-20T15:57:29.365Z,22624
2019-04-20T15:58:43.371Z,22784
2019-04-20T15:59:57.436Z,22912
2019-04-20T16:01:11.549Z,22656
2019-04-20T16:02:25.506Z,22400
2019-04-20T16:03:39.593Z,22336
2019-04-20T16:04:53.647Z,22400
2019-04-20T16:06:07.692Z,22944
2019-04-20T16:07:21.770Z,23936
2019-04-20T16:08:35.837Z,26720
2019-04-20T16:09:49.895Z,31136
2019-04-20T16:11:03.952Z,45472
2019-04-20T16:12:18.269Z,64864
2019-04-20T16:13:34.474Z,63712
2019-04-20T16:14:46.161Z,65440
2019-04-20T16:16:00.302Z,55968
2019-04-20T16:17:14.277Z,41952
2019-04-20T16:18:28.340Z,41344
2019-04-20T16:19:42.421Z,46528
2019-04-20T16:20:56.466Z,43808
2019-04-20T16:22:10.582Z,45664
2019-04-20T16:23:24.629Z,44736
2019-04-20T16:24:40.128Z,41600
2019-04-20T16:27:06.902Z,31904
2019-04-20T16:28:20.858Z,30720
2019-04-20T16:29:35.068Z,38784
2019-04-20T16:30:49.018Z,38528
2019-04-20T16:32:03.077Z,34880
2019-04-20T16:33:17.162Z,28960
2019-04-20T16:34:31.239Z,27200
2019-04-20T16:35:45.287Z,31072