createdAt,value
2022-09-16T00:00:53.845Z,3.90
2022-09-16T00:02:15.385Z,3.60
2022-09-16T00:03:36.444Z,3.91
2022-09-16T00:04:57.470Z,3.79
2022-09-16T00:06:26.361Z,3.44
2022-09-16T00:07:47.443Z,3.61
2022-09-16T00:09:09.204Z,3.31
2022-09-16T00:10:30.667Z,2.96
2022-09-16T00:11:52.918Z,3.58
2022-09-16T00:13:14.705Z,3.46
2022-09-16T00:14:35.997Z,3.51
2022-09-16T00:15:57.461Z,3.56
2022-09-16T00:17:18.931Z,3.33
2022-09-16T00:18:40.580Z,3.86
2022-09-16T00:20:02.045Z,3.93
2022-09-16T00:21:24.068Z,4.01
2022-09-16T00:22:45.450Z,3.90
2022-09-16T00:24:07.059Z,3.46
2022-09-16T00:25:28.451Z,3.38
2022-09-16T00:26:49.987Z,3.44
2022-09-16T00:28:11.399Z,3.39
2022-09-16T00:29:33.071Z,2.71
2022-09-16T00:30:59.867Z,2.69
2022-09-16T00:32:20.903Z,2.72
2022-09-16T00:33:42.042Z,2.56
2022-09-16T00:35:03.854Z,2.26
2022-09-16T00:36:25.919Z,2.07
2022-09-16T00:37:47.277Z,2.24
2022-09-16T00:39:08.288Z,2.49
2022-09-16T00:40:29.642Z,2.20
2022-09-16T00:41:51.047Z,2.21
2022-09-16T00:44:58.571Z,2.55
2022-09-16T00:46:33.922Z,2.81
2022-09-16T00:47:57.111Z,2.53
2022-09-16T00:49:21.637Z,2.51
2022-09-16T00:50:46.656Z,2.53
2022-09-16T00:52:08.243Z,2.48
2022-09-16T00:53:32.690Z,2.40
2022-09-16T00:54:54.003Z,2.36
2022-09-16T00:56:16.605Z,2.45
2022-09-16T00:57:38.612Z,2.63
2022-09-16T00:59:08.932Z,1.82
2022-09-16T01:00:30.447Z,2.36
2022-09-16T01:01:53.209Z,2.48
2022-09-16T01:03:14.370Z,2.45
2022-09-16T01:04:38.465Z,2.40
2022-09-16T01:05:59.727Z,2.55
2022-09-16T01:08:37.841Z,2.39
2022-09-16T01:09:59.279Z,2.43
2022-09-16T01:11:20.778Z,2.56
2022-09-16T01:12:42.873Z,2.64
2022-09-16T01:14:04.245Z,2.81
2022-09-16T01:15:32.262Z,2.59
2022-09-16T01:16:57.580Z,2.90
2022-09-16T01:18:28.727Z,2.77
2022-09-16T01:19:56.629Z,2.71
2022-09-16T01:21:42.945Z,2.54
2022-09-16T01:23:10.928Z,2.44
2022-09-16T01:24:41.486Z,2.66
2022-09-16T01:26:21.539Z,2.48
2022-09-16T01:28:08.725Z,2.85
2022-09-16T01:29:52.938Z,2.71
2022-09-16T01:31:37.951Z,2.77
2022-09-16T01:33:17.036Z,2.81
2022-09-16T01:36:19.119Z,2.71
2022-09-16T01:37:56.255Z,2.71
2022-09-16T01:39:21.597Z,3.22
2022-09-16T01:41:01.600Z,3.01
2022-09-16T01:42:46.696Z,2.90
2022-09-16T01:45:55.868Z,2.63
2022-09-16T01:47:21.109Z,3.41
2022-09-16T01:50:06.923Z,3.29
2022-09-16T01:51:37.719Z,3.23
2022-09-16T01:53:19.019Z,3.29
2022-09-16T01:56:20.360Z,3.36
2022-09-16T01:57:51.010Z,3.51
2022-09-16T01:59:18.668Z,3.25
2022-09-16T02:00:40.718Z,3.40
2022-09-16T02:03:17.461Z,3.74
2022-09-16T02:05:57.895Z,2.66
2022-09-16T02:07:20.891Z,3.71
2022-09-16T02:08:45.362Z,3.46
2022-09-16T02:11:26.505Z,3.51
2022-09-16T02:12:49.956Z,3.28
2022-09-16T02:14:16.557Z,3.73
2022-09-16T02:15:38.392Z,3.50
2022-09-16T02:17:01.702Z,3.56
2022-09-16T02:18:25.094Z,3.39
2022-09-16T02:19:49.239Z,4.09
2022-09-16T02:21:12.963Z,3.74
2022-09-16T02:22:38.109Z,3.76
2022-09-16T02:24:01.011Z,3.66
2022-09-16T02:25:23.810Z,3.41
2022-09-16T02:26:57.690Z,3.44
2022-09-16T02:28:21.639Z,3.16
2022-09-16T02:29:51.945Z,2.98
2022-09-16T02:31:13.563Z,3.24
2022-09-16T02:32:36.987Z,3.34
2022-09-16T02:35:14.247Z,3.69
2022-09-16T02:36:35.677Z,3.41
2022-09-16T02:38:01.433Z,3.77
2022-09-16T02:39:26.602Z,4.02
2022-09-16T02:42:12.571Z,3.23
2022-09-16T02:43:34.211Z,3.30
2022-09-16T02:44:55.703Z,3.32
2022-09-16T02:46:29.624Z,3.36
2022-09-16T02:48:05.873Z,2.99
2022-09-16T02:49:42.635Z,3.07
2022-09-16T02:51:13.247Z,2.86
2022-09-16T02:54:18.059Z,2.57
2022-09-16T02:55:54.610Z,3.06
2022-09-16T02:57:15.977Z,3.24
2022-09-16T02:58:37.605Z,2.89
2022-09-16T02:59:58.977Z,2.84
2022-09-16T03:01:20.287Z,3.00
2022-09-16T03:02:41.474Z,2.87
2022-09-16T03:04:03.382Z,2.42
2022-09-16T03:05:29.044Z,2.48
2022-09-16T03:06:50.752Z,2.51
2022-09-16T03:08:12.112Z,2.21
2022-09-16T03:09:34.957Z,2.47
2022-09-16T03:12:43.070Z,2.15
2022-09-16T03:14:41.038Z,2.09
2022-09-16T03:16:06.044Z,2.09
2022-09-16T03:17:48.919Z,2.17
2022-09-16T03:19:22.555Z,1.83
2022-09-16T03:23:30.212Z,1.71
2022-09-16T03:25:11.743Z,2.68
2022-09-16T03:26:43.419Z,2.17
2022-09-16T03:28:11.548Z,1.81
2022-09-16T03:29:35.269Z,1.88
2022-09-16T03:32:21.336Z,1.97
2022-09-16T03:35:04.008Z,1.78
2022-09-16T03:36:28.289Z,2.46
2022-09-16T03:37:49.698Z,3.10
2022-09-16T03:39:11.281Z,1.95
2022-09-16T03:40:32.808Z,1.90
2022-09-16T03:41:53.985Z,1.96
2022-09-16T03:43:15.718Z,2.04
2022-09-16T03:44:38.394Z,2.07
2022-09-16T03:45:59.840Z,1.97
2022-09-16T03:47:21.093Z,1.91
2022-09-16T03:48:42.134Z,1.97
2022-09-16T03:50:04.351Z,2.10
2022-09-16T03:51:26.272Z,2.30
2022-09-16T03:52:47.427Z,2.22
2022-09-16T03:54:09.688Z,2.17
2022-09-16T03:55:31.108Z,2.09
2022-09-16T03:56:52.928Z,2.41
2022-09-16T03:58:14.679Z,1.98
2022-09-16T03:59:37.118Z,2.06
2022-09-16T04:00:58.849Z,2.64
2022-09-16T04:02:20.269Z,4.66
2022-09-16T04:03:41.929Z,3.73
2022-09-16T04:05:03.458Z,3.21
2022-09-16T04:06:25.491Z,2.54
2022-09-16T04:07:49.846Z,2.48
2022-09-16T04:09:12.286Z,3.45
2022-09-16T04:11:55.370Z,3.97
2022-09-16T04:13:18.179Z,3.37
2022-09-16T04:14:40.989Z,4.79
2022-09-16T04:16:03.052Z,4.68
2022-09-16T04:17:24.287Z,4.63
2022-09-16T04:18:46.662Z,3.37
2022-09-16T04:20:08.674Z,4.06
2022-09-16T04:21:29.823Z,3.35
2022-09-16T04:22:51.007Z,3.74
2022-09-16T04:24:13.522Z,3.17
2022-09-16T04:25:35.532Z,4.39
2022-09-16T04:26:58.471Z,4.29
2022-09-16T04:28:19.604Z,5.33
2022-09-16T04:29:40.831Z,4.59
2022-09-16T04:31:04.016Z,4.45
2022-09-16T04:33:49.873Z,3.41
2022-09-16T04:35:11.694Z,5.12
2022-09-16T04:37:57.681Z,4.83
2022-09-16T04:39:19.123Z,3.26
2022-09-16T04:40:41.652Z,3.55
2022-09-16T04:42:02.989Z,3.37
2022-09-16T04:43:24.315Z,3.26
2022-09-16T04:44:45.817Z,4.13
2022-09-16T04:46:07.976Z,3.12
2022-09-16T04:47:29.333Z,4.94
2022-09-16T04:48:50.725Z,5.29
2022-09-16T04:50:12.845Z,5.03
2022-09-16T04:51:34.021Z,4.22
2022-09-16T04:52:55.438Z,4.82
2022-09-16T04:54:16.760Z,6.60
2022-09-16T04:55:37.868Z,4.88
2022-09-16T04:56:59.151Z,4.72
2022-09-16T04:58:21.440Z,3.23
2022-09-16T04:59:42.707Z,4.34
2022-09-16T05:01:08.412Z,4.38
2022-09-16T05:02:29.806Z,4.29
2022-09-16T05:03:52.522Z,4.34
2022-09-16T05:06:36.725Z,4.37
2022-09-16T05:09:18.921Z,4.27
2022-09-16T05:10:40.417Z,4.61
2022-09-16T05:12:01.703Z,4.43
2022-09-16T05:13:23.358Z,4.53
2022-09-16T05:14:44.972Z,4.59
2022-09-16T05:16:08.272Z,4.26
2022-09-16T05:17:49.743Z,4.43
2022-09-16T05:20:21.205Z,4.84
2022-09-16T05:21:42.520Z,5.22
2022-09-16T05:23:03.712Z,4.58
2022-09-16T05:24:24.997Z,5.58
2022-09-16T05:25:46.582Z,5.21
2022-09-16T05:27:07.988Z,4.36
2022-09-16T05:28:29.354Z,4.72
2022-09-16T05:29:51.292Z,4.74
2022-09-16T05:31:17.883Z,6.03
2022-09-16T05:32:39.003Z,7.23
2022-09-16T05:34:06.973Z,5.38
2022-09-16T05:35:28.481Z,4.78
2022-09-16T05:36:49.956Z,4.73
2022-09-16T05:38:12.284Z,4.84
2022-09-16T05:39:33.894Z,4.74
2022-09-16T05:40:58.134Z,4.44
2022-09-16T05:42:20.221Z,4.46
2022-09-16T05:44:59.799Z,4.44
2022-09-16T05:46:21.810Z,4.57
2022-09-16T05:47:49.403Z,4.46
2022-09-16T05:49:10.838Z,4.53
2022-09-16T05:50:32.469Z,4.86
2022-09-16T05:51:53.896Z,4.79
2022-09-16T05:53:15.214Z,4.34
2022-09-16T05:54:36.623Z,4.18
2022-09-16T05:56:05.106Z,4.03
2022-09-16T05:57:26.168Z,4.42
2022-09-16T05:58:47.768Z,4.78
2022-09-16T06:00:11.551Z,3.99
2022-09-16T06:01:34.041Z,3.94
2022-09-16T06:02:55.777Z,3.78
2022-09-16T06:04:20.001Z,3.92
2022-09-16T06:05:45.569Z,4.12
2022-09-16T06:07:05.581Z,3.86
2022-09-16T06:09:38.973Z,4.42
2022-09-16T06:11:01.880Z,4.00
2022-09-16T06:13:45.283Z,4.52
2022-09-16T06:15:08.712Z,5.92
2022-09-16T06:16:31.096Z,4.57
2022-09-16T06:17:52.207Z,4.62
2022-09-16T06:19:15.026Z,5.19
2022-09-16T06:20:37.367Z,6.31
2022-09-16T06:21:59.158Z,5.13
2022-09-16T06:23:21.234Z,4.89
2022-09-16T06:24:42.310Z,4.47
2022-09-16T06:26:06.478Z,4.56
2022-09-16T06:27:27.920Z,4.43
2022-09-16T06:28:49.309Z,3.95
2022-09-16T06:30:11.197Z,2.99
2022-09-16T06:31:32.365Z,4.33
2022-09-16T06:32:53.853Z,3.82
2022-09-16T06:34:16.481Z,3.98
2022-09-16T06:35:37.563Z,3.69
2022-09-16T06:36:59.098Z,3.51
2022-09-16T06:38:20.544Z,3.82
2022-09-16T06:39:41.871Z,3.77
2022-09-16T06:41:04.509Z,3.48
2022-09-16T06:43:48.094Z,3.82
2022-09-16T06:45:10.103Z,3.82
2022-09-16T06:46:31.443Z,4.37
2022-09-16T06:47:52.813Z,4.32
2022-09-16T06:49:13.971Z,4.14
2022-09-16T06:50:35.771Z,4.92
2022-09-16T06:51:57.495Z,5.31
2022-09-16T06:53:18.754Z,4.31
2022-09-16T06:54:40.241Z,5.05
2022-09-16T06:56:03.345Z,4.83
2022-09-16T06:57:24.805Z,5.11
2022-09-16T07:00:27.503Z,5.03
2022-09-16T07:03:12.108Z,5.15
2022-09-16T07:04:33.302Z,5.29
2022-09-16T07:07:13.535Z,4.81
2022-09-16T07:08:36.115Z,5.27
2022-09-16T07:11:20.071Z,5.69
2022-09-16T07:12:41.362Z,4.71
2022-09-16T07:14:02.777Z,4.66
2022-09-16T07:15:24.694Z,5.17
2022-09-16T07:16:45.993Z,5.37
2022-09-16T07:18:07.174Z,4.80
2022-09-16T07:19:28.215Z,5.25
2022-09-16T07:20:50.266Z,5.28
2022-09-16T07:22:12.463Z,4.84
2022-09-16T07:23:36.042Z,5.33
2022-09-16T07:24:57.625Z,5.38
2022-09-16T07:26:22.939Z,4.74
2022-09-16T07:29:17.056Z,3.58
2022-09-16T07:30:38.649Z,4.57
2022-09-16T07:31:59.789Z,4.58
2022-09-16T07:33:21.629Z,4.41
2022-09-16T07:34:43.051Z,5.40
2022-09-16T07:36:06.913Z,7.44
2022-09-16T07:37:28.912Z,5.12
2022-09-16T07:38:50.622Z,4.91
2022-09-16T07:40:12.018Z,4.59
2022-09-16T07:41:35.404Z,5.00
2022-09-16T07:42:57.377Z,5.14
2022-09-16T07:44:18.977Z,4.67
2022-09-16T07:45:40.582Z,5.24
2022-09-16T07:47:01.866Z,4.79
2022-09-16T07:48:23.063Z,5.27
2022-09-16T07:49:44.512Z,5.11
2022-09-16T07:51:07.998Z,5.46
2022-09-16T07:52:29.180Z,4.89
2022-09-16T07:54:00.218Z,5.37
2022-09-16T07:55:22.207Z,5.37
2022-09-16T07:56:43.975Z,4.88
2022-09-16T07:58:05.016Z,5.29
2022-09-16T07:59:29.560Z,4.94
2022-09-16T08:00:52.688Z,5.16
2022-09-16T08:02:16.444Z,4.93
2022-09-16T08:03:39.005Z,4.79
2022-09-16T08:05:00.738Z,4.04
2022-09-16T08:06:24.477Z,4.74
2022-09-16T08:07:45.697Z,5.86
2022-09-16T08:09:15.639Z,5.18
2022-09-16T08:10:32.544Z,5.38
2022-09-16T08:13:15.414Z,4.34
2022-09-16T08:14:37.071Z,5.23
2022-09-16T08:17:15.792Z,4.13
2022-09-16T08:18:37.317Z,5.61
2022-09-16T08:19:58.756Z,5.52
2022-09-16T08:21:22.823Z,4.79
2022-09-16T08:22:43.991Z,7.16
2022-09-16T08:24:05.492Z,5.46
2022-09-16T08:25:28.122Z,5.56
2022-09-16T08:26:49.531Z,5.93
2022-09-16T08:28:14.459Z,5.71
2022-09-16T08:29:35.575Z,5.68
2022-09-16T08:31:01.086Z,5.37
2022-09-16T08:32:22.400Z,5.46
2022-09-16T08:33:43.643Z,5.16
2022-09-16T08:35:08.868Z,5.21
2022-09-16T08:36:30.831Z,5.76
2022-09-16T08:37:52.372Z,5.43
2022-09-16T08:39:13.713Z,5.63
2022-09-16T08:40:40.727Z,5.48
2022-09-16T08:44:06.723Z,5.54
2022-09-16T08:45:34.973Z,5.97
2022-09-16T08:47:00.150Z,6.26
2022-09-16T08:48:40.039Z,5.80
2022-09-16T08:50:04.400Z,5.94
2022-09-16T08:51:26.223Z,6.29
2022-09-16T08:52:47.593Z,6.06
2022-09-16T08:55:49.399Z,5.71
2022-09-16T08:57:16.938Z,5.57
2022-09-16T08:58:43.106Z,6.10
2022-09-16T09:00:08.845Z,5.88
2022-09-16T09:01:40.587Z,5.71
2022-09-16T09:04:30.244Z,6.58
2022-09-16T09:05:53.162Z,4.89
2022-09-16T09:07:18.081Z,5.31
2022-09-16T09:08:43.302Z,5.51
2022-09-16T09:10:14.859Z,6.14
2022-09-16T09:12:00.262Z,5.79
2022-09-16T09:13:37.664Z,5.96
2022-09-16T09:15:15.366Z,5.69
2022-09-16T09:16:47.022Z,5.58
2022-09-16T09:18:33.211Z,5.70
2022-09-16T09:20:04.444Z,6.06
2022-09-16T09:23:00.104Z,6.09
2022-09-16T09:24:56.483Z,5.78
2022-09-16T09:26:39.065Z,5.50
2022-09-16T09:28:13.467Z,5.66
2022-09-16T09:29:51.765Z,4.90
2022-09-16T09:31:32.862Z,4.32
2022-09-16T09:33:34.314Z,4.25
2022-09-16T09:35:04.720Z,4.63
2022-09-16T09:36:36.067Z,4.06
2022-09-16T09:38:28.584Z,3.90
2022-09-16T09:40:14.875Z,4.68
2022-09-16T09:41:39.070Z,3.93
2022-09-16T09:43:15.456Z,3.94
2022-09-16T09:44:59.827Z,3.79
2022-09-16T09:46:24.290Z,3.99
2022-09-16T09:47:49.180Z,4.42
2022-09-16T09:49:19.835Z,3.22
2022-09-16T09:50:48.442Z,3.17
2022-09-16T09:52:22.462Z,3.04
2022-09-16T09:53:49.584Z,3.23
2022-09-16T09:56:36.130Z,2.61
2022-09-16T09:58:15.999Z,2.89
2022-09-16T10:00:07.084Z,1.99
2022-09-16T10:01:29.314Z,2.06
2022-09-16T10:02:50.916Z,2.38
2022-09-16T10:04:14.161Z,2.88
2022-09-16T10:05:35.731Z,2.61
2022-09-16T10:06:57.558Z,2.31
2022-09-16T10:08:28.732Z,2.32
2022-09-16T10:09:56.469Z,2.53
2022-09-16T10:11:23.135Z,2.53
2022-09-16T10:12:44.864Z,2.65
2022-09-16T10:14:08.153Z,3.03
2022-09-16T10:15:30.074Z,2.82
2022-09-16T10:16:52.278Z,2.57
2022-09-16T10:18:28.377Z,2.95
2022-09-16T10:19:57.643Z,2.11
2022-09-16T10:21:20.161Z,3.53
2022-09-16T10:22:41.360Z,2.23
2022-09-16T10:24:04.702Z,2.16
2022-09-16T10:25:26.176Z,2.24
2022-09-16T10:26:47.935Z,2.44
2022-09-16T10:28:20.687Z,2.87
2022-09-16T10:31:05.758Z,2.32
2022-09-16T10:32:27.515Z,2.21
2022-09-16T10:33:48.953Z,2.24
2022-09-16T10:36:36.031Z,2.44
2022-09-16T10:39:24.889Z,2.29
2022-09-16T10:40:55.489Z,2.57
2022-09-16T10:43:31.930Z,2.86
2022-09-16T10:44:55.722Z,2.93
2022-09-16T10:46:17.997Z,1.98
2022-09-16T10:47:39.212Z,2.01
2022-09-16T10:49:03.630Z,1.82
2022-09-16T10:50:25.359Z,1.71
2022-09-16T10:51:46.687Z,1.77
2022-09-16T10:53:28.833Z,1.89
2022-09-16T10:54:50.157Z,1.72
2022-09-16T10:56:19.882Z,1.81
2022-09-16T10:57:42.034Z,1.88
2022-09-16T10:59:11.037Z,2.19
2022-09-16T11:00:51.219Z,1.70
2022-09-16T11:02:51.977Z,1.99
2022-09-16T11:04:29.541Z,1.82
2022-09-16T11:06:23.588Z,1.88
2022-09-16T11:09:37.324Z,2.10
2022-09-16T11:12:20.182Z,1.77
2022-09-16T11:13:57.654Z,2.81
2022-09-16T11:15:34.642Z,2.34
2022-09-16T11:17:00.209Z,1.91
2022-09-16T11:18:41.315Z,1.74
2022-09-16T11:20:18.717Z,1.59
2022-09-16T11:21:52.488Z,1.56
2022-09-16T11:23:23.614Z,2.13
2022-09-16T11:24:57.605Z,1.86
2022-09-16T11:26:41.220Z,2.41
2022-09-16T11:28:17.979Z,2.53
2022-09-16T11:29:55.423Z,1.98
2022-09-16T11:31:40.340Z,1.86
2022-09-16T11:36:23.346Z,1.81
2022-09-16T11:38:08.298Z,1.79
2022-09-16T11:42:23.215Z,1.69
2022-09-16T11:44:03.074Z,1.87
2022-09-16T11:45:54.817Z,2.17
2022-09-16T11:47:25.996Z,2.46
2022-09-16T11:49:12.505Z,2.40
2022-09-16T11:52:02.903Z,1.78
2022-09-16T11:53:47.660Z,2.11
2022-09-16T11:55:43.132Z,1.81
2022-09-16T11:57:13.175Z,2.28
2022-09-16T12:00:15.310Z,1.58
2022-09-16T12:04:34.898Z,1.98
2022-09-16T12:06:02.614Z,2.63
2022-09-16T12:07:30.621Z,2.11
2022-09-16T12:09:05.466Z,2.18
2022-09-16T12:11:46.116Z,2.83
2022-09-16T12:13:11.230Z,1.99
2022-09-16T12:14:38.416Z,3.14
2022-09-16T12:17:21.040Z,2.27
2022-09-16T12:18:45.502Z,2.22
2022-09-16T12:23:08.845Z,2.02
2022-09-16T12:24:48.995Z,2.00
2022-09-16T12:26:13.654Z,1.90
2022-09-16T12:29:48.063Z,1.99
2022-09-16T12:33:08.214Z,2.06
2022-09-16T12:34:36.241Z,2.11
2022-09-16T12:37:54.315Z,2.37
2022-09-16T12:39:15.893Z,1.99
2022-09-16T12:40:47.720Z,2.38
2022-09-16T12:44:23.372Z,2.28
2022-09-16T12:45:47.602Z,2.24
2022-09-16T12:47:13.158Z,2.73
2022-09-16T12:48:56.403Z,2.96
2022-09-16T12:51:50.848Z,2.74
2022-09-16T12:53:32.278Z,2.14
2022-09-16T12:55:07.757Z,2.78
2022-09-16T12:56:34.493Z,2.07
2022-09-16T12:58:20.688Z,2.51
2022-09-16T13:01:25.726Z,3.33
2022-09-16T13:02:58.533Z,2.58
2022-09-16T13:04:27.264Z,2.58
2022-09-16T13:05:50.578Z,3.16
2022-09-16T13:07:33.417Z,3.83
2022-09-16T13:08:55.523Z,2.48
2022-09-16T13:10:40.632Z,2.46
2022-09-16T13:12:35.326Z,2.64
2022-09-16T13:13:32.744Z,3.12
2022-09-16T13:14:56.417Z,3.21
2022-09-16T13:16:36.595Z,2.70
2022-09-16T13:18:16.891Z,2.32
2022-09-16T13:19:53.409Z,3.96
2022-09-16T13:23:16.732Z,2.11
2022-09-16T13:24:39.908Z,1.76
2022-09-16T13:26:06.522Z,1.98
2022-09-16T13:27:34.250Z,1.91
2022-09-16T13:28:55.591Z,2.00
2022-09-16T13:31:47.311Z,2.10
2022-09-16T13:33:12.763Z,2.22
2022-09-16T13:34:34.470Z,2.21
2022-09-16T13:36:25.416Z,2.15
2022-09-16T13:37:53.833Z,2.18
2022-09-16T13:39:34.555Z,2.18
2022-09-16T13:42:28.206Z,3.82
2022-09-16T13:43:51.173Z,2.54
2022-09-16T13:45:38.260Z,1.82
2022-09-16T13:47:12.613Z,1.83
2022-09-16T13:50:12.713Z,2.16
2022-09-16T13:51:45.514Z,2.77
2022-09-16T13:53:29.464Z,3.15
2022-09-16T13:56:41.006Z,2.69
2022-09-16T14:00:03.162Z,2.51
2022-09-16T14:03:24.751Z,2.49
2022-09-16T14:05:05.535Z,3.41
2022-09-16T14:06:52.655Z,2.37
2022-09-16T14:08:23.942Z,2.30
2022-09-16T14:09:59.975Z,2.48
2022-09-16T14:11:37.470Z,2.46
2022-09-16T14:13:13.034Z,2.86
2022-09-16T14:14:50.087Z,2.26
2022-09-16T14:15:58.280Z,2.44
2022-09-16T14:18:47.012Z,2.35
2022-09-16T14:20:14.817Z,2.35
2022-09-16T14:21:36.455Z,2.22
2022-09-16T14:23:02.696Z,1.86
2022-09-16T14:24:24.431Z,1.87
2022-09-16T14:25:46.118Z,1.63
2022-09-16T14:54:48.204Z,3.03
2022-09-16T15:08:16.183Z,2.31
2022-09-16T15:10:56.703Z,2.68
2022-09-16T15:14:10.578Z,1.91
2022-09-16T15:15:32.417Z,1.96
2022-09-16T15:18:11.638Z,1.94
2022-09-16T15:19:37.320Z,2.53
2022-09-16T15:21:05.547Z,1.87
2022-09-16T15:22:27.015Z,1.93
2022-09-16T15:23:50.272Z,1.69
2022-09-16T15:25:22.820Z,1.81
2022-09-16T15:26:44.596Z,1.82
2022-09-16T15:28:09.523Z,1.81
2022-09-16T15:29:32.559Z,1.81
2022-09-16T15:30:54.726Z,1.82
2022-09-16T15:32:20.445Z,1.53
2022-09-16T15:33:41.659Z,1.73
2022-09-16T15:36:41.200Z,1.76
2022-09-16T15:38:11.711Z,1.60
2022-09-16T15:39:34.702Z,1.78
2022-09-16T15:41:05.432Z,1.94
2022-09-16T15:42:26.850Z,1.71
2022-09-16T15:43:48.156Z,2.17
2022-09-16T15:45:17.846Z,1.81
2022-09-16T15:46:39.038Z,1.98
2022-09-16T18:27:24.799Z,7.88
2022-09-16T18:29:08.675Z,8.47
2022-09-16T18:30:14.791Z,8.36
2022-09-16T18:31:36.762Z,10.17
2022-09-16T18:32:58.374Z,8.74
2022-09-16T18:34:19.426Z,8.13
2022-09-16T18:35:41.115Z,8.30
2022-09-16T18:37:02.603Z,7.70
2022-09-16T18:38:23.982Z,7.66
2022-09-16T18:39:46.562Z,7.99
2022-09-16T18:41:16.657Z,9.06
2022-09-16T18:42:38.536Z,9.87
2022-09-16T18:44:01.811Z,11.38
2022-09-16T18:45:26.133Z,10.63
2022-09-16T18:46:47.627Z,9.92
2022-09-16T18:49:24.781Z,10.42
2022-09-16T18:50:47.536Z,9.20
2022-09-16T18:52:08.929Z,14.36
2022-09-16T18:53:31.035Z,15.41
2022-09-16T18:54:52.979Z,8.40
2022-09-16T18:56:17.197Z,6.37
2022-09-16T18:57:38.461Z,8.83
2022-09-16T18:59:24.036Z,7.56
2022-09-16T19:00:34.661Z,7.44
2022-09-16T19:01:57.755Z,8.14
2022-09-16T19:03:19.172Z,8.42
2022-09-16T19:04:41.398Z,8.21
2022-09-16T19:06:02.616Z,6.43
2022-09-16T19:07:27.899Z,8.19
2022-09-16T19:08:46.758Z,8.65
2022-09-16T19:10:09.199Z,8.10
2022-09-16T19:11:30.547Z,7.53
2022-09-16T19:12:51.988Z,7.61
2022-09-16T19:14:13.837Z,7.68
2022-09-16T19:15:35.305Z,7.52
2022-09-16T19:16:56.712Z,7.77
2022-09-16T19:18:18.206Z,7.01
2022-09-16T19:19:39.246Z,6.67
2022-09-16T19:21:01.299Z,8.64
2022-09-16T19:22:22.626Z,7.77
2022-09-16T19:23:45.402Z,7.98
2022-09-16T19:25:08.215Z,8.01
2022-09-16T19:26:32.850Z,6.83
2022-09-16T19:27:55.018Z,5.68
2022-09-16T19:29:18.613Z,5.64
2022-09-16T19:30:40.273Z,5.69
2022-09-16T19:32:02.338Z,5.25
2022-09-16T19:33:23.995Z,4.32
2022-09-16T19:34:46.405Z,6.12
2022-09-16T19:36:16.784Z,6.31
2022-09-16T19:37:38.481Z,6.33
2022-09-16T19:39:01.927Z,6.47
2022-09-16T19:40:23.288Z,6.41
2022-09-16T19:41:46.430Z,6.42
2022-09-16T19:43:07.547Z,7.19
2022-09-16T19:44:29.154Z,7.07
2022-09-16T19:45:50.897Z,7.78
2022-09-16T19:47:13.378Z,6.81
2022-09-16T19:48:35.570Z,7.26
2022-09-16T19:49:57.576Z,7.56
2022-09-16T19:51:20.465Z,7.64
2022-09-16T19:52:41.815Z,8.25
2022-09-16T19:54:03.353Z,8.74
2022-09-16T19:55:24.317Z,8.66
2022-09-16T19:56:50.380Z,9.29
2022-09-16T19:58:10.418Z,16.43
2022-09-16T19:59:31.924Z,11.17
2022-09-16T20:00:58.582Z,8.36
2022-09-16T20:02:23.608Z,8.99
2022-09-16T20:03:44.804Z,8.87
2022-09-16T20:05:10.590Z,8.69
2022-09-16T20:07:46.554Z,9.40
2022-09-16T20:09:10.813Z,8.41
2022-09-16T20:10:38.366Z,12.82
2022-09-16T20:11:59.683Z,14.32
2022-09-16T20:13:21.233Z,11.84
2022-09-16T20:14:42.638Z,10.43
2022-09-16T20:16:05.671Z,7.70
2022-09-16T20:18:50.143Z,9.39
2022-09-16T20:20:11.940Z,10.62
2022-09-16T20:21:34.156Z,8.21
2022-09-16T20:22:57.452Z,6.62
2022-09-16T20:24:19.870Z,7.69
2022-09-16T20:25:42.518Z,8.83
2022-09-16T20:27:04.650Z,8.13
2022-09-16T20:28:31.245Z,8.03
2022-09-16T20:29:52.518Z,8.59
2022-09-16T20:32:26.128Z,8.31
2022-09-16T20:33:47.687Z,8.50
2022-09-16T20:35:11.024Z,8.93
2022-09-16T20:36:35.886Z,8.18
2022-09-16T20:37:57.231Z,8.31
2022-09-16T20:39:18.686Z,7.82
2022-09-16T20:40:39.795Z,6.82
2022-09-16T20:42:01.839Z,6.02
2022-09-16T20:43:23.132Z,6.23
2022-09-16T20:44:48.895Z,6.02
2022-09-16T20:46:15.353Z,5.92
2022-09-16T20:47:36.653Z,5.76
2022-09-16T20:48:59.045Z,5.46
2022-09-16T20:50:35.364Z,5.67
2022-09-16T20:51:56.371Z,5.47
2022-09-16T20:53:17.891Z,5.21
2022-09-16T20:54:40.129Z,5.33
2022-09-16T20:56:05.851Z,5.64
2022-09-16T20:57:27.012Z,5.88
2022-09-16T20:58:49.174Z,6.49
2022-09-16T21:00:14.021Z,7.01
2022-09-16T21:01:36.123Z,6.87
2022-09-16T21:02:59.272Z,7.36
2022-09-16T21:04:21.751Z,7.88
2022-09-16T21:05:43.321Z,5.99
2022-09-16T21:07:04.709Z,7.30
2022-09-16T21:08:25.906Z,6.70
2022-09-16T21:09:47.372Z,6.32
2022-09-16T21:11:12.327Z,5.91
2022-09-16T21:15:07.686Z,6.76
2022-09-16T21:16:30.247Z,7.42
2022-09-16T21:17:51.578Z,7.42
2022-09-16T21:19:12.807Z,7.62
2022-09-16T21:20:37.013Z,7.14
2022-09-16T21:21:58.756Z,7.32
2022-09-16T21:23:21.814Z,7.83
2022-09-16T21:24:43.444Z,8.00
2022-09-16T21:26:20.029Z,7.78
2022-09-16T21:27:43.222Z,8.68
2022-09-16T21:29:06.504Z,8.94
2022-09-16T21:30:27.781Z,9.13
2022-09-16T21:31:49.337Z,9.52
2022-09-16T21:33:12.623Z,9.19
2022-09-16T21:35:55.827Z,9.30
2022-09-16T21:37:18.654Z,9.83
2022-09-16T21:38:43.536Z,8.44
2022-09-16T21:40:07.298Z,7.17
2022-09-16T21:41:28.732Z,7.05
2022-09-16T21:42:49.992Z,6.80
2022-09-16T21:44:12.034Z,6.86
2022-09-16T21:45:33.290Z,6.99
2022-09-16T21:46:54.812Z,6.17
2022-09-16T21:48:16.295Z,6.07
2022-09-16T21:49:38.154Z,4.56
2022-09-16T21:52:18.253Z,4.73
2022-09-16T21:53:39.924Z,5.99
2022-09-16T21:55:04.596Z,6.25
2022-09-16T21:56:26.556Z,5.37
2022-09-16T21:57:47.728Z,5.64
2022-09-16T21:59:09.397Z,5.44
2022-09-16T22:00:31.259Z,5.33
2022-09-16T22:01:52.499Z,5.31
2022-09-16T22:03:14.616Z,5.58
2022-09-16T22:04:36.203Z,6.81
2022-09-16T22:05:57.944Z,6.85
2022-09-16T22:07:19.526Z,7.64
2022-09-16T22:08:48.587Z,7.35
2022-09-16T22:10:08.877Z,7.37
2022-09-16T22:11:31.347Z,4.64
2022-09-16T22:12:52.682Z,5.44
2022-09-16T22:14:14.467Z,7.03
2022-09-16T22:15:35.886Z,6.71
2022-09-16T22:16:57.448Z,8.03
2022-09-16T22:18:18.776Z,7.69
2022-09-16T22:19:40.915Z,5.88
2022-09-16T22:21:10.276Z,4.51
2022-09-16T22:22:31.831Z,5.91
2022-09-16T22:23:53.146Z,5.56
2022-09-16T22:25:16.373Z,4.64
2022-09-16T22:26:37.821Z,4.29
2022-09-16T22:27:58.900Z,3.70
2022-09-16T22:30:29.267Z,2.92
2022-09-16T22:31:50.966Z,3.31
2022-09-16T22:33:12.379Z,3.01
2022-09-16T22:34:36.525Z,3.34
2022-09-16T22:36:06.456Z,3.47
2022-09-16T22:37:28.127Z,3.34
2022-09-16T22:38:51.651Z,2.84
2022-09-16T22:40:13.056Z,2.75
2022-09-16T22:41:34.613Z,3.14
2022-09-16T22:42:56.220Z,2.93
2022-09-16T22:44:17.580Z,3.07
2022-09-16T22:45:39.163Z,3.14
2022-09-16T22:47:01.433Z,2.84
2022-09-16T22:48:22.894Z,2.85
2022-09-16T22:49:44.192Z,2.79
2022-09-16T22:51:06.463Z,2.83
2022-09-16T22:52:28.938Z,3.13
2022-09-16T22:53:50.005Z,3.27
2022-09-16T22:55:11.950Z,2.92
2022-09-16T22:56:33.523Z,2.83
2022-09-16T22:57:54.402Z,2.61
2022-09-16T23:00:30.602Z,4.14
2022-09-16T23:01:52.782Z,3.94
2022-09-16T23:03:14.118Z,4.48
2022-09-16T23:04:35.549Z,4.28
2022-09-16T23:05:58.365Z,3.39
2022-09-16T23:07:19.435Z,3.89
2022-09-16T23:08:42.453Z,3.83
2022-09-16T23:11:30.141Z,2.52
2022-09-16T23:12:51.391Z,2.14
2022-09-16T23:14:14.259Z,2.18
2022-09-16T23:15:36.826Z,2.28
2022-09-16T23:16:57.992Z,1.57
2022-09-16T23:18:20.218Z,2.17
2022-09-16T23:19:41.461Z,1.62
2022-09-16T23:21:05.000Z,2.19
2022-09-16T23:23:48.954Z,2.43
2022-09-16T23:25:10.391Z,2.88
2022-09-16T23:26:34.015Z,2.80
2022-09-16T23:27:55.161Z,2.99
2022-09-16T23:29:16.921Z,2.39
2022-09-16T23:30:38.392Z,2.04
2022-09-16T23:32:00.013Z,2.21
2022-09-16T23:33:21.436Z,2.10
2022-09-16T23:34:43.055Z,2.19
2022-09-16T23:36:05.078Z,2.24
2022-09-16T23:37:26.420Z,1.95
2022-09-16T23:39:57.140Z,2.36
2022-09-16T23:41:20.959Z,2.19
2022-09-16T23:42:42.122Z,2.68
2022-09-16T23:44:03.828Z,2.03
2022-09-16T23:45:25.827Z,2.12
2022-09-16T23:46:47.693Z,1.64
2022-09-16T23:48:08.890Z,1.98
2022-09-16T23:49:30.598Z,2.37
2022-09-16T23:50:51.842Z,2.69
2022-09-16T23:52:13.098Z,2.71
2022-09-16T23:53:34.754Z,2.45
2022-09-16T23:54:56.081Z,2.63
2022-09-16T23:56:17.996Z,2.42
2022-09-16T23:57:39.261Z,2.58
2022-09-16T23:59:00.972Z,2.45
