createdAt,value
2018-11-22T00:00:34.186Z,7.87
2018-11-22T00:06:22.950Z,11.40
2018-11-22T00:12:23.210Z,10.72
2018-11-22T00:18:27.124Z,9.85
2018-11-22T00:24:29.396Z,6.40
2018-11-22T00:30:31.987Z,5.75
2018-11-22T00:36:44.753Z,12.43
2018-11-22T00:42:58.374Z,8.28
2018-11-22T00:49:12.395Z,15.63
2018-11-22T00:55:16.135Z,10.15
2018-11-22T01:01:16.553Z,8.55
2018-11-22T01:06:54.509Z,6.70
2018-11-22T01:12:56.174Z,6.62
2018-11-22T01:18:55.735Z,4.60
2018-11-22T01:24:57.090Z,4.62
2018-11-22T01:30:57.952Z,5.50
2018-11-22T01:36:59.465Z,8.85
2018-11-22T01:43:04.077Z,9.60
2018-11-22T01:49:05.656Z,7.95
2018-11-22T01:55:09.547Z,7.97
2018-11-22T02:01:10.002Z,9.10
2018-11-22T02:07:01.446Z,8.93
2018-11-22T02:13:05.927Z,7.28
2018-11-22T02:19:06.566Z,8.23
2018-11-22T02:25:10.097Z,8.93
2018-11-22T02:30:54.513Z,10.23
2018-11-22T02:36:58.177Z,9.33
2018-11-22T02:42:40.503Z,10.68
2018-11-22T02:48:22.836Z,7.53
2018-11-22T02:54:23.487Z,8.68
2018-11-22T03:00:45.235Z,5.60
2018-11-22T03:06:21.566Z,4.37
2018-11-22T03:12:12.325Z,4.20
2018-11-22T03:18:12.773Z,4.25
2018-11-22T03:24:15.197Z,4.65
2018-11-22T03:30:16.947Z,4.67
2018-11-22T03:36:19.368Z,5.28
2018-11-22T03:42:18.926Z,6.03
2018-11-22T03:48:19.495Z,5.75
2018-11-22T03:54:20.390Z,5.42
2018-11-22T04:00:24.553Z,6.95
2018-11-22T04:06:25.386Z,6.28
2018-11-22T04:12:02.922Z,7.03
2018-11-22T04:18:03.244Z,8.75
2018-11-22T04:24:09.940Z,9.60
2018-11-22T04:30:24.345Z,7.60
2018-11-22T04:36:07.899Z,10.15
2018-11-22T04:41:50.396Z,6.42
2018-11-22T04:47:53.888Z,8.40
2018-11-22T04:53:53.757Z,8.68
2018-11-22T04:59:53.827Z,6.87
2018-11-22T05:05:55.880Z,9.70
2018-11-22T05:11:44.485Z,10.18
2018-11-22T05:17:45.629Z,10.72
2018-11-22T05:23:47.298Z,10.43
2018-11-22T05:29:50.750Z,10.15
2018-11-22T05:35:51.481Z,8.95
2018-11-22T05:41:55.312Z,14.47
2018-11-22T05:47:55.757Z,13.05
2018-11-22T05:53:57.437Z,10.13
2018-11-22T05:59:57.786Z,9.95
2018-11-22T06:06:02.438Z,12.33
2018-11-22T06:11:39.567Z,12.95
2018-11-22T06:17:45.267Z,13.03
2018-11-22T06:23:45.794Z,15.45
2018-11-22T06:29:44.473Z,19.90
2018-11-22T06:35:29.879Z,21.07
2018-11-22T06:41:31.547Z,17.50
2018-11-22T06:47:35.059Z,11.57
2018-11-22T06:53:34.586Z,10.58
2018-11-22T06:59:36.195Z,15.63
2018-11-22T07:05:37.852Z,11.88
2018-11-22T07:11:09.999Z,13.38
2018-11-22T07:16:47.171Z,15.88
2018-11-22T07:22:49.230Z,17.15
2018-11-22T07:28:49.795Z,33.18
2018-11-22T07:34:53.026Z,21.48
2018-11-22T07:40:54.676Z,23.27
2018-11-22T07:46:58.022Z,26.55
2018-11-22T07:52:57.840Z,29.85
2018-11-22T07:58:59.718Z,23.85
2018-11-22T08:04:59.986Z,23.75
2018-11-22T08:11:02.578Z,23.40
2018-11-22T08:16:51.133Z,23.52
2018-11-22T08:22:32.408Z,24.30
2018-11-22T08:28:34.047Z,22.50
2018-11-22T08:34:22.301Z,18.32
2018-11-22T08:40:27.127Z,17.05
2018-11-22T08:46:27.619Z,15.13
2018-11-22T08:52:28.256Z,15.88
2018-11-22T08:58:31.789Z,16.40
2018-11-22T09:10:34.814Z,14.55
2018-11-22T09:16:12.271Z,15.93
2018-11-22T09:22:12.777Z,16.87
2018-11-22T09:28:12.400Z,14.53
2018-11-22T09:34:16.072Z,13.55
2018-11-22T09:40:17.402Z,14.07
2018-11-22T09:46:20.178Z,11.10
2018-11-22T09:52:19.532Z,13.15
2018-11-22T09:58:21.356Z,16.35
2018-11-22T10:04:20.845Z,14.05
2018-11-22T10:10:22.458Z,15.48
2018-11-22T10:19:53.095Z,19.32
2018-11-22T10:25:43.613Z,19.48
2018-11-22T10:31:38.164Z,17.87
2018-11-22T10:37:50.858Z,18.05
2018-11-22T10:44:03.472Z,19.73
2018-11-22T10:50:22.221Z,17.92
2018-11-22T10:56:20.771Z,19.52
2018-11-22T11:02:38.548Z,20.45
2018-11-22T11:08:39.129Z,21.87
2018-11-22T11:14:43.690Z,21.90
2018-11-22T11:20:33.153Z,22.27
2018-11-22T11:26:33.682Z,23.10
2018-11-22T11:32:35.301Z,18.10
2018-11-22T11:38:21.733Z,14.63
2018-11-22T11:44:20.281Z,17.50
2018-11-22T11:50:23.881Z,14.65
2018-11-22T11:56:24.451Z,15.40
2018-11-22T12:02:25.224Z,14.33
2018-11-22T12:08:27.612Z,15.65
2018-11-22T12:14:31.139Z,15.58
2018-11-22T12:20:29.761Z,16.67
2018-11-22T12:26:05.081Z,16.60
2018-11-22T12:32:24.879Z,18.20
2018-11-22T12:38:36.215Z,18.42
2018-11-22T12:44:50.182Z,19.48
2018-11-22T12:50:49.794Z,27.07
2018-11-22T12:56:52.407Z,19.37
2018-11-22T13:02:54.966Z,19.98
2018-11-22T13:08:56.490Z,18.60
2018-11-22T13:15:17.312Z,20.00
2018-11-22T13:20:47.868Z,14.53
2018-11-22T13:26:46.204Z,16.25
2018-11-22T13:32:49.687Z,13.88
2018-11-22T13:54:03.461Z,18.87
2018-11-22T14:13:56.244Z,22.02
2018-11-22T14:33:39.924Z,20.55
2018-11-22T14:53:19.601Z,17.00
2018-11-22T15:12:47.098Z,11.50
2018-11-22T15:32:31.897Z,11.33
2018-11-22T15:52:22.718Z,12.20
2018-11-22T16:12:13.876Z,21.20
2018-11-22T16:32:01.268Z,24.57
2018-11-22T16:51:48.922Z,32.85
2018-11-22T17:11:34.138Z,40.28
2018-11-22T17:31:19.502Z,32.88
2018-11-22T17:51:03.217Z,19.67
2018-11-22T18:10:42.897Z,27.93
2018-11-22T18:30:30.368Z,29.10
2018-11-22T18:50:23.172Z,74.90
2018-11-22T19:10:05.164Z,44.65
2018-11-22T19:29:44.857Z,68.02
2018-11-22T19:49:29.578Z,56.45
2018-11-22T20:09:23.373Z,33.15
2018-11-22T20:29:08.421Z,50.50
2018-11-22T20:48:59.942Z,43.68
2018-11-22T21:08:54.764Z,44.13
2018-11-22T21:28:33.333Z,30.17
2018-11-22T21:48:10.811Z,26.90
2018-11-22T22:08:01.897Z,52.35
2018-11-22T22:27:45.582Z,29.18
2018-11-22T22:47:34.760Z,27.45
2018-11-22T23:07:25.884Z,32.33
2018-11-22T23:27:13.320Z,42.45
2018-11-22T23:47:06.787Z,44.38
