createdAt,value
2019-05-21T00:00:54.810Z,0.20
2019-05-21T00:03:32.980Z,0.00
2019-05-21T00:06:02.101Z,0.33
2019-05-21T00:08:34.330Z,0.13
2019-05-21T00:11:03.293Z,0.60
2019-05-21T00:13:41.066Z,0.00
2019-05-21T00:16:09.965Z,0.83
2019-05-21T00:18:39.002Z,0.13
2019-05-21T00:21:08.031Z,0.00
2019-05-21T00:23:46.247Z,0.00
2019-05-21T00:26:15.287Z,0.27
2019-05-21T00:29:19.785Z,0.27
2019-05-21T00:32:24.413Z,0.00
2019-05-21T00:35:57.395Z,0.27
2019-05-21T00:39:02.008Z,0.00
2019-05-21T00:42:01.107Z,0.00
2019-05-21T00:44:33.543Z,0.00
2019-05-21T00:47:02.620Z,0.93
2019-05-21T00:49:31.662Z,0.67
2019-05-21T00:52:08.148Z,0.00
2019-05-21T00:54:40.769Z,0.20
2019-05-21T00:57:09.905Z,1.10
2019-05-21T00:59:38.972Z,0.00
2019-05-21T01:02:08.070Z,0.00
2019-05-21T01:04:59.607Z,0.10
2019-05-21T01:07:16.886Z,0.30
2019-05-21T01:09:48.442Z,0.00
2019-05-21T01:12:17.513Z,1.60
2019-05-21T01:14:55.818Z,0.00
2019-05-21T01:17:24.723Z,0.00
2019-05-21T01:19:53.840Z,0.37
2019-05-21T01:22:23.037Z,0.57
2019-05-21T01:25:01.490Z,2.27
2019-05-21T01:27:31.588Z,0.70
2019-05-21T01:30:00.544Z,0.13
2019-05-21T01:32:32.308Z,0.00
2019-05-21T01:37:48.081Z,0.00
2019-05-21T01:40:17.118Z,0.10
2019-05-21T01:42:49.104Z,0.00
2019-05-21T01:45:27.418Z,0.13
2019-05-21T01:47:56.605Z,0.67
2019-05-21T01:50:25.670Z,0.57
2019-05-21T01:52:54.710Z,1.10
2019-05-21T01:55:32.762Z,0.10
2019-05-21T01:58:01.730Z,0.00
2019-05-21T02:00:30.784Z,0.00
2019-05-21T02:02:59.743Z,0.00
2019-05-21T02:05:38.064Z,0.23
2019-05-21T02:08:08.335Z,0.00
2019-05-21T02:10:38.373Z,0.00
2019-05-21T02:13:08.881Z,0.27
2019-05-21T02:15:47.224Z,0.00
2019-05-21T02:18:16.271Z,0.00
2019-05-21T02:20:45.345Z,0.00
2019-05-21T02:23:17.213Z,0.00
2019-05-21T02:28:21.504Z,0.00
2019-05-21T02:30:50.548Z,0.00
2019-05-21T02:33:19.522Z,0.00
2019-05-21T02:35:58.661Z,0.00
2019-05-21T02:38:29.779Z,0.13
2019-05-21T02:40:58.702Z,0.20
2019-05-21T02:43:29.823Z,0.00
2019-05-21T02:46:08.525Z,0.07
2019-05-21T02:48:39.691Z,0.00
2019-05-21T02:51:09.034Z,0.00
2019-05-21T02:53:38.015Z,0.10
2019-05-21T02:56:15.984Z,0.17
2019-05-21T02:58:46.804Z,0.03
2019-05-21T03:01:32.363Z,0.47
2019-05-21T03:04:01.508Z,0.00
2019-05-21T03:06:41.468Z,0.07
2019-05-21T03:09:10.520Z,0.20
2019-05-21T03:11:39.575Z,0.00
2019-05-21T03:14:08.751Z,0.00
2019-05-21T03:16:46.731Z,0.27
2019-05-21T03:19:16.696Z,0.10
2019-05-21T03:21:45.989Z,0.00
2019-05-21T03:24:16.190Z,0.10
2019-05-21T03:26:55.380Z,0.10
2019-05-21T03:29:24.413Z,0.00
2019-05-21T03:31:55.659Z,0.77
2019-05-21T03:34:24.625Z,0.00
2019-05-21T03:37:04.711Z,0.00
2019-05-21T03:39:33.778Z,0.00
2019-05-21T03:42:02.855Z,1.43
2019-05-21T03:44:31.887Z,0.00
2019-05-21T03:47:01.273Z,1.03
2019-05-21T03:49:30.762Z,0.30
2019-05-21T03:51:59.931Z,0.00
2019-05-21T03:54:30.040Z,0.00
2019-05-21T03:56:59.700Z,0.07
2019-05-21T03:59:30.336Z,0.00
2019-05-21T04:02:02.143Z,0.00
2019-05-21T04:04:31.335Z,0.00
2019-05-21T04:07:10.854Z,0.00
2019-05-21T04:09:42.178Z,0.00
2019-05-21T04:12:12.683Z,0.00
2019-05-21T04:14:45.785Z,0.00
2019-05-21T04:20:27.533Z,0.10
2019-05-21T04:22:56.549Z,0.10
2019-05-21T04:25:35.068Z,0.43
2019-05-21T04:28:11.899Z,0.00
2019-05-21T04:30:54.380Z,0.00
2019-05-21T04:33:36.655Z,0.00
2019-05-21T04:36:15.028Z,0.00
2019-05-21T04:38:45.901Z,0.20
2019-05-21T04:41:15.639Z,0.00
2019-05-21T04:43:46.799Z,0.20
2019-05-21T04:46:26.950Z,0.00
2019-05-21T04:48:56.117Z,0.00
2019-05-21T04:51:26.318Z,0.00
2019-05-21T04:53:55.329Z,0.00
2019-05-21T04:56:33.517Z,0.00
2019-05-21T04:59:02.565Z,0.43
2019-05-21T05:01:35.603Z,0.77
2019-05-21T05:04:05.115Z,0.00
2019-05-21T05:06:47.844Z,0.00
2019-05-21T05:09:25.843Z,0.10
2019-05-21T05:11:58.512Z,0.00
2019-05-21T05:14:34.008Z,0.00
2019-05-21T05:17:14.622Z,0.10
2019-05-21T05:19:44.105Z,0.00
2019-05-21T05:22:20.721Z,0.00
2019-05-21T05:24:52.711Z,1.07
2019-05-21T05:27:36.673Z,0.00
2019-05-21T05:30:07.165Z,0.00
2019-05-21T05:32:40.546Z,0.40
2019-05-21T05:35:10.243Z,0.00
2019-05-21T05:40:27.560Z,0.30
2019-05-21T05:42:57.426Z,0.03
2019-05-21T05:45:27.916Z,0.00
2019-05-21T05:48:07.988Z,0.00
2019-05-21T05:50:42.043Z,0.00
2019-05-21T05:53:11.117Z,0.00
2019-05-21T05:55:40.418Z,0.00
2019-05-21T05:58:18.797Z,0.00
2019-05-21T06:00:50.086Z,0.00
2019-05-21T06:03:19.241Z,0.00
2019-05-21T06:05:53.684Z,0.00
2019-05-21T06:08:33.005Z,0.00
2019-05-21T06:11:02.156Z,0.00
2019-05-21T06:13:33.532Z,0.00
2019-05-21T06:16:02.852Z,0.00
2019-05-21T06:18:41.383Z,0.00
2019-05-21T06:21:10.568Z,0.00
2019-05-21T06:23:40.537Z,0.00
2019-05-21T06:26:09.886Z,0.00
2019-05-21T06:28:57.464Z,0.70
2019-05-21T06:31:27.026Z,0.00
2019-05-21T06:33:55.970Z,0.10
2019-05-21T06:36:25.060Z,0.00
2019-05-21T06:39:04.930Z,0.00
2019-05-21T06:41:40.874Z,0.00
2019-05-21T06:44:10.104Z,0.00
2019-05-21T06:46:48.413Z,0.00
2019-05-21T06:59:01.563Z,0.00
2019-05-21T07:01:30.620Z,0.00
2019-05-21T07:04:00.337Z,0.00
2019-05-21T07:10:34.028Z,0.00
2019-05-21T07:13:03.088Z,0.00
2019-05-21T07:15:32.332Z,0.00
2019-05-21T07:18:10.692Z,0.00
2019-05-21T07:20:39.964Z,0.00
2019-05-21T07:23:10.187Z,0.00
2019-05-21T07:25:42.772Z,0.00
2019-05-21T07:28:11.773Z,0.00
2019-05-21T07:30:40.733Z,0.00
2019-05-21T07:33:09.893Z,0.00
2019-05-21T07:35:40.673Z,0.00
2019-05-21T07:38:19.022Z,0.00
2019-05-21T07:40:48.466Z,0.00
2019-05-21T07:43:17.833Z,0.00
2019-05-21T07:45:46.854Z,0.00
2019-05-21T07:48:25.152Z,0.00
2019-05-21T07:51:00.676Z,0.00
2019-05-21T07:53:29.956Z,0.00
2019-05-21T07:56:18.335Z,0.00
2019-05-21T08:03:37.141Z,0.00
2019-05-21T08:06:07.518Z,0.00
2019-05-21T08:08:36.972Z,0.00
2019-05-21T08:11:07.225Z,0.00
2019-05-21T08:13:36.598Z,0.00
2019-05-21T08:16:08.808Z,0.00
2019-05-21T08:18:46.904Z,0.00
2019-05-21T08:21:18.261Z,0.00
2019-05-21T08:23:47.391Z,0.00
2019-05-21T08:26:16.523Z,0.00
2019-05-21T08:28:45.726Z,0.00
2019-05-21T08:31:16.320Z,0.00
2019-05-21T08:33:45.322Z,0.00
2019-05-21T08:36:14.666Z,0.00
2019-05-21T08:38:53.693Z,0.00
2019-05-21T08:41:22.876Z,0.00
2019-05-21T08:43:52.812Z,0.00
2019-05-21T08:46:21.969Z,0.00
2019-05-21T08:51:25.918Z,0.00
2019-05-21T08:53:54.983Z,0.00
2019-05-21T08:56:24.114Z,0.00
2019-05-21T08:58:55.954Z,0.00
2019-05-21T09:01:25.024Z,0.00
2019-05-21T09:04:01.418Z,0.00
2019-05-21T09:06:30.707Z,0.00
2019-05-21T09:09:09.067Z,0.00
2019-05-21T09:11:39.990Z,0.00
2019-05-21T09:14:09.166Z,0.00
2019-05-21T09:16:38.544Z,1.97
2019-05-21T09:19:17.686Z,1.77
2019-05-21T09:21:47.106Z,1.50
2019-05-21T09:24:16.410Z,1.60
2019-05-21T09:26:47.018Z,1.30
2019-05-21T09:29:25.088Z,1.70
2019-05-21T09:31:56.062Z,1.70
2019-05-21T09:34:25.174Z,1.50
2019-05-21T09:36:54.597Z,1.50
2019-05-21T09:39:32.767Z,2.00
2019-05-21T09:42:01.952Z,2.00
2019-05-21T09:44:31.303Z,1.67
2019-05-21T09:47:00.582Z,1.73
2019-05-21T09:49:39.935Z,1.60
2019-05-21T09:52:11.935Z,1.67
2019-05-21T09:54:40.877Z,1.40
2019-05-21T09:57:12.445Z,1.40
2019-05-21T09:59:46.783Z,1.40
2019-05-21T10:02:20.544Z,1.30
2019-05-21T10:04:49.794Z,1.20
2019-05-21T10:07:36.286Z,1.13
2019-05-21T10:09:49.920Z,1.10
2019-05-21T10:12:19.118Z,1.00
2019-05-21T10:22:07.344Z,0.63
2019-05-21T10:24:36.982Z,1.47
2019-05-21T10:30:34.046Z,1.30
2019-05-21T10:33:04.273Z,1.30
2019-05-21T10:35:33.732Z,1.30
2019-05-21T10:40:47.124Z,0.93
2019-05-21T10:43:16.514Z,0.90
2019-05-21T10:45:46.835Z,1.07
2019-05-21T10:48:26.023Z,1.10
2019-05-21T10:50:55.509Z,0.90
2019-05-21T10:53:32.824Z,1.03
2019-05-21T10:56:03.249Z,1.20
2019-05-21T10:58:44.376Z,1.07
2019-05-21T11:05:21.941Z,1.00
2019-05-21T11:18:42.891Z,1.20
2019-05-21T11:21:12.063Z,1.53
2019-05-21T11:26:24.911Z,1.50
2019-05-21T11:28:55.140Z,1.50
2019-05-21T11:31:24.355Z,1.50
2019-05-21T11:33:59.323Z,2.30
2019-05-21T11:36:40.849Z,1.90
2019-05-21T11:39:10.409Z,1.60
2019-05-21T11:41:54.506Z,1.90
2019-05-21T11:44:23.826Z,2.63
2019-05-21T11:46:53.288Z,2.07
2019-05-21T11:49:39.209Z,2.13
2019-05-21T11:53:24.284Z,3.07
2019-05-21T11:55:54.887Z,2.63
2019-05-21T11:58:39.417Z,2.53
2019-05-21T12:01:04.179Z,3.13
2019-05-21T12:03:47.044Z,3.00
2019-05-21T12:06:16.320Z,4.07
2019-05-21T12:08:56.222Z,3.90
2019-05-21T12:11:19.134Z,4.27
2019-05-21T12:16:31.895Z,2.90
2019-05-21T12:19:07.777Z,3.33
2019-05-21T12:21:34.826Z,2.20
2019-05-21T12:24:12.825Z,2.37
2019-05-21T12:29:20.415Z,1.90
2019-05-21T20:09:52.031Z,32.50
2019-05-21T20:12:21.989Z,34.67
2019-05-21T20:14:52.877Z,31.83
2019-05-21T20:17:31.208Z,32.53
2019-05-21T20:20:03.872Z,32.87
2019-05-21T20:22:33.390Z,29.40
2019-05-21T20:25:02.932Z,27.17
2019-05-21T20:27:46.694Z,26.17
2019-05-21T20:30:20.346Z,27.40
2019-05-21T20:32:50.052Z,26.00
2019-05-21T20:35:20.817Z,26.53
2019-05-21T20:37:52.333Z,27.57
2019-05-21T20:40:25.759Z,25.70
2019-05-21T20:43:00.926Z,25.43
2019-05-21T20:45:31.368Z,23.83
2019-05-21T20:48:14.622Z,23.90
2019-05-21T20:50:47.769Z,23.00
2019-05-21T20:53:17.245Z,24.07
2019-05-21T20:55:58.385Z,24.03
2019-05-21T20:58:28.945Z,23.87
2019-05-21T21:01:02.057Z,0.17
2019-05-21T21:03:34.731Z,0.00
2019-05-21T21:09:24.447Z,0.07
2019-05-21T21:11:56.781Z,0.20
2019-05-21T21:14:29.342Z,0.00
2019-05-21T21:17:10.073Z,0.00
2019-05-21T21:19:39.802Z,0.33
2019-05-21T21:22:12.597Z,0.10
2019-05-21T21:24:44.831Z,0.00
2019-05-21T21:27:24.414Z,0.00
2019-05-21T21:29:53.497Z,0.40
2019-05-21T21:32:23.781Z,1.20
2019-05-21T21:34:54.010Z,0.60
2019-05-21T21:37:33.145Z,0.00
2019-05-21T21:40:05.402Z,0.10
2019-05-21T21:42:37.965Z,1.70
2019-05-21T21:45:07.483Z,0.00
2019-05-21T21:50:27.985Z,0.00
2019-05-21T21:52:57.331Z,0.00
2019-05-21T21:55:27.653Z,0.20
2019-05-21T21:58:06.617Z,0.87
2019-05-21T22:01:25.402Z,0.00
2019-05-21T22:03:58.403Z,0.27
2019-05-21T22:06:43.945Z,1.10
2019-05-21T22:09:17.559Z,0.33
2019-05-21T22:11:47.080Z,1.40
2019-05-21T22:14:20.598Z,0.00
2019-05-21T22:19:35.015Z,0.00
2019-05-21T22:22:05.280Z,0.20
2019-05-21T22:24:35.989Z,0.80
2019-05-21T22:27:16.875Z,0.53
2019-05-21T22:29:48.570Z,0.10
2019-05-21T22:32:17.785Z,0.00
2019-05-21T22:34:47.588Z,1.33
2019-05-21T22:37:30.450Z,0.00
2019-05-21T22:40:02.708Z,2.27
2019-05-21T22:42:35.076Z,0.20
2019-05-21T22:45:08.303Z,0.00
2019-05-21T22:47:46.368Z,1.10
2019-05-21T22:50:15.790Z,0.10
2019-05-21T22:52:44.914Z,0.10
2019-05-21T22:55:16.071Z,0.10
2019-05-21T22:57:54.060Z,0.73
2019-05-21T23:00:23.579Z,0.00
2019-05-21T23:02:56.824Z,0.53
2019-05-21T23:05:25.785Z,0.37
2019-05-21T23:08:05.595Z,0.80
2019-05-21T23:10:34.791Z,2.10
2019-05-21T23:13:05.823Z,0.27
2019-05-21T23:15:34.843Z,0.00
2019-05-21T23:18:15.202Z,0.00
2019-05-21T23:20:45.119Z,0.00
2019-05-21T23:23:15.444Z,0.23
2019-05-21T23:25:45.978Z,0.73
2019-05-21T23:28:24.476Z,0.43
2019-05-21T23:30:54.527Z,0.53
2019-05-21T23:33:23.646Z,0.23
2019-05-21T23:35:55.450Z,0.00
2019-05-21T23:38:34.049Z,0.00
2019-05-21T23:41:04.712Z,1.70
2019-05-21T23:43:33.879Z,0.63
2019-05-21T23:46:02.910Z,1.40
2019-05-21T23:48:42.111Z,0.37
2019-05-21T23:51:11.675Z,0.23
2019-05-21T23:53:40.772Z,0.00
2019-05-21T23:56:10.088Z,0.00
