createdAt,value
2018-01-30T00:00:06.693Z,0
2018-01-30T00:01:08.545Z,0
2018-01-30T00:02:22.672Z,0
2018-01-30T00:03:24.541Z,0
2018-01-30T00:04:26.392Z,0
2018-01-30T00:05:28.241Z,0
2018-01-30T00:06:30.033Z,0
2018-01-30T00:07:31.844Z,0
2018-01-30T00:08:33.715Z,0
2018-01-30T00:09:35.584Z,0
2018-01-30T00:10:37.455Z,0
2018-01-30T00:11:51.595Z,0
2018-01-30T00:12:53.449Z,0
2018-01-30T00:13:55.300Z,0
2018-01-30T00:14:57.149Z,0
2018-01-30T00:15:58.940Z,0
2018-01-30T00:17:00.755Z,0
2018-01-30T00:18:02.644Z,0
2018-01-30T00:19:04.492Z,0
2018-01-30T00:20:06.363Z,0
2018-01-30T00:21:20.486Z,0
2018-01-30T00:22:22.358Z,0
2018-01-30T00:23:24.228Z,0
2018-01-30T00:24:26.076Z,0
2018-01-30T00:25:27.864Z,0
2018-01-30T00:26:29.672Z,0
2018-01-30T00:27:31.542Z,0
2018-01-30T00:28:33.392Z,0
2018-01-30T00:29:35.261Z,0
2018-01-30T00:30:49.401Z,0
2018-01-30T00:31:51.257Z,0
2018-01-30T00:32:53.111Z,0
2018-01-30T00:33:54.980Z,0
2018-01-30T00:34:56.789Z,0
2018-01-30T00:35:58.583Z,0
2018-01-30T00:37:00.451Z,0
2018-01-30T00:38:02.305Z,0
2018-01-30T00:39:04.152Z,0
2018-01-30T00:40:18.274Z,0
2018-01-30T00:41:20.133Z,0
2018-01-30T00:42:22.003Z,0
2018-01-30T00:43:23.848Z,0
2018-01-30T00:44:25.638Z,0
2018-01-30T00:45:27.431Z,0
2018-01-30T00:46:29.283Z,0
2018-01-30T00:47:31.126Z,0
2018-01-30T00:48:32.973Z,0
2018-01-30T00:49:47.149Z,0
2018-01-30T00:50:49.014Z,0
2018-01-30T00:51:50.862Z,0
2018-01-30T00:52:52.708Z,0
2018-01-30T00:53:54.501Z,0
2018-01-30T00:54:56.294Z,0
2018-01-30T00:55:58.165Z,0
2018-01-30T00:57:00.038Z,0
2018-01-30T00:58:01.908Z,0
2018-01-30T00:59:16.048Z,0
2018-01-30T01:00:17.899Z,0
2018-01-30T01:01:19.753Z,0
2018-01-30T01:02:21.609Z,0
2018-01-30T01:03:23.418Z,0
2018-01-30T01:04:25.232Z,0
2018-01-30T01:05:27.099Z,0
2018-01-30T01:06:28.950Z,0
2018-01-30T01:07:30.821Z,0
2018-01-30T01:08:44.959Z,0
2018-01-30T01:09:46.815Z,0
2018-01-30T01:10:48.667Z,0
2018-01-30T01:11:50.521Z,0
2018-01-30T01:12:52.328Z,0
2018-01-30T01:13:54.115Z,0
2018-01-30T01:14:55.968Z,0
2018-01-30T01:15:57.815Z,0
2018-01-30T01:16:59.665Z,0
2018-01-30T01:18:13.806Z,0
2018-01-30T01:19:15.674Z,0
2018-01-30T01:20:17.523Z,0
2018-01-30T01:21:19.375Z,0
2018-01-30T01:22:21.184Z,0
2018-01-30T01:23:22.969Z,0
2018-01-30T01:24:24.821Z,0
2018-01-30T01:25:26.672Z,0
2018-01-30T01:26:28.539Z,0
2018-01-30T01:27:42.661Z,0
2018-01-30T01:28:44.535Z,0
2018-01-30T01:29:46.408Z,0
2018-01-30T01:30:48.270Z,0
2018-01-30T01:31:50.064Z,0
2018-01-30T01:32:51.851Z,0
2018-01-30T01:33:53.721Z,0
2018-01-30T01:34:55.565Z,0
2018-01-30T01:35:57.420Z,0
2018-01-30T01:37:11.542Z,0
2018-01-30T01:38:13.396Z,0
2018-01-30T01:39:15.266Z,0
2018-01-30T01:40:17.108Z,0
2018-01-30T01:41:18.901Z,0
2018-01-30T01:42:20.708Z,0
2018-01-30T01:43:22.560Z,0
2018-01-30T01:44:24.426Z,0
2018-01-30T01:45:26.270Z,0
2018-01-30T01:46:40.388Z,0
2018-01-30T01:47:42.242Z,0
2018-01-30T01:48:44.094Z,0
2018-01-30T01:49:45.951Z,0
2018-01-30T01:50:47.756Z,0
2018-01-30T01:51:49.567Z,0
2018-01-30T01:52:51.435Z,0
2018-01-30T01:53:53.283Z,0
2018-01-30T01:54:55.132Z,0
2018-01-30T01:56:09.318Z,0
2018-01-30T01:57:11.168Z,0
2018-01-30T01:58:13.042Z,0
2018-01-30T01:59:14.883Z,0
2018-01-30T02:00:16.692Z,0
2018-01-30T02:01:18.499Z,0
2018-01-30T02:02:20.345Z,0
2018-01-30T02:03:22.200Z,0
2018-01-30T02:04:24.064Z,0
2018-01-30T02:05:38.185Z,0
2018-01-30T02:06:40.037Z,0
2018-01-30T02:07:41.907Z,0
2018-01-30T02:08:43.752Z,0
2018-01-30T02:09:45.581Z,0
2018-01-30T02:10:47.349Z,0
2018-01-30T02:11:49.194Z,0
2018-01-30T02:12:51.066Z,0
2018-01-30T02:13:52.907Z,0
2018-01-30T02:15:07.034Z,0
2018-01-30T02:16:08.899Z,0
2018-01-30T02:17:10.754Z,0
2018-01-30T02:18:12.621Z,0
2018-01-30T02:19:14.429Z,0
2018-01-30T02:20:16.221Z,0
2018-01-30T02:21:18.086Z,0
2018-01-30T02:22:19.959Z,0
2018-01-30T02:23:21.826Z,0
2018-01-30T02:24:35.948Z,0
2018-01-30T02:25:37.816Z,0
2018-01-30T02:26:39.665Z,0
2018-01-30T02:27:41.517Z,0
2018-01-30T02:28:43.329Z,0
2018-01-30T02:29:45.138Z,0
2018-01-30T02:30:47.007Z,0
2018-01-30T02:31:48.875Z,0
2018-01-30T02:32:50.725Z,0
2018-01-30T02:34:04.842Z,0
2018-01-30T02:35:06.688Z,0
2018-01-30T02:36:08.539Z,0
2018-01-30T02:37:10.391Z,0
2018-01-30T02:38:12.200Z,0
2018-01-30T02:39:13.984Z,0
2018-01-30T02:40:15.836Z,0
2018-01-30T02:41:17.650Z,0
2018-01-30T02:42:19.457Z,0
2018-01-30T02:43:33.576Z,0
2018-01-30T02:44:35.425Z,0
2018-01-30T02:45:37.295Z,0
2018-01-30T02:46:39.161Z,0
2018-01-30T02:47:40.953Z,0
2018-01-30T02:48:42.745Z,0
2018-01-30T02:49:44.609Z,0
2018-01-30T02:50:46.460Z,0
2018-01-30T02:51:48.303Z,0
2018-01-30T02:53:02.427Z,0
2018-01-30T02:54:04.287Z,0
2018-01-30T02:55:06.133Z,0
2018-01-30T02:56:08.027Z,0
2018-01-30T02:57:09.776Z,0
2018-01-30T02:58:11.569Z,0
2018-01-30T02:59:13.432Z,0
2018-01-30T03:00:15.288Z,0
2018-01-30T03:01:17.153Z,0
2018-01-30T03:02:31.321Z,0
2018-01-30T03:03:33.219Z,0
2018-01-30T03:04:35.085Z,0
2018-01-30T03:05:36.931Z,0
2018-01-30T03:06:38.719Z,0
2018-01-30T03:07:40.509Z,0
2018-01-30T03:08:42.359Z,0
2018-01-30T03:09:44.233Z,0
2018-01-30T03:10:46.060Z,0
2018-01-30T03:12:00.230Z,0
2018-01-30T03:13:02.101Z,0
2018-01-30T03:14:03.968Z,0
2018-01-30T03:15:05.845Z,0
2018-01-30T03:16:07.655Z,0
2018-01-30T03:17:09.450Z,0
2018-01-30T03:18:11.301Z,0
2018-01-30T03:19:13.167Z,0
2018-01-30T03:20:15.024Z,0
2018-01-30T03:21:29.190Z,0
2018-01-30T03:22:31.057Z,0
2018-01-30T03:23:32.908Z,0
2018-01-30T03:24:34.753Z,0
2018-01-30T03:25:36.547Z,0
2018-01-30T03:26:38.354Z,0
2018-01-30T03:27:40.205Z,0
2018-01-30T03:28:42.067Z,0
2018-01-30T03:29:43.918Z,0
2018-01-30T03:30:58.109Z,0
2018-01-30T03:31:59.955Z,0
2018-01-30T03:33:01.821Z,0
2018-01-30T03:34:03.666Z,0
2018-01-30T03:35:05.457Z,0
2018-01-30T03:36:07.261Z,0
2018-01-30T03:37:09.109Z,0
2018-01-30T03:38:11.017Z,0
2018-01-30T03:39:12.868Z,0
2018-01-30T03:40:27.049Z,0
2018-01-30T03:41:28.901Z,0
2018-01-30T03:42:30.755Z,0
2018-01-30T03:43:32.647Z,0
2018-01-30T03:44:34.439Z,0
2018-01-30T03:45:36.249Z,0
2018-01-30T03:46:38.111Z,0
2018-01-30T03:47:39.957Z,0
2018-01-30T03:48:41.813Z,0
2018-01-30T03:49:55.957Z,0
2018-01-30T03:50:57.821Z,0
2018-01-30T03:51:59.670Z,0
2018-01-30T03:53:01.518Z,0
2018-01-30T03:54:03.307Z,0
2018-01-30T03:55:05.100Z,0
2018-01-30T03:56:06.963Z,0
2018-01-30T03:57:08.811Z,0
2018-01-30T03:58:10.667Z,0
2018-01-30T03:59:24.786Z,0
2018-01-30T04:00:26.659Z,0
2018-01-30T04:01:28.506Z,0
2018-01-30T04:02:30.354Z,0
2018-01-30T04:03:32.149Z,0
2018-01-30T04:04:33.961Z,0
2018-01-30T04:05:35.828Z,0
2018-01-30T04:06:37.692Z,0
2018-01-30T04:07:39.542Z,0
2018-01-30T04:08:53.662Z,0
2018-01-30T04:09:55.512Z,0
2018-01-30T04:10:57.369Z,0
2018-01-30T04:11:59.220Z,0
2018-01-30T04:13:01.030Z,0
2018-01-30T04:14:02.817Z,0
2018-01-30T04:15:04.667Z,0
2018-01-30T04:16:06.514Z,0
2018-01-30T04:17:08.364Z,0
2018-01-30T04:18:22.483Z,0
2018-01-30T04:19:24.337Z,0
2018-01-30T04:20:26.189Z,0
2018-01-30T04:21:28.039Z,0
2018-01-30T04:22:29.850Z,0
2018-01-30T04:23:31.663Z,0
2018-01-30T04:24:33.515Z,0
2018-01-30T04:25:35.383Z,0
2018-01-30T04:26:37.233Z,0
2018-01-30T04:27:51.371Z,0
2018-01-30T04:28:53.247Z,0
2018-01-30T04:29:55.098Z,0
2018-01-30T04:30:56.970Z,0
2018-01-30T04:31:58.756Z,0
2018-01-30T04:33:00.549Z,0
2018-01-30T04:34:02.416Z,0
2018-01-30T04:35:04.272Z,0
2018-01-30T04:36:06.145Z,0
2018-01-30T04:37:20.284Z,0
2018-01-30T04:38:22.137Z,0
2018-01-30T04:39:24.002Z,0
2018-01-30T04:40:25.853Z,0
2018-01-30T04:41:27.645Z,0
2018-01-30T04:42:29.459Z,0
2018-01-30T04:43:31.325Z,0
2018-01-30T04:44:33.180Z,0
2018-01-30T04:45:35.046Z,0
2018-01-30T04:46:49.216Z,0
2018-01-30T04:47:51.090Z,0
2018-01-30T04:48:52.940Z,0
2018-01-30T04:49:54.789Z,0
2018-01-30T04:50:56.571Z,0
2018-01-30T04:51:58.361Z,0
2018-01-30T04:53:00.213Z,0
2018-01-30T04:54:02.067Z,0
2018-01-30T04:55:03.915Z,0
2018-01-30T04:56:18.029Z,0
2018-01-30T04:57:19.884Z,0
2018-01-30T04:58:21.740Z,0
2018-01-30T04:59:23.595Z,0
2018-01-30T05:00:25.404Z,0
2018-01-30T05:01:27.196Z,0
2018-01-30T05:02:29.038Z,0
2018-01-30T05:03:30.857Z,0
2018-01-30T05:04:32.695Z,0
2018-01-30T05:05:46.786Z,0
2018-01-30T05:06:48.641Z,0
2018-01-30T05:07:50.497Z,0
2018-01-30T05:08:52.369Z,0
2018-01-30T05:09:54.180Z,0
2018-01-30T05:10:55.982Z,0
2018-01-30T05:11:57.832Z,0
2018-01-30T05:12:59.698Z,0
2018-01-30T05:14:01.559Z,0
2018-01-30T05:15:15.690Z,0
2018-01-30T05:16:17.545Z,0
2018-01-30T05:17:19.400Z,0
2018-01-30T05:18:21.256Z,0
2018-01-30T05:19:23.068Z,0
2018-01-30T05:20:24.877Z,0
2018-01-30T05:21:26.709Z,0
2018-01-30T05:22:28.558Z,0
2018-01-30T05:23:30.414Z,0
2018-01-30T05:24:44.551Z,0
2018-01-30T05:25:46.409Z,0
2018-01-30T05:26:48.277Z,0
2018-01-30T05:27:50.124Z,0
2018-01-30T05:28:51.917Z,0
2018-01-30T05:29:53.726Z,0
2018-01-30T05:30:55.572Z,0
2018-01-30T05:31:57.445Z,0
2018-01-30T05:32:59.313Z,0
2018-01-30T05:34:13.435Z,0
2018-01-30T05:35:15.292Z,0
2018-01-30T05:36:17.162Z,0
2018-01-30T05:37:19.015Z,0
2018-01-30T05:38:20.826Z,0
2018-01-30T05:39:22.657Z,0
2018-01-30T05:40:24.520Z,0
2018-01-30T05:41:26.374Z,0
2018-01-30T05:42:28.229Z,0
2018-01-30T05:43:42.347Z,0
2018-01-30T05:44:44.219Z,0
2018-01-30T05:45:46.068Z,0
2018-01-30T05:46:47.936Z,0
2018-01-30T05:47:49.733Z,0
2018-01-30T05:48:51.541Z,0
2018-01-30T05:49:53.408Z,0
2018-01-30T05:50:55.262Z,0
2018-01-30T05:51:57.130Z,0
2018-01-30T05:53:11.302Z,0
2018-01-30T05:54:13.169Z,0
2018-01-30T05:55:15.024Z,0
2018-01-30T05:56:16.871Z,0
2018-01-30T05:57:18.781Z,0
2018-01-30T05:58:20.685Z,0
2018-01-30T05:59:22.552Z,0
2018-01-30T06:00:24.408Z,0
2018-01-30T06:01:26.283Z,0
2018-01-30T06:02:40.402Z,0
2018-01-30T06:03:42.246Z,0
2018-01-30T06:04:44.103Z,0
2018-01-30T06:05:45.976Z,0
2018-01-30T06:06:47.787Z,0
2018-01-30T06:07:49.598Z,0
2018-01-30T06:08:51.453Z,0
2018-01-30T06:09:53.323Z,0
2018-01-30T06:10:55.196Z,0
2018-01-30T06:12:09.368Z,0
2018-01-30T06:13:11.238Z,4
2018-01-30T06:14:13.091Z,0
2018-01-30T06:15:14.959Z,4
2018-01-30T06:16:16.749Z,0
2018-01-30T06:17:18.539Z,4
2018-01-30T06:18:20.409Z,4
2018-01-30T06:19:22.262Z,4
2018-01-30T06:20:24.134Z,8
2018-01-30T06:21:38.249Z,12
2018-01-30T06:22:40.107Z,12
2018-01-30T06:23:41.956Z,16
2018-01-30T06:24:43.809Z,16
2018-01-30T06:25:45.604Z,16
2018-01-30T06:26:47.415Z,16
2018-01-30T06:27:49.289Z,24
2018-01-30T06:28:51.155Z,32
2018-01-30T06:29:53.016Z,36
2018-01-30T06:31:07.155Z,48
2018-01-30T06:32:09.019Z,56
2018-01-30T06:33:10.867Z,64
2018-01-30T06:34:12.721Z,72
2018-01-30T06:35:14.512Z,76
2018-01-30T06:36:16.302Z,88
2018-01-30T06:37:18.175Z,92
2018-01-30T06:38:20.051Z,104
2018-01-30T06:39:21.924Z,116
2018-01-30T06:40:36.043Z,116
2018-01-30T06:41:37.918Z,108
2018-01-30T06:42:39.788Z,116
2018-01-30T06:43:41.650Z,140
2018-01-30T06:44:43.462Z,168
2018-01-30T06:45:45.255Z,184
2018-01-30T06:46:47.126Z,176
2018-01-30T06:47:48.975Z,196
2018-01-30T06:48:50.834Z,208
2018-01-30T06:50:04.973Z,228
2018-01-30T06:51:06.830Z,240
2018-01-30T06:52:08.687Z,244
2018-01-30T06:53:10.539Z,256
2018-01-30T06:54:12.332Z,280
2018-01-30T06:55:14.123Z,292
2018-01-30T06:56:15.984Z,292
2018-01-30T06:57:17.829Z,312
2018-01-30T06:58:19.688Z,328
2018-01-30T06:59:33.816Z,268
2018-01-30T07:00:35.674Z,244
2018-01-30T07:01:37.546Z,280
2018-01-30T07:02:39.400Z,288
2018-01-30T07:03:41.193Z,304
2018-01-30T07:04:42.988Z,344
2018-01-30T07:05:44.834Z,352
2018-01-30T07:06:46.694Z,352
2018-01-30T07:07:48.551Z,400
2018-01-30T07:09:02.676Z,396
2018-01-30T07:10:04.533Z,372
2018-01-30T07:11:06.393Z,324
2018-01-30T07:12:08.302Z,320
2018-01-30T07:13:10.062Z,388
2018-01-30T07:14:11.852Z,448
2018-01-30T07:15:13.701Z,500
2018-01-30T07:16:15.554Z,528
2018-01-30T07:17:17.407Z,576
2018-01-30T07:18:31.531Z,672
2018-01-30T07:19:33.384Z,612
2018-01-30T07:20:35.242Z,572
2018-01-30T07:21:37.113Z,584
2018-01-30T07:22:38.907Z,612
2018-01-30T07:23:40.701Z,584
2018-01-30T07:24:42.555Z,684
2018-01-30T07:25:44.433Z,1016
2018-01-30T07:26:46.289Z,1136
2018-01-30T07:28:00.436Z,1040
2018-01-30T07:29:02.293Z,860
2018-01-30T07:30:04.148Z,920
2018-01-30T07:31:06.032Z,852
2018-01-30T07:32:07.822Z,792
2018-01-30T07:33:09.644Z,884
2018-01-30T07:34:11.513Z,1056
2018-01-30T07:35:13.383Z,1120
2018-01-30T07:36:15.245Z,1224
2018-01-30T07:37:29.373Z,1284
2018-01-30T07:38:31.226Z,1416
2018-01-30T07:39:33.080Z,1508
2018-01-30T07:40:34.939Z,1588
2018-01-30T07:41:36.736Z,1844
2018-01-30T07:42:38.530Z,2280
2018-01-30T07:43:40.398Z,2520
2018-01-30T07:44:42.252Z,2696
2018-01-30T07:45:44.114Z,2476
2018-01-30T07:46:58.241Z,2484
2018-01-30T07:48:00.096Z,2628
2018-01-30T07:49:01.953Z,2652
2018-01-30T07:50:03.826Z,2652
2018-01-30T07:51:05.627Z,2808
2018-01-30T07:52:07.443Z,2864
2018-01-30T07:53:09.317Z,2548
2018-01-30T07:54:11.189Z,2764
2018-01-30T07:55:13.052Z,2880
2018-01-30T07:56:27.247Z,2856
2018-01-30T07:57:29.123Z,2508
2018-01-30T07:58:30.980Z,3284
2018-01-30T07:59:32.840Z,2944
2018-01-30T08:00:34.632Z,2392
2018-01-30T08:01:36.430Z,2412
2018-01-30T08:02:38.288Z,2188
2018-01-30T08:03:40.162Z,2348
2018-01-30T08:04:42.015Z,2128
2018-01-30T08:05:56.213Z,2356
2018-01-30T08:06:58.086Z,2952
2018-01-30T08:07:59.942Z,3252
2018-01-30T08:09:01.816Z,3088
2018-01-30T08:10:03.616Z,2880
2018-01-30T08:11:05.427Z,2872
2018-01-30T08:12:07.279Z,3092
2018-01-30T08:13:09.135Z,3480
2018-01-30T08:14:11.019Z,3880
2018-01-30T08:15:25.207Z,4488
2018-01-30T08:16:27.065Z,4172
2018-01-30T08:17:28.922Z,3892
2018-01-30T08:18:30.796Z,3244
2018-01-30T08:19:32.611Z,3148
2018-01-30T08:20:34.408Z,3280
2018-01-30T08:21:36.255Z,4016
2018-01-30T08:22:38.110Z,4232
2018-01-30T08:23:39.971Z,3928
2018-01-30T08:24:54.096Z,4140
2018-01-30T08:25:55.954Z,3444
2018-01-30T08:26:57.814Z,4244
2018-01-30T08:27:59.667Z,3844
2018-01-30T08:29:01.466Z,2828
2018-01-30T08:30:03.281Z,2640
2018-01-30T08:31:05.151Z,2768
2018-01-30T08:32:07.010Z,3252
2018-01-30T08:33:08.890Z,3456
2018-01-30T08:34:23.038Z,2560
2018-01-30T08:35:24.892Z,2060
2018-01-30T08:36:26.743Z,2024
2018-01-30T08:37:28.600Z,2024
2018-01-30T08:38:30.421Z,2040
2018-01-30T08:39:32.239Z,2412
2018-01-30T08:40:34.114Z,2064
2018-01-30T08:41:36.017Z,1684
2018-01-30T08:42:37.867Z,1772
2018-01-30T08:43:52.027Z,1900
2018-01-30T08:44:53.863Z,2068
2018-01-30T08:45:55.721Z,2192
2018-01-30T08:46:57.572Z,2472
2018-01-30T08:47:59.372Z,2348
2018-01-30T08:49:01.186Z,2500
2018-01-30T08:50:03.037Z,2280
2018-01-30T08:51:04.910Z,1908
2018-01-30T08:52:06.767Z,1952
2018-01-30T08:53:20.910Z,2364
2018-01-30T08:54:22.766Z,2404
2018-01-30T08:55:24.630Z,2444
2018-01-30T08:56:26.501Z,2596
2018-01-30T08:57:28.297Z,2504
2018-01-30T08:58:30.090Z,2156
2018-01-30T08:59:31.943Z,2200
2018-01-30T09:00:33.796Z,2124
2018-01-30T09:01:35.654Z,2236
2018-01-30T09:02:49.776Z,2364
2018-01-30T09:03:51.637Z,2520
2018-01-30T09:04:53.511Z,2972
2018-01-30T09:05:55.394Z,3400
2018-01-30T09:06:57.208Z,3372
2018-01-30T09:07:59.006Z,3696
2018-01-30T09:09:00.874Z,3880
2018-01-30T09:10:02.728Z,3656
2018-01-30T09:11:04.592Z,4048
2018-01-30T09:12:18.774Z,4012
2018-01-30T09:13:20.590Z,4304
2018-01-30T09:14:22.470Z,4544
2018-01-30T09:15:24.346Z,4232
2018-01-30T09:16:26.148Z,3916
2018-01-30T09:17:27.960Z,4048
2018-01-30T09:18:29.830Z,4876
2018-01-30T09:19:31.692Z,5032
2018-01-30T09:20:33.575Z,5432
2018-01-30T09:21:47.715Z,5200
2018-01-30T09:22:49.576Z,4940
2018-01-30T09:23:51.448Z,4836
2018-01-30T09:24:53.307Z,4916
2018-01-30T09:25:55.107Z,5120
2018-01-30T09:26:56.897Z,5624
2018-01-30T09:27:58.753Z,5840
2018-01-30T09:29:00.605Z,6072
2018-01-30T09:30:02.468Z,6196
2018-01-30T09:31:16.612Z,6332
2018-01-30T09:32:18.469Z,5680
2018-01-30T09:33:20.347Z,5412
2018-01-30T09:34:22.220Z,5472
2018-01-30T09:35:24.032Z,5000
2018-01-30T09:36:25.831Z,4360
2018-01-30T09:37:27.688Z,4668
2018-01-30T09:38:29.564Z,5192
2018-01-30T09:39:31.425Z,5700
2018-01-30T09:40:45.548Z,6020
2018-01-30T09:41:47.408Z,5836
2018-01-30T09:42:49.267Z,5932
2018-01-30T09:43:51.123Z,5616
2018-01-30T09:44:52.936Z,4940
2018-01-30T09:45:54.734Z,4748
2018-01-30T09:46:56.611Z,5136
2018-01-30T09:47:58.464Z,4596
2018-01-30T09:49:00.323Z,4728
2018-01-30T09:50:14.450Z,5876
2018-01-30T09:51:16.315Z,5920
2018-01-30T09:52:18.170Z,5176
2018-01-30T09:53:20.043Z,4916
2018-01-30T09:54:21.845Z,5464
2018-01-30T09:55:23.663Z,5536
2018-01-30T09:56:25.536Z,5700
2018-01-30T09:57:27.393Z,6096
2018-01-30T09:58:29.245Z,6108
2018-01-30T09:59:43.367Z,5756
2018-01-30T10:00:45.228Z,6076
2018-01-30T10:01:47.086Z,5640
2018-01-30T10:02:48.944Z,5732
2018-01-30T10:03:50.766Z,6276
2018-01-30T10:04:52.582Z,6208
2018-01-30T10:05:54.449Z,6396
2018-01-30T10:06:56.265Z,6364
2018-01-30T10:07:58.104Z,6188
2018-01-30T10:09:12.228Z,6812
2018-01-30T10:10:14.089Z,6976
2018-01-30T10:11:15.967Z,6936
2018-01-30T10:12:17.819Z,6488
2018-01-30T10:13:19.623Z,5972
2018-01-30T10:14:21.407Z,5692
2018-01-30T10:15:23.268Z,6284
2018-01-30T10:16:25.115Z,7116
2018-01-30T10:17:26.975Z,7180
2018-01-30T10:18:41.109Z,6436
2018-01-30T10:19:42.983Z,6924
2018-01-30T10:20:44.842Z,7872
2018-01-30T10:21:46.696Z,6828
2018-01-30T10:22:48.500Z,6276
2018-01-30T10:23:50.312Z,6132
2018-01-30T10:24:52.170Z,5280
2018-01-30T10:25:53.988Z,5816
2018-01-30T10:26:55.805Z,6584
2018-01-30T10:28:09.949Z,7408
2018-01-30T10:29:11.813Z,7580
2018-01-30T10:30:13.684Z,7080
2018-01-30T10:31:15.543Z,5836
2018-01-30T10:32:17.342Z,6084
2018-01-30T10:33:19.160Z,6220
2018-01-30T10:34:21.032Z,5264
2018-01-30T10:35:22.895Z,4976
2018-01-30T10:36:24.752Z,4128
2018-01-30T10:37:38.873Z,4432
2018-01-30T10:38:40.736Z,4364
2018-01-30T10:39:42.595Z,3560
2018-01-30T10:40:44.470Z,4160
2018-01-30T10:41:46.268Z,6000
2018-01-30T10:42:48.069Z,7032
2018-01-30T10:43:49.923Z,6604
2018-01-30T10:44:51.776Z,6836
2018-01-30T10:45:53.636Z,6972
2018-01-30T10:47:07.777Z,5764
2018-01-30T10:48:09.643Z,6480
2018-01-30T10:49:11.493Z,6528
2018-01-30T10:50:13.348Z,6696
2018-01-30T10:51:15.148Z,6664
2018-01-30T10:52:16.944Z,6204
2018-01-30T10:53:18.821Z,6548
2018-01-30T10:54:20.697Z,6872
2018-01-30T10:55:22.583Z,7068
2018-01-30T10:56:36.726Z,6108
2018-01-30T10:57:38.585Z,5796
2018-01-30T10:58:40.466Z,5692
2018-01-30T10:59:42.346Z,5160
2018-01-30T11:00:44.133Z,5596
2018-01-30T11:01:45.933Z,5932
2018-01-30T11:02:47.805Z,6092
2018-01-30T11:03:49.666Z,6376
2018-01-30T11:04:51.545Z,6240
2018-01-30T11:06:05.688Z,5952
2018-01-30T11:07:07.551Z,6292
2018-01-30T11:08:09.411Z,5948
2018-01-30T11:09:11.289Z,5996
2018-01-30T11:10:13.163Z,5704
2018-01-30T11:11:14.934Z,5708
2018-01-30T11:12:16.793Z,5556
2018-01-30T11:13:18.648Z,5816
2018-01-30T11:14:20.512Z,5344
2018-01-30T11:15:34.635Z,4668
2018-01-30T11:16:36.496Z,4548
2018-01-30T11:17:38.356Z,4792
2018-01-30T11:18:40.233Z,5368
2018-01-30T11:19:42.051Z,5748
2018-01-30T11:20:43.865Z,5244
2018-01-30T11:21:45.742Z,5192
2018-01-30T11:22:47.597Z,5400
2018-01-30T11:23:49.471Z,5884
2018-01-30T11:25:03.599Z,6620
2018-01-30T11:26:05.455Z,6652
2018-01-30T11:27:07.319Z,6400
2018-01-30T11:28:09.197Z,7968
2018-01-30T11:29:11.014Z,8980
2018-01-30T11:30:12.812Z,8688
2018-01-30T11:31:14.687Z,8624
2018-01-30T11:32:16.568Z,6792
2018-01-30T11:33:18.442Z,6528
2018-01-30T11:34:32.573Z,7680
2018-01-30T11:35:34.453Z,7684
2018-01-30T11:36:36.308Z,7548
2018-01-30T11:37:38.194Z,7544
2018-01-30T11:38:39.987Z,7204
2018-01-30T11:39:41.787Z,6076
2018-01-30T11:40:43.663Z,6540
2018-01-30T11:41:45.535Z,6916
2018-01-30T11:42:47.399Z,7016
2018-01-30T11:44:01.542Z,7068
2018-01-30T11:45:03.425Z,6588
2018-01-30T11:46:05.301Z,6264
2018-01-30T11:47:07.162Z,5776
2018-01-30T11:48:08.980Z,5548
2018-01-30T11:49:10.797Z,5488
2018-01-30T11:50:12.675Z,6044
2018-01-30T11:51:14.549Z,5952
2018-01-30T11:52:16.407Z,5976
2018-01-30T11:53:30.556Z,6812
2018-01-30T11:54:32.411Z,7444
2018-01-30T11:55:34.269Z,6536
2018-01-30T11:56:36.145Z,6588
2018-01-30T11:57:37.949Z,7068
2018-01-30T11:58:39.764Z,6680
2018-01-30T11:59:41.619Z,6168
2018-01-30T12:00:43.493Z,5732
2018-01-30T12:01:45.368Z,6412
2018-01-30T12:02:59.503Z,6628
2018-01-30T12:04:01.381Z,6776
2018-01-30T12:05:03.254Z,6588
2018-01-30T12:06:05.113Z,7168
2018-01-30T12:07:06.914Z,6948
2018-01-30T12:08:08.733Z,5820
2018-01-30T12:09:10.605Z,5144
2018-01-30T12:10:12.458Z,4996
2018-01-30T12:11:14.324Z,5104
2018-01-30T12:12:28.471Z,4780
2018-01-30T12:13:30.350Z,4236
2018-01-30T12:14:32.226Z,3892
2018-01-30T12:15:34.084Z,4092
2018-01-30T12:16:35.882Z,4088
2018-01-30T12:17:37.683Z,4328
2018-01-30T12:18:39.554Z,4092
2018-01-30T12:19:41.433Z,4144
2018-01-30T12:20:43.316Z,4612
2018-01-30T12:21:57.462Z,3836
2018-01-30T12:22:59.328Z,3936
2018-01-30T12:24:01.206Z,3900
2018-01-30T12:25:03.084Z,3420
2018-01-30T12:26:04.899Z,3672
2018-01-30T12:27:06.695Z,3724
2018-01-30T12:28:08.569Z,3772
2018-01-30T12:29:10.425Z,4164
2018-01-30T12:30:12.285Z,4564
2018-01-30T12:31:26.436Z,4656
2018-01-30T12:32:28.311Z,4940
2018-01-30T12:33:30.166Z,4280
2018-01-30T12:34:32.024Z,3824
2018-01-30T12:35:33.823Z,3736
2018-01-30T12:36:35.615Z,3988
2018-01-30T12:37:37.474Z,4448
2018-01-30T12:38:39.325Z,4940
2018-01-30T12:39:41.189Z,5132
2018-01-30T12:40:55.313Z,4556
2018-01-30T12:41:57.188Z,3916
2018-01-30T12:42:59.049Z,4164
2018-01-30T12:44:00.931Z,5356
2018-01-30T12:45:02.761Z,5428
2018-01-30T12:46:04.585Z,4692
2018-01-30T12:47:06.456Z,4480
2018-01-30T12:48:08.339Z,4000
2018-01-30T12:49:10.220Z,3668
2018-01-30T12:50:24.393Z,3876
2018-01-30T12:51:26.268Z,4212
2018-01-30T12:52:28.129Z,4492
2018-01-30T12:53:29.991Z,5024
2018-01-30T12:54:31.823Z,5240
2018-01-30T12:55:33.630Z,5248
2018-01-30T12:56:35.490Z,4692
2018-01-30T12:57:37.369Z,4220
2018-01-30T12:58:39.249Z,4080
2018-01-30T12:59:53.432Z,3620
2018-01-30T13:00:55.313Z,3980
2018-01-30T13:01:57.192Z,3588
2018-01-30T13:02:59.072Z,3012
2018-01-30T13:04:00.887Z,3240
2018-01-30T13:05:02.683Z,3680
2018-01-30T13:06:04.544Z,3456
2018-01-30T13:07:06.414Z,3500
2018-01-30T13:08:08.532Z,3288
2018-01-30T13:09:22.675Z,2724
2018-01-30T13:10:24.538Z,2824
2018-01-30T13:11:26.412Z,3196
2018-01-30T13:12:28.272Z,3436
2018-01-30T13:13:30.091Z,3504
2018-01-30T13:14:31.907Z,3768
2018-01-30T13:15:33.783Z,3916
2018-01-30T13:16:35.633Z,3516
2018-01-30T13:17:37.494Z,3448
2018-01-30T13:18:51.621Z,3980
2018-01-30T13:19:53.476Z,3484
2018-01-30T13:20:55.339Z,3272
2018-01-30T13:21:57.217Z,3648
2018-01-30T13:22:59.083Z,4028
2018-01-30T13:24:00.831Z,4224
2018-01-30T13:25:02.705Z,4324
2018-01-30T13:26:04.549Z,4968
2018-01-30T13:27:06.364Z,5260
2018-01-30T13:28:20.508Z,5456
2018-01-30T13:29:22.372Z,5076
2018-01-30T13:30:24.225Z,4604
2018-01-30T13:31:26.083Z,4416
2018-01-30T13:32:27.899Z,4408
2018-01-30T13:33:29.717Z,4404
2018-01-30T13:34:31.596Z,3980
2018-01-30T13:35:33.450Z,3652
2018-01-30T13:36:35.324Z,3400
2018-01-30T13:37:49.462Z,3316
2018-01-30T13:38:51.333Z,3288
2018-01-30T13:39:53.196Z,3120
2018-01-30T13:40:55.119Z,3232
2018-01-30T13:41:56.881Z,3472
2018-01-30T13:42:58.680Z,3760
2018-01-30T13:44:00.572Z,4100
2018-01-30T13:45:02.425Z,3968
2018-01-30T13:46:04.284Z,3584
2018-01-30T13:47:18.411Z,3384
2018-01-30T13:48:20.290Z,3488
2018-01-30T13:49:22.169Z,3644
2018-01-30T13:50:24.047Z,3856
2018-01-30T13:51:25.865Z,3980
2018-01-30T13:52:27.685Z,3984
2018-01-30T13:53:29.535Z,3892
2018-01-30T13:54:31.390Z,3676
2018-01-30T13:55:33.250Z,3364
2018-01-30T13:56:47.375Z,3096
2018-01-30T13:57:49.230Z,3200
2018-01-30T13:58:51.095Z,3504
2018-01-30T13:59:52.945Z,3656
2018-01-30T14:00:54.745Z,3896
2018-01-30T14:01:56.542Z,4184
2018-01-30T14:02:58.401Z,4160
2018-01-30T14:04:00.299Z,4136
2018-01-30T14:05:02.162Z,4064
2018-01-30T14:06:16.390Z,3772
2018-01-30T14:07:18.247Z,3600
2018-01-30T14:08:20.126Z,3548
2018-01-30T14:09:21.977Z,3644
2018-01-30T14:10:23.782Z,3632
2018-01-30T14:11:25.626Z,3472
2018-01-30T14:12:27.491Z,3348
2018-01-30T14:13:29.362Z,3240
2018-01-30T14:14:31.234Z,3252
2018-01-30T14:15:45.383Z,3176
2018-01-30T14:16:47.259Z,3160
2018-01-30T14:17:49.117Z,3344
2018-01-30T14:18:50.972Z,3476
2018-01-30T14:19:52.768Z,3160
2018-01-30T14:20:54.566Z,2912
2018-01-30T14:21:56.437Z,2884
2018-01-30T14:22:58.296Z,3024
2018-01-30T14:24:00.159Z,2908
2018-01-30T14:25:14.303Z,2948
2018-01-30T14:26:16.182Z,3084
2018-01-30T14:27:18.094Z,3340
2018-01-30T14:28:19.966Z,3348
2018-01-30T14:29:21.815Z,3248
2018-01-30T14:30:23.633Z,3204
2018-01-30T14:31:25.500Z,3008
2018-01-30T14:32:27.362Z,2856
2018-01-30T14:33:29.244Z,2684
2018-01-30T14:34:43.372Z,2504
2018-01-30T14:35:45.247Z,2504
2018-01-30T14:36:47.106Z,2664
2018-01-30T14:37:48.963Z,2844
2018-01-30T14:38:50.764Z,2840
2018-01-30T14:39:52.553Z,2800
2018-01-30T14:40:54.413Z,2760
2018-01-30T14:41:56.267Z,2664