createdAt,value
2019-01-15T00:00:51.264Z,2.60
2019-01-15T00:03:20.189Z,2.60
2019-01-15T00:05:49.050Z,2.60
2019-01-15T00:08:17.957Z,2.70
2019-01-15T00:10:47.188Z,2.70
2019-01-15T00:13:16.179Z,2.70
2019-01-15T00:15:45.397Z,2.80
2019-01-15T00:18:14.308Z,2.70
2019-01-15T00:20:43.132Z,2.90
2019-01-15T00:23:12.017Z,2.90
2019-01-15T00:25:41.029Z,2.80
2019-01-15T00:28:10.071Z,2.80
2019-01-15T00:30:39.019Z,2.90
2019-01-15T00:33:07.865Z,2.80
2019-01-15T00:35:36.658Z,2.90
2019-01-15T00:38:05.843Z,2.80
2019-01-15T00:40:34.681Z,2.90
2019-01-15T00:43:06.598Z,2.90
2019-01-15T00:45:35.394Z,2.90
2019-01-15T00:48:04.391Z,3.00
2019-01-15T00:50:33.297Z,3.10
2019-01-15T00:53:02.376Z,3.00
2019-01-15T00:55:31.301Z,3.00
2019-01-15T00:58:00.178Z,3.10
2019-01-15T01:00:29.039Z,2.90
2019-01-15T01:02:58.022Z,3.00
2019-01-15T01:05:27.063Z,2.90
2019-01-15T01:07:55.965Z,3.10
2019-01-15T01:10:24.791Z,2.80
2019-01-15T01:12:53.736Z,2.90
2019-01-15T01:15:22.637Z,3.00
2019-01-15T01:17:51.504Z,3.10
2019-01-15T01:20:22.822Z,3.00
2019-01-15T01:22:52.786Z,3.00
2019-01-15T01:25:21.628Z,3.00
2019-01-15T01:27:50.424Z,3.00
2019-01-15T01:30:21.589Z,2.80
2019-01-15T01:32:50.510Z,2.90
2019-01-15T01:35:19.387Z,2.80
2019-01-15T01:37:48.258Z,3.00
2019-01-15T01:40:18.760Z,3.00
2019-01-15T01:42:47.546Z,2.90
2019-01-15T01:45:17.203Z,3.00
2019-01-15T01:47:46.171Z,3.10
2019-01-15T01:50:15.519Z,3.20
2019-01-15T01:52:44.568Z,3.20
2019-01-15T01:55:14.854Z,3.20
2019-01-15T01:57:43.953Z,3.20
2019-01-15T02:00:18.624Z,3.20
2019-01-15T02:02:47.629Z,3.20
2019-01-15T02:05:17.081Z,3.20
2019-01-15T02:07:46.156Z,3.20
2019-01-15T02:10:17.019Z,3.30
2019-01-15T02:12:46.250Z,3.20
2019-01-15T02:15:17.485Z,3.10
2019-01-15T02:17:46.451Z,3.20
2019-01-15T02:20:16.711Z,3.10
2019-01-15T02:22:45.607Z,3.20
2019-01-15T02:25:15.339Z,3.20
2019-01-15T02:27:46.479Z,3.20
2019-01-15T02:30:17.846Z,3.30
2019-01-15T02:32:46.817Z,3.50
2019-01-15T02:35:15.761Z,3.40
2019-01-15T02:37:44.711Z,3.40
2019-01-15T02:40:14.032Z,3.20
2019-01-15T02:42:46.928Z,3.40
2019-01-15T02:45:15.142Z,3.60
2019-01-15T02:47:43.984Z,3.50
2019-01-15T02:50:14.817Z,3.70
2019-01-15T02:52:43.814Z,3.60
2019-01-15T02:55:13.091Z,3.40
2019-01-15T02:57:41.982Z,3.60
2019-01-15T03:00:16.861Z,3.60
2019-01-15T03:02:45.930Z,3.70
2019-01-15T03:05:15.020Z,3.60
2019-01-15T03:07:43.965Z,3.50
2019-01-15T03:10:14.584Z,3.40
2019-01-15T03:12:45.523Z,3.30
2019-01-15T03:15:14.517Z,3.20
2019-01-15T03:17:43.319Z,3.20
2019-01-15T03:20:12.565Z,3.30
2019-01-15T03:22:41.429Z,3.00
2019-01-15T03:25:10.699Z,3.00
2019-01-15T03:27:39.914Z,2.90
2019-01-15T03:30:11.755Z,3.10
2019-01-15T03:32:40.729Z,3.00
2019-01-15T03:35:09.707Z,2.80
2019-01-15T03:37:40.778Z,2.80
2019-01-15T03:40:13.666Z,2.80
2019-01-15T03:42:42.633Z,2.90
2019-01-15T03:45:11.905Z,2.90
2019-01-15T03:47:40.839Z,2.90
2019-01-15T03:50:09.885Z,2.90
2019-01-15T03:52:38.888Z,2.90
2019-01-15T03:55:08.775Z,3.00
2019-01-15T03:57:37.612Z,3.00
2019-01-15T04:00:12.893Z,3.00
2019-01-15T04:02:42.036Z,3.00
2019-01-15T04:05:11.516Z,3.20
2019-01-15T04:07:41.231Z,3.20
2019-01-15T04:10:10.517Z,3.20
2019-01-15T04:12:39.486Z,3.30
2019-01-15T04:15:10.028Z,3.20
2019-01-15T04:17:38.926Z,3.40
2019-01-15T04:20:10.527Z,3.20
2019-01-15T04:22:39.384Z,3.40
2019-01-15T04:25:09.302Z,3.50
2019-01-15T04:27:38.197Z,3.60
2019-01-15T04:30:09.608Z,3.40
2019-01-15T04:32:38.421Z,3.30
2019-01-15T04:35:08.130Z,3.10
2019-01-15T04:37:37.016Z,3.20
2019-01-15T04:40:07.234Z,3.40
2019-01-15T04:42:36.110Z,3.50
2019-01-15T04:45:06.242Z,3.60
2019-01-15T04:47:35.113Z,3.70
2019-01-15T04:50:04.656Z,3.60
2019-01-15T04:52:33.799Z,3.70
2019-01-15T04:55:02.667Z,3.50
2019-01-15T04:57:31.506Z,3.50
2019-01-15T05:00:00.863Z,3.60
2019-01-15T05:02:30.165Z,3.60
2019-01-15T05:04:59.426Z,3.60
2019-01-15T05:07:28.350Z,3.70
2019-01-15T05:09:57.318Z,3.50
2019-01-15T05:12:26.139Z,3.70
2019-01-15T05:14:54.963Z,3.60
2019-01-15T05:17:23.828Z,3.70
2019-01-15T05:19:52.776Z,3.70
2019-01-15T05:22:21.540Z,3.80
2019-01-15T05:24:50.334Z,3.80
2019-01-15T05:27:19.113Z,3.90
2019-01-15T05:29:47.905Z,4.10
2019-01-15T05:32:16.860Z,3.90
2019-01-15T05:34:45.716Z,3.80
2019-01-15T05:37:14.529Z,3.90
2019-01-15T05:39:43.370Z,4.00
2019-01-15T05:42:12.396Z,3.80
2019-01-15T05:44:41.301Z,3.90
2019-01-15T05:47:10.172Z,3.90
2019-01-15T05:49:39.003Z,3.90
2019-01-15T05:52:08.096Z,4.00
2019-01-15T05:54:37.315Z,4.10
2019-01-15T05:57:06.851Z,4.20
2019-01-15T05:59:35.646Z,4.20
2019-01-15T06:02:04.594Z,4.20
2019-01-15T06:04:33.391Z,4.10
2019-01-15T06:07:02.262Z,4.30
2019-01-15T06:09:31.101Z,4.40
2019-01-15T06:11:59.983Z,4.30
2019-01-15T06:14:28.893Z,4.20
2019-01-15T06:16:57.764Z,4.20
2019-01-15T06:19:29.253Z,4.20
2019-01-15T06:21:58.119Z,4.30
2019-01-15T06:24:27.224Z,4.20
2019-01-15T06:26:56.142Z,4.30
2019-01-15T06:29:24.971Z,4.20
2019-01-15T06:31:54.011Z,4.40
2019-01-15T06:34:22.866Z,4.20
2019-01-15T06:36:51.949Z,4.30
2019-01-15T06:39:20.990Z,4.40
2019-01-15T06:41:49.900Z,4.40
2019-01-15T06:44:18.754Z,4.40
2019-01-15T06:46:47.744Z,4.50
2019-01-15T06:49:16.759Z,4.40
2019-01-15T06:51:45.707Z,4.50
2019-01-15T06:54:14.632Z,4.60
2019-01-15T06:56:43.415Z,4.50
2019-01-15T06:59:12.237Z,4.60
2019-01-15T07:01:41.044Z,4.40
2019-01-15T07:04:10.040Z,4.70
2019-01-15T07:06:39.620Z,4.50
2019-01-15T07:09:09.578Z,4.40
2019-01-15T07:11:38.426Z,4.40
2019-01-15T07:14:07.422Z,4.50
2019-01-15T07:16:36.672Z,4.40
2019-01-15T07:19:05.592Z,4.40
2019-01-15T07:21:34.647Z,4.40
2019-01-15T07:24:03.605Z,4.30
2019-01-15T07:26:32.483Z,4.30
2019-01-15T07:29:01.519Z,4.20
2019-01-15T07:31:30.438Z,4.40
2019-01-15T07:33:59.310Z,4.50
2019-01-15T07:36:28.343Z,4.50
2019-01-15T07:38:57.154Z,4.50
2019-01-15T07:41:26.092Z,4.50
2019-01-15T07:43:54.990Z,4.40
2019-01-15T07:46:23.863Z,4.50
2019-01-15T07:48:53.156Z,4.50
2019-01-15T07:51:22.096Z,4.50
2019-01-15T07:53:51.069Z,4.50
2019-01-15T07:56:19.843Z,4.60
2019-01-15T07:58:48.686Z,4.50
2019-01-15T08:01:19.538Z,4.60
2019-01-15T08:03:48.507Z,4.60
2019-01-15T08:06:17.624Z,4.70
2019-01-15T08:08:46.625Z,4.50
2019-01-15T08:11:15.418Z,4.60
2019-01-15T08:13:44.605Z,4.50
2019-01-15T08:16:13.545Z,4.60
2019-01-15T08:18:42.467Z,4.60
2019-01-15T08:21:11.254Z,4.70
2019-01-15T08:23:40.082Z,4.50
2019-01-15T08:26:08.956Z,4.40
2019-01-15T08:28:38.053Z,4.50
2019-01-15T08:31:06.908Z,4.40
2019-01-15T08:33:35.720Z,4.50
2019-01-15T08:36:04.966Z,4.30
2019-01-15T08:38:33.978Z,4.30
2019-01-15T08:41:03.152Z,4.40
2019-01-15T08:43:32.088Z,4.40
2019-01-15T08:46:01.183Z,4.40
2019-01-15T08:48:32.046Z,4.40
2019-01-15T08:51:01.775Z,4.50
2019-01-15T08:53:31.073Z,4.50
2019-01-15T08:56:00.906Z,4.60
2019-01-15T08:58:29.787Z,4.60
2019-01-15T09:00:58.657Z,4.60
2019-01-15T09:03:27.605Z,4.40
2019-01-15T09:05:56.573Z,4.50
2019-01-15T09:08:25.491Z,4.40
2019-01-15T09:10:54.702Z,4.30
2019-01-15T09:13:23.528Z,4.30
2019-01-15T09:15:51.422Z,4.10
2019-01-15T09:18:19.405Z,4.20
2019-01-15T09:20:47.406Z,4.20
2019-01-15T09:23:15.491Z,4.00
2019-01-15T09:25:43.650Z,4.00
2019-01-15T09:28:11.528Z,4.00
2019-01-15T09:30:39.645Z,3.90
2019-01-15T09:33:07.637Z,3.90
2019-01-15T09:35:35.627Z,3.80
2019-01-15T09:38:05.521Z,3.80
2019-01-15T09:40:33.551Z,3.80
2019-01-15T09:43:01.471Z,3.80
2019-01-15T09:45:29.487Z,3.80
2019-01-15T09:48:09.222Z,3.80
2019-01-15T09:50:37.336Z,3.80
2019-01-15T09:53:05.563Z,3.90
2019-01-15T09:55:35.285Z,3.90
2019-01-15T09:58:03.246Z,3.90
2019-01-15T10:00:31.173Z,3.90
2019-01-15T10:02:59.338Z,3.90
2019-01-15T10:05:27.285Z,3.80
2019-01-15T10:07:55.171Z,3.90
2019-01-15T10:10:23.216Z,3.90
2019-01-15T10:12:51.160Z,3.90
2019-01-15T10:15:19.257Z,3.80
2019-01-15T10:17:47.177Z,3.90
2019-01-15T10:20:15.711Z,4.00
2019-01-15T10:22:43.623Z,3.90
2019-01-15T10:25:14.370Z,3.90
2019-01-15T10:27:43.035Z,4.00
2019-01-15T10:30:13.789Z,4.00
2019-01-15T10:33:00.999Z,4.10
2019-01-15T10:35:32.333Z,4.10
2019-01-15T10:38:00.495Z,4.10
2019-01-15T10:40:28.536Z,4.20
2019-01-15T10:42:56.478Z,4.30
2019-01-15T10:45:24.410Z,4.30
2019-01-15T10:47:52.313Z,4.40
2019-01-15T10:50:20.486Z,4.30
2019-01-15T10:52:48.455Z,4.30
2019-01-15T10:55:16.498Z,4.40
2019-01-15T10:57:44.495Z,4.50
2019-01-15T11:00:12.748Z,4.50
2019-01-15T11:02:40.896Z,4.50
2019-01-15T11:05:09.750Z,4.70
2019-01-15T11:07:37.741Z,4.80
2019-01-15T11:10:06.447Z,4.80
2019-01-15T11:12:34.379Z,4.80
2019-01-15T11:15:02.553Z,4.80
2019-01-15T11:17:30.522Z,4.80
2019-01-15T11:19:58.481Z,4.90
2019-01-15T11:22:26.523Z,4.90
2019-01-15T11:24:54.528Z,4.90
2019-01-15T11:27:22.440Z,4.90
2019-01-15T11:29:50.454Z,4.80
2019-01-15T11:32:18.473Z,4.90
2019-01-15T11:34:46.389Z,4.90
2019-01-15T11:37:14.554Z,4.90
2019-01-15T11:39:42.631Z,4.90
2019-01-15T11:42:10.761Z,4.80
2019-01-15T11:44:38.753Z,4.80
2019-01-15T11:47:06.821Z,4.80
2019-01-15T11:49:34.848Z,4.70
2019-01-15T11:52:03.108Z,4.70
2019-01-15T11:54:31.215Z,4.60
2019-01-15T11:56:59.240Z,4.60
2019-01-15T11:59:27.517Z,4.60
2019-01-15T12:02:14.696Z,4.50
2019-01-15T12:04:50.639Z,4.50
2019-01-15T12:07:36.916Z,4.50
2019-01-15T12:10:36.524Z,4.50
2019-01-15T12:13:22.480Z,4.50
2019-01-15T12:16:09.677Z,4.60
2019-01-15T12:19:00.100Z,4.60
2019-01-15T12:21:50.046Z,4.70
2019-01-15T12:24:40.054Z,4.80
2019-01-15T12:27:20.413Z,4.70
2019-01-15T12:30:05.274Z,4.80
2019-01-15T12:32:46.547Z,4.80
2019-01-15T12:35:36.835Z,4.90
2019-01-15T12:38:25.915Z,4.90
2019-01-15T12:41:25.433Z,5.00
2019-01-15T12:44:17.143Z,5.00
2019-01-15T12:47:03.227Z,5.00
2019-01-15T12:49:39.731Z,4.90
2019-01-15T12:52:38.878Z,5.00
2019-01-15T12:55:24.883Z,5.00
2019-01-15T12:58:21.248Z,4.90
2019-01-15T13:01:07.588Z,4.90
2019-01-15T13:04:02.309Z,4.90
2019-01-15T13:06:47.931Z,4.80
2019-01-15T13:09:31.234Z,4.80
2019-01-15T13:12:19.418Z,4.70
2019-01-15T13:15:12.543Z,4.70
2019-01-15T13:17:58.351Z,4.70
2019-01-15T13:20:43.918Z,4.80
2019-01-15T13:23:36.730Z,4.80
2019-01-15T13:26:42.598Z,4.80
2019-01-15T13:29:44.745Z,4.80
2019-01-15T13:32:47.151Z,4.90
2019-01-15T13:35:37.337Z,4.90
2019-01-15T13:38:25.411Z,4.90
2019-01-15T13:41:06.516Z,4.80
2019-01-15T13:43:55.780Z,4.80
2019-01-15T13:46:35.382Z,4.90
2019-01-15T13:49:16.889Z,4.90
2019-01-15T13:52:02.785Z,4.90
2019-01-15T13:55:11.540Z,4.90
2019-01-15T13:58:04.450Z,5.00
2019-01-15T14:00:49.947Z,5.00
2019-01-15T14:03:28.799Z,5.00
2019-01-15T14:06:26.833Z,5.00
2019-01-15T14:09:17.207Z,5.00
2019-01-15T14:12:03.529Z,5.00
2019-01-15T14:14:46.643Z,5.00
2019-01-15T14:17:33.093Z,5.10
2019-01-15T14:20:29.607Z,5.10
2019-01-15T14:23:16.529Z,5.10
2019-01-15T14:26:09.792Z,5.10
2019-01-15T14:28:50.931Z,5.10
2019-01-15T14:31:37.458Z,5.10
2019-01-15T14:34:27.477Z,5.10
2019-01-15T14:37:13.886Z,5.10
2019-01-15T14:40:03.765Z,5.10
2019-01-15T14:43:06.579Z,5.10
2019-01-15T14:45:56.759Z,5.10
2019-01-15T14:49:02.433Z,5.10
2019-01-15T14:51:50.819Z,5.20
2019-01-15T14:54:30.628Z,5.20
2019-01-15T14:57:33.650Z,5.20
2019-01-15T15:00:33.915Z,5.30
2019-01-15T15:03:19.179Z,5.30
2019-01-15T15:06:15.274Z,5.30
2019-01-15T15:09:09.953Z,5.40
2019-01-15T15:11:59.992Z,5.40
2019-01-15T15:14:49.738Z,5.40
2019-01-15T15:17:32.135Z,5.40
2019-01-15T15:20:12.368Z,5.50
2019-01-15T15:23:00.371Z,5.50
2019-01-15T15:25:46.690Z,5.50
2019-01-15T15:28:32.789Z,5.50
2019-01-15T15:31:23.020Z,5.50
2019-01-15T15:34:02.736Z,5.50
2019-01-15T15:36:51.271Z,5.60
2019-01-15T15:39:27.499Z,5.60
2019-01-15T15:42:13.646Z,5.60
2019-01-15T15:45:10.176Z,5.70
2019-01-15T15:48:10.207Z,5.70
2019-01-15T15:50:52.525Z,5.70
2019-01-15T15:53:42.553Z,5.80
2019-01-15T15:56:26.449Z,5.70
2019-01-15T15:59:13.445Z,5.80
2019-01-15T16:02:01.056Z,5.70
2019-01-15T16:04:42.756Z,5.70
2019-01-15T16:07:34.006Z,5.70
2019-01-15T16:10:22.324Z,5.80
2019-01-15T16:13:06.563Z,5.80
2019-01-15T16:15:56.259Z,5.80
2019-01-15T16:18:48.114Z,5.90
2019-01-15T16:21:36.620Z,5.90
2019-01-15T16:24:24.810Z,5.80
2019-01-15T16:27:32.480Z,5.90
2019-01-15T16:30:18.651Z,5.80
2019-01-15T16:33:24.149Z,5.90
2019-01-15T16:36:26.882Z,5.90
2019-01-15T16:39:17.772Z,5.90
2019-01-15T16:41:59.515Z,6.00
2019-01-15T16:45:00.591Z,6.00
2019-01-15T16:47:46.598Z,6.00
2019-01-15T16:50:34.365Z,6.10
2019-01-15T16:53:26.000Z,6.10
2019-01-15T16:56:13.494Z,6.10
2019-01-15T16:59:02.300Z,6.10
2019-01-15T17:01:55.896Z,6.10
2019-01-15T17:04:43.533Z,6.20
2019-01-15T17:07:30.788Z,6.20
2019-01-15T17:10:30.245Z,6.20
2019-01-15T17:13:23.508Z,6.20
2019-01-15T17:16:23.006Z,6.30
2019-01-15T17:19:08.641Z,6.30
2019-01-15T17:21:56.370Z,6.20
2019-01-15T17:24:38.734Z,6.20
2019-01-15T17:27:25.289Z,6.20
2019-01-15T17:30:18.711Z,6.20
2019-01-15T17:33:21.145Z,6.20
2019-01-15T17:36:05.820Z,6.20
2019-01-15T17:38:53.494Z,6.20
2019-01-15T17:41:39.566Z,6.30
2019-01-15T17:44:35.642Z,6.30
2019-01-15T17:47:29.145Z,6.30
2019-01-15T17:50:14.877Z,6.40
2019-01-15T17:53:01.222Z,6.40
2019-01-15T17:55:47.542Z,6.50
2019-01-15T17:58:36.117Z,6.50
2019-01-15T18:01:35.773Z,6.60
2019-01-15T18:04:29.983Z,6.60
2019-01-15T18:07:09.139Z,6.70
2019-01-15T18:10:05.273Z,6.70
2019-01-15T18:12:57.376Z,6.60
2019-01-15T18:15:50.010Z,6.70
2019-01-15T18:18:36.136Z,6.60
2019-01-15T18:21:26.205Z,6.60
2019-01-15T18:24:28.143Z,6.60
2019-01-15T18:27:14.065Z,6.60
2019-01-15T18:30:03.078Z,6.60
2019-01-15T18:32:52.784Z,6.60
2019-01-15T18:35:45.508Z,6.60
2019-01-15T18:38:31.539Z,6.60
2019-01-15T18:41:18.689Z,6.70
2019-01-15T18:44:11.105Z,6.70
2019-01-15T18:46:57.159Z,6.70
2019-01-15T18:49:42.025Z,6.70
2019-01-15T18:52:47.856Z,6.70
2019-01-15T18:55:24.901Z,6.80
2019-01-15T18:58:32.574Z,6.80
2019-01-15T19:01:25.581Z,6.80
2019-01-15T19:04:16.471Z,6.90
2019-01-15T19:07:06.409Z,6.90
2019-01-15T19:09:59.393Z,6.90
2019-01-15T19:12:54.391Z,7.00
2019-01-15T19:15:40.384Z,7.00
2019-01-15T19:18:30.353Z,7.00
2019-01-15T19:21:38.594Z,7.00
2019-01-15T19:24:29.238Z,7.00
2019-01-15T19:27:22.100Z,7.10
2019-01-15T19:30:24.558Z,7.10
2019-01-15T19:33:13.049Z,7.10
2019-01-15T19:35:55.101Z,7.20
2019-01-15T19:38:42.314Z,7.00
2019-01-15T19:41:32.516Z,7.10
2019-01-15T19:44:30.701Z,7.00
2019-01-15T19:47:32.169Z,7.00
2019-01-15T19:50:18.685Z,6.90
2019-01-15T19:53:04.887Z,6.90
2019-01-15T19:55:55.082Z,7.00
2019-01-15T19:58:41.061Z,6.90
2019-01-15T20:01:40.350Z,7.00
2019-01-15T20:04:39.378Z,7.00
2019-01-15T20:07:26.144Z,7.00
2019-01-15T20:10:25.279Z,7.00
2019-01-15T20:13:06.701Z,6.90
2019-01-15T20:15:56.708Z,6.90
2019-01-15T20:18:52.892Z,7.00
2019-01-15T20:21:55.216Z,7.00
2019-01-15T20:24:43.439Z,6.90
2019-01-15T20:27:36.279Z,6.90
2019-01-15T20:30:20.271Z,6.90
2019-01-15T20:33:10.313Z,7.00
2019-01-15T20:35:56.319Z,6.90
2019-01-15T20:39:06.161Z,6.90
2019-01-15T20:41:57.017Z,6.90
2019-01-15T20:44:58.540Z,6.80
2019-01-15T20:47:48.382Z,6.80
2019-01-15T20:50:50.779Z,6.80
2019-01-15T20:53:36.642Z,6.80
2019-01-15T20:56:22.367Z,6.80
2019-01-15T20:59:12.555Z,6.70
2019-01-15T21:01:57.059Z,6.70
2019-01-15T21:04:43.635Z,6.80
2019-01-15T21:07:37.093Z,6.80
2019-01-15T21:10:23.772Z,6.80
2019-01-15T21:13:17.195Z,6.70
2019-01-15T21:16:20.178Z,6.70
2019-01-15T21:19:00.232Z,6.70
2019-01-15T21:21:53.800Z,6.70
2019-01-15T21:24:31.812Z,6.80
2019-01-15T21:27:22.117Z,6.80
2019-01-15T21:30:08.476Z,6.80
2019-01-15T21:33:10.974Z,6.70
2019-01-15T21:36:03.788Z,6.70
2019-01-15T21:38:59.869Z,6.80
2019-01-15T21:41:48.120Z,6.80
2019-01-15T21:44:44.302Z,6.70
2019-01-15T21:47:25.694Z,6.80
2019-01-15T21:50:15.038Z,6.70
2019-01-15T21:53:05.324Z,6.80
2019-01-15T21:55:47.002Z,6.70
2019-01-15T21:58:31.742Z,6.70
2019-01-15T22:01:17.924Z,6.70
2019-01-15T22:04:10.540Z,6.70
2019-01-15T22:06:58.177Z,6.80
2019-01-15T22:09:44.282Z,6.80
2019-01-15T22:12:33.501Z,6.80
2019-01-15T22:15:32.542Z,6.80
2019-01-15T22:18:09.507Z,6.70
2019-01-15T22:21:05.539Z,6.80
2019-01-15T22:24:05.019Z,6.70
2019-01-15T22:26:51.125Z,6.70
2019-01-15T22:29:44.174Z,6.70
2019-01-15T22:32:31.375Z,6.70
2019-01-15T22:35:19.884Z,6.70
2019-01-15T22:37:58.663Z,6.70
2019-01-15T22:40:45.447Z,6.70
2019-01-15T22:43:36.766Z,6.70
2019-01-15T22:46:27.038Z,6.80
2019-01-15T22:49:23.219Z,6.80
2019-01-15T22:52:13.427Z,6.80
2019-01-15T22:54:58.228Z,6.90
2019-01-15T22:57:34.577Z,6.90
2019-01-15T23:00:27.719Z,6.90
2019-01-15T23:03:12.647Z,6.90
2019-01-15T23:05:58.733Z,6.90
2019-01-15T23:08:33.497Z,7.00
2019-01-15T23:11:20.643Z,7.10
2019-01-15T23:14:06.761Z,7.10
2019-01-15T23:16:59.733Z,7.10
2019-01-15T23:19:39.783Z,7.10
2019-01-15T23:22:30.176Z,7.10
2019-01-15T23:25:11.274Z,7.20
2019-01-15T23:28:00.933Z,7.10
2019-01-15T23:30:46.989Z,7.10
2019-01-15T23:33:25.815Z,7.10
2019-01-15T23:36:13.418Z,7.10
2019-01-15T23:38:58.513Z,7.20
2019-01-15T23:41:42.558Z,7.20
2019-01-15T23:44:38.472Z,7.20
2019-01-15T23:47:16.881Z,7.20
2019-01-15T23:50:13.497Z,7.20
2019-01-15T23:53:03.498Z,7.20
2019-01-15T23:55:45.992Z,7.20
2019-01-15T23:58:22.208Z,7.30
