createdAt,value
2017-10-19T00:01:13.029Z,10.50
2017-10-19T00:03:40.492Z,10.50
2017-10-19T00:06:08.704Z,10.40
2017-10-19T00:08:36.152Z,10.40
2017-10-19T00:11:03.603Z,10.40
2017-10-19T00:13:31.044Z,10.40
2017-10-19T00:15:58.495Z,10.30
2017-10-19T00:18:25.944Z,10.30
2017-10-19T00:20:53.390Z,10.20
2017-10-19T00:23:20.828Z,10.10
2017-10-19T00:25:48.281Z,10.10
2017-10-19T00:28:15.716Z,10.10
2017-10-19T00:30:43.168Z,10.20
2017-10-19T00:33:10.608Z,10.10
2017-10-19T00:35:38.057Z,10.10
2017-10-19T00:38:05.504Z,10.10
2017-10-19T00:40:32.949Z,10.00
2017-10-19T00:43:00.396Z,10.00
2017-10-19T00:45:27.920Z,9.90
2017-10-19T00:47:55.352Z,9.90
2017-10-19T00:50:22.788Z,9.90
2017-10-19T00:52:50.238Z,9.80
2017-10-19T00:55:17.701Z,9.80
2017-10-19T00:57:45.137Z,9.80
2017-10-19T01:00:12.583Z,9.80
2017-10-19T01:02:40.806Z,9.80
2017-10-19T01:05:08.239Z,9.70
2017-10-19T01:07:35.696Z,9.80
2017-10-19T01:10:03.141Z,9.80
2017-10-19T01:12:30.579Z,9.70
2017-10-19T01:14:58.020Z,9.70
2017-10-19T01:17:25.468Z,9.70
2017-10-19T01:19:52.913Z,9.70
2017-10-19T01:22:20.355Z,9.70
2017-10-19T01:24:47.801Z,9.70
2017-10-19T01:27:15.244Z,9.60
2017-10-19T01:29:42.709Z,9.60
2017-10-19T01:32:10.165Z,9.50
2017-10-19T01:34:38.369Z,9.40
2017-10-19T01:37:05.808Z,9.40
2017-10-19T01:39:33.265Z,9.40
2017-10-19T01:42:00.696Z,9.40
2017-10-19T01:44:28.154Z,9.40
2017-10-19T01:46:55.592Z,9.40
2017-10-19T01:49:23.033Z,9.40
2017-10-19T01:51:50.477Z,9.40
2017-10-19T01:54:17.916Z,9.30
2017-10-19T01:56:45.356Z,9.30
2017-10-19T01:59:12.800Z,9.30
2017-10-19T02:01:40.245Z,9.30
2017-10-19T02:04:07.687Z,9.30
2017-10-19T02:06:35.126Z,9.30
2017-10-19T02:09:02.570Z,9.30
2017-10-19T02:11:30.011Z,9.30
2017-10-19T02:13:57.456Z,9.30
2017-10-19T02:16:24.904Z,9.30
2017-10-19T02:18:52.341Z,9.30
2017-10-19T02:21:19.792Z,9.30
2017-10-19T02:23:47.996Z,9.40
2017-10-19T02:26:16.204Z,9.40
2017-10-19T02:28:43.651Z,9.40
2017-10-19T02:31:11.195Z,9.40
2017-10-19T02:33:38.630Z,9.40
2017-10-19T02:36:06.081Z,9.30
2017-10-19T02:38:33.511Z,9.30
2017-10-19T02:41:00.956Z,9.30
2017-10-19T02:43:28.396Z,9.30
2017-10-19T02:45:55.856Z,9.30
2017-10-19T02:48:23.297Z,9.30
2017-10-19T02:50:50.745Z,9.40
2017-10-19T02:53:18.191Z,9.40
2017-10-19T02:55:45.642Z,9.30
2017-10-19T02:58:13.097Z,9.30
2017-10-19T03:00:40.541Z,9.40
2017-10-19T03:03:07.985Z,9.40
2017-10-19T03:05:35.419Z,9.30
2017-10-19T03:08:02.860Z,9.30
2017-10-19T03:10:30.298Z,9.40
2017-10-19T03:12:57.740Z,9.40
2017-10-19T03:15:25.176Z,9.40
2017-10-19T03:17:52.626Z,9.40
2017-10-19T03:20:20.063Z,9.40
2017-10-19T03:22:47.541Z,9.30
2017-10-19T03:25:15.745Z,9.20
2017-10-19T03:27:43.180Z,9.20
2017-10-19T03:30:10.653Z,9.20
2017-10-19T03:32:38.060Z,9.30
2017-10-19T03:35:05.588Z,9.30
2017-10-19T03:37:33.031Z,9.30
2017-10-19T03:40:00.468Z,9.30
2017-10-19T03:42:27.900Z,9.30
2017-10-19T03:44:56.117Z,9.20
2017-10-19T03:47:23.548Z,9.20
2017-10-19T03:49:50.992Z,9.20
2017-10-19T03:52:18.432Z,9.20
2017-10-19T03:54:45.874Z,9.20
2017-10-19T03:57:13.303Z,9.20
2017-10-19T03:59:40.748Z,9.20
2017-10-19T04:02:08.179Z,9.20
2017-10-19T04:04:35.641Z,9.20
2017-10-19T04:07:03.082Z,9.20
2017-10-19T04:09:30.527Z,9.30
2017-10-19T04:11:58.029Z,9.30
2017-10-19T04:14:26.234Z,9.20
2017-10-19T04:16:53.681Z,9.20
2017-10-19T04:19:21.123Z,9.20
2017-10-19T04:21:48.571Z,9.30
2017-10-19T04:24:16.004Z,9.30
2017-10-19T04:26:43.457Z,9.30
2017-10-19T04:29:10.894Z,9.30
2017-10-19T04:31:38.333Z,9.30
2017-10-19T04:34:05.767Z,9.20
2017-10-19T04:36:33.212Z,9.20
2017-10-19T04:39:00.674Z,9.20
2017-10-19T04:41:28.122Z,9.20
2017-10-19T04:43:55.598Z,9.20
2017-10-19T04:46:23.844Z,9.20
2017-10-19T04:48:51.284Z,9.20
2017-10-19T04:51:18.720Z,9.20
2017-10-19T04:53:46.155Z,9.10
2017-10-19T04:56:13.592Z,9.20
2017-10-19T04:58:41.064Z,9.20
2017-10-19T05:01:09.306Z,9.20
2017-10-19T05:03:36.748Z,9.20
2017-10-19T05:06:04.181Z,9.10
2017-10-19T05:08:31.620Z,9.10
2017-10-19T05:10:59.056Z,9.10
2017-10-19T05:13:26.522Z,9.00
2017-10-19T05:15:53.951Z,8.90
2017-10-19T05:18:21.483Z,8.90
2017-10-19T05:20:48.942Z,8.90
2017-10-19T05:23:16.390Z,8.90
2017-10-19T05:25:43.824Z,8.90
2017-10-19T05:28:11.282Z,8.80
2017-10-19T05:30:38.747Z,8.80
2017-10-19T05:33:06.980Z,8.80
2017-10-19T05:35:34.421Z,8.80
2017-10-19T05:38:01.905Z,8.80
2017-10-19T05:40:30.107Z,8.90
2017-10-19T05:42:58.367Z,8.80
2017-10-19T05:45:25.844Z,8.90
2017-10-19T05:47:53.275Z,8.90
2017-10-19T05:50:20.723Z,8.90
2017-10-19T05:52:49.073Z,8.90
2017-10-19T05:55:16.537Z,9.00
2017-10-19T05:57:43.977Z,9.00
2017-10-19T06:00:11.471Z,9.00
2017-10-19T06:02:38.895Z,9.00
2017-10-19T06:05:06.390Z,9.00
2017-10-19T06:07:33.837Z,9.00
2017-10-19T06:10:01.295Z,9.00
2017-10-19T06:12:28.726Z,9.10
2017-10-19T06:14:56.172Z,9.10
2017-10-19T06:17:33.412Z,9.10
2017-10-19T06:20:00.867Z,9.10
2017-10-19T06:22:28.327Z,9.20
2017-10-19T06:24:55.775Z,9.20
2017-10-19T06:27:24.036Z,9.20
2017-10-19T06:29:51.483Z,9.20
2017-10-19T06:32:19.709Z,9.10
2017-10-19T06:34:47.157Z,9.10
2017-10-19T06:37:14.605Z,9.20
2017-10-19T06:39:42.038Z,9.30
2017-10-19T06:42:09.489Z,9.30
2017-10-19T06:44:36.928Z,9.40
2017-10-19T06:47:04.424Z,9.50
2017-10-19T06:49:32.621Z,9.70
2017-10-19T06:52:00.064Z,9.70
2017-10-19T06:54:27.504Z,9.80
2017-10-19T06:56:54.944Z,9.90
2017-10-19T06:59:22.389Z,10.00
2017-10-19T07:01:49.830Z,10.10
2017-10-19T07:04:17.271Z,10.30
2017-10-19T07:06:44.733Z,10.50
2017-10-19T07:09:12.349Z,10.70
2017-10-19T07:11:39.791Z,10.90
2017-10-19T07:14:07.235Z,11.10
2017-10-19T07:16:34.693Z,11.30
2017-10-19T07:19:02.135Z,11.60
2017-10-19T07:21:29.607Z,11.80
2017-10-19T07:23:57.044Z,12.10
2017-10-19T07:26:24.490Z,12.40
2017-10-19T07:28:52.016Z,12.60
2017-10-19T07:31:19.459Z,12.90
2017-10-19T07:33:47.675Z,13.50
2017-10-19T07:36:15.875Z,13.80
2017-10-19T07:38:43.365Z,13.80
2017-10-19T07:41:11.563Z,14.40
2017-10-19T07:43:39.010Z,14.40
2017-10-19T07:46:06.451Z,14.50
2017-10-19T07:48:33.902Z,14.60
2017-10-19T07:51:01.348Z,14.80
2017-10-19T07:53:28.823Z,14.80
2017-10-19T07:55:56.251Z,15.10
2017-10-19T07:58:23.692Z,15.20
2017-10-19T08:00:51.896Z,15.50
2017-10-19T08:03:20.111Z,15.50
2017-10-19T08:05:47.643Z,15.40
2017-10-19T08:08:15.137Z,15.60
2017-10-19T08:10:43.344Z,15.60
2017-10-19T08:13:10.784Z,15.60
2017-10-19T08:15:38.216Z,15.50
2017-10-19T08:18:05.668Z,15.40
2017-10-19T08:20:33.128Z,15.50
2017-10-19T08:23:00.564Z,15.70
2017-10-19T08:25:28.010Z,15.80
2017-10-19T08:27:56.217Z,15.90
2017-10-19T08:30:24.488Z,15.90
2017-10-19T08:32:52.710Z,15.90
2017-10-19T08:35:20.229Z,15.90
2017-10-19T08:37:47.664Z,15.90
2017-10-19T08:40:15.105Z,16.00
2017-10-19T08:42:42.545Z,16.10
2017-10-19T08:45:09.996Z,16.20
2017-10-19T08:47:37.453Z,16.30
2017-10-19T08:50:04.908Z,16.30
2017-10-19T08:52:32.364Z,16.30
2017-10-19T08:54:59.813Z,16.20
2017-10-19T08:57:27.260Z,15.90
2017-10-19T08:59:54.708Z,16.00
2017-10-19T09:02:22.165Z,16.10
2017-10-19T09:04:50.475Z,16.20
2017-10-19T09:07:18.689Z,16.40
2017-10-19T09:09:46.910Z,16.40
2017-10-19T09:12:14.348Z,16.40
2017-10-19T09:14:41.796Z,16.40
2017-10-19T09:17:09.236Z,16.40
2017-10-19T09:19:37.438Z,16.30
2017-10-19T09:22:04.890Z,16.30
2017-10-19T09:24:32.332Z,16.50
2017-10-19T09:26:59.775Z,16.60
2017-10-19T09:29:27.218Z,16.60
2017-10-19T09:31:54.684Z,16.60
2017-10-19T09:34:22.119Z,16.80
2017-10-19T09:36:49.577Z,17.00
2017-10-19T09:39:17.797Z,17.70
2017-10-19T09:41:45.240Z,17.70
2017-10-19T09:44:12.685Z,17.90
2017-10-19T09:46:40.166Z,18.10
2017-10-19T09:49:08.382Z,18.70
2017-10-19T09:51:35.892Z,18.70
2017-10-19T09:54:04.096Z,19.30
2017-10-19T09:56:31.529Z,19.20
2017-10-19T09:58:58.969Z,19.40
2017-10-19T10:01:26.404Z,19.60
2017-10-19T10:03:53.846Z,19.90
2017-10-19T10:06:21.322Z,20.00
2017-10-19T10:08:48.766Z,20.10
2017-10-19T10:11:17.272Z,20.40
2017-10-19T10:13:45.479Z,20.90
2017-10-19T10:16:12.932Z,20.90
2017-10-19T10:18:40.415Z,21.00
2017-10-19T10:21:07.820Z,21.20
2017-10-19T10:23:35.296Z,21.40
2017-10-19T10:26:03.504Z,21.80
2017-10-19T10:28:30.951Z,21.80
2017-10-19T10:30:58.394Z,21.80
2017-10-19T10:33:25.834Z,21.80
2017-10-19T10:35:53.279Z,21.50
2017-10-19T10:38:20.721Z,21.50
2017-10-19T10:40:48.158Z,21.60
2017-10-19T10:43:15.610Z,21.60
2017-10-19T10:45:44.087Z,21.30
2017-10-19T10:48:12.332Z,21.80
2017-10-19T10:50:39.767Z,21.80
2017-10-19T10:53:07.221Z,21.90
2017-10-19T10:55:42.399Z,21.80
2017-10-19T10:58:09.829Z,21.60
2017-10-19T11:00:38.024Z,21.10
2017-10-19T11:03:05.502Z,21.10
2017-10-19T11:05:32.929Z,21.20
2017-10-19T11:08:00.365Z,21.30
2017-10-19T11:10:27.825Z,21.50
2017-10-19T11:12:55.262Z,21.60
2017-10-19T11:15:22.708Z,21.40
2017-10-19T11:17:50.139Z,21.30
2017-10-19T11:20:17.580Z,21.30
2017-10-19T11:22:45.020Z,21.10
2017-10-19T11:25:12.463Z,21.00
2017-10-19T11:27:39.902Z,20.70
2017-10-19T11:30:07.676Z,20.60
2017-10-19T11:32:35.092Z,20.40
2017-10-19T11:35:02.545Z,20.00
2017-10-19T11:37:29.986Z,20.00
2017-10-19T11:39:57.528Z,19.70
2017-10-19T11:42:24.957Z,19.70
2017-10-19T11:44:52.398Z,19.70
2017-10-19T11:47:20.740Z,19.70
2017-10-19T11:49:48.225Z,19.60
2017-10-19T11:52:15.643Z,19.80
2017-10-19T11:54:43.107Z,19.70
2017-10-19T11:57:10.541Z,19.60
2017-10-19T11:59:37.975Z,19.60
2017-10-19T12:02:05.503Z,19.50
2017-10-19T12:04:32.936Z,19.60
2017-10-19T12:07:00.372Z,19.60
2017-10-19T12:09:27.802Z,19.60
2017-10-19T12:11:56.037Z,19.70
2017-10-19T12:14:23.479Z,19.70
2017-10-19T12:16:50.922Z,19.60
2017-10-19T12:19:18.356Z,19.70
2017-10-19T12:21:45.825Z,19.70
2017-10-19T12:24:13.345Z,19.70
2017-10-19T12:26:40.797Z,19.60
2017-10-19T12:29:08.213Z,19.70
2017-10-19T12:31:35.653Z,19.80
2017-10-19T12:34:03.109Z,19.80
2017-10-19T12:36:30.533Z,19.80
2017-10-19T12:38:57.961Z,19.80
2017-10-19T12:41:25.405Z,19.90
2017-10-19T12:43:52.840Z,19.90
2017-10-19T12:46:20.296Z,19.80
2017-10-19T12:48:47.721Z,19.80
2017-10-19T12:51:15.149Z,19.80
2017-10-19T12:53:42.574Z,19.80
2017-10-19T12:56:10.045Z,19.90
2017-10-19T12:58:37.471Z,19.90
2017-10-19T13:01:04.944Z,19.90
2017-10-19T13:03:32.385Z,19.90
2017-10-19T13:05:59.923Z,19.90
2017-10-19T13:08:27.365Z,19.90
2017-10-19T13:10:54.798Z,19.80
2017-10-19T13:13:22.243Z,19.80
2017-10-19T13:15:49.680Z,19.90
2017-10-19T13:18:17.112Z,19.90
2017-10-19T13:20:44.544Z,19.90
2017-10-19T13:23:12.019Z,19.90
2017-10-19T13:25:39.568Z,19.90
2017-10-19T13:28:07.065Z,19.80
2017-10-19T13:30:35.253Z,19.80
2017-10-19T13:33:02.716Z,19.80
2017-10-19T13:35:30.143Z,19.90
2017-10-19T13:37:57.573Z,19.90
2017-10-19T13:40:25.049Z,19.90
2017-10-19T13:42:52.522Z,19.90
2017-10-19T13:45:19.953Z,19.90
2017-10-19T13:47:47.384Z,19.90
2017-10-19T13:50:14.824Z,19.90
2017-10-19T13:52:43.048Z,19.90
2017-10-19T13:55:10.501Z,19.80
2017-10-19T13:57:37.920Z,19.80
2017-10-19T14:00:05.360Z,19.80
2017-10-19T14:02:32.794Z,19.80
2017-10-19T14:05:00.341Z,19.80
2017-10-19T14:07:27.765Z,19.80
2017-10-19T14:09:55.257Z,19.70
2017-10-19T14:12:22.689Z,19.70
2017-10-19T14:14:50.165Z,19.70
2017-10-19T14:17:18.389Z,19.70
2017-10-19T14:19:45.836Z,19.70
2017-10-19T14:22:13.283Z,19.70
2017-10-19T14:24:40.742Z,19.70
2017-10-19T14:27:08.172Z,19.60
2017-10-19T14:29:35.612Z,19.60
2017-10-19T14:32:03.044Z,19.60
2017-10-19T14:34:30.479Z,19.60
2017-10-19T14:36:57.917Z,19.60
2017-10-19T14:39:25.362Z,19.60
2017-10-19T14:41:52.810Z,19.60
2017-10-19T14:44:20.248Z,19.60
2017-10-19T14:46:47.675Z,19.60
2017-10-19T14:49:15.120Z,19.60
2017-10-19T14:51:42.572Z,19.60
2017-10-19T14:54:10.014Z,19.50
2017-10-19T14:56:37.491Z,19.50
2017-10-19T14:59:04.936Z,19.50
2017-10-19T15:01:32.384Z,19.40
2017-10-19T15:03:59.820Z,19.40
2017-10-19T15:06:27.628Z,19.40
2017-10-19T15:08:55.060Z,19.40
2017-10-19T15:11:22.504Z,19.30
2017-10-19T15:13:50.001Z,19.30
2017-10-19T15:16:17.441Z,19.30
2017-10-19T15:18:44.877Z,19.30
2017-10-19T15:21:12.332Z,19.30
2017-10-19T15:23:39.760Z,19.30
2017-10-19T15:26:07.197Z,19.20
2017-10-19T15:28:34.646Z,19.20
2017-10-19T15:31:02.080Z,19.20
2017-10-19T15:33:29.528Z,19.10
2017-10-19T15:35:56.970Z,19.10
2017-10-19T15:38:24.407Z,19.10
2017-10-19T15:40:51.911Z,19.00
2017-10-19T15:43:19.342Z,19.00
2017-10-19T15:45:47.545Z,19.00
2017-10-19T15:48:15.004Z,19.00
2017-10-19T15:50:54.255Z,19.00
2017-10-19T15:53:22.523Z,18.90
2017-10-19T15:55:50.885Z,18.80
2017-10-19T15:58:19.100Z,18.70
2017-10-19T16:00:46.553Z,18.70
2017-10-19T16:03:14.001Z,18.60
2017-10-19T16:05:41.457Z,18.60
2017-10-19T16:08:08.926Z,18.60
2017-10-19T16:10:37.125Z,18.50
2017-10-19T16:13:05.338Z,18.40
2017-10-19T16:15:32.799Z,18.40
2017-10-19T16:18:01.052Z,18.30
2017-10-19T16:20:28.484Z,18.30
2017-10-19T16:22:56.697Z,18.10
2017-10-19T16:25:24.142Z,18.10
2017-10-19T16:27:51.598Z,18.10
2017-10-19T16:30:19.049Z,18.10
2017-10-19T16:32:46.504Z,18.00
2017-10-19T16:35:14.727Z,18.00
2017-10-19T16:37:42.184Z,17.90
2017-10-19T16:40:09.633Z,17.90
2017-10-19T16:42:39.044Z,17.80
2017-10-19T16:45:07.270Z,17.70
2017-10-19T16:47:34.695Z,17.70
2017-10-19T16:50:02.139Z,17.60
2017-10-19T16:52:29.576Z,17.60
2017-10-19T16:54:57.030Z,17.50
2017-10-19T16:57:24.481Z,17.50
2017-10-19T16:59:51.929Z,17.40
2017-10-19T17:02:19.396Z,17.20
2017-10-19T17:04:47.602Z,17.00
2017-10-19T17:07:15.042Z,17.00
2017-10-19T17:09:42.499Z,16.90
2017-10-19T17:12:09.948Z,17.00
2017-10-19T17:14:37.396Z,16.90
2017-10-19T17:17:04.844Z,16.90
2017-10-19T17:19:32.298Z,16.90
2017-10-19T17:21:59.755Z,16.90
2017-10-19T17:24:28.080Z,16.90
2017-10-19T17:26:55.533Z,16.80
2017-10-19T17:29:23.027Z,16.80
2017-10-19T17:31:50.467Z,16.80
2017-10-19T17:34:17.913Z,16.70
2017-10-19T17:36:45.357Z,16.60
2017-10-19T17:39:13.709Z,16.60
2017-10-19T17:41:41.156Z,16.50
2017-10-19T17:44:08.592Z,16.40
2017-10-19T17:46:36.045Z,16.30
2017-10-19T17:49:03.493Z,16.30
2017-10-19T17:51:30.937Z,16.20
2017-10-19T17:53:58.392Z,16.30
2017-10-19T17:56:25.840Z,16.20
2017-10-19T17:58:53.284Z,16.20
2017-10-19T18:01:20.739Z,16.10
2017-10-19T18:03:48.271Z,16.10
2017-10-19T18:06:15.729Z,16.00
2017-10-19T18:08:43.977Z,16.00
2017-10-19T18:11:11.430Z,16.00
2017-10-19T18:13:38.873Z,15.90
2017-10-19T18:16:06.358Z,15.90
2017-10-19T18:18:33.814Z,15.80
2017-10-19T18:21:01.262Z,15.80
2017-10-19T18:23:28.705Z,15.70
2017-10-19T18:25:56.170Z,15.60
2017-10-19T18:28:23.613Z,15.60
2017-10-19T18:30:51.065Z,15.50
2017-10-19T18:33:18.504Z,15.40
2017-10-19T18:35:45.957Z,15.40
2017-10-19T18:38:13.396Z,15.40
2017-10-19T18:40:40.892Z,15.30
2017-10-19T18:43:08.344Z,15.20
2017-10-19T18:45:35.781Z,15.10
2017-10-19T18:48:03.990Z,15.00
2017-10-19T18:50:31.458Z,15.00
2017-10-19T18:52:58.892Z,15.00
2017-10-19T18:55:26.336Z,15.00
2017-10-19T18:57:53.785Z,15.00
2017-10-19T19:00:21.242Z,15.00
2017-10-19T19:02:48.686Z,14.90
2017-10-19T19:05:16.142Z,14.90
2017-10-19T19:07:44.455Z,15.00
2017-10-19T19:10:11.904Z,15.00
2017-10-19T19:12:39.357Z,15.00
2017-10-19T19:15:06.800Z,15.00
2017-10-19T19:17:34.255Z,15.00
2017-10-19T19:20:03.206Z,14.90
2017-10-19T19:22:30.686Z,14.90
2017-10-19T19:24:58.126Z,14.90
2017-10-19T19:27:25.572Z,14.90
2017-10-19T19:29:53.795Z,14.90
2017-10-19T19:32:21.236Z,14.80
2017-10-19T19:34:48.682Z,14.80
2017-10-19T19:37:16.125Z,14.80
2017-10-19T19:39:43.564Z,14.70
2017-10-19T19:42:11.014Z,14.70
2017-10-19T19:44:38.503Z,14.70
2017-10-19T19:47:06.736Z,14.60
2017-10-19T19:49:34.156Z,14.60
2017-10-19T19:52:01.643Z,14.60
2017-10-19T19:54:29.080Z,14.50
2017-10-19T19:56:56.536Z,14.40
2017-10-19T19:59:24.776Z,14.30
2017-10-19T20:01:52.225Z,14.30
2017-10-19T20:04:19.669Z,14.30
2017-10-19T20:06:47.201Z,14.20
2017-10-19T20:09:14.662Z,14.20
2017-10-19T20:11:42.888Z,14.20
2017-10-19T20:14:10.346Z,14.20
2017-10-19T20:16:37.825Z,14.20
2017-10-19T20:19:06.032Z,14.30
2017-10-19T20:21:33.482Z,14.20
2017-10-19T20:24:00.923Z,14.30
2017-10-19T20:26:28.389Z,14.30
2017-10-19T20:28:55.837Z,14.30
2017-10-19T20:31:23.297Z,14.20
2017-10-19T20:33:51.510Z,14.20
2017-10-19T20:36:18.956Z,14.10
2017-10-19T20:38:46.409Z,14.10
2017-10-19T20:41:13.864Z,14.10
2017-10-19T20:43:41.289Z,14.10
2017-10-19T20:46:09.492Z,14.10
2017-10-19T20:48:36.932Z,14.10
2017-10-19T20:51:04.388Z,14.10
2017-10-19T20:53:31.852Z,14.00
2017-10-19T20:55:59.282Z,13.90
2017-10-19T20:58:26.723Z,13.80
2017-10-19T21:00:54.248Z,13.90
2017-10-19T21:03:21.676Z,13.80
2017-10-19T21:05:49.133Z,13.80
2017-10-19T21:08:16.589Z,13.70
2017-10-19T21:10:44.038Z,13.70
2017-10-19T21:13:11.499Z,13.70
2017-10-19T21:15:38.928Z,13.60
2017-10-19T21:18:06.376Z,13.60
2017-10-19T21:20:33.811Z,13.50
2017-10-19T21:23:01.260Z,13.40
2017-10-19T21:25:28.697Z,13.40
2017-10-19T21:27:56.254Z,13.40
2017-10-19T21:30:23.692Z,13.50
2017-10-19T21:32:51.136Z,13.50
2017-10-19T21:35:18.571Z,13.50
2017-10-19T21:37:46.012Z,13.50
2017-10-19T21:40:13.474Z,13.60
2017-10-19T21:42:40.953Z,13.60
2017-10-19T21:45:08.402Z,13.50
2017-10-19T21:47:35.889Z,13.40
2017-10-19T21:50:03.349Z,13.40
2017-10-19T21:52:30.825Z,13.30
2017-10-19T21:54:58.307Z,13.40
2017-10-19T21:57:25.783Z,13.40
2017-10-19T21:59:54.015Z,13.40
2017-10-19T22:02:29.339Z,13.40
2017-10-19T22:04:56.809Z,13.40
2017-10-19T22:07:25.107Z,13.30
2017-10-19T22:09:52.573Z,13.30
2017-10-19T22:12:20.063Z,13.30
2017-10-19T22:14:47.538Z,13.30
2017-10-19T22:17:15.003Z,13.30
2017-10-19T22:19:42.532Z,13.30
2017-10-19T22:22:10.047Z,13.20
2017-10-19T22:24:37.525Z,13.20
2017-10-19T22:27:05.009Z,13.20
2017-10-19T22:29:33.261Z,13.10
2017-10-19T22:32:00.719Z,13.10
2017-10-19T22:34:28.966Z,13.20
2017-10-19T22:36:56.484Z,13.10
2017-10-19T22:39:24.072Z,13.10
2017-10-19T22:41:52.296Z,13.00
2017-10-19T22:44:19.736Z,13.00
2017-10-19T22:46:47.184Z,13.00
2017-10-19T22:49:14.642Z,13.00
2017-10-19T22:51:42.077Z,12.90
2017-10-19T22:54:09.516Z,12.90
2017-10-19T22:56:36.967Z,12.90
2017-10-19T22:59:04.396Z,12.90
2017-10-19T23:01:32.609Z,12.80
2017-10-19T23:04:00.060Z,12.80
2017-10-19T23:06:27.500Z,12.80
2017-10-19T23:08:54.945Z,12.80
2017-10-19T23:11:22.397Z,12.80
2017-10-19T23:13:49.876Z,12.70
2017-10-19T23:16:17.383Z,12.70
2017-10-19T23:18:44.842Z,12.70
2017-10-19T23:21:13.088Z,12.70
2017-10-19T23:23:40.638Z,12.70
2017-10-19T23:26:08.093Z,12.70
2017-10-19T23:28:36.313Z,12.70
2017-10-19T23:31:03.763Z,12.70
2017-10-19T23:33:31.227Z,12.70
2017-10-19T23:35:58.682Z,12.70
2017-10-19T23:38:26.897Z,12.70
2017-10-19T23:40:54.327Z,12.70
2017-10-19T23:43:21.777Z,12.80
2017-10-19T23:45:49.223Z,12.80
2017-10-19T23:48:16.683Z,12.80
2017-10-19T23:50:44.129Z,12.80
2017-10-19T23:53:11.570Z,12.80
2017-10-19T23:55:39.037Z,12.80
2017-10-19T23:58:07.252Z,12.80
