createdAt,value
2018-03-02T00:01:06.991Z,23.70
2018-03-02T00:03:34.659Z,29.70
2018-03-02T00:06:02.733Z,27.70
2018-03-02T00:08:30.192Z,23.73
2018-03-02T00:10:57.180Z,29.03
2018-03-02T00:13:24.183Z,26.53
2018-03-02T00:15:51.227Z,29.70
2018-03-02T00:18:18.276Z,26.63
2018-03-02T00:20:45.426Z,27.77
2018-03-02T00:23:12.581Z,28.57
2018-03-02T00:25:39.631Z,29.27
2018-03-02T00:28:06.675Z,27.87
2018-03-02T00:30:33.724Z,29.27
2018-03-02T00:33:02.515Z,27.87
2018-03-02T00:35:29.562Z,29.73
2018-03-02T00:37:56.613Z,28.30
2018-03-02T00:40:23.659Z,22.03
2018-03-02T00:42:50.808Z,28.37
2018-03-02T00:45:17.857Z,26.10
2018-03-02T00:47:44.912Z,27.10
2018-03-02T00:50:11.954Z,26.97
2018-03-02T00:52:39.412Z,33.23
2018-03-02T00:55:06.459Z,30.87
2018-03-02T00:57:33.405Z,30.03
2018-03-02T01:00:00.454Z,31.40
2018-03-02T01:02:27.506Z,28.43
2018-03-02T01:04:54.965Z,28.47
2018-03-02T01:07:22.009Z,26.60
2018-03-02T01:09:49.058Z,29.73
2018-03-02T01:12:16.110Z,27.33
2018-03-02T01:14:43.668Z,26.77
2018-03-02T01:17:10.726Z,30.23
2018-03-02T01:19:37.766Z,27.43
2018-03-02T01:22:04.813Z,26.20
2018-03-02T01:24:31.865Z,25.43
2018-03-02T01:26:59.017Z,26.70
2018-03-02T01:29:26.057Z,24.97
2018-03-02T01:31:53.071Z,28.30
2018-03-02T01:34:20.214Z,32.10
2018-03-02T01:36:47.203Z,31.90
2018-03-02T01:39:14.256Z,29.10
2018-03-02T01:41:41.405Z,28.83
2018-03-02T01:44:08.762Z,26.33
2018-03-02T01:46:36.320Z,23.73
2018-03-02T01:49:04.602Z,29.63
2018-03-02T01:51:37.590Z,24.63
2018-03-02T01:54:05.758Z,25.20
2018-03-02T01:56:32.812Z,27.73
2018-03-02T01:59:00.777Z,26.53
2018-03-02T02:01:27.825Z,29.57
2018-03-02T02:03:54.880Z,26.40
2018-03-02T02:06:23.259Z,29.93
2018-03-02T02:08:50.301Z,18.97
2018-03-02T02:11:17.349Z,24.10
2018-03-02T02:13:44.808Z,25.97
2018-03-02T02:16:11.962Z,19.57
2018-03-02T02:18:39.012Z,29.80
2018-03-02T02:21:06.362Z,31.90
2018-03-02T02:23:33.315Z,29.47
2018-03-02T02:26:00.255Z,25.87
2018-03-02T02:28:27.307Z,32.93
2018-03-02T02:30:54.402Z,29.57
2018-03-02T02:33:21.400Z,27.37
2018-03-02T02:35:48.392Z,31.53
2018-03-02T02:38:15.393Z,27.43
2018-03-02T02:40:42.447Z,26.70
2018-03-02T02:43:09.490Z,26.53
2018-03-02T02:45:36.441Z,24.67
2018-03-02T02:48:03.486Z,28.70
2018-03-02T02:50:30.534Z,30.67
2018-03-02T02:52:58.099Z,27.33
2018-03-02T02:55:25.144Z,31.30
2018-03-02T02:57:52.138Z,29.83
2018-03-02T03:00:19.137Z,29.33
2018-03-02T03:02:46.289Z,28.20
2018-03-02T03:05:13.344Z,31.50
2018-03-02T03:07:40.386Z,34.53
2018-03-02T03:10:07.432Z,28.57
2018-03-02T03:12:34.485Z,31.80
2018-03-02T03:15:01.427Z,34.37
2018-03-02T03:17:28.479Z,30.57
2018-03-02T03:19:55.523Z,29.63
2018-03-02T03:22:23.704Z,33.13
2018-03-02T03:24:50.748Z,31.03
2018-03-02T03:27:19.125Z,34.80
2018-03-02T03:29:46.175Z,37.77
2018-03-02T03:32:13.173Z,36.40
2018-03-02T03:34:40.993Z,35.17
2018-03-02T03:37:08.037Z,37.07
2018-03-02T03:39:35.084Z,34.60
2018-03-02T03:42:02.339Z,28.17
2018-03-02T03:44:29.387Z,31.93
2018-03-02T03:46:56.844Z,34.53
2018-03-02T03:49:23.900Z,33.87
2018-03-02T03:51:50.941Z,32.70
2018-03-02T03:54:17.990Z,31.73
2018-03-02T03:56:45.043Z,30.70
2018-03-02T03:59:12.088Z,28.23
2018-03-02T04:01:39.084Z,27.20
2018-03-02T04:04:06.288Z,27.60
2018-03-02T04:06:33.341Z,28.87
2018-03-02T04:09:01.513Z,24.47
2018-03-02T04:11:29.073Z,28.07
2018-03-02T04:13:56.122Z,29.10
2018-03-02T04:16:23.173Z,32.03
2018-03-02T04:18:50.217Z,31.63
2018-03-02T04:21:17.266Z,27.47
2018-03-02T04:23:44.322Z,28.83
2018-03-02T04:26:11.359Z,28.83
2018-03-02T04:28:38.406Z,29.47
2018-03-02T04:31:06.387Z,29.30
2018-03-02T04:33:37.010Z,27.70
2018-03-02T04:36:04.064Z,22.40
2018-03-02T04:38:31.107Z,26.40
2018-03-02T04:40:58.154Z,30.20
2018-03-02T04:43:25.210Z,29.87
2018-03-02T04:45:52.254Z,33.70
2018-03-02T04:48:20.282Z,29.67
2018-03-02T04:50:47.275Z,30.37
2018-03-02T04:53:15.040Z,30.80
2018-03-02T04:55:42.083Z,27.70
2018-03-02T04:58:09.132Z,30.43
2018-03-02T05:00:36.185Z,32.00
2018-03-02T05:03:03.229Z,28.77
2018-03-02T05:05:30.276Z,32.90
2018-03-02T05:07:57.332Z,30.20
2018-03-02T05:10:24.528Z,33.43
2018-03-02T05:12:51.632Z,28.23
2018-03-02T05:15:20.013Z,30.53
2018-03-02T05:17:47.055Z,29.47
2018-03-02T05:20:14.104Z,29.33
2018-03-02T05:22:41.971Z,28.87
2018-03-02T05:25:09.021Z,32.90
2018-03-02T05:27:36.073Z,32.03
2018-03-02T05:30:04.040Z,32.77
2018-03-02T05:32:31.297Z,30.47
2018-03-02T05:34:58.492Z,32.17
2018-03-02T05:37:26.827Z,36.37
2018-03-02T05:39:53.869Z,37.97
2018-03-02T05:42:20.918Z,36.60
2018-03-02T05:44:47.971Z,35.57
2018-03-02T05:47:15.014Z,41.23
2018-03-02T05:49:41.966Z,41.93
2018-03-02T05:52:09.315Z,37.60
2018-03-02T05:54:36.364Z,40.63
2018-03-02T05:57:03.356Z,37.30
2018-03-02T05:59:30.361Z,39.13
2018-03-02T06:01:57.509Z,41.17
2018-03-02T06:04:24.562Z,38.63
2018-03-02T06:06:51.612Z,32.63
2018-03-02T06:09:18.654Z,36.77
2018-03-02T06:11:45.708Z,36.70
2018-03-02T06:14:12.753Z,34.77
2018-03-02T06:16:39.800Z,39.93
2018-03-02T06:19:06.853Z,37.30
2018-03-02T06:21:35.370Z,38.07
2018-03-02T06:24:02.583Z,33.13
2018-03-02T06:26:29.631Z,38.20
2018-03-02T06:28:56.686Z,35.40
2018-03-02T06:31:23.836Z,33.43
2018-03-02T06:33:50.878Z,29.97
2018-03-02T06:36:17.927Z,30.27
2018-03-02T06:38:44.981Z,27.67
2018-03-02T06:41:12.026Z,34.23
2018-03-02T06:43:39.073Z,30.63
2018-03-02T06:46:06.128Z,37.47
2018-03-02T06:48:33.116Z,36.23
2018-03-02T06:51:00.217Z,35.50
2018-03-02T06:53:27.270Z,33.03
2018-03-02T06:55:54.262Z,35.67
2018-03-02T06:58:22.387Z,36.13
2018-03-02T07:00:49.438Z,40.43
2018-03-02T07:03:16.490Z,38.77
2018-03-02T07:05:44.771Z,42.57
2018-03-02T07:08:11.812Z,44.53
2018-03-02T07:10:38.756Z,44.47
2018-03-02T07:13:10.375Z,41.60
2018-03-02T07:15:37.366Z,44.30
2018-03-02T07:18:04.816Z,39.90
2018-03-02T07:20:33.100Z,40.43
2018-03-02T07:23:00.149Z,40.37
2018-03-02T07:25:28.161Z,41.17
2018-03-02T07:27:55.205Z,41.33
2018-03-02T07:30:22.213Z,39.43
2018-03-02T07:32:49.871Z,39.47
2018-03-02T07:35:16.919Z,37.23
2018-03-02T07:37:43.972Z,40.83
2018-03-02T07:40:11.015Z,34.90
2018-03-02T07:42:38.064Z,33.43
2018-03-02T07:45:05.117Z,32.37
2018-03-02T07:47:32.159Z,33.33
2018-03-02T07:49:59.209Z,31.10
2018-03-02T07:52:26.262Z,28.47
2018-03-02T07:54:53.256Z,32.93
2018-03-02T07:57:20.564Z,32.07
2018-03-02T07:59:47.605Z,40.50
2018-03-02T08:02:14.681Z,31.13
2018-03-02T08:04:41.709Z,28.97
2018-03-02T08:07:08.860Z,20.33
2018-03-02T08:09:37.028Z,16.47
2018-03-02T08:12:04.088Z,14.67
2018-03-02T08:14:31.125Z,14.50
2018-03-02T08:16:58.174Z,14.93
2018-03-02T08:19:25.228Z,14.30
2018-03-02T08:21:52.378Z,25.83
2018-03-02T08:24:19.422Z,13.30
2018-03-02T08:26:46.471Z,15.63
2018-03-02T08:29:13.465Z,14.10
2018-03-02T08:31:40.465Z,38.20
2018-03-02T08:34:07.519Z,23.07
2018-03-02T08:36:34.669Z,21.43
2018-03-02T08:39:01.711Z,21.40
2018-03-02T08:41:28.663Z,34.80
2018-03-02T08:43:55.706Z,19.77
2018-03-02T08:46:23.472Z,15.07
2018-03-02T08:48:50.526Z,22.63
2018-03-02T08:51:17.573Z,14.40
2018-03-02T08:53:45.339Z,27.40
2018-03-02T08:56:12.381Z,14.63
2018-03-02T08:58:39.429Z,12.80
2018-03-02T09:01:06.685Z,14.17
2018-03-02T09:03:33.700Z,11.80
2018-03-02T09:06:00.678Z,11.53
2018-03-02T09:08:28.187Z,11.60
2018-03-02T09:10:55.284Z,11.10
2018-03-02T09:13:22.289Z,12.07
2018-03-02T09:15:49.794Z,14.90
2018-03-02T09:18:16.847Z,12.00
2018-03-02T09:20:43.890Z,11.93
2018-03-02T09:23:10.939Z,11.57
2018-03-02T09:25:38.605Z,13.23
2018-03-02T09:28:05.756Z,11.73
2018-03-02T09:30:32.800Z,12.07
2018-03-02T09:32:59.848Z,12.53
2018-03-02T09:35:26.903Z,12.50
2018-03-02T09:37:53.842Z,9.00
2018-03-02T09:40:20.896Z,10.77
2018-03-02T09:42:47.843Z,10.80
2018-03-02T09:45:14.782Z,12.90
2018-03-02T09:47:41.831Z,11.50
2018-03-02T09:50:08.886Z,10.40
2018-03-02T09:52:36.850Z,10.97
2018-03-02T09:55:04.001Z,12.47
2018-03-02T09:57:31.054Z,9.80
2018-03-02T09:59:57.999Z,11.20
2018-03-02T10:02:25.047Z,10.33
2018-03-02T10:04:52.102Z,11.00
2018-03-02T10:07:19.143Z,9.53
2018-03-02T10:09:46.192Z,11.63
2018-03-02T10:12:13.447Z,11.97
2018-03-02T10:14:41.056Z,11.60
2018-03-02T10:17:08.256Z,10.13
2018-03-02T10:19:35.313Z,10.83
2018-03-02T10:22:03.787Z,11.60
2018-03-02T10:24:30.841Z,11.23
2018-03-02T10:26:57.883Z,10.73
2018-03-02T10:29:24.935Z,10.33
2018-03-02T10:31:51.986Z,11.20
2018-03-02T10:34:18.926Z,11.53
2018-03-02T10:36:45.980Z,12.03
2018-03-02T10:39:13.023Z,10.67
2018-03-02T10:41:40.073Z,9.60
2018-03-02T10:44:07.126Z,10.53
2018-03-02T10:46:34.167Z,10.90
2018-03-02T10:49:01.427Z,12.67
2018-03-02T10:51:29.012Z,11.93
2018-03-02T10:53:56.037Z,11.43
2018-03-02T10:56:23.079Z,10.83
2018-03-02T10:58:50.126Z,11.37
2018-03-02T11:01:23.019Z,10.80
2018-03-02T11:03:50.370Z,12.57
2018-03-02T11:06:17.827Z,11.73
2018-03-02T11:08:44.876Z,11.80
2018-03-02T11:11:15.581Z,26.50
2018-03-02T11:13:43.937Z,14.60
2018-03-02T11:16:10.937Z,15.17
2018-03-02T11:18:39.357Z,10.60
2018-03-02T11:21:06.466Z,10.57
2018-03-02T11:23:33.459Z,11.33
2018-03-02T11:26:00.464Z,11.13
2018-03-02T11:28:27.515Z,9.83
2018-03-02T11:30:54.558Z,10.10
2018-03-02T11:33:21.606Z,10.80
2018-03-02T11:35:48.663Z,11.17
2018-03-02T11:38:15.646Z,11.10
2018-03-02T11:40:42.689Z,11.17
2018-03-02T11:43:09.698Z,10.67
2018-03-02T11:45:36.751Z,11.63
2018-03-02T11:48:03.799Z,11.27
2018-03-02T11:50:30.843Z,11.10
2018-03-02T11:52:57.840Z,11.33
2018-03-02T11:55:24.839Z,10.90
2018-03-02T11:57:51.891Z,11.20
2018-03-02T12:00:18.941Z,9.93
2018-03-02T12:02:45.982Z,11.57
2018-03-02T12:05:13.031Z,11.93
2018-03-02T12:07:40.085Z,12.33
2018-03-02T12:10:07.129Z,12.63
2018-03-02T12:12:34.178Z,11.43
2018-03-02T12:15:01.234Z,12.53
2018-03-02T12:17:28.688Z,11.30
2018-03-02T12:19:55.736Z,11.47
2018-03-02T12:22:22.780Z,12.73
2018-03-02T12:24:50.237Z,10.90
2018-03-02T12:27:17.389Z,11.57
2018-03-02T12:29:44.447Z,11.00
2018-03-02T12:32:11.692Z,11.57
2018-03-02T12:34:38.744Z,11.50
2018-03-02T12:37:05.896Z,12.03
2018-03-02T12:39:33.361Z,12.83
2018-03-02T12:42:00.396Z,12.23
2018-03-02T12:44:27.456Z,13.63
2018-03-02T12:46:54.698Z,12.43
2018-03-02T12:49:21.748Z,12.30
2018-03-02T12:51:48.898Z,13.53
2018-03-02T12:54:16.154Z,12.50
2018-03-02T12:56:43.152Z,12.27
2018-03-02T12:59:10.364Z,11.97
2018-03-02T13:01:37.405Z,14.00
2018-03-02T13:04:04.455Z,12.57
2018-03-02T13:06:31.499Z,12.47
2018-03-02T13:08:58.554Z,12.00
2018-03-02T13:11:25.592Z,12.13
2018-03-02T13:13:52.744Z,11.60
2018-03-02T13:16:19.894Z,11.83
2018-03-02T13:18:46.984Z,12.63
2018-03-02T13:21:13.998Z,12.97
2018-03-02T13:23:40.937Z,12.07
2018-03-02T13:26:07.991Z,12.53
2018-03-02T13:28:41.077Z,11.80
2018-03-02T13:31:08.228Z,11.73
2018-03-02T13:33:41.214Z,12.47
2018-03-02T13:36:10.165Z,13.10
2018-03-02T13:38:37.154Z,12.23
2018-03-02T13:41:10.256Z,13.77
2018-03-02T13:43:37.292Z,13.87
2018-03-02T13:46:04.341Z,13.07
2018-03-02T13:48:37.436Z,13.60
2018-03-02T13:51:04.479Z,12.00
2018-03-02T13:53:31.534Z,41.63
2018-03-02T13:55:58.578Z,14.03
2018-03-02T13:58:27.879Z,16.20
2018-03-02T14:00:54.932Z,13.83
2018-03-02T14:03:27.818Z,14.50
2018-03-02T14:05:54.860Z,12.20
2018-03-02T14:08:22.273Z,14.77
2018-03-02T14:10:49.209Z,19.57
2018-03-02T14:13:16.421Z,15.27
2018-03-02T14:15:43.879Z,14.30
2018-03-02T14:18:10.922Z,16.47
2018-03-02T14:20:37.972Z,14.07
2018-03-02T14:23:05.225Z,16.37
2018-03-02T14:25:32.273Z,15.40
2018-03-02T14:27:59.331Z,14.47
2018-03-02T14:30:26.811Z,15.23
2018-03-02T14:32:56.392Z,14.60
2018-03-02T14:35:23.640Z,15.03
2018-03-02T14:37:50.895Z,24.57
2018-03-02T14:40:17.946Z,22.57
2018-03-02T14:42:45.093Z,21.97
2018-03-02T14:45:12.146Z,21.17
2018-03-02T14:47:39.190Z,22.43
2018-03-02T14:50:06.240Z,21.20
2018-03-02T14:52:33.292Z,22.90
2018-03-02T14:55:00.336Z,19.23
2018-03-02T14:57:27.384Z,20.07
2018-03-02T14:59:54.892Z,20.70
2018-03-02T15:02:21.914Z,22.37
2018-03-02T15:04:48.939Z,21.80
2018-03-02T15:07:16.199Z,21.47
2018-03-02T15:09:43.451Z,21.33
2018-03-02T15:12:10.500Z,19.27
2018-03-02T15:14:37.542Z,23.40
2018-03-02T15:17:04.593Z,20.80
2018-03-02T15:19:31.645Z,19.67
2018-03-02T15:22:00.379Z,23.03
2018-03-02T15:24:27.374Z,21.73
2018-03-02T15:26:54.423Z,20.27
2018-03-02T15:29:21.784Z,20.20
2018-03-02T15:31:48.829Z,21.43
2018-03-02T15:34:15.875Z,20.37
2018-03-02T15:36:43.027Z,19.20
2018-03-02T15:39:10.080Z,18.37
2018-03-02T15:41:38.559Z,19.20
2018-03-02T15:44:05.613Z,21.20
2018-03-02T15:46:32.654Z,20.40
2018-03-02T15:48:59.707Z,20.13
2018-03-02T15:51:26.757Z,20.93
2018-03-02T15:53:53.754Z,20.53
2018-03-02T15:56:20.769Z,14.57
2018-03-02T15:58:47.768Z,18.67
2018-03-02T16:01:14.747Z,18.10
2018-03-02T16:03:41.790Z,20.30
2018-03-02T16:06:08.838Z,18.67
2018-03-02T16:08:36.345Z,17.70
2018-03-02T16:11:03.350Z,18.33
2018-03-02T16:13:30.856Z,19.27
2018-03-02T16:15:58.058Z,20.20
2018-03-02T16:18:25.108Z,17.77
2018-03-02T16:20:52.260Z,16.57
2018-03-02T16:23:19.508Z,18.10
2018-03-02T16:25:46.563Z,16.93
2018-03-02T16:28:13.523Z,18.63
2018-03-02T16:30:44.550Z,17.60
2018-03-02T16:33:11.596Z,19.17
2018-03-02T16:35:39.052Z,21.00
2018-03-02T16:38:06.004Z,22.43
2018-03-02T16:40:33.046Z,22.63
2018-03-02T16:43:00.094Z,19.60
2018-03-02T16:45:27.455Z,21.43
2018-03-02T16:47:54.498Z,25.77
2018-03-02T16:50:21.547Z,23.27
2018-03-02T16:52:48.602Z,24.10
2018-03-02T16:55:15.644Z,23.37
2018-03-02T16:57:42.594Z,25.60
2018-03-02T17:00:09.638Z,20.33
2018-03-02T17:02:36.686Z,20.93
2018-03-02T17:05:03.741Z,25.33
2018-03-02T17:07:30.788Z,24.73
2018-03-02T17:09:57.935Z,23.87
2018-03-02T17:12:25.087Z,22.73
2018-03-02T17:14:52.133Z,23.23
2018-03-02T17:17:19.188Z,21.17
2018-03-02T17:19:46.230Z,11.60
2018-03-02T17:22:13.279Z,16.77
2018-03-02T17:24:40.333Z,17.67
2018-03-02T17:27:07.378Z,20.90
2018-03-02T17:29:34.328Z,6.40
2018-03-02T17:32:02.496Z,16.80
2018-03-02T17:34:29.646Z,21.03
2018-03-02T17:36:58.696Z,13.77
2018-03-02T17:39:25.696Z,16.10
2018-03-02T17:41:52.738Z,18.80
2018-03-02T17:44:19.786Z,14.63
2018-03-02T17:46:46.734Z,25.33
2018-03-02T17:49:14.914Z,24.90
2018-03-02T17:51:42.064Z,27.37
2018-03-02T17:54:09.107Z,27.67
2018-03-02T17:56:36.156Z,26.90
2018-03-02T17:59:03.212Z,24.67
2018-03-02T18:01:30.255Z,24.20
2018-03-02T18:03:57.355Z,26.10
2018-03-02T18:06:25.685Z,31.93
2018-03-02T18:08:52.809Z,21.07
2018-03-02T18:11:19.885Z,23.03
2018-03-02T18:13:46.928Z,28.13
2018-03-02T18:16:13.833Z,25.63
2018-03-02T18:18:40.921Z,18.27
2018-03-02T18:21:08.073Z,25.23
2018-03-02T18:23:35.122Z,23.27
2018-03-02T18:26:02.178Z,29.90
2018-03-02T18:28:29.220Z,7.10
2018-03-02T18:30:56.269Z,6.93
2018-03-02T18:33:23.260Z,27.43
2018-03-02T18:35:50.314Z,21.23
2018-03-02T18:38:17.412Z,26.63
2018-03-02T18:40:44.468Z,32.00
2018-03-02T18:43:11.511Z,31.30
2018-03-02T18:45:39.483Z,30.43
2018-03-02T18:48:07.249Z,33.57
2018-03-02T18:50:34.989Z,31.70
2018-03-02T18:53:02.164Z,32.90
2018-03-02T18:55:29.215Z,34.07
2018-03-02T18:57:56.981Z,30.93
2018-03-02T19:00:24.023Z,32.50
2018-03-02T19:02:51.072Z,36.80
2018-03-02T19:05:18.221Z,37.47
2018-03-02T19:07:47.121Z,35.00
2018-03-02T19:10:14.163Z,32.27
2018-03-02T19:12:41.211Z,33.30
2018-03-02T19:15:08.264Z,37.43
2018-03-02T19:17:36.383Z,37.27
2018-03-02T19:20:03.556Z,33.10
2018-03-02T19:22:30.531Z,30.40
2018-03-02T19:24:57.518Z,35.73
2018-03-02T19:27:24.560Z,34.87
2018-03-02T19:29:51.783Z,33.00
2018-03-02T19:32:18.826Z,32.80
2018-03-02T19:34:46.086Z,35.23
2018-03-02T19:37:13.129Z,37.33
2018-03-02T19:39:40.178Z,40.37
2018-03-02T19:42:08.251Z,38.47
2018-03-02T19:44:35.305Z,31.63
2018-03-02T19:47:02.349Z,31.90
2018-03-02T19:49:30.317Z,35.63
2018-03-02T19:51:57.878Z,33.13
2018-03-02T19:54:24.924Z,31.57
2018-03-02T19:56:51.980Z,30.97
2018-03-02T19:59:19.330Z,25.90
2018-03-02T20:01:46.480Z,30.97
2018-03-02T20:04:13.529Z,22.77
2018-03-02T20:06:40.583Z,27.23
2018-03-02T20:09:07.628Z,32.47
2018-03-02T20:11:34.674Z,24.90
2018-03-02T20:14:01.728Z,32.17
2018-03-02T20:16:28.774Z,26.70
2018-03-02T20:18:56.128Z,36.40
2018-03-02T20:21:23.181Z,13.27
2018-03-02T20:23:50.224Z,21.10
2018-03-02T20:26:17.272Z,32.37
2018-03-02T20:28:45.297Z,25.90
2018-03-02T20:31:15.055Z,20.40
2018-03-02T20:33:42.717Z,5.87
2018-03-02T20:36:09.793Z,4.87
2018-03-02T20:38:36.815Z,8.23
2018-03-02T20:41:03.863Z,8.80
2018-03-02T20:43:30.918Z,19.67
2018-03-02T20:45:57.858Z,29.07
2018-03-02T20:48:24.912Z,19.17
2018-03-02T20:50:54.524Z,15.70
2018-03-02T20:53:21.979Z,6.30
2018-03-02T20:55:49.024Z,7.00
2018-03-02T20:58:17.446Z,9.60
2018-03-02T21:00:44.553Z,5.50
2018-03-02T21:03:11.601Z,6.03
2018-03-02T21:05:38.752Z,25.67
2018-03-02T21:08:05.805Z,27.97
2018-03-02T21:10:33.945Z,23.47
2018-03-02T21:13:00.921Z,21.13
2018-03-02T21:15:27.968Z,18.33
2018-03-02T21:17:55.023Z,17.67
2018-03-02T21:20:22.066Z,10.30
2018-03-02T21:22:49.116Z,18.07
2018-03-02T21:25:16.167Z,11.13
2018-03-02T21:27:43.211Z,27.80
2018-03-02T21:30:10.263Z,27.67
2018-03-02T21:32:37.313Z,29.80
2018-03-02T21:35:04.357Z,28.57
2018-03-02T21:37:31.508Z,28.27
2018-03-02T21:39:58.662Z,20.43
2018-03-02T21:42:25.658Z,21.53
2018-03-02T21:44:52.555Z,20.83
2018-03-02T21:47:19.607Z,11.43
2018-03-02T21:49:46.651Z,26.00
2018-03-02T21:52:13.606Z,21.00
2018-03-02T21:54:41.205Z,4.43
2018-03-02T21:57:08.518Z,18.87
2018-03-02T21:59:35.556Z,25.43
2018-03-02T22:02:02.605Z,21.77
2018-03-02T22:04:29.661Z,19.30
2018-03-02T22:06:56.702Z,25.93
2018-03-02T22:09:23.751Z,22.57
2018-03-02T22:11:50.806Z,21.30
2018-03-02T22:14:17.847Z,24.57
2018-03-02T22:16:45.305Z,23.77
2018-03-02T22:19:12.358Z,23.30
2018-03-02T22:21:39.409Z,25.90
2018-03-02T22:24:06.454Z,24.77
2018-03-02T22:26:33.501Z,25.50
2018-03-02T22:29:00.554Z,27.07
2018-03-02T22:31:27.595Z,32.77
2018-03-02T22:33:54.547Z,34.37
2018-03-02T22:36:21.590Z,37.70
2018-03-02T22:38:48.854Z,33.63
2018-03-02T22:41:15.892Z,26.97
2018-03-02T22:43:44.736Z,25.93
2018-03-02T22:46:11.732Z,27.80
2018-03-02T22:48:38.779Z,28.13
2018-03-02T22:51:05.836Z,29.03
2018-03-02T22:53:32.875Z,28.93
2018-03-02T22:55:59.925Z,28.00
2018-03-02T22:58:26.977Z,26.37
2018-03-02T23:00:53.972Z,26.60
2018-03-02T23:03:21.069Z,26.47
2018-03-02T23:05:48.122Z,27.10
2018-03-02T23:08:15.166Z,27.67
2018-03-02T23:10:42.217Z,29.40
2018-03-02T23:13:09.267Z,28.27
2018-03-02T23:15:36.311Z,27.17
2018-03-02T23:18:03.359Z,27.13
2018-03-02T23:20:30.559Z,25.67
2018-03-02T23:22:58.487Z,26.53
2018-03-02T23:25:25.528Z,23.80
2018-03-02T23:27:52.577Z,24.87
2018-03-02T23:30:19.630Z,26.27
2018-03-02T23:32:46.675Z,26.80
2018-03-02T23:35:13.721Z,24.93
2018-03-02T23:37:40.716Z,24.60
2018-03-02T23:40:07.715Z,25.23
2018-03-02T23:42:34.770Z,27.73
2018-03-02T23:45:01.813Z,27.13
2018-03-02T23:47:28.765Z,26.07
2018-03-02T23:49:55.807Z,23.63
2018-03-02T23:52:22.854Z,23.30
2018-03-02T23:54:49.910Z,23.17
2018-03-02T23:57:16.953Z,22.90
2018-03-02T23:59:44.103Z,22.00
