createdAt,value
2022-11-14T00:03:52.261Z,3.80
2022-11-14T00:08:22.755Z,3.28
2022-11-14T00:12:43.345Z,3.78
2022-11-14T00:17:04.162Z,4.10
2022-11-14T00:21:24.102Z,2.50
2022-11-14T00:25:45.550Z,3.28
2022-11-14T00:30:06.216Z,3.92
2022-11-14T00:34:26.526Z,3.90
2022-11-14T00:38:46.760Z,3.75
2022-11-14T00:43:07.070Z,4.47
2022-11-14T00:47:27.416Z,4.15
2022-11-14T00:51:47.925Z,3.50
2022-11-14T00:56:08.227Z,4.40
2022-11-14T01:00:28.727Z,4.55
2022-11-14T01:04:49.145Z,3.92
2022-11-14T01:09:09.308Z,3.28
2022-11-14T01:13:32.363Z,4.10
2022-11-14T01:17:52.401Z,4.13
2022-11-14T01:22:12.858Z,3.97
2022-11-14T01:26:32.817Z,4.72
2022-11-14T01:30:53.169Z,3.90
2022-11-14T01:35:13.188Z,4.53
2022-11-14T01:39:33.454Z,5.20
2022-11-14T01:43:53.675Z,5.50
2022-11-14T01:48:24.408Z,5.25
2022-11-14T01:52:46.038Z,5.78
2022-11-14T01:57:08.604Z,4.97
2022-11-14T02:01:34.128Z,4.60
2022-11-14T02:05:55.116Z,5.05
2022-11-14T02:10:19.357Z,5.47
2022-11-14T02:14:41.271Z,4.60
2022-11-14T02:19:01.686Z,4.97
2022-11-14T02:23:32.403Z,4.30
2022-11-14T02:27:53.017Z,5.60
2022-11-14T02:32:13.148Z,5.05
2022-11-14T02:36:33.464Z,5.95
2022-11-14T02:40:53.727Z,4.30
2022-11-14T02:45:14.252Z,5.00
2022-11-14T02:49:34.390Z,4.63
2022-11-14T02:53:54.856Z,4.68
2022-11-14T02:58:14.877Z,4.80
2022-11-14T03:02:35.223Z,4.45
2022-11-14T03:06:55.454Z,5.70
2022-11-14T03:11:15.450Z,4.72
2022-11-14T03:15:38.409Z,5.15
2022-11-14T03:19:58.463Z,4.47
2022-11-14T03:24:18.684Z,4.25
2022-11-14T03:28:39.995Z,4.60
2022-11-14T03:32:59.963Z,4.10
2022-11-14T03:37:20.349Z,5.07
2022-11-14T03:41:40.446Z,4.60
2022-11-14T03:46:02.821Z,5.00
2022-11-14T03:50:23.410Z,4.45
2022-11-14T03:54:43.817Z,4.38
2022-11-14T03:59:04.213Z,4.20
2022-11-14T04:03:25.433Z,4.45
2022-11-14T04:07:45.693Z,4.60
2022-11-14T04:12:08.994Z,4.35
2022-11-14T04:16:31.564Z,5.25
2022-11-14T04:20:52.530Z,3.25
2022-11-14T04:25:12.822Z,4.88
2022-11-14T04:29:33.416Z,4.50
2022-11-14T04:33:53.465Z,4.00
2022-11-14T04:38:13.635Z,3.17
2022-11-14T04:42:33.770Z,4.18
2022-11-14T04:46:54.331Z,5.10
2022-11-14T04:51:14.903Z,3.95
2022-11-14T04:55:35.277Z,3.35
2022-11-14T04:59:55.484Z,3.92
2022-11-14T05:04:15.682Z,4.38
2022-11-14T05:08:35.895Z,4.18
2022-11-14T05:12:56.425Z,3.72
2022-11-14T05:17:16.571Z,3.17
2022-11-14T05:21:36.951Z,2.63
2022-11-14T05:26:05.369Z,3.25
2022-11-14T05:30:26.221Z,3.53
2022-11-14T05:34:46.500Z,4.70
2022-11-14T05:39:06.787Z,4.70
2022-11-14T05:43:29.683Z,4.38
2022-11-14T05:47:51.867Z,5.53
2022-11-14T05:52:12.169Z,5.88
2022-11-14T05:56:32.365Z,6.30
2022-11-14T06:00:54.515Z,6.53
2022-11-14T06:05:15.175Z,6.07
2022-11-14T06:09:35.049Z,5.25
2022-11-14T06:13:55.433Z,4.68
2022-11-14T06:18:16.029Z,5.38
2022-11-14T06:22:36.365Z,5.78
2022-11-14T06:26:56.898Z,3.80
2022-11-14T06:31:18.251Z,4.82
2022-11-14T06:35:38.414Z,4.60
2022-11-14T06:39:58.594Z,5.85
2022-11-14T06:44:18.745Z,4.50
2022-11-14T06:48:39.496Z,4.60
2022-11-14T06:52:59.995Z,3.70
2022-11-14T06:57:20.360Z,5.55
2022-11-14T07:01:40.666Z,4.50
2022-11-14T07:06:01.511Z,4.90
2022-11-14T07:10:21.815Z,5.10
2022-11-14T07:14:42.230Z,4.25
2022-11-14T07:19:06.455Z,4.97
2022-11-14T07:23:26.869Z,5.43
2022-11-14T07:27:46.943Z,4.63
2022-11-14T07:32:07.340Z,5.15
2022-11-14T07:36:27.556Z,5.32
2022-11-14T07:41:14.991Z,5.85
2022-11-14T07:45:35.099Z,4.78
2022-11-14T07:49:55.360Z,5.57
2022-11-14T07:54:15.696Z,5.95
2022-11-14T07:58:37.418Z,4.28
2022-11-14T08:02:57.587Z,3.55
2022-11-14T08:07:17.694Z,4.40
2022-11-14T08:11:50.035Z,4.63
2022-11-14T08:16:13.839Z,5.20
2022-11-14T08:20:34.458Z,5.85
2022-11-14T08:24:54.799Z,6.10
2022-11-14T08:29:15.174Z,4.38
2022-11-14T08:33:35.236Z,5.30
2022-11-14T08:37:58.111Z,4.60
2022-11-14T08:42:18.754Z,4.43
2022-11-14T08:46:38.772Z,4.80
2022-11-14T08:51:04.053Z,4.40
2022-11-14T08:55:24.231Z,4.45
2022-11-14T08:59:44.732Z,4.10
2022-11-14T09:04:05.983Z,4.65
2022-11-14T09:08:28.829Z,3.88
2022-11-14T09:12:55.771Z,3.78
2022-11-14T09:17:16.083Z,4.50
2022-11-14T09:21:36.486Z,4.25
2022-11-14T09:25:57.104Z,4.40
2022-11-14T09:30:17.374Z,4.40
2022-11-14T09:34:42.885Z,4.20
2022-11-14T09:39:03.208Z,3.88
2022-11-14T09:43:30.518Z,4.05
2022-11-14T09:52:47.746Z,3.90
2022-11-14T09:57:16.267Z,3.85
2022-11-14T10:01:43.941Z,3.42
2022-11-14T10:06:45.734Z,3.80
2022-11-14T10:11:50.329Z,3.40
2022-11-14T10:16:19.270Z,2.42
2022-11-14T10:20:54.197Z,2.75
2022-11-14T10:25:43.990Z,2.15
2022-11-14T10:30:14.881Z,2.40
2022-11-14T10:34:48.565Z,3.05
2022-11-14T10:39:31.942Z,2.58
2022-11-14T10:43:54.419Z,2.88
2022-11-14T10:48:22.077Z,2.90
2022-11-14T10:52:44.367Z,2.85
2022-11-14T10:57:14.969Z,3.08
2022-11-14T11:01:56.114Z,2.90
2022-11-14T11:06:26.719Z,2.90
2022-11-14T11:11:06.133Z,2.85
2022-11-14T11:15:40.953Z,2.55
2022-11-14T11:20:29.197Z,2.80
2022-11-14T11:24:49.308Z,2.80
2022-11-14T11:29:09.561Z,2.80
2022-11-14T11:33:34.810Z,2.58
2022-11-14T11:37:59.232Z,2.92
2022-11-14T11:43:31.614Z,2.70
2022-11-14T11:47:23.077Z,2.67
2022-11-14T11:51:46.126Z,3.50
2022-11-14T11:56:12.502Z,3.60
2022-11-14T12:00:33.453Z,3.20
2022-11-14T12:04:56.438Z,3.88
2022-11-14T12:10:08.343Z,3.63
2022-11-14T12:14:29.139Z,3.40
2022-11-14T12:18:57.168Z,2.40
2022-11-14T12:23:34.812Z,3.00
2022-11-14T12:28:17.088Z,2.97
2022-11-14T12:32:44.200Z,2.95
2022-11-14T12:41:50.974Z,3.00
2022-11-14T12:46:13.013Z,3.30
2022-11-14T12:50:41.768Z,2.90
2022-11-14T12:55:01.871Z,3.10
2022-11-14T12:59:32.762Z,2.60
2022-11-14T13:03:58.755Z,2.40
2022-11-14T13:08:40.215Z,2.50
2022-11-14T13:13:25.806Z,2.63
2022-11-14T13:18:04.890Z,2.30
2022-11-14T13:22:45.554Z,2.47
2022-11-14T13:27:45.269Z,2.40
2022-11-14T13:32:10.910Z,1.60
2022-11-14T13:36:38.117Z,1.90
2022-11-14T13:45:38.008Z,2.22
2022-11-14T13:50:29.478Z,2.65
2022-11-14T13:54:50.837Z,2.65
2022-11-14T13:59:48.596Z,2.80
2022-11-14T14:04:11.367Z,2.58
2022-11-14T14:08:47.932Z,2.75
2022-11-14T14:13:23.275Z,2.60
2022-11-14T14:17:49.040Z,3.10
2022-11-14T14:22:31.015Z,2.35
2022-11-14T14:27:07.968Z,2.25
2022-11-14T14:31:38.041Z,1.83
2022-11-14T14:35:58.412Z,1.60
2022-11-14T14:40:28.070Z,2.47
2022-11-14T14:44:48.677Z,2.28
2022-11-14T14:49:09.037Z,2.10
2022-11-14T14:53:31.246Z,2.60
2022-11-14T14:57:51.387Z,3.20
2022-11-14T15:02:17.965Z,3.10
2022-11-14T15:06:39.394Z,3.00
2022-11-14T15:11:00.498Z,2.53
2022-11-14T15:15:22.674Z,2.75
2022-11-14T15:19:46.436Z,3.13
2022-11-14T15:24:18.481Z,2.88
2022-11-14T15:28:38.694Z,2.85
2022-11-14T15:33:01.203Z,3.25
2022-11-14T15:37:23.078Z,2.65
2022-11-14T15:41:43.060Z,2.30
2022-11-14T15:46:04.709Z,2.20
2022-11-14T15:50:35.367Z,2.15
2022-11-14T15:54:55.817Z,2.00
2022-11-14T15:59:16.171Z,3.00
2022-11-14T16:03:36.371Z,2.45
2022-11-14T16:07:57.660Z,2.60
2022-11-14T16:12:17.975Z,2.28
2022-11-14T16:16:38.776Z,3.13
2022-11-14T16:20:59.451Z,2.92
2022-11-14T16:25:22.949Z,3.33
2022-11-14T16:29:43.172Z,2.50
2022-11-14T16:34:03.756Z,3.22
2022-11-14T16:38:24.089Z,3.35
2022-11-14T16:42:44.483Z,3.38
2022-11-14T16:47:04.778Z,2.40
2022-11-14T16:56:05.518Z,3.70
2022-11-14T17:00:27.976Z,4.20
2022-11-14T17:04:48.326Z,3.45
2022-11-14T17:09:08.553Z,3.35
2022-11-14T17:13:32.789Z,2.55
2022-11-14T17:17:53.410Z,3.38
2022-11-14T17:22:14.084Z,3.00
2022-11-14T17:26:34.514Z,2.35
2022-11-14T17:30:54.689Z,3.10
2022-11-14T17:35:15.738Z,3.70
2022-11-14T17:39:36.101Z,3.95
2022-11-14T17:43:58.777Z,3.80
2022-11-14T17:48:18.843Z,2.63
2022-11-14T17:52:40.970Z,2.35
2022-11-14T17:57:01.440Z,3.40
2022-11-14T18:01:24.456Z,4.18
2022-11-14T18:05:44.721Z,3.35
2022-11-14T18:10:05.531Z,3.10
2022-11-14T18:14:25.875Z,2.95
2022-11-14T18:18:45.885Z,4.18
2022-11-14T18:23:06.140Z,3.83
2022-11-14T18:27:26.603Z,6.18
2022-11-14T18:31:46.572Z,4.22
2022-11-14T18:36:13.285Z,3.03
2022-11-14T18:40:33.621Z,3.25
2022-11-14T18:44:54.185Z,2.88
2022-11-14T18:49:14.077Z,3.05
2022-11-14T18:53:35.684Z,2.50
2022-11-14T18:57:56.206Z,2.33
2022-11-14T19:02:17.335Z,2.60
2022-11-14T19:06:40.678Z,3.05
2022-11-14T19:11:06.405Z,2.78
2022-11-14T19:15:26.662Z,3.00
2022-11-14T19:19:53.370Z,2.72
2022-11-14T19:24:13.942Z,3.15
2022-11-14T19:28:33.938Z,3.15
2022-11-14T19:32:54.306Z,3.70
2022-11-14T19:37:14.689Z,3.03
2022-11-14T19:41:34.836Z,3.03
2022-11-14T19:45:58.217Z,2.90
2022-11-14T19:50:18.719Z,2.80
2022-11-14T19:54:38.784Z,4.57
2022-11-14T19:59:00.298Z,3.08
2022-11-14T20:03:20.781Z,2.13
2022-11-14T20:07:40.860Z,2.05
2022-11-14T20:12:01.930Z,1.80
2022-11-14T20:16:24.974Z,2.58
2022-11-14T20:20:45.353Z,1.95
2022-11-14T20:25:05.981Z,2.33
2022-11-14T20:29:26.232Z,2.20
2022-11-14T20:33:48.339Z,3.38
2022-11-14T20:38:08.891Z,2.92
2022-11-14T20:42:28.954Z,2.75
2022-11-14T20:46:49.241Z,4.50
2022-11-14T20:51:15.101Z,4.25
2022-11-14T20:55:35.197Z,3.08
2022-11-14T20:59:55.070Z,2.38
2022-11-14T21:04:15.306Z,3.80
2022-11-14T21:08:36.695Z,2.63
2022-11-14T21:13:15.683Z,2.45
2022-11-14T21:17:35.944Z,2.50
2022-11-14T21:21:56.273Z,3.20
2022-11-14T21:26:19.629Z,2.60
2022-11-14T21:30:39.957Z,2.00
2022-11-14T21:35:00.143Z,3.15
2022-11-14T21:39:20.551Z,2.75
2022-11-14T21:43:40.556Z,2.08
2022-11-14T21:48:00.604Z,2.30
2022-11-14T21:52:20.828Z,2.22
2022-11-14T21:56:41.190Z,2.10
2022-11-14T22:01:15.567Z,2.80
2022-11-14T22:05:35.587Z,2.55
2022-11-14T22:09:55.885Z,1.98
2022-11-14T22:14:16.153Z,1.80
2022-11-14T22:18:36.381Z,2.28
2022-11-14T22:22:56.710Z,2.30
2022-11-14T22:27:16.742Z,2.25
2022-11-14T22:31:38.030Z,2.50
2022-11-14T22:36:16.103Z,2.33
2022-11-14T22:40:36.459Z,2.20
2022-11-14T22:44:56.457Z,2.65
2022-11-14T22:49:20.891Z,3.63
2022-11-14T22:53:42.345Z,3.35
2022-11-14T22:58:02.741Z,2.75
2022-11-14T23:02:23.044Z,2.33
2022-11-14T23:06:43.074Z,2.03
2022-11-14T23:11:06.449Z,2.60
2022-11-14T23:15:27.152Z,3.03
2022-11-14T23:19:47.483Z,2.90
2022-11-14T23:24:14.658Z,2.50
2022-11-14T23:28:34.906Z,2.83
2022-11-14T23:32:55.024Z,3.00
2022-11-14T23:37:15.375Z,2.90
2022-11-14T23:41:35.489Z,2.65
2022-11-14T23:45:58.240Z,2.05
2022-11-14T23:50:18.320Z,1.90
2022-11-14T23:54:38.521Z,2.15
2022-11-14T23:58:58.780Z,2.33
