createdAt,value
2018-10-07T00:00:34.727Z,97476.09
2018-10-07T00:03:05.485Z,97481.03
2018-10-07T00:05:34.586Z,97480.22
2018-10-07T00:08:03.689Z,97482.71
2018-10-07T00:10:32.806Z,97483.86
2018-10-07T00:13:01.911Z,97486.86
2018-10-07T00:15:31.033Z,97494.66
2018-10-07T00:18:00.122Z,97493.46
2018-10-07T00:20:29.741Z,97495.19
2018-10-07T00:22:58.915Z,97493.72
2018-10-07T00:25:28.006Z,97494.86
2018-10-07T00:27:57.126Z,97493.66
2018-10-07T00:30:26.230Z,97498.44
2018-10-07T00:32:55.407Z,97496.29
2018-10-07T00:35:24.629Z,97499.69
2018-10-07T00:37:53.726Z,97502.94
2018-10-07T00:40:23.598Z,97508.25
2018-10-07T00:42:52.718Z,97502.23
2018-10-07T00:45:22.510Z,97509.66
2018-10-07T00:47:51.759Z,97512.40
2018-10-07T00:50:20.508Z,97514.89
2018-10-07T00:52:49.669Z,97513.17
2018-10-07T00:55:18.778Z,97506.27
2018-10-07T00:57:47.881Z,97505.69
2018-10-07T01:00:16.982Z,97508.50
2018-10-07T01:02:46.121Z,97507.05
2018-10-07T01:05:15.254Z,97507.00
2018-10-07T01:07:44.386Z,97504.88
2018-10-07T01:10:13.491Z,97511.05
2018-10-07T01:12:42.621Z,97508.72
2018-10-07T01:15:11.778Z,97510.66
2018-10-07T01:17:40.874Z,97506.94
2018-10-07T01:20:09.987Z,97507.12
2018-10-07T01:22:40.418Z,97514.47
2018-10-07T01:25:09.519Z,97506.11
2018-10-07T01:27:38.630Z,97513.64
2018-10-07T01:30:08.206Z,97519.23
2018-10-07T01:32:37.370Z,97513.89
2018-10-07T01:35:06.480Z,97517.23
2018-10-07T01:37:35.603Z,97509.11
2018-10-07T01:40:04.807Z,97513.84
2018-10-07T01:42:34.040Z,97512.33
2018-10-07T01:45:03.208Z,97503.03
2018-10-07T01:47:31.998Z,97507.63
2018-10-07T01:50:01.107Z,97512.99
2018-10-07T01:52:30.318Z,97515.48
2018-10-07T01:54:59.503Z,97521.14
2018-10-07T01:57:28.626Z,97522.57
2018-10-07T01:59:57.750Z,97526.34
2018-10-07T02:02:26.861Z,97525.17
2018-10-07T02:04:56.400Z,97531.95
2018-10-07T02:07:25.653Z,97531.24
2018-10-07T02:09:54.959Z,97530.80
2018-10-07T02:12:24.165Z,97528.93
2018-10-07T02:14:53.274Z,97525.56
2018-10-07T02:17:22.598Z,97522.47
2018-10-07T02:19:51.703Z,97524.79
2018-10-07T02:22:20.895Z,97524.55
2018-10-07T02:24:49.990Z,97524.86
2018-10-07T02:27:19.114Z,97525.00
2018-10-07T02:29:48.226Z,97528.64
2018-10-07T02:32:17.871Z,97528.64
2018-10-07T02:34:47.042Z,97532.05
2018-10-07T02:37:16.201Z,97538.78
2018-10-07T02:39:45.335Z,97547.13
2018-10-07T02:42:14.454Z,97544.38
2018-10-07T02:44:44.631Z,97547.70
2018-10-07T02:47:13.755Z,97550.82
2018-10-07T02:49:43.945Z,97552.66
2018-10-07T02:52:13.274Z,97558.11
2018-10-07T02:54:42.438Z,97556.55
2018-10-07T02:57:11.574Z,97554.71
2018-10-07T02:59:41.342Z,97550.64
2018-10-07T03:02:10.465Z,97558.37
2018-10-07T03:04:39.601Z,97562.04
2018-10-07T03:07:08.768Z,97566.31
2018-10-07T03:09:38.021Z,97558.25
2018-10-07T03:12:07.277Z,97561.17
2018-10-07T03:14:36.610Z,97560.81
2018-10-07T03:17:05.722Z,97564.08
2018-10-07T03:19:34.826Z,97563.94
2018-10-07T03:22:03.962Z,97565.19
2018-10-07T03:24:33.081Z,97568.67
2018-10-07T03:27:02.279Z,97573.11
2018-10-07T03:29:31.419Z,97567.70
2018-10-07T03:32:00.453Z,97576.59
2018-10-07T03:34:29.563Z,97569.77
2018-10-07T03:36:58.668Z,97576.25
2018-10-07T03:39:27.789Z,97581.22
2018-10-07T03:41:56.897Z,97577.47
2018-10-07T03:44:26.011Z,97578.11
2018-10-07T03:46:55.645Z,97578.52
2018-10-07T03:49:24.754Z,97584.73
2018-10-07T03:51:53.967Z,97590.39
2018-10-07T03:54:23.169Z,97587.42
2018-10-07T03:56:52.209Z,97588.92
2018-10-07T03:59:21.346Z,97588.73
2018-10-07T04:01:50.494Z,97594.75
2018-10-07T04:04:19.587Z,97593.61
2018-10-07T04:06:48.810Z,97597.88
2018-10-07T04:09:17.938Z,97603.57
2018-10-07T04:11:47.059Z,97603.64
2018-10-07T04:14:16.202Z,97607.70
2018-10-07T04:16:45.319Z,97614.91
2018-10-07T04:19:14.435Z,97613.28
2018-10-07T04:21:50.141Z,97626.72
2018-10-07T04:24:19.267Z,97626.61
2018-10-07T04:26:49.957Z,97615.78
2018-10-07T04:29:19.075Z,97621.33
2018-10-07T04:31:48.421Z,97628.66
2018-10-07T04:34:17.945Z,97632.02
2018-10-07T04:36:47.222Z,97625.28
2018-10-07T04:39:16.422Z,97623.25
2018-10-07T04:41:45.658Z,97630.03
2018-10-07T04:44:14.936Z,97626.52
2018-10-07T04:46:43.987Z,97625.19
2018-10-07T04:49:13.083Z,97627.45
2018-10-07T04:51:42.924Z,97626.08
2018-10-07T04:54:12.049Z,97631.58
2018-10-07T04:56:41.167Z,97632.88
2018-10-07T04:59:10.313Z,97632.71
2018-10-07T05:01:39.436Z,97634.84
2018-10-07T05:04:08.574Z,97632.86
2018-10-07T05:06:37.689Z,97634.34
2018-10-07T05:09:08.954Z,97632.88
2018-10-07T05:11:38.793Z,97639.23
2018-10-07T05:14:09.430Z,97644.25
2018-10-07T05:16:47.580Z,97649.44
2018-10-07T05:19:17.125Z,97658.08
2018-10-07T05:21:46.270Z,97657.95
2018-10-07T05:24:15.393Z,97663.36
2018-10-07T05:26:44.512Z,97660.19
2018-10-07T05:29:13.632Z,97666.27
2018-10-07T05:31:42.966Z,97665.78
2018-10-07T05:34:12.197Z,97674.03
2018-10-07T05:36:41.416Z,97674.31
2018-10-07T05:39:11.897Z,97679.70
2018-10-07T05:41:40.574Z,97679.20
2018-10-07T05:44:10.946Z,97681.77
2018-10-07T05:46:40.022Z,97689.42
2018-10-07T05:49:09.126Z,97692.84
2018-10-07T05:51:38.244Z,97703.03
2018-10-07T05:54:07.551Z,97698.52
2018-10-07T05:56:36.689Z,97706.66
2018-10-07T05:59:07.335Z,97709.59
2018-10-07T06:01:40.208Z,97705.39
2018-10-07T06:04:22.690Z,97713.23
2018-10-07T06:06:52.363Z,97709.89
2018-10-07T06:09:27.801Z,97715.09
2018-10-07T06:11:57.715Z,97718.67
2018-10-07T06:14:43.733Z,97710.93
2018-10-07T06:17:12.880Z,97713.68
2018-10-07T06:19:42.004Z,97722.58
2018-10-07T06:22:11.101Z,97726.56
2018-10-07T06:24:40.226Z,97729.98
2018-10-07T06:27:09.346Z,97739.58
2018-10-07T06:29:38.846Z,97735.80
2018-10-07T06:32:08.001Z,97738.19
2018-10-07T06:34:37.126Z,97744.91
2018-10-07T06:37:07.149Z,97753.02
2018-10-07T06:39:36.409Z,97752.86
2018-10-07T06:42:07.631Z,97755.29
2018-10-07T06:44:36.965Z,97757.61
2018-10-07T06:47:07.446Z,97764.39
2018-10-07T06:49:36.940Z,97766.17
2018-10-07T06:52:06.234Z,97765.65
2018-10-07T06:54:35.334Z,97759.14
2018-10-07T06:57:04.917Z,97762.06
2018-10-07T06:59:34.087Z,97760.98
2018-10-07T07:02:03.823Z,97765.53
2018-10-07T07:04:33.010Z,97767.80
2018-10-07T07:07:02.138Z,97764.47
2018-10-07T07:09:31.254Z,97771.03
2018-10-07T07:12:00.421Z,97773.20
2018-10-07T07:14:29.534Z,97770.45
2018-10-07T07:16:58.647Z,97772.73
2018-10-07T07:19:28.977Z,97777.89
2018-10-07T07:21:58.122Z,97788.73
2018-10-07T07:24:28.855Z,97791.09
2018-10-07T07:26:58.157Z,97800.58
2018-10-07T07:29:27.854Z,97796.16
2018-10-07T07:31:56.997Z,97799.80
2018-10-07T07:34:26.108Z,97805.66
2018-10-07T07:36:55.518Z,97809.62
2018-10-07T07:39:25.025Z,97814.88
2018-10-07T07:41:54.329Z,97819.02
2018-10-07T07:44:23.050Z,97816.87
2018-10-07T07:46:52.239Z,97815.64
2018-10-07T07:49:21.410Z,97821.70
2018-10-07T07:51:50.925Z,97822.55
2018-10-07T07:54:20.078Z,97832.50
2018-10-07T07:56:49.978Z,97834.55
2018-10-07T07:59:19.071Z,97835.65
2018-10-07T08:01:48.205Z,97842.45
2018-10-07T08:04:17.354Z,97847.28
2018-10-07T08:06:46.434Z,97853.94
2018-10-07T08:09:16.253Z,97853.88
2018-10-07T08:11:45.350Z,97855.68
2018-10-07T08:14:14.523Z,97856.45
2018-10-07T08:16:43.726Z,97855.87
2018-10-07T08:19:13.527Z,97853.47
2018-10-07T08:21:42.636Z,97850.97
2018-10-07T08:24:13.277Z,97851.69
2018-10-07T08:26:42.549Z,97852.00
2018-10-07T08:29:12.375Z,97853.84
2018-10-07T08:31:42.022Z,97857.04
2018-10-07T08:34:11.295Z,97857.91
2018-10-07T08:36:41.298Z,97856.77
2018-10-07T08:39:10.925Z,97863.27
2018-10-07T08:41:40.422Z,97866.19
2018-10-07T08:44:09.618Z,97870.69
2018-10-07T08:46:39.343Z,97869.39
2018-10-07T08:49:08.629Z,97871.89
2018-10-07T08:51:38.242Z,97873.58
2018-10-07T08:54:07.808Z,97863.56
2018-10-07T08:56:37.071Z,97860.89
2018-10-07T08:59:06.560Z,97858.27
2018-10-07T09:01:36.766Z,97849.30
2018-10-07T09:04:06.038Z,97858.13
2018-10-07T09:06:34.878Z,97856.22
2018-10-07T09:09:05.767Z,97864.30
2018-10-07T09:11:36.125Z,97861.01
2018-10-07T09:14:06.098Z,97868.52
2018-10-07T09:16:35.355Z,97871.35
2018-10-07T09:19:04.527Z,97875.72
2018-10-07T09:21:33.652Z,97889.67
2018-10-07T09:24:05.298Z,97883.22
2018-10-07T09:26:34.809Z,97890.30
2018-10-07T09:29:04.217Z,97894.42
2018-10-07T09:31:33.577Z,97897.22
2018-10-07T09:34:02.414Z,97900.84
2018-10-07T09:36:31.290Z,97899.45
2018-10-07T09:39:00.602Z,97899.03
2018-10-07T09:41:30.705Z,97904.27
2018-10-07T09:43:59.921Z,97904.27
2018-10-07T09:46:29.190Z,97911.48
2018-10-07T09:48:58.331Z,97910.67
2018-10-07T09:51:27.430Z,97916.93
2018-10-07T09:53:57.297Z,97925.20
2018-10-07T09:56:26.682Z,97917.75
2018-10-07T09:58:55.910Z,97919.53
2018-10-07T10:01:25.797Z,97929.64
2018-10-07T10:03:54.909Z,97925.98
2018-10-07T10:06:24.573Z,97930.70
2018-10-07T10:08:53.869Z,97927.09
2018-10-07T10:11:23.598Z,97932.18
2018-10-07T10:13:53.335Z,97930.73
2018-10-07T10:16:30.630Z,97929.05
2018-10-07T10:18:59.753Z,97932.13
2018-10-07T10:21:36.338Z,97938.38
2018-10-07T10:24:28.782Z,97932.72
2018-10-07T10:27:11.715Z,97937.32
2018-10-07T10:29:49.681Z,97934.44
2018-10-07T10:32:30.655Z,97929.81
2018-10-07T10:35:20.630Z,97931.92
2018-10-07T10:38:04.310Z,97933.73
2018-10-07T10:40:38.447Z,97926.94
2018-10-07T10:43:20.036Z,97934.75
2018-10-07T10:47:58.281Z,97931.64
2018-10-07T10:50:45.230Z,97922.23
2018-10-07T10:53:23.922Z,97927.86
2018-10-07T10:56:29.778Z,97923.95
2018-10-07T11:01:14.517Z,97928.87
2018-10-07T11:03:59.466Z,97931.53
2018-10-07T11:06:46.748Z,97936.58
2018-10-07T11:09:40.173Z,97927.04
2018-10-07T11:14:28.971Z,97926.03
2018-10-07T11:17:19.293Z,97930.17
2018-10-07T11:19:57.171Z,97921.36
2018-10-07T11:23:08.302Z,97923.35
2018-10-07T11:25:53.041Z,97919.82
2018-10-07T11:28:26.202Z,97912.14
2018-10-07T11:32:07.137Z,97909.61
2018-10-07T11:36:51.297Z,97911.78
2018-10-07T11:39:44.057Z,97903.30
2018-10-07T11:42:26.231Z,97907.53
2018-10-07T11:45:08.685Z,97910.71
2018-10-07T11:49:56.537Z,97899.83
2018-10-07T11:52:46.044Z,97905.70
2018-10-07T11:55:15.126Z,97907.47
2018-10-07T11:57:44.274Z,97916.45
2018-10-07T12:00:13.463Z,97898.61
2018-10-07T12:02:42.591Z,97898.80
2018-10-07T12:05:11.670Z,97895.34
2018-10-07T12:07:40.803Z,97898.11
2018-10-07T12:10:09.954Z,97889.23
2018-10-07T12:12:39.506Z,97894.88
2018-10-07T12:15:08.734Z,97891.41
2018-10-07T12:17:38.514Z,97889.11
2018-10-07T12:20:08.948Z,97896.69
2018-10-07T12:22:38.789Z,97896.78
2018-10-07T12:25:07.946Z,97896.94
2018-10-07T12:27:37.110Z,97889.66
2018-10-07T12:30:06.853Z,97896.92
2018-10-07T12:32:35.962Z,97901.11
2018-10-07T12:35:05.134Z,97903.02
2018-10-07T12:37:41.360Z,97897.72
2018-10-07T12:40:10.500Z,97900.70
2018-10-07T12:42:39.644Z,97899.80
2018-10-07T12:45:08.769Z,97903.80
2018-10-07T12:47:38.777Z,97900.86
2018-10-07T12:50:08.386Z,97902.88
2018-10-07T12:52:38.417Z,97898.86
2018-10-07T12:55:07.790Z,97903.65
2018-10-07T12:57:37.555Z,97908.28
2018-10-07T13:00:06.293Z,97905.16
2018-10-07T13:02:35.576Z,97907.00
2018-10-07T13:05:04.759Z,97909.79
2018-10-07T13:07:33.851Z,97911.42
2018-10-07T13:10:02.962Z,97912.37
2018-10-07T13:12:32.114Z,97912.34
2018-10-07T13:15:01.314Z,97915.27
2018-10-07T13:17:30.434Z,97917.56
2018-10-07T13:19:59.978Z,97915.69
2018-10-07T13:22:29.347Z,97917.75
2018-10-07T13:24:58.446Z,97920.17
2018-10-07T13:27:27.529Z,97918.06
2018-10-07T13:29:56.642Z,97913.00
2018-10-07T13:32:26.148Z,97918.59
2018-10-07T13:34:55.280Z,97914.90
2018-10-07T13:37:24.693Z,97923.26
2018-10-07T13:39:53.857Z,97920.52
2018-10-07T13:42:22.958Z,97919.31
2018-10-07T13:44:52.082Z,97922.97
2018-10-07T13:47:21.314Z,97921.14
2018-10-07T13:49:50.982Z,97918.41
2018-10-07T13:52:20.141Z,97914.64
2018-10-07T13:54:49.998Z,97914.98
2018-10-07T13:57:19.287Z,97912.92
2018-10-07T13:59:48.538Z,97910.06
2018-10-07T14:02:17.923Z,97917.52
2018-10-07T14:04:47.394Z,97914.94
2018-10-07T14:07:16.662Z,97915.48
2018-10-07T14:09:45.941Z,97910.78
2018-10-07T14:12:15.117Z,97910.06
2018-10-07T14:14:46.614Z,97917.04
2018-10-07T14:17:15.885Z,97912.33
2018-10-07T14:19:45.182Z,97915.00
2018-10-07T14:22:14.425Z,97908.50
2018-10-07T14:24:45.438Z,97910.27
2018-10-07T14:27:15.289Z,97908.85
2018-10-07T14:29:44.387Z,97912.77
2018-10-07T14:32:13.477Z,97916.69
2018-10-07T14:34:44.706Z,97908.11
2018-10-07T14:37:13.833Z,97912.24
2018-10-07T14:39:42.910Z,97914.38
2018-10-07T14:42:12.225Z,97920.55
2018-10-07T14:44:41.743Z,97914.92
2018-10-07T14:47:10.830Z,97916.02
2018-10-07T14:49:40.085Z,97915.53
2018-10-07T14:52:09.445Z,97911.41
2018-10-07T14:54:38.538Z,97916.08
2018-10-07T14:57:07.650Z,97919.43
2018-10-07T14:59:37.618Z,97915.01
2018-10-07T15:02:07.684Z,97925.45
2018-10-07T15:04:36.959Z,97920.80
2018-10-07T15:07:06.286Z,97916.14
2018-10-07T15:09:35.578Z,97921.83
2018-10-07T15:12:04.630Z,97921.31
2018-10-07T15:14:35.038Z,97922.11
2018-10-07T15:17:04.561Z,97923.91
2018-10-07T15:19:33.649Z,97930.91
2018-10-07T15:22:03.047Z,97924.97
2018-10-07T15:24:32.277Z,97935.08
2018-10-07T15:27:01.417Z,97933.78
2018-10-07T15:29:30.818Z,97935.08
2018-10-07T15:31:59.854Z,97932.52
2018-10-07T15:34:28.986Z,97936.40
2018-10-07T15:36:58.474Z,97938.45
2018-10-07T15:39:27.710Z,97942.62
2018-10-07T15:41:57.002Z,97945.20
2018-10-07T15:44:26.298Z,97943.66
2018-10-07T15:46:55.657Z,97951.66
2018-10-07T15:49:25.262Z,97949.29
2018-10-07T15:51:56.247Z,97952.66
2018-10-07T15:54:26.093Z,97954.22
2018-10-07T15:56:55.466Z,97959.37
2018-10-07T15:59:24.838Z,97960.11
2018-10-07T16:01:54.325Z,97961.38
2018-10-07T16:04:23.962Z,97966.23
2018-10-07T16:06:53.446Z,97965.20
2018-10-07T16:09:23.197Z,97970.89
2018-10-07T16:11:53.522Z,97979.69
2018-10-07T16:14:23.514Z,97977.30
2018-10-07T16:16:54.114Z,97977.30
2018-10-07T16:19:23.328Z,97984.78
2018-10-07T16:21:52.447Z,97986.84
2018-10-07T16:24:21.735Z,97984.76
2018-10-07T16:26:52.483Z,97988.25
2018-10-07T16:29:21.878Z,97987.59
2018-10-07T16:31:51.021Z,97990.32
2018-10-07T16:34:20.181Z,97996.66
2018-10-07T16:36:49.310Z,97999.39
2018-10-07T16:39:18.552Z,97999.44
2018-10-07T16:41:47.714Z,97998.73
2018-10-07T16:44:16.813Z,98008.78
2018-10-07T16:46:46.249Z,98005.55
2018-10-07T16:49:15.363Z,98008.99
2018-10-07T16:51:44.544Z,98007.89
2018-10-07T16:54:13.832Z,98004.77
2018-10-07T16:56:43.478Z,98009.62
2018-10-07T16:59:13.145Z,98010.39
2018-10-07T17:01:42.437Z,98014.65
2018-10-07T17:04:11.549Z,98019.70
2018-10-07T17:06:41.017Z,98018.61
2018-10-07T17:09:11.376Z,98028.67
2018-10-07T17:11:41.226Z,98025.80
2018-10-07T17:14:10.442Z,98031.30
2018-10-07T17:16:39.620Z,98040.16
2018-10-07T17:19:08.837Z,98037.48
2018-10-07T17:21:38.154Z,98045.92
2018-10-07T17:24:07.246Z,98053.14
2018-10-07T17:26:37.213Z,98058.05
2018-10-07T17:29:06.991Z,98061.77
2018-10-07T17:31:36.080Z,98063.27
2018-10-07T17:34:05.218Z,98065.72
2018-10-07T17:36:34.369Z,98077.97
2018-10-07T17:39:05.978Z,98079.16
2018-10-07T17:41:35.083Z,98078.56
2018-10-07T17:44:04.210Z,98085.13
2018-10-07T17:46:33.402Z,98089.52
2018-10-07T17:49:02.738Z,98094.09
2018-10-07T17:51:32.264Z,98103.20
2018-10-07T17:54:01.514Z,98100.98
2018-10-07T17:56:30.605Z,98105.58
2018-10-07T17:58:59.941Z,98104.19
2018-10-07T18:01:29.495Z,98115.52
2018-10-07T18:04:00.266Z,98117.72
2018-10-07T18:06:29.341Z,98121.48
2018-10-07T18:08:58.506Z,98128.48
2018-10-07T18:11:27.590Z,98129.31
2018-10-07T18:13:57.929Z,98124.70
2018-10-07T18:16:26.782Z,98126.59
2018-10-07T18:18:56.105Z,98130.09
2018-10-07T18:21:25.251Z,98136.89
2018-10-07T18:23:54.629Z,98137.25
2018-10-07T18:26:23.741Z,98133.23
2018-10-07T18:28:53.319Z,98130.92
2018-10-07T18:31:22.230Z,98143.23
2018-10-07T18:33:51.329Z,98146.66
2018-10-07T18:36:20.547Z,98146.02
2018-10-07T18:38:50.186Z,98138.08
2018-10-07T18:41:19.354Z,98147.53
2018-10-07T18:43:48.498Z,98150.77
2018-10-07T18:46:18.075Z,98153.86
2018-10-07T18:48:47.326Z,98155.47
2018-10-07T18:51:16.370Z,98162.34
2018-10-07T18:53:45.496Z,98168.62
2018-10-07T18:56:14.641Z,98171.47
2018-10-07T18:58:44.517Z,98167.66
2018-10-07T19:01:14.411Z,98169.84
2018-10-07T19:03:43.218Z,98174.99
2018-10-07T19:06:12.320Z,98183.48
2018-10-07T19:08:41.478Z,98180.20
2018-10-07T19:11:10.586Z,98179.84
2018-10-07T19:13:46.069Z,98175.32
2018-10-07T19:16:17.622Z,98176.09
2018-10-07T19:18:47.370Z,98178.34
2018-10-07T19:21:16.754Z,98187.94
2018-10-07T19:23:46.146Z,98189.48
2018-10-07T19:26:15.717Z,98196.16
2018-10-07T19:28:45.083Z,98193.02
2018-10-07T19:31:14.422Z,98203.15
2018-10-07T19:33:44.657Z,98206.96
2018-10-07T19:36:13.858Z,98205.47
2018-10-07T19:38:43.015Z,98219.16
2018-10-07T19:41:12.143Z,98222.70
2018-10-07T19:43:41.277Z,98231.08
2018-10-07T19:46:10.421Z,98233.08
2018-10-07T19:48:40.287Z,98245.42
2018-10-07T19:51:09.702Z,98248.23
2018-10-07T19:53:39.385Z,98254.72
2018-10-07T19:56:07.369Z,98254.79
2018-10-07T19:58:36.497Z,98259.70
2018-10-07T20:01:06.110Z,98257.56
2018-10-07T20:03:35.665Z,98251.51
2018-10-07T20:06:05.294Z,98260.80
2018-10-07T20:08:35.630Z,98260.74
2018-10-07T20:11:04.958Z,98267.83
2018-10-07T20:13:34.123Z,98266.55
2018-10-07T20:16:04.006Z,98267.45
2018-10-07T20:18:35.261Z,98273.66
2018-10-07T20:21:04.657Z,98267.47
2018-10-07T20:23:34.564Z,98280.36
2018-10-07T20:26:04.548Z,98277.01
2018-10-07T20:28:34.453Z,98281.91
2018-10-07T20:31:09.227Z,98282.45
2018-10-07T20:33:40.102Z,98286.60
2018-10-07T20:36:09.977Z,98290.12
2018-10-07T20:38:39.841Z,98291.83
2018-10-07T20:41:09.815Z,98287.98
2018-10-07T20:43:39.681Z,98289.35
2018-10-07T20:46:08.958Z,98295.05
2018-10-07T20:48:38.657Z,98295.94
2018-10-07T20:51:08.502Z,98294.55
2018-10-07T20:53:37.886Z,98300.34
2018-10-07T20:56:07.455Z,98295.88
2018-10-07T20:58:37.727Z,98293.45
2018-10-07T21:01:07.037Z,98292.84
2018-10-07T21:03:36.538Z,98289.13
2018-10-07T21:06:06.030Z,98283.28
2018-10-07T21:08:36.727Z,98286.91
2018-10-07T21:11:06.201Z,98290.41
2018-10-07T21:13:35.334Z,98292.70
2018-10-07T21:16:05.691Z,98294.85
2018-10-07T21:18:36.028Z,98287.13
2018-10-07T21:21:05.828Z,98294.27
2018-10-07T21:23:36.334Z,98294.66
2018-10-07T21:26:05.482Z,98301.63
2018-10-07T21:28:34.843Z,98302.59
2018-10-07T21:31:04.019Z,98307.47
2018-10-07T21:33:34.774Z,98311.96
2018-10-07T21:36:04.030Z,98318.82
2018-10-07T21:38:33.287Z,98318.64
2018-10-07T21:41:02.561Z,98324.89
2018-10-07T21:43:31.761Z,98327.96
2018-10-07T21:46:00.998Z,98325.05
2018-10-07T21:48:30.130Z,98326.92
2018-10-07T21:50:59.629Z,98326.61
2018-10-07T21:53:29.100Z,98318.96
2018-10-07T21:55:58.196Z,98327.50
2018-10-07T21:58:27.299Z,98323.10
2018-10-07T22:00:56.401Z,98320.05
2018-10-07T22:03:26.283Z,98319.45
2018-10-07T22:05:55.435Z,98319.27
2018-10-07T22:08:24.617Z,98311.88
2018-10-07T22:10:54.428Z,98314.08
2018-10-07T22:13:25.155Z,98311.31
2018-10-07T22:15:54.468Z,98311.13
2018-10-07T22:18:24.178Z,98308.77
2018-10-07T22:20:53.506Z,98312.10
2018-10-07T22:23:26.412Z,98316.16
2018-10-07T22:25:56.030Z,98309.77
2018-10-07T22:28:25.125Z,98306.41
2018-10-07T22:30:54.234Z,98310.33
2018-10-07T22:33:24.459Z,98311.91
2018-10-07T22:35:53.839Z,98314.08
2018-10-07T22:38:23.459Z,98307.98
2018-10-07T22:40:54.162Z,98302.36
2018-10-07T22:43:22.978Z,98306.20
2018-10-07T22:45:52.305Z,98305.89
2018-10-07T22:48:23.078Z,98311.56
2018-10-07T22:50:52.515Z,98310.50
2018-10-07T22:53:21.654Z,98315.40
2018-10-07T22:55:50.742Z,98319.73
2018-10-07T22:58:20.290Z,98315.12
2018-10-07T23:00:49.436Z,98314.23
2018-10-07T23:03:19.348Z,98316.57
2018-10-07T23:05:48.558Z,98319.55
2018-10-07T23:08:18.412Z,98321.01
2018-10-07T23:10:47.774Z,98325.41
2018-10-07T23:13:18.061Z,98329.34
2018-10-07T23:15:47.369Z,98329.24
2018-10-07T23:18:16.758Z,98329.06
2018-10-07T23:20:46.206Z,98332.78
2018-10-07T23:23:15.574Z,98325.02
2018-10-07T23:25:44.736Z,98331.08
2018-10-07T23:28:13.898Z,98332.95
2018-10-07T23:30:43.069Z,98327.64
2018-10-07T23:33:12.238Z,98326.95
2018-10-07T23:35:41.391Z,98326.08
2018-10-07T23:38:10.672Z,98327.91
2018-10-07T23:40:40.302Z,98329.09
2018-10-07T23:43:09.434Z,98328.12
2018-10-07T23:45:38.707Z,98329.67
2018-10-07T23:48:07.879Z,98328.64
2018-10-07T23:50:37.841Z,98324.14
2018-10-07T23:53:06.978Z,98326.77
2018-10-07T23:55:36.130Z,98329.66
2018-10-07T23:58:05.271Z,98328.08
