createdAt,value
2022-07-27T00:00:53.944Z,98842.53
2022-07-27T00:03:20.891Z,98840.47
2022-07-27T00:05:47.694Z,98860.16
2022-07-27T00:08:14.597Z,98828.84
2022-07-27T00:10:41.417Z,98840.63
2022-07-27T00:13:08.295Z,98860.53
2022-07-27T00:15:35.300Z,98850.72
2022-07-27T00:18:02.189Z,98855.69
2022-07-27T00:20:30.923Z,98859.69
2022-07-27T00:22:59.120Z,98860.69
2022-07-27T00:25:27.769Z,98854.03
2022-07-27T00:27:56.839Z,98857.91
2022-07-27T00:30:24.452Z,98841.03
2022-07-27T00:32:52.007Z,98853.31
2022-07-27T00:35:19.091Z,98843.22
2022-07-27T00:37:45.953Z,98850.56
2022-07-27T00:40:12.982Z,98844.06
2022-07-27T00:42:39.994Z,98840.72
2022-07-27T00:45:07.795Z,98832.56
2022-07-27T00:47:34.978Z,98829.25
2022-07-27T00:50:02.329Z,98837.28
2022-07-27T00:52:30.809Z,98835.44
2022-07-27T00:54:59.175Z,98837.97
2022-07-27T00:57:27.886Z,98836.28
2022-07-27T00:59:54.839Z,98844.06
2022-07-27T01:02:22.960Z,98846.81
2022-07-27T01:04:53.553Z,98830.47
2022-07-27T01:07:24.684Z,98818.03
2022-07-27T01:09:57.702Z,98804.59
2022-07-27T01:12:32.440Z,98829.66
2022-07-27T01:15:00.384Z,98827.41
2022-07-27T01:17:30.732Z,98827.00
2022-07-27T01:19:59.268Z,98821.31
2022-07-27T01:22:27.091Z,98804.75
2022-07-27T01:24:53.960Z,98796.13
2022-07-27T01:27:21.063Z,98809.13
2022-07-27T01:29:48.650Z,98803.19
2022-07-27T01:32:15.739Z,98795.31
2022-07-27T01:34:42.721Z,98784.22
2022-07-27T01:37:09.724Z,98795.41
2022-07-27T01:39:36.697Z,98791.28
2022-07-27T01:42:04.497Z,98788.66
2022-07-27T01:44:31.316Z,98798.59
2022-07-27T01:46:58.139Z,98802.88
2022-07-27T01:49:25.059Z,98783.25
2022-07-27T01:51:52.119Z,98772.88
2022-07-27T01:54:19.028Z,98804.94
2022-07-27T01:56:45.973Z,98794.72
2022-07-27T01:59:16.580Z,98782.38
2022-07-27T02:01:45.198Z,98790.56
2022-07-27T02:04:12.329Z,98777.78
2022-07-27T02:06:39.463Z,98780.13
2022-07-27T02:09:06.553Z,98767.94
2022-07-27T02:11:51.861Z,98779.41
2022-07-27T02:14:19.195Z,98778.44
2022-07-27T02:16:48.298Z,98759.59
2022-07-27T02:19:17.232Z,98773.16
2022-07-27T02:21:45.247Z,98787.22
2022-07-27T02:24:12.299Z,98788.84
2022-07-27T02:26:39.236Z,98791.03
2022-07-27T02:29:07.168Z,98793.88
2022-07-27T02:31:33.977Z,98799.84
2022-07-27T02:34:00.850Z,98806.34
2022-07-27T02:36:30.362Z,98790.38
2022-07-27T02:38:57.988Z,98804.81
2022-07-27T02:41:25.062Z,98781.88
2022-07-27T02:43:51.924Z,98804.94
2022-07-27T02:46:18.838Z,98780.00
2022-07-27T02:48:46.085Z,98807.84
2022-07-27T02:51:14.903Z,98810.78
2022-07-27T02:53:42.050Z,98797.22
2022-07-27T02:56:09.011Z,98801.13
2022-07-27T02:58:36.045Z,98773.16
2022-07-27T03:01:03.859Z,98793.53
2022-07-27T03:03:36.206Z,98794.38
2022-07-27T03:06:08.554Z,98793.84
2022-07-27T03:08:36.246Z,98793.53
2022-07-27T03:11:03.365Z,98803.34
2022-07-27T03:13:30.623Z,98812.25
2022-07-27T03:15:58.187Z,98790.13
2022-07-27T03:18:25.238Z,98800.38
2022-07-27T03:20:52.243Z,98785.53
2022-07-27T03:23:19.730Z,98804.47
2022-07-27T03:25:46.669Z,98801.53
2022-07-27T03:28:13.538Z,98792.50
2022-07-27T03:30:40.439Z,98797.00
2022-07-27T03:33:07.611Z,98792.63
2022-07-27T03:35:34.453Z,98808.50
2022-07-27T03:38:01.417Z,98805.44
2022-07-27T03:40:32.790Z,98804.41
2022-07-27T03:43:00.201Z,98802.28
2022-07-27T03:45:27.753Z,98798.69
2022-07-27T03:47:54.697Z,98801.19
2022-07-27T03:50:21.573Z,98799.75
2022-07-27T03:52:48.435Z,98780.22
2022-07-27T03:55:15.278Z,98776.19
2022-07-27T03:57:42.132Z,98788.91
2022-07-27T04:00:12.442Z,98788.09
2022-07-27T04:02:43.053Z,98788.38
2022-07-27T04:05:10.917Z,98794.59
2022-07-27T04:07:38.523Z,98796.53
2022-07-27T04:10:06.858Z,98789.78
2022-07-27T04:12:39.498Z,98781.81
2022-07-27T04:15:07.518Z,98803.56
2022-07-27T04:17:55.266Z,98815.97
2022-07-27T04:20:21.252Z,98829.13
2022-07-27T04:22:48.784Z,98816.50
2022-07-27T04:25:15.657Z,98823.00
2022-07-27T04:27:42.515Z,98822.06
2022-07-27T04:30:10.008Z,98822.88
2022-07-27T04:32:37.426Z,98807.09
2022-07-27T04:35:05.033Z,98830.06
2022-07-27T04:37:33.258Z,98833.50
2022-07-27T04:40:00.914Z,98835.19
2022-07-27T04:42:28.616Z,98840.31
2022-07-27T04:44:55.579Z,98841.69
2022-07-27T04:47:22.455Z,98843.38
2022-07-27T04:49:49.271Z,98820.16
2022-07-27T04:52:16.648Z,98803.03
2022-07-27T04:54:44.295Z,98825.59
2022-07-27T04:57:11.189Z,98809.53
2022-07-27T04:59:38.295Z,98841.38
2022-07-27T05:02:05.187Z,98841.38
2022-07-27T05:04:32.077Z,98839.88
2022-07-27T05:06:58.940Z,98839.34
2022-07-27T05:09:25.736Z,98836.72
2022-07-27T05:11:52.931Z,98832.00
2022-07-27T05:14:21.504Z,98849.50
2022-07-27T05:16:49.460Z,98835.31
2022-07-27T05:19:16.548Z,98852.88
2022-07-27T05:21:43.634Z,98848.34
2022-07-27T05:24:10.457Z,98845.00
2022-07-27T05:26:37.947Z,98861.38
2022-07-27T05:29:04.920Z,98858.63
2022-07-27T05:31:31.840Z,98857.53
2022-07-27T05:33:58.869Z,98856.13
2022-07-27T05:36:26.639Z,98855.34
2022-07-27T05:38:53.523Z,98852.16
2022-07-27T05:41:25.634Z,98867.38
2022-07-27T05:43:54.458Z,98859.63
2022-07-27T05:46:22.157Z,98864.75
2022-07-27T05:48:49.594Z,98861.75
2022-07-27T05:51:16.547Z,98852.28
2022-07-27T05:53:43.400Z,98856.06
2022-07-27T05:56:10.330Z,98872.41
2022-07-27T05:58:37.377Z,98865.38
2022-07-27T06:01:04.676Z,98855.53
2022-07-27T06:03:31.658Z,98873.69
2022-07-27T06:06:17.459Z,98865.41
2022-07-27T06:08:45.644Z,98867.41
2022-07-27T06:11:12.740Z,98882.63
2022-07-27T06:13:41.981Z,98840.34
2022-07-27T06:16:10.140Z,98871.44
2022-07-27T06:18:37.322Z,98868.47
2022-07-27T06:21:04.644Z,98875.44
2022-07-27T06:23:31.723Z,98892.09
2022-07-27T06:25:58.593Z,98885.34
2022-07-27T06:28:25.443Z,98872.47
2022-07-27T06:30:53.584Z,98887.84
2022-07-27T06:33:29.047Z,98852.63
2022-07-27T06:35:58.187Z,98890.47
2022-07-27T06:38:25.879Z,98881.22
2022-07-27T06:40:53.771Z,98889.69
2022-07-27T06:43:26.931Z,98880.81
2022-07-27T06:45:54.778Z,98889.00
2022-07-27T06:48:22.286Z,98883.63
2022-07-27T06:50:50.311Z,98882.63
2022-07-27T06:53:21.074Z,98888.59
2022-07-27T06:55:49.259Z,98884.34
2022-07-27T06:58:16.926Z,98885.16
2022-07-27T07:00:43.832Z,98882.41
2022-07-27T07:03:11.265Z,98882.78
2022-07-27T07:05:46.408Z,98886.13
2022-07-27T07:08:14.517Z,98875.88
2022-07-27T07:10:44.006Z,98882.69
2022-07-27T07:13:11.340Z,98886.00
2022-07-27T07:15:40.726Z,98880.91
2022-07-27T07:18:08.269Z,98872.31
2022-07-27T07:20:36.512Z,98867.59
2022-07-27T07:23:04.764Z,98874.50
2022-07-27T07:25:33.516Z,98874.78
2022-07-27T07:28:00.677Z,98880.91
2022-07-27T07:30:28.476Z,98870.09
2022-07-27T07:32:56.242Z,98880.91
2022-07-27T07:35:23.689Z,98879.69
2022-07-27T07:37:50.911Z,98886.06
2022-07-27T07:43:06.463Z,98866.81
2022-07-27T07:45:37.976Z,98863.91
2022-07-27T07:48:12.724Z,98875.66
2022-07-27T07:50:39.541Z,98872.66
2022-07-27T07:53:06.388Z,98882.88
2022-07-27T07:55:33.461Z,98869.00
2022-07-27T07:58:01.800Z,98875.38
2022-07-27T08:00:28.783Z,98869.03
2022-07-27T08:02:59.784Z,98857.63
2022-07-27T08:05:27.763Z,98865.94
2022-07-27T08:07:55.121Z,98860.00
2022-07-27T08:10:22.888Z,98885.03
2022-07-27T08:12:53.683Z,98883.78
2022-07-27T08:15:21.444Z,98870.31
2022-07-27T08:18:00.040Z,98886.94
2022-07-27T08:20:28.296Z,98839.09
2022-07-27T08:22:55.112Z,98886.75
2022-07-27T08:25:21.954Z,98881.06
2022-07-27T08:27:48.861Z,98875.75
2022-07-27T08:30:15.675Z,98868.00
2022-07-27T08:32:56.033Z,98874.19
2022-07-27T08:35:22.962Z,98868.28
2022-07-27T08:37:50.388Z,98871.16
2022-07-27T08:43:05.558Z,98878.44
2022-07-27T08:45:33.583Z,98881.63
2022-07-27T08:48:01.587Z,98873.03
2022-07-27T08:50:30.399Z,98867.81
2022-07-27T08:53:07.417Z,98879.84
2022-07-27T08:55:43.688Z,98880.41
2022-07-27T08:58:12.346Z,98877.59
2022-07-27T09:00:42.625Z,98882.03
2022-07-27T09:03:19.559Z,98883.09
2022-07-27T09:05:55.431Z,98884.47
2022-07-27T09:08:24.978Z,98877.28
2022-07-27T09:10:55.213Z,98871.91
2022-07-27T09:13:22.130Z,98874.78
2022-07-27T09:18:46.510Z,98863.59
2022-07-27T09:21:21.967Z,98867.56
2022-07-27T09:24:44.265Z,98867.94
2022-07-27T09:27:06.059Z,98873.41
2022-07-27T09:29:36.657Z,98846.53
2022-07-27T09:32:15.640Z,98877.34
2022-07-27T09:34:43.136Z,98876.03
2022-07-27T09:37:10.971Z,98866.53
2022-07-27T09:39:39.095Z,98877.69
2022-07-27T09:42:06.136Z,98883.44
2022-07-27T09:44:44.897Z,98879.34
2022-07-27T09:47:30.313Z,98885.47
2022-07-27T09:50:18.269Z,98882.84
2022-07-27T09:52:46.517Z,98889.47
2022-07-27T09:55:14.223Z,98885.22
2022-07-27T09:57:56.517Z,98881.16
2022-07-27T10:00:24.946Z,98886.97
2022-07-27T10:02:53.890Z,98895.03
2022-07-27T10:05:24.191Z,98889.75
2022-07-27T10:07:53.986Z,98887.03
2022-07-27T10:10:23.097Z,98889.03
2022-07-27T10:12:54.536Z,98872.25
2022-07-27T10:15:24.210Z,98892.16
2022-07-27T10:18:07.411Z,98888.72
2022-07-27T10:20:39.837Z,98883.63
2022-07-27T10:23:07.399Z,98887.56
2022-07-27T10:25:37.739Z,98891.72
2022-07-27T10:28:17.494Z,98887.03
2022-07-27T10:30:48.169Z,98900.81
2022-07-27T10:33:47.915Z,98885.59
2022-07-27T10:36:46.771Z,98898.59
2022-07-27T10:39:30.201Z,98895.31
2022-07-27T10:42:28.090Z,98895.84
2022-07-27T10:45:02.432Z,98892.88
2022-07-27T10:47:37.598Z,98895.59
2022-07-27T10:50:16.641Z,98897.94
2022-07-27T10:53:05.392Z,98894.97
2022-07-27T10:55:38.006Z,98899.00
2022-07-27T10:58:11.023Z,98891.56
2022-07-27T11:00:57.140Z,98885.13
2022-07-27T11:03:42.703Z,98871.47
2022-07-27T11:06:55.726Z,98885.47
2022-07-27T11:11:55.807Z,98867.88
2022-07-27T11:14:30.471Z,98859.00
2022-07-27T11:17:24.268Z,98862.34
2022-07-27T11:20:00.345Z,98854.47
2022-07-27T11:25:27.137Z,98844.22
2022-07-27T11:27:54.111Z,98854.41
2022-07-27T11:30:29.146Z,98852.59
2022-07-27T11:32:56.600Z,98855.56
2022-07-27T11:35:24.085Z,98843.22
2022-07-27T11:38:05.153Z,98844.19
2022-07-27T11:43:44.003Z,98830.72
2022-07-27T11:46:26.493Z,98837.28
2022-07-27T11:49:08.604Z,98837.00
2022-07-27T11:51:44.316Z,98819.47
2022-07-27T11:54:23.345Z,98821.72
2022-07-27T11:56:56.779Z,98830.09
2022-07-27T11:59:34.170Z,98815.00
2022-07-27T12:02:10.492Z,98831.72
2022-07-27T12:04:40.999Z,98806.84
2022-07-27T12:07:17.031Z,98808.22
2022-07-27T12:09:56.409Z,98805.00
2022-07-27T12:12:25.976Z,98811.59
2022-07-27T12:15:11.889Z,98807.09
2022-07-27T12:17:57.231Z,98796.50
2022-07-27T12:20:33.703Z,98807.16
2022-07-27T12:23:06.692Z,98797.72
2022-07-27T12:25:34.647Z,98801.84
2022-07-27T12:28:04.725Z,98812.25
2022-07-27T12:30:34.903Z,98804.13
2022-07-27T12:33:14.050Z,98801.88
2022-07-27T12:35:47.087Z,98800.00
2022-07-27T12:38:14.149Z,98807.44
2022-07-27T12:40:50.969Z,98802.34
2022-07-27T12:43:23.964Z,98805.56
2022-07-27T12:45:53.443Z,98796.25
2022-07-27T12:48:27.915Z,98804.09
2022-07-27T12:51:04.521Z,98798.31
2022-07-27T12:53:33.111Z,98794.41
2022-07-27T12:56:05.432Z,98809.78
2022-07-27T12:58:32.862Z,98781.03
2022-07-27T13:00:59.915Z,98789.19
2022-07-27T13:03:26.870Z,98795.34
2022-07-27T13:05:53.827Z,98791.91
2022-07-27T13:08:21.939Z,98783.09
2022-07-27T13:10:52.081Z,98780.13
2022-07-27T13:13:24.195Z,98778.63
2022-07-27T13:15:51.145Z,98789.78
2022-07-27T13:18:23.314Z,98779.59
2022-07-27T13:20:51.488Z,98759.44
2022-07-27T13:23:18.474Z,98785.25
2022-07-27T13:25:45.430Z,98781.94
2022-07-27T13:28:12.922Z,98780.41
2022-07-27T13:30:39.991Z,98785.38
2022-07-27T13:33:07.259Z,98779.63
2022-07-27T13:35:34.301Z,98784.06
2022-07-27T13:38:01.114Z,98763.38
2022-07-27T13:40:27.944Z,98780.44
2022-07-27T13:42:54.760Z,98771.25
2022-07-27T13:45:21.820Z,98776.66
2022-07-27T13:47:48.758Z,98785.66
2022-07-27T13:50:19.312Z,98777.78
2022-07-27T13:52:48.418Z,98776.19
2022-07-27T13:55:16.976Z,98763.94
2022-07-27T13:57:45.015Z,98769.66
2022-07-27T14:00:12.960Z,98757.69
2022-07-27T14:02:40.130Z,98776.66
2022-07-27T14:05:12.311Z,98775.56
2022-07-27T14:07:40.873Z,98756.50
2022-07-27T14:10:28.743Z,98764.25
2022-07-27T14:13:08.190Z,98761.59
2022-07-27T14:15:52.710Z,98762.97
2022-07-27T14:18:23.944Z,98756.16
2022-07-27T14:20:50.816Z,98763.66
2022-07-27T14:23:17.636Z,98747.72
2022-07-27T14:25:44.885Z,98757.00
2022-07-27T14:28:11.718Z,98749.16
2022-07-27T14:30:38.615Z,98761.88
2022-07-27T14:33:05.471Z,98746.44
2022-07-27T14:35:35.724Z,98762.38
2022-07-27T14:38:05.274Z,98757.78
2022-07-27T14:40:32.110Z,98756.78
2022-07-27T14:42:59.956Z,98756.44
2022-07-27T14:45:44.951Z,98750.09
2022-07-27T14:48:21.492Z,98744.50
2022-07-27T14:50:55.296Z,98730.44
2022-07-27T14:53:22.282Z,98746.31
2022-07-27T14:55:49.172Z,98746.16
2022-07-27T14:58:16.189Z,98746.44
2022-07-27T15:00:43.144Z,98745.56
2022-07-27T15:03:14.668Z,98742.06
2022-07-27T15:05:50.652Z,98751.06
2022-07-27T15:08:20.693Z,98749.44
2022-07-27T15:10:48.292Z,98754.25
2022-07-27T15:13:15.426Z,98752.28
2022-07-27T15:15:42.381Z,98740.84
2022-07-27T15:18:09.307Z,98743.31
2022-07-27T15:20:36.217Z,98730.28
2022-07-27T15:23:04.001Z,98729.28
2022-07-27T15:25:30.863Z,98726.28
2022-07-27T15:27:57.971Z,98743.78
2022-07-27T15:30:24.869Z,98749.09
2022-07-27T15:32:51.758Z,98749.09
2022-07-27T15:35:19.043Z,98738.84
2022-07-27T15:37:54.829Z,98735.22
2022-07-27T15:40:37.815Z,98736.72
2022-07-27T15:43:10.788Z,98734.59
2022-07-27T15:45:40.191Z,98749.72
2022-07-27T15:48:09.406Z,98746.06
2022-07-27T15:50:39.026Z,98738.13
2022-07-27T15:53:06.952Z,98734.69
2022-07-27T15:55:35.251Z,98739.16
2022-07-27T15:58:02.058Z,98738.34
2022-07-27T16:00:29.320Z,98734.91
2022-07-27T16:02:56.803Z,98719.69
2022-07-27T16:05:24.011Z,98721.63
2022-07-27T16:07:51.109Z,98735.34
2022-07-27T16:10:17.943Z,98724.06
2022-07-27T16:12:44.948Z,98713.34
2022-07-27T16:15:11.826Z,98716.59
2022-07-27T16:17:38.671Z,98729.69
2022-07-27T16:20:06.965Z,98720.94
2022-07-27T16:22:35.327Z,98707.56
2022-07-27T16:25:02.167Z,98709.56
2022-07-27T16:27:29.062Z,98719.34
2022-07-27T16:29:55.905Z,98702.72
2022-07-27T16:32:22.802Z,98714.28
2022-07-27T16:34:49.633Z,98704.34
2022-07-27T16:37:17.238Z,98710.13
2022-07-27T16:39:44.583Z,98709.44
2022-07-27T16:42:11.417Z,98705.41
2022-07-27T16:44:40.064Z,98700.47
2022-07-27T16:47:07.364Z,98693.53
2022-07-27T16:49:36.585Z,98709.69
2022-07-27T16:52:05.886Z,98709.69
2022-07-27T16:54:38.877Z,98715.47
2022-07-27T16:57:07.928Z,98708.81
2022-07-27T16:59:34.797Z,98712.63
2022-07-27T17:02:01.707Z,98717.41
2022-07-27T17:04:28.552Z,98717.06
2022-07-27T17:06:55.399Z,98715.56
2022-07-27T17:09:22.232Z,98722.00
2022-07-27T17:11:50.274Z,98698.88
2022-07-27T17:14:17.304Z,98705.78
2022-07-27T17:16:51.883Z,98700.53
2022-07-27T17:19:19.349Z,98720.00
2022-07-27T17:21:46.431Z,98712.53
2022-07-27T17:24:13.308Z,98709.44
2022-07-27T17:26:40.208Z,98706.31
2022-07-27T17:29:07.054Z,98720.50
2022-07-27T17:31:33.953Z,98708.16
2022-07-27T17:34:01.292Z,98717.75
2022-07-27T17:36:28.232Z,98715.16
2022-07-27T17:38:55.323Z,98713.22
2022-07-27T17:41:24.849Z,98711.44
2022-07-27T17:43:54.000Z,98719.59
2022-07-27T17:46:21.920Z,98726.03
2022-07-27T17:48:48.940Z,98726.53
2022-07-27T17:51:16.039Z,98721.81
2022-07-27T17:53:43.586Z,98706.47
2022-07-27T17:56:11.110Z,98735.97
2022-07-27T17:58:38.234Z,98719.78
2022-07-27T18:01:08.788Z,98725.44
2022-07-27T18:03:35.903Z,98733.75
2022-07-27T18:06:03.156Z,98734.44
2022-07-27T18:08:29.999Z,98738.09
2022-07-27T18:10:56.944Z,98736.13
2022-07-27T18:13:23.875Z,98733.66
2022-07-27T18:16:08.032Z,98721.97
2022-07-27T18:18:36.210Z,98742.81
2022-07-27T18:21:03.678Z,98739.66
2022-07-27T18:23:30.784Z,98737.88
2022-07-27T18:25:57.831Z,98725.44
2022-07-27T18:28:25.013Z,98732.56
2022-07-27T18:30:53.781Z,98739.69
2022-07-27T18:33:21.280Z,98745.16
2022-07-27T18:35:48.714Z,98747.50
2022-07-27T18:38:16.801Z,98736.72
2022-07-27T18:40:47.260Z,98744.53
2022-07-27T18:43:15.990Z,98748.47
2022-07-27T18:45:43.423Z,98751.47
2022-07-27T18:48:10.738Z,98742.22
2022-07-27T18:50:39.839Z,98742.88
2022-07-27T18:53:07.872Z,98748.50
2022-07-27T18:55:34.923Z,98768.03
2022-07-27T18:58:01.723Z,98751.97
2022-07-27T19:00:29.012Z,98773.84
2022-07-27T19:02:58.178Z,98735.63
2022-07-27T19:05:40.757Z,98771.53
2022-07-27T19:08:13.367Z,98771.88
2022-07-27T19:10:42.467Z,98757.13
2022-07-27T19:13:10.566Z,98782.63
2022-07-27T19:15:38.258Z,98780.47
2022-07-27T19:18:06.583Z,98764.91
2022-07-27T19:20:33.644Z,98785.63
2022-07-27T19:23:00.804Z,98781.81
2022-07-27T19:25:30.214Z,98796.84
2022-07-27T19:27:57.571Z,98790.84
2022-07-27T19:30:24.493Z,98794.88
2022-07-27T19:32:51.773Z,98797.16
2022-07-27T19:35:18.702Z,98787.53
2022-07-27T19:37:45.558Z,98775.28
2022-07-27T19:42:59.632Z,98803.06
2022-07-27T19:45:26.538Z,98806.88
2022-07-27T19:47:53.407Z,98804.06
2022-07-27T19:50:20.294Z,98813.00
2022-07-27T19:52:47.244Z,98801.22
2022-07-27T19:55:15.478Z,98813.28
2022-07-27T19:57:42.295Z,98810.97
2022-07-27T20:00:11.088Z,98789.28
2022-07-27T20:02:38.106Z,98801.50
2022-07-27T20:05:05.473Z,98806.13
2022-07-27T20:07:32.374Z,98819.22
2022-07-27T20:09:59.382Z,98815.22
2022-07-27T20:12:26.286Z,98811.28
2022-07-27T20:14:53.207Z,98798.03
2022-07-27T20:17:20.138Z,98794.72
2022-07-27T20:19:46.985Z,98809.78
2022-07-27T20:22:13.883Z,98807.78
2022-07-27T20:24:40.759Z,98804.28
2022-07-27T20:27:07.666Z,98797.66
2022-07-27T20:29:34.486Z,98818.03
2022-07-27T20:32:01.561Z,98816.06
2022-07-27T20:34:28.603Z,98809.91
2022-07-27T20:36:56.252Z,98809.91
2022-07-27T20:39:25.362Z,98816.50
2022-07-27T20:41:52.610Z,98801.59
2022-07-27T20:44:20.823Z,98820.84
2022-07-27T20:46:48.121Z,98791.63
2022-07-27T20:49:16.895Z,98813.19
2022-07-27T20:51:44.296Z,98815.50
2022-07-27T20:54:11.163Z,98813.69
2022-07-27T20:56:39.775Z,98814.28
2022-07-27T20:59:07.655Z,98798.72
2022-07-27T21:01:36.120Z,98794.25
2022-07-27T21:04:03.110Z,98818.41
2022-07-27T21:06:30.000Z,98814.44
2022-07-27T21:08:56.816Z,98812.13
2022-07-27T21:11:23.637Z,98815.75
2022-07-27T21:13:50.452Z,98805.78
2022-07-27T21:16:17.314Z,98815.06
2022-07-27T21:18:44.175Z,98820.19
2022-07-27T21:21:11.073Z,98809.88
2022-07-27T21:23:56.761Z,98814.63
2022-07-27T21:26:23.701Z,98805.03
2022-07-27T21:28:50.533Z,98818.44
2022-07-27T21:31:17.491Z,98807.66
2022-07-27T21:33:44.402Z,98807.97
2022-07-27T21:36:11.291Z,98813.22
2022-07-27T21:38:38.114Z,98818.69
2022-07-27T21:41:05.747Z,98806.56
2022-07-27T21:43:33.439Z,98813.16
2022-07-27T21:46:00.465Z,98821.53
2022-07-27T21:48:27.333Z,98828.34
2022-07-27T21:50:54.199Z,98835.91
2022-07-27T21:53:21.069Z,98827.44
2022-07-27T21:55:47.909Z,98827.50
2022-07-27T21:58:15.407Z,98819.19
2022-07-27T22:00:42.683Z,98829.75
2022-07-27T22:03:10.047Z,98828.97
2022-07-27T22:05:37.047Z,98817.72
2022-07-27T22:08:04.119Z,98829.19
2022-07-27T22:10:31.682Z,98834.72
2022-07-27T22:12:59.141Z,98832.97
2022-07-27T22:15:26.867Z,98838.00
2022-07-27T22:17:53.982Z,98841.19
2022-07-27T22:20:21.719Z,98827.78
2022-07-27T22:22:50.268Z,98836.91
2022-07-27T22:25:18.872Z,98815.41
2022-07-27T22:27:45.697Z,98834.53
2022-07-27T22:30:12.714Z,98826.13
2022-07-27T22:32:39.544Z,98841.13
2022-07-27T22:35:07.210Z,98838.59
2022-07-27T22:37:34.030Z,98829.88
2022-07-27T22:40:00.906Z,98853.31
2022-07-27T22:42:28.180Z,98837.00
2022-07-27T22:44:55.041Z,98850.25
2022-07-27T22:47:21.923Z,98829.09
2022-07-27T22:49:48.845Z,98828.69
2022-07-27T22:52:15.654Z,98838.50
2022-07-27T22:54:42.498Z,98845.28
2022-07-27T22:57:09.340Z,98849.88
2022-07-27T22:59:37.445Z,98844.91
2022-07-27T23:02:05.681Z,98847.53
2022-07-27T23:04:32.790Z,98847.53
2022-07-27T23:06:59.789Z,98844.91
2022-07-27T23:09:26.602Z,98829.13
2022-07-27T23:11:53.638Z,98833.59
2022-07-27T23:14:20.672Z,98830.94
2022-07-27T23:16:47.541Z,98827.94
2022-07-27T23:19:14.459Z,98832.91
2022-07-27T23:21:42.334Z,98840.81
2022-07-27T23:24:11.088Z,98840.13
2022-07-27T23:26:38.615Z,98840.97
2022-07-27T23:29:05.428Z,98840.66
2022-07-27T23:31:32.306Z,98842.63
2022-07-27T23:33:59.273Z,98831.22
2022-07-27T23:36:26.622Z,98825.56
2022-07-27T23:38:53.615Z,98823.84
2022-07-27T23:41:20.810Z,98811.38
2022-07-27T23:43:47.637Z,98832.94
2022-07-27T23:46:14.794Z,98818.81
2022-07-27T23:48:41.892Z,98825.78
2022-07-27T23:51:09.177Z,98812.78
2022-07-27T23:53:36.011Z,98826.09
2022-07-27T23:56:02.879Z,98816.97
2022-07-27T23:58:29.703Z,98828.06
