createdAt,value
2019-01-26T00:00:46.129Z,-3.50
2019-01-26T00:03:14.882Z,-3.50
2019-01-26T00:05:43.526Z,-3.50
2019-01-26T00:08:12.195Z,-3.50
2019-01-26T00:10:40.860Z,-3.50
2019-01-26T00:13:09.505Z,-3.40
2019-01-26T00:15:38.168Z,-3.40
2019-01-26T00:18:08.326Z,-3.50
2019-01-26T00:20:37.035Z,-3.50
2019-01-26T00:23:05.614Z,-3.50
2019-01-26T00:25:34.371Z,-3.50
2019-01-26T00:28:02.988Z,-3.50
2019-01-26T00:30:31.720Z,-3.50
2019-01-26T00:33:00.295Z,-3.50
2019-01-26T00:35:28.882Z,-3.50
2019-01-26T00:37:57.606Z,-3.50
2019-01-26T00:40:26.181Z,-3.50
2019-01-26T00:42:54.763Z,-3.50
2019-01-26T00:45:23.480Z,-3.50
2019-01-26T00:47:52.138Z,-3.50
2019-01-26T00:50:20.782Z,-3.50
2019-01-26T00:52:49.413Z,-3.50
2019-01-26T00:55:18.058Z,-3.50
2019-01-26T00:57:46.703Z,-3.50
2019-01-26T01:00:22.977Z,-3.50
2019-01-26T01:02:51.717Z,-3.50
2019-01-26T01:05:20.545Z,-3.50
2019-01-26T01:07:49.273Z,-3.50
2019-01-26T01:10:19.334Z,-3.50
2019-01-26T01:12:48.051Z,-3.50
2019-01-26T01:15:18.983Z,-3.50
2019-01-26T01:17:47.550Z,-3.50
2019-01-26T01:20:17.062Z,-3.50
2019-01-26T01:22:45.774Z,-3.50
2019-01-26T01:25:14.798Z,-3.50
2019-01-26T01:27:43.450Z,-3.50
2019-01-26T01:30:15.335Z,-3.50
2019-01-26T01:32:43.991Z,-3.50
2019-01-26T01:35:12.806Z,-3.50
2019-01-26T01:37:41.391Z,-3.50
2019-01-26T01:40:12.407Z,-3.50
2019-01-26T01:42:41.630Z,-3.50
2019-01-26T01:45:19.161Z,-3.50
2019-01-26T01:47:47.991Z,-3.50
2019-01-26T01:50:16.749Z,-3.50
2019-01-26T01:52:45.496Z,-3.50
2019-01-26T01:55:14.321Z,-3.50
2019-01-26T01:57:43.034Z,-3.50
2019-01-26T02:00:14.693Z,-3.50
2019-01-26T02:02:43.342Z,-3.50
2019-01-26T02:05:12.358Z,-3.50
2019-01-26T02:07:40.937Z,-3.50
2019-01-26T02:10:12.542Z,-3.50
2019-01-26T02:12:41.255Z,-3.50
2019-01-26T02:15:11.765Z,-3.60
2019-01-26T02:17:40.622Z,-3.60
2019-01-26T02:20:12.334Z,-3.60
2019-01-26T02:22:40.992Z,-3.60
2019-01-26T02:25:28.966Z,-3.60
2019-01-26T02:27:57.554Z,-3.60
2019-01-26T02:30:26.303Z,-3.60
2019-01-26T02:32:54.950Z,-3.60
2019-01-26T02:35:23.671Z,-3.50
2019-01-26T02:37:52.353Z,-3.50
2019-01-26T02:40:21.102Z,-3.60
2019-01-26T02:42:49.741Z,-3.60
2019-01-26T02:45:18.462Z,-3.60
2019-01-26T02:47:47.195Z,-3.60
2019-01-26T02:50:17.722Z,-3.60
2019-01-26T02:52:46.718Z,-3.60
2019-01-26T02:55:15.449Z,-3.50
2019-01-26T02:57:44.101Z,-3.50
2019-01-26T03:00:18.041Z,-3.50
2019-01-26T03:02:46.859Z,-3.50
2019-01-26T03:05:15.519Z,-3.50
2019-01-26T03:07:44.169Z,-3.50
2019-01-26T03:10:15.990Z,-3.40
2019-01-26T03:12:44.575Z,-3.40
2019-01-26T03:15:16.058Z,-3.40
2019-01-26T03:17:44.713Z,-3.40
2019-01-26T03:20:15.130Z,-3.50
2019-01-26T03:22:43.710Z,-3.40
2019-01-26T03:25:14.030Z,-3.40
2019-01-26T03:27:42.756Z,-3.40
2019-01-26T03:30:14.638Z,-3.40
2019-01-26T03:32:43.275Z,-3.40
2019-01-26T03:35:12.014Z,-3.40
2019-01-26T03:37:40.585Z,-3.40
2019-01-26T03:40:18.589Z,-3.40
2019-01-26T03:42:47.446Z,-3.40
2019-01-26T03:45:17.180Z,-3.30
2019-01-26T03:47:46.179Z,-3.30
2019-01-26T03:50:15.998Z,-3.30
2019-01-26T03:52:45.046Z,-3.30
2019-01-26T03:55:19.258Z,-3.30
2019-01-26T03:57:47.995Z,-3.30
2019-01-26T04:00:19.391Z,-3.30
2019-01-26T04:02:48.206Z,-3.30
2019-01-26T04:05:16.919Z,-3.30
2019-01-26T04:07:45.641Z,-3.30
2019-01-26T04:10:15.564Z,-3.30
2019-01-26T04:12:44.275Z,-3.30
2019-01-26T04:15:15.549Z,-3.30
2019-01-26T04:17:44.369Z,-3.30
2019-01-26T04:20:15.581Z,-3.30
2019-01-26T04:22:44.193Z,-3.30
2019-01-26T04:25:13.203Z,-3.30
2019-01-26T04:27:41.842Z,-3.30
2019-01-26T04:30:13.589Z,-3.30
2019-01-26T04:32:42.169Z,-3.30
2019-01-26T04:35:11.385Z,-3.30
2019-01-26T04:37:40.105Z,-3.30
2019-01-26T04:40:11.496Z,-3.30
2019-01-26T04:42:40.138Z,-3.30
2019-01-26T04:45:12.489Z,-3.30
2019-01-26T04:47:41.133Z,-3.30
2019-01-26T04:50:13.042Z,-3.40
2019-01-26T04:52:41.702Z,-3.30
2019-01-26T04:55:10.805Z,-3.30
2019-01-26T04:57:39.394Z,-3.30
2019-01-26T05:00:17.489Z,-3.30
2019-01-26T05:02:46.213Z,-3.30
2019-01-26T05:05:14.925Z,-3.30
2019-01-26T05:07:43.506Z,-3.30
2019-01-26T05:10:15.029Z,-3.30
2019-01-26T05:12:43.750Z,-3.30
2019-01-26T05:15:13.950Z,-3.30
2019-01-26T05:17:42.865Z,-3.30
2019-01-26T05:20:14.497Z,-3.30
2019-01-26T05:22:43.125Z,-3.30
2019-01-26T05:25:12.114Z,-3.30
2019-01-26T05:27:40.749Z,-3.30
2019-01-26T05:30:12.461Z,-3.30
2019-01-26T05:32:41.029Z,-3.30
2019-01-26T05:35:09.749Z,-3.30
2019-01-26T05:37:38.326Z,-3.30
2019-01-26T05:40:10.330Z,-3.30
2019-01-26T05:42:38.974Z,-3.30
2019-01-26T05:45:10.658Z,-3.40
2019-01-26T05:47:47.318Z,-3.40
2019-01-26T05:50:12.669Z,-3.40
2019-01-26T05:52:41.403Z,-3.40
2019-01-26T05:55:10.300Z,-3.40
2019-01-26T05:57:38.950Z,-3.40
2019-01-26T06:00:13.669Z,-3.40
2019-01-26T06:02:42.327Z,-3.40
2019-01-26T06:05:11.139Z,-3.40
2019-01-26T06:07:39.709Z,-3.40
2019-01-26T06:10:08.805Z,-3.40
2019-01-26T06:12:37.387Z,-3.40
2019-01-26T06:15:09.011Z,-3.40
2019-01-26T06:17:37.585Z,-3.40
2019-01-26T06:20:12.406Z,-3.40
2019-01-26T06:22:40.982Z,-3.40
2019-01-26T06:25:15.282Z,-3.40
2019-01-26T06:27:43.990Z,-3.40
2019-01-26T06:30:18.097Z,-3.40
2019-01-26T06:32:46.810Z,-3.40
2019-01-26T06:35:15.635Z,-3.40
2019-01-26T06:37:44.454Z,-3.50
2019-01-26T06:40:15.269Z,-3.50
2019-01-26T06:42:43.914Z,-3.50
2019-01-26T06:45:16.929Z,-3.50
2019-01-26T06:47:45.782Z,-3.50
2019-01-26T06:50:18.434Z,-3.60
2019-01-26T06:52:47.093Z,-3.60
2019-01-26T06:55:15.845Z,-3.60
2019-01-26T06:57:44.478Z,-3.60
2019-01-26T07:00:16.169Z,-3.60
2019-01-26T07:02:44.841Z,-3.60
2019-01-26T07:05:15.386Z,-3.60
2019-01-26T07:07:43.974Z,-3.60
2019-01-26T07:10:12.889Z,-3.50
2019-01-26T07:12:41.561Z,-3.60
2019-01-26T07:15:11.664Z,-3.70
2019-01-26T07:17:40.225Z,-3.70
2019-01-26T07:20:12.001Z,-3.70
2019-01-26T07:22:40.717Z,-3.70
2019-01-26T07:25:09.930Z,-3.70
2019-01-26T07:27:38.586Z,-3.70
2019-01-26T07:30:22.169Z,-3.70
2019-01-26T07:32:50.900Z,-3.60
2019-01-26T07:35:19.713Z,-3.70
2019-01-26T07:37:48.445Z,-3.60
2019-01-26T07:40:22.094Z,-3.60
2019-01-26T07:42:51.019Z,-3.70
2019-01-26T07:45:19.830Z,-3.70
2019-01-26T07:47:48.510Z,-3.70
2019-01-26T07:50:20.202Z,-3.70
2019-01-26T07:52:50.789Z,-3.70
2019-01-26T07:55:19.214Z,-3.60
2019-01-26T07:57:47.857Z,-3.60
2019-01-26T08:00:22.437Z,-3.50
2019-01-26T08:02:51.077Z,-3.50
2019-01-26T08:05:20.102Z,-3.50
2019-01-26T08:07:48.779Z,-3.50
2019-01-26T08:10:22.414Z,-3.50
2019-01-26T08:12:51.422Z,-3.40
2019-01-26T08:15:22.641Z,-3.40
2019-01-26T08:17:51.370Z,-3.40
2019-01-26T08:20:23.406Z,-3.40
2019-01-26T08:22:52.122Z,-3.30
2019-01-26T08:25:20.838Z,-3.30
2019-01-26T08:27:49.533Z,-3.30
2019-01-26T08:30:25.082Z,-3.30
2019-01-26T08:32:53.833Z,-3.30
2019-01-26T08:35:22.545Z,-3.40
2019-01-26T08:37:51.434Z,-3.40
2019-01-26T08:40:21.757Z,-3.40
2019-01-26T08:42:50.682Z,-3.40
2019-01-26T08:45:19.389Z,-3.40
2019-01-26T08:47:48.706Z,-3.40
2019-01-26T08:50:19.421Z,-3.40
2019-01-26T08:52:48.235Z,-3.40
2019-01-26T08:55:18.397Z,-3.30
2019-01-26T08:57:47.569Z,-3.30
2019-01-26T09:00:18.874Z,-3.30
2019-01-26T09:02:55.982Z,-3.30
2019-01-26T09:05:38.639Z,-3.30
2019-01-26T09:08:07.277Z,-3.40
2019-01-26T09:10:35.918Z,-3.40
2019-01-26T09:13:04.613Z,-3.40
2019-01-26T09:15:33.197Z,-3.40
2019-01-26T09:18:01.788Z,-3.40
2019-01-26T09:20:30.358Z,-3.40
2019-01-26T09:22:59.065Z,-3.40
2019-01-26T09:25:27.649Z,-3.40
2019-01-26T09:27:56.389Z,-3.40
2019-01-26T09:30:25.549Z,-3.40
2019-01-26T09:32:54.270Z,-3.40
2019-01-26T09:35:22.853Z,-3.40
2019-01-26T09:37:51.444Z,-3.30
2019-01-26T09:40:21.634Z,-3.30
2019-01-26T09:42:50.290Z,-3.30
2019-01-26T09:45:22.237Z,-3.30
2019-01-26T09:47:50.920Z,-3.30
2019-01-26T09:50:20.832Z,-3.20
2019-01-26T09:52:49.650Z,-3.00
2019-01-26T09:55:20.174Z,-2.90
2019-01-26T09:57:48.886Z,-2.90
2019-01-26T10:00:22.984Z,-2.80
2019-01-26T10:02:51.701Z,-3.00
2019-01-26T10:05:20.518Z,-3.10
2019-01-26T10:07:49.838Z,-3.30
2019-01-26T10:10:19.546Z,-3.50
2019-01-26T10:12:48.298Z,-3.40
2019-01-26T10:15:22.449Z,-3.30
2019-01-26T10:17:51.225Z,-3.10
2019-01-26T10:20:22.723Z,-3.10
2019-01-26T10:22:51.529Z,-2.90
2019-01-26T10:25:20.493Z,-2.80
2019-01-26T10:27:49.201Z,-3.00
2019-01-26T10:30:22.489Z,-2.90
2019-01-26T10:32:51.141Z,-2.80
2019-01-26T10:35:19.782Z,-2.60
2019-01-26T10:37:48.438Z,-2.50
2019-01-26T10:40:21.885Z,-2.40
2019-01-26T10:42:50.537Z,-2.50
2019-01-26T10:45:19.181Z,-2.50
2019-01-26T10:47:47.851Z,-2.40
2019-01-26T10:50:16.515Z,-2.50
2019-01-26T10:52:45.086Z,-2.40
2019-01-26T10:55:14.098Z,-2.40
2019-01-26T10:57:42.672Z,-2.40
2019-01-26T11:00:20.967Z,-2.30
2019-01-26T11:02:50.061Z,-2.30
2019-01-26T11:05:19.151Z,-2.30
2019-01-26T11:07:48.065Z,-2.30
2019-01-26T11:10:17.004Z,-2.20
2019-01-26T11:12:45.681Z,-2.00
2019-01-26T11:15:14.688Z,-2.00
2019-01-26T11:17:43.338Z,-2.20
2019-01-26T11:20:14.782Z,-2.20
2019-01-26T11:22:43.441Z,-2.40
2019-01-26T11:25:15.233Z,-2.30
2019-01-26T11:27:43.818Z,-2.20
2019-01-26T11:30:17.870Z,-2.30
2019-01-26T11:32:46.786Z,-2.30
2019-01-26T11:35:18.446Z,-2.20
2019-01-26T11:37:47.150Z,-2.10
2019-01-26T11:40:17.546Z,-2.10
2019-01-26T11:42:46.186Z,-2.20
2019-01-26T11:45:29.778Z,-2.20
2019-01-26T11:48:00.059Z,-2.40
2019-01-26T11:50:32.818Z,-2.40
2019-01-26T11:53:01.435Z,-2.40
2019-01-26T11:55:37.752Z,-2.40
2019-01-26T11:58:06.457Z,-2.50
2019-01-26T12:00:42.366Z,-2.50
2019-01-26T12:03:12.646Z,-2.50
2019-01-26T12:05:42.931Z,-2.60
2019-01-26T12:08:11.673Z,-2.60
2019-01-26T12:10:40.256Z,-2.70
2019-01-26T12:13:08.970Z,-2.70
2019-01-26T12:15:37.557Z,-2.70
2019-01-26T12:18:06.127Z,-2.60
2019-01-26T12:20:34.718Z,-2.50
2019-01-26T12:23:03.294Z,-2.60
2019-01-26T12:25:32.209Z,-2.70
2019-01-26T12:28:00.914Z,-2.80
2019-01-26T12:30:29.583Z,-2.70
2019-01-26T12:32:58.471Z,-2.80
2019-01-26T12:35:27.191Z,-2.70
2019-01-26T12:37:55.872Z,-2.70
2019-01-26T12:40:24.674Z,-2.80
2019-01-26T12:42:53.466Z,-2.70
2019-01-26T12:45:22.575Z,-2.70
2019-01-26T12:47:51.230Z,-2.70
2019-01-26T12:50:19.990Z,-2.70
2019-01-26T12:52:48.713Z,-2.70
2019-01-26T12:55:19.125Z,-2.70
2019-01-26T12:57:48.002Z,-2.70
2019-01-26T13:00:22.010Z,-2.70
2019-01-26T13:02:50.721Z,-2.70
2019-01-26T13:05:19.514Z,-2.70
2019-01-26T13:07:48.087Z,-2.80
2019-01-26T13:10:25.834Z,-3.00
2019-01-26T13:12:54.499Z,-3.10
2019-01-26T13:15:23.214Z,-3.20
2019-01-26T13:17:51.922Z,-3.20
2019-01-26T13:20:20.746Z,-3.20
2019-01-26T13:22:49.416Z,-3.10
2019-01-26T13:25:19.150Z,-3.10
2019-01-26T13:27:48.013Z,-3.00
2019-01-26T13:30:21.902Z,-3.10
2019-01-26T13:32:50.699Z,-3.00
2019-01-26T13:35:19.422Z,-3.00
2019-01-26T13:37:48.544Z,-2.90
2019-01-26T13:40:25.419Z,-2.80
2019-01-26T13:42:54.141Z,-2.70
2019-01-26T13:45:22.853Z,-2.70
2019-01-26T13:47:51.623Z,-2.80
2019-01-26T13:50:20.361Z,-2.70
2019-01-26T13:52:48.938Z,-2.70
2019-01-26T13:55:19.657Z,-2.70
2019-01-26T13:57:48.374Z,-2.70
2019-01-26T14:00:20.037Z,-2.80
2019-01-26T14:02:48.681Z,-2.90
2019-01-26T14:05:17.803Z,-2.90
2019-01-26T14:07:46.370Z,-2.90
2019-01-26T14:10:17.290Z,-3.00
2019-01-26T14:12:46.138Z,-2.90
2019-01-26T14:15:17.247Z,-3.00
2019-01-26T14:17:45.986Z,-3.10
2019-01-26T14:20:17.730Z,-3.10
2019-01-26T14:22:46.545Z,-3.20
2019-01-26T14:25:16.751Z,-3.20
2019-01-26T14:27:45.930Z,-3.20
2019-01-26T14:30:35.670Z,-3.30
2019-01-26T14:33:04.670Z,-3.40
2019-01-26T14:35:33.405Z,-3.40
2019-01-26T14:38:01.973Z,-3.30
2019-01-26T14:40:30.610Z,-3.30
2019-01-26T14:42:59.226Z,-3.30
2019-01-26T14:45:29.165Z,-3.40
2019-01-26T14:47:58.032Z,-3.40
2019-01-26T14:50:26.753Z,-3.50
2019-01-26T14:52:55.493Z,-3.40
2019-01-26T14:55:31.658Z,-3.40
2019-01-26T14:58:00.582Z,-3.40
2019-01-26T15:00:38.782Z,-3.40
2019-01-26T15:03:07.494Z,-3.40
2019-01-26T15:05:36.374Z,-3.40
2019-01-26T15:08:05.385Z,-3.40
2019-01-26T15:10:34.014Z,-3.40
2019-01-26T15:13:02.659Z,-3.50
2019-01-26T15:15:31.223Z,-3.50
2019-01-26T15:17:59.870Z,-3.50
2019-01-26T15:20:31.450Z,-3.50
2019-01-26T15:23:00.279Z,-3.50
2019-01-26T15:25:28.986Z,-3.50
2019-01-26T15:27:57.572Z,-3.50
2019-01-26T15:30:28.682Z,-3.50
2019-01-26T15:32:57.446Z,-3.50
2019-01-26T15:35:26.110Z,-3.40
2019-01-26T15:37:54.681Z,-3.40
2019-01-26T15:40:23.406Z,-3.40
2019-01-26T15:42:52.215Z,-3.40
2019-01-26T15:45:26.367Z,-3.40
2019-01-26T15:47:55.102Z,-3.40
2019-01-26T15:50:23.822Z,-3.40
2019-01-26T15:52:52.625Z,-3.40
2019-01-26T15:55:26.020Z,-3.40
2019-01-26T15:57:54.658Z,-3.40
2019-01-26T16:00:35.134Z,-3.40
2019-01-26T16:03:03.886Z,-3.30
2019-01-26T16:05:32.631Z,-3.40
2019-01-26T16:08:01.274Z,-3.40
2019-01-26T16:10:29.914Z,-3.40
2019-01-26T16:12:58.561Z,-3.40
2019-01-26T16:15:32.414Z,-3.40
2019-01-26T16:18:20.402Z,-3.40
2019-01-26T16:20:48.974Z,-3.40
2019-01-26T16:23:17.679Z,-3.40
2019-01-26T16:25:46.351Z,-3.30
2019-01-26T16:28:15.166Z,-3.30
2019-01-26T16:30:43.874Z,-3.30
2019-01-26T16:33:12.674Z,-3.30
2019-01-26T16:35:41.254Z,-3.30
2019-01-26T16:38:10.299Z,-3.40
2019-01-26T16:40:39.026Z,-3.40
2019-01-26T16:43:07.770Z,-3.50
2019-01-26T16:45:38.002Z,-3.50
2019-01-26T16:48:09.278Z,-3.50
2019-01-26T16:50:38.027Z,-3.50
2019-01-26T16:53:06.769Z,-3.40
2019-01-26T16:55:35.415Z,-3.40
2019-01-26T16:58:04.533Z,-3.40
2019-01-26T17:00:55.376Z,-3.40
2019-01-26T17:03:23.958Z,-3.40
2019-01-26T17:05:52.550Z,-3.40
2019-01-26T17:08:21.237Z,-3.30
2019-01-26T17:10:50.877Z,-3.30
2019-01-26T17:13:20.115Z,-3.30
2019-01-26T17:15:48.714Z,-3.30
2019-01-26T17:18:17.354Z,-3.40
2019-01-26T17:20:46.007Z,-3.40
2019-01-26T17:23:14.647Z,-3.40
2019-01-26T17:25:43.403Z,-3.40
2019-01-26T17:28:12.045Z,-3.30
2019-01-26T17:30:41.963Z,-3.40
2019-01-26T17:33:10.674Z,-3.30
2019-01-26T17:35:39.593Z,-3.30
2019-01-26T17:38:08.310Z,-3.40
2019-01-26T17:40:37.046Z,-3.40
2019-01-26T17:43:05.966Z,-3.40
2019-01-26T17:45:35.083Z,-3.40
2019-01-26T17:48:04.093Z,-3.30
2019-01-26T17:50:32.837Z,-3.30
2019-01-26T17:53:01.480Z,-3.30
2019-01-26T17:55:30.203Z,-3.30
2019-01-26T17:57:58.899Z,-3.30
2019-01-26T18:00:31.050Z,-3.30
2019-01-26T18:02:59.623Z,-3.30
2019-01-26T18:05:28.869Z,-3.30
2019-01-26T18:07:57.798Z,-3.30
2019-01-26T18:10:27.175Z,-3.30
2019-01-26T18:12:56.890Z,-3.20
2019-01-26T18:15:25.478Z,-3.20
2019-01-26T18:17:54.123Z,-3.20
2019-01-26T18:20:25.857Z,-3.20
2019-01-26T18:22:54.573Z,-3.20
2019-01-26T18:25:24.933Z,-3.20
2019-01-26T18:27:53.510Z,-3.20
2019-01-26T18:30:25.105Z,-3.20
2019-01-26T18:32:53.749Z,-3.20
2019-01-26T18:35:22.643Z,-3.10
2019-01-26T18:37:51.398Z,-3.20
2019-01-26T18:40:24.797Z,-3.10
2019-01-26T18:42:55.586Z,-3.10
2019-01-26T18:45:31.946Z,-3.10
2019-01-26T18:48:00.679Z,-3.10
2019-01-26T18:50:41.662Z,-3.10
2019-01-26T18:53:10.526Z,-3.00
2019-01-26T18:55:39.258Z,-3.00
2019-01-26T18:58:08.082Z,-3.00
2019-01-26T19:00:39.762Z,-3.00
2019-01-26T19:03:34.192Z,-3.00
2019-01-26T19:06:02.930Z,-2.90
2019-01-26T19:08:31.528Z,-2.90
2019-01-26T19:11:00.166Z,-2.90
2019-01-26T19:13:28.739Z,-2.90
2019-01-26T19:15:57.385Z,-2.80
2019-01-26T19:18:25.966Z,-2.80
2019-01-26T19:20:54.618Z,-2.90
2019-01-26T19:23:23.265Z,-2.90
2019-01-26T19:25:51.918Z,-2.80
2019-01-26T19:28:20.493Z,-2.80
2019-01-26T19:30:49.304Z,-2.90
2019-01-26T19:33:17.858Z,-2.80
2019-01-26T19:35:46.570Z,-2.80
2019-01-26T19:38:15.231Z,-2.80
2019-01-26T19:40:43.806Z,-2.90
2019-01-26T19:43:12.494Z,-2.90
2019-01-26T19:45:41.049Z,-2.80
2019-01-26T19:48:09.774Z,-2.80
2019-01-26T19:50:38.356Z,-2.80
2019-01-26T19:53:07.062Z,-2.80
2019-01-26T19:55:35.919Z,-2.90
2019-01-26T19:58:23.922Z,-2.80
2019-01-26T20:00:52.598Z,-2.90
2019-01-26T20:03:21.249Z,-2.90
2019-01-26T20:05:49.977Z,-2.90
2019-01-26T20:08:18.686Z,-2.90
2019-01-26T20:10:47.406Z,-2.90
2019-01-26T20:13:16.126Z,-3.00
2019-01-26T20:15:44.742Z,-2.90
2019-01-26T20:18:13.750Z,-3.00
2019-01-26T20:20:42.394Z,-3.00
2019-01-26T20:23:11.050Z,-3.00
2019-01-26T20:25:39.790Z,-3.00
2019-01-26T20:28:08.523Z,-3.10
2019-01-26T20:30:38.552Z,-3.10
2019-01-26T20:33:07.675Z,-3.10
2019-01-26T20:35:36.336Z,-3.10
2019-01-26T20:38:05.136Z,-3.10
2019-01-26T20:40:33.774Z,-3.10
2019-01-26T20:43:02.425Z,-3.20
2019-01-26T20:45:31.242Z,-3.10
2019-01-26T20:47:59.960Z,-3.10
2019-01-26T20:50:28.605Z,-3.20
2019-01-26T20:52:57.284Z,-3.20
2019-01-26T20:55:25.934Z,-3.30
2019-01-26T20:57:54.766Z,-3.20
2019-01-26T21:00:38.968Z,-3.30
2019-01-26T21:03:07.618Z,-3.30
2019-01-26T21:05:36.309Z,-3.30
2019-01-26T21:08:04.958Z,-3.40
2019-01-26T21:10:33.598Z,-3.40
2019-01-26T21:13:02.188Z,-3.50
2019-01-26T21:15:30.894Z,-3.50
2019-01-26T21:17:59.546Z,-3.50
2019-01-26T21:20:28.118Z,-3.50
2019-01-26T21:22:56.808Z,-3.60
2019-01-26T21:25:25.502Z,-3.60
2019-01-26T21:27:54.234Z,-3.70
2019-01-26T21:30:26.125Z,-3.80
2019-01-26T21:32:54.962Z,-3.80
2019-01-26T21:35:24.959Z,-3.80
2019-01-26T21:37:53.814Z,-3.80
2019-01-26T21:40:25.099Z,-3.90
2019-01-26T21:42:53.738Z,-3.90
2019-01-26T21:45:22.666Z,-4.00
2019-01-26T21:47:51.311Z,-4.00
2019-01-26T21:50:43.843Z,-4.10
2019-01-26T21:53:12.457Z,-4.10
2019-01-26T21:55:41.042Z,-4.10
2019-01-26T21:58:09.642Z,-4.30
2019-01-26T22:00:38.354Z,-4.30
2019-01-26T22:03:06.938Z,-4.30
2019-01-26T22:05:35.646Z,-4.40
2019-01-26T22:08:04.473Z,-4.40
2019-01-26T22:10:33.199Z,-4.40
2019-01-26T22:13:01.788Z,-4.50
2019-01-26T22:15:30.430Z,-4.60
2019-01-26T22:17:59.150Z,-4.70
2019-01-26T22:20:28.934Z,-4.60
2019-01-26T22:22:58.361Z,-4.70
2019-01-26T22:25:27.073Z,-4.70
2019-01-26T22:27:56.203Z,-4.60
2019-01-26T22:30:30.286Z,-4.70
2019-01-26T22:32:59.302Z,-4.70
2019-01-26T22:35:28.426Z,-4.70
2019-01-26T22:37:57.969Z,-4.80
2019-01-26T22:40:31.661Z,-4.80
2019-01-26T22:43:00.562Z,-4.80
2019-01-26T22:45:29.790Z,-4.80
2019-01-26T22:47:58.429Z,-4.90
2019-01-26T22:50:28.742Z,-5.00
2019-01-26T22:52:57.470Z,-5.10
2019-01-26T22:55:26.575Z,-5.10
2019-01-26T22:57:55.353Z,-5.20
2019-01-26T23:00:28.644Z,-5.10
2019-01-26T23:02:57.298Z,-5.20
2019-01-26T23:05:34.971Z,-5.20
2019-01-26T23:08:04.202Z,-5.40
2019-01-26T23:10:44.694Z,-5.40
2019-01-26T23:13:16.362Z,-5.40
2019-01-26T23:16:11.435Z,-5.40
2019-01-26T23:19:02.496Z,-5.40
2019-01-26T23:21:49.337Z,-5.40
2019-01-26T23:24:42.313Z,-5.50
2019-01-26T23:27:13.974Z,-5.50
2019-01-26T23:29:57.794Z,-5.60
2019-01-26T23:32:26.446Z,-5.60
2019-01-26T23:34:55.090Z,-5.70
2019-01-26T23:37:23.737Z,-5.70
2019-01-26T23:39:52.312Z,-5.70
2019-01-26T23:42:21.037Z,-5.80
2019-01-26T23:44:49.615Z,-5.80
2019-01-26T23:47:18.254Z,-5.80
2019-01-26T23:49:46.906Z,-5.90
2019-01-26T23:52:15.545Z,-5.90
2019-01-26T23:54:44.130Z,-5.90
2019-01-26T23:57:12.774Z,-6.00
2019-01-26T23:59:41.367Z,-6.10
