createdAt,value
2017-12-04T00:00:21.852Z,0.00
2017-12-04T00:01:21.841Z,0.00
2017-12-04T00:02:21.836Z,0.00
2017-12-04T00:03:21.815Z,0.00
2017-12-04T00:04:21.804Z,0.00
2017-12-04T00:05:21.793Z,0.00
2017-12-04T00:06:21.785Z,0.00
2017-12-04T00:07:21.782Z,0.00
2017-12-04T00:08:21.764Z,0.00
2017-12-04T00:09:21.763Z,0.00
2017-12-04T00:10:22.667Z,0.00
2017-12-04T00:11:21.765Z,0.00
2017-12-04T00:12:21.731Z,0.00
2017-12-04T00:13:21.717Z,0.00
2017-12-04T00:14:21.709Z,0.00
2017-12-04T00:15:21.697Z,0.00
2017-12-04T00:16:21.685Z,0.00
2017-12-04T00:17:21.675Z,0.00
2017-12-04T00:18:21.664Z,0.00
2017-12-04T00:19:21.652Z,0.00
2017-12-04T00:20:21.657Z,0.00
2017-12-04T00:21:21.633Z,0.00
2017-12-04T00:22:21.624Z,0.00
2017-12-04T00:23:21.618Z,0.00
2017-12-04T00:24:21.614Z,0.00
2017-12-04T00:25:21.604Z,0.00
2017-12-04T00:26:21.581Z,0.00
2017-12-04T00:27:21.578Z,0.00
2017-12-04T00:28:21.557Z,0.00
2017-12-04T00:29:21.559Z,0.00
2017-12-04T00:30:21.542Z,0.00
2017-12-04T00:31:21.534Z,0.00
2017-12-04T00:32:21.545Z,0.00
2017-12-04T00:33:21.507Z,0.00
2017-12-04T00:34:21.494Z,0.00
2017-12-04T00:35:21.490Z,0.00
2017-12-04T00:36:21.488Z,0.00
2017-12-04T00:37:21.469Z,0.00
2017-12-04T00:38:21.464Z,0.00
2017-12-04T00:39:21.447Z,0.00
2017-12-04T00:40:21.444Z,0.00
2017-12-04T00:41:21.432Z,0.00
2017-12-04T00:42:21.424Z,0.00
2017-12-04T00:43:21.404Z,0.00
2017-12-04T00:44:21.399Z,0.00
2017-12-04T00:45:21.385Z,0.00
2017-12-04T00:46:21.382Z,0.00
2017-12-04T00:47:21.367Z,0.00
2017-12-04T00:48:21.370Z,0.00
2017-12-04T00:49:21.434Z,0.00
2017-12-04T00:50:21.384Z,0.00
2017-12-04T00:51:21.320Z,0.00
2017-12-04T00:52:21.318Z,0.00
2017-12-04T00:53:21.307Z,0.00
2017-12-04T00:54:21.297Z,0.00
2017-12-04T00:55:21.287Z,0.00
2017-12-04T00:56:21.274Z,0.00
2017-12-04T00:57:21.272Z,0.00
2017-12-04T00:58:21.263Z,0.00
2017-12-04T00:59:21.250Z,0.00
2017-12-04T01:00:21.247Z,0.00
2017-12-04T01:01:21.225Z,0.00
2017-12-04T01:02:21.216Z,0.00
2017-12-04T01:03:21.203Z,0.00
2017-12-04T01:04:21.192Z,0.00
2017-12-04T01:05:21.187Z,0.00
2017-12-04T01:06:21.173Z,0.00
2017-12-04T01:07:21.162Z,0.00
2017-12-04T01:08:21.154Z,0.00
2017-12-04T01:09:21.145Z,0.00
2017-12-04T01:10:21.135Z,0.00
2017-12-04T01:11:21.138Z,0.00
2017-12-04T01:12:21.113Z,0.00
2017-12-04T01:13:21.108Z,0.00
2017-12-04T01:14:21.094Z,0.00
2017-12-04T01:15:21.080Z,0.00
2017-12-04T01:16:21.097Z,0.00
2017-12-04T01:17:21.066Z,0.00
2017-12-04T01:18:21.076Z,0.00
2017-12-04T01:19:21.065Z,0.00
2017-12-04T01:20:21.030Z,0.00
2017-12-04T01:21:21.020Z,0.00
2017-12-04T01:22:21.012Z,0.00
2017-12-04T01:23:21.003Z,0.00
2017-12-04T01:24:20.997Z,0.00
2017-12-04T01:25:20.987Z,0.00
2017-12-04T01:26:20.977Z,0.00
2017-12-04T01:27:20.958Z,0.00
2017-12-04T01:28:20.955Z,0.00
2017-12-04T01:29:20.944Z,0.00
2017-12-04T01:30:20.929Z,0.00
2017-12-04T01:31:20.923Z,0.00
2017-12-04T01:32:20.911Z,0.00
2017-12-04T01:33:20.905Z,0.00
2017-12-04T01:34:20.896Z,0.00
2017-12-04T01:35:20.887Z,0.00
2017-12-04T01:36:20.877Z,0.00
2017-12-04T01:37:20.868Z,0.00
2017-12-04T01:38:20.857Z,0.00
2017-12-04T01:39:20.844Z,0.00
2017-12-04T01:40:21.660Z,0.00
2017-12-04T01:41:20.836Z,0.00
2017-12-04T01:42:20.809Z,0.00
2017-12-04T01:43:20.797Z,0.00
2017-12-04T01:44:20.792Z,0.00
2017-12-04T01:45:20.785Z,0.00
2017-12-04T01:46:20.770Z,0.00
2017-12-04T01:47:20.761Z,0.00
2017-12-04T01:48:20.751Z,0.00
2017-12-04T01:49:20.733Z,0.00
2017-12-04T01:50:20.729Z,0.00
2017-12-04T01:51:21.661Z,0.00
2017-12-04T01:52:20.710Z,0.00
2017-12-04T01:53:20.696Z,0.00
2017-12-04T01:54:20.691Z,0.00
2017-12-04T01:55:20.680Z,0.00
2017-12-04T01:56:20.669Z,0.00
2017-12-04T01:57:20.661Z,0.00
2017-12-04T01:58:20.656Z,0.00
2017-12-04T01:59:20.637Z,0.00
2017-12-04T02:00:20.628Z,0.00
2017-12-04T02:01:20.613Z,0.00
2017-12-04T02:02:20.601Z,0.00
2017-12-04T02:03:20.595Z,0.00
2017-12-04T02:04:20.596Z,0.00
2017-12-04T02:05:20.578Z,0.00
2017-12-04T02:06:20.568Z,0.00
2017-12-04T02:07:20.558Z,0.00
2017-12-04T02:08:21.171Z,0.00
2017-12-04T02:09:20.541Z,0.00
2017-12-04T02:10:20.532Z,0.00
2017-12-04T02:11:20.524Z,0.00
2017-12-04T02:12:20.509Z,0.00
2017-12-04T02:13:20.508Z,0.00
2017-12-04T02:14:20.494Z,0.00
2017-12-04T02:15:21.165Z,0.00
2017-12-04T02:16:20.468Z,0.00
2017-12-04T02:17:20.457Z,0.00
2017-12-04T02:18:20.447Z,0.00
2017-12-04T02:19:20.432Z,0.00
2017-12-04T02:20:20.433Z,0.00
2017-12-04T02:21:21.170Z,0.00
2017-12-04T02:22:20.401Z,0.00
2017-12-04T02:23:20.394Z,0.00
2017-12-04T02:24:20.389Z,0.00
2017-12-04T02:25:20.379Z,0.00
2017-12-04T02:26:20.366Z,0.00
2017-12-04T02:27:20.361Z,0.00
2017-12-04T02:28:20.344Z,0.00
2017-12-04T02:29:20.338Z,0.00
2017-12-04T02:30:20.329Z,0.00
2017-12-04T02:31:20.324Z,0.00
2017-12-04T02:32:20.305Z,0.00
2017-12-04T02:33:20.304Z,0.00
2017-12-04T02:34:20.286Z,0.00
2017-12-04T02:35:20.284Z,0.00
2017-12-04T02:36:20.275Z,0.00
2017-12-04T02:37:20.257Z,0.00
2017-12-04T02:38:20.245Z,0.00
2017-12-04T02:39:20.238Z,0.00
2017-12-04T02:40:20.227Z,0.00
2017-12-04T02:41:20.213Z,0.00
2017-12-04T02:42:20.205Z,0.00
2017-12-04T02:43:20.197Z,0.00
2017-12-04T02:44:20.186Z,0.00
2017-12-04T02:45:20.611Z,0.00
2017-12-04T02:46:20.165Z,0.00
2017-12-04T02:47:20.154Z,0.00
2017-12-04T02:48:20.145Z,0.00
2017-12-04T02:49:20.138Z,0.00
2017-12-04T02:50:20.129Z,0.00
2017-12-04T02:51:20.113Z,0.00
2017-12-04T02:52:20.106Z,0.00
2017-12-04T02:53:20.091Z,0.00
2017-12-04T02:54:20.086Z,0.00
2017-12-04T02:55:20.073Z,0.00
2017-12-04T02:56:20.064Z,0.00
2017-12-04T02:57:20.050Z,0.00
2017-12-04T02:58:20.053Z,0.00
2017-12-04T02:59:20.030Z,0.00
2017-12-04T03:00:20.024Z,0.00
2017-12-04T03:01:20.014Z,0.00
2017-12-04T03:02:20.001Z,0.00
2017-12-04T03:03:19.997Z,0.00
2017-12-04T03:04:19.989Z,0.00
2017-12-04T03:05:19.980Z,0.00
2017-12-04T03:06:19.966Z,0.00
2017-12-04T03:07:19.956Z,0.00
2017-12-04T03:08:19.954Z,0.00
2017-12-04T03:09:19.958Z,0.00
2017-12-04T03:10:19.922Z,0.00
2017-12-04T03:11:19.912Z,0.00
2017-12-04T03:12:19.904Z,0.00
2017-12-04T03:13:19.892Z,0.00
2017-12-04T03:14:19.883Z,0.00
2017-12-04T03:15:19.884Z,0.00
2017-12-04T03:16:19.863Z,0.00
2017-12-04T03:17:19.853Z,0.00
2017-12-04T03:18:19.870Z,0.00
2017-12-04T03:19:19.835Z,0.00
2017-12-04T03:20:19.829Z,0.00
2017-12-04T03:21:19.817Z,0.00
2017-12-04T03:22:19.803Z,0.00
2017-12-04T03:23:19.795Z,0.00
2017-12-04T03:24:19.785Z,0.00
2017-12-04T03:25:19.775Z,0.00
2017-12-04T03:26:19.776Z,0.00
2017-12-04T03:27:19.756Z,0.00
2017-12-04T03:28:19.746Z,0.00
2017-12-04T03:29:19.733Z,0.00
2017-12-04T03:30:19.719Z,0.00
2017-12-04T03:31:19.723Z,0.00
2017-12-04T03:32:20.688Z,0.00
2017-12-04T03:33:19.693Z,0.00
2017-12-04T03:34:19.686Z,0.00
2017-12-04T03:35:19.676Z,0.00
2017-12-04T03:36:19.682Z,0.00
2017-12-04T03:37:19.659Z,0.00
2017-12-04T03:38:19.646Z,0.00
2017-12-04T03:39:19.633Z,0.00
2017-12-04T03:40:19.631Z,0.00
2017-12-04T03:41:19.619Z,0.00
2017-12-04T03:42:19.608Z,0.00
2017-12-04T03:43:19.598Z,0.00
2017-12-04T03:44:19.591Z,0.00
2017-12-04T03:45:19.581Z,0.00
2017-12-04T03:46:19.571Z,0.00
2017-12-04T03:47:19.563Z,0.00
2017-12-04T03:48:19.552Z,0.00
2017-12-04T03:49:19.545Z,0.00
2017-12-04T03:50:19.531Z,0.00
2017-12-04T03:51:19.517Z,0.00
2017-12-04T03:52:19.512Z,0.00
2017-12-04T03:53:19.506Z,0.00
2017-12-04T03:54:19.491Z,0.00
2017-12-04T03:55:19.477Z,0.00
2017-12-04T03:56:19.472Z,0.00
2017-12-04T03:57:19.462Z,0.00
2017-12-04T03:58:19.446Z,0.00
2017-12-04T03:59:20.198Z,0.00
2017-12-04T04:00:19.442Z,0.00
2017-12-04T04:01:19.422Z,0.00
2017-12-04T04:02:19.426Z,0.00
2017-12-04T04:03:19.406Z,0.00
2017-12-04T04:04:19.397Z,0.00
2017-12-04T04:05:19.391Z,0.00
2017-12-04T04:06:19.384Z,0.00
2017-12-04T04:07:19.363Z,0.00
2017-12-04T04:08:20.210Z,0.00
2017-12-04T04:09:19.349Z,0.00
2017-12-04T04:10:19.337Z,0.00
2017-12-04T04:11:19.327Z,0.00
2017-12-04T04:12:19.318Z,0.00
2017-12-04T04:13:19.317Z,0.00
2017-12-04T04:14:19.296Z,0.00
2017-12-04T04:15:19.292Z,0.00
2017-12-04T04:16:19.284Z,0.00
2017-12-04T04:17:19.272Z,0.00
2017-12-04T04:18:19.267Z,0.00
2017-12-04T04:19:19.259Z,0.00
2017-12-04T04:20:19.239Z,0.00
2017-12-04T04:21:19.229Z,0.00
2017-12-04T04:22:19.219Z,0.00
2017-12-04T04:23:19.213Z,0.00
2017-12-04T04:24:19.204Z,0.00
2017-12-04T04:25:19.192Z,0.00
2017-12-04T04:26:19.177Z,0.00
2017-12-04T04:27:19.173Z,0.00
2017-12-04T04:28:19.165Z,0.00
2017-12-04T04:29:19.155Z,0.00
2017-12-04T04:30:19.549Z,0.00
2017-12-04T04:31:19.140Z,0.00
2017-12-04T04:32:19.133Z,0.00
2017-12-04T04:33:19.117Z,0.00
2017-12-04T04:34:19.109Z,0.00
2017-12-04T04:35:19.097Z,0.00
2017-12-04T04:36:19.083Z,0.00
2017-12-04T04:37:19.091Z,0.00
2017-12-04T04:38:19.066Z,0.00
2017-12-04T04:39:19.068Z,0.00
2017-12-04T04:40:19.719Z,0.00
2017-12-04T04:41:19.044Z,0.00
2017-12-04T04:42:19.035Z,0.00
2017-12-04T04:43:19.023Z,0.00
2017-12-04T04:44:19.716Z,0.00
2017-12-04T04:45:19.005Z,0.00
2017-12-04T04:46:18.989Z,0.00
2017-12-04T04:47:18.979Z,0.00
2017-12-04T04:48:18.977Z,0.00
2017-12-04T04:49:18.962Z,0.00
2017-12-04T04:50:19.709Z,0.00
2017-12-04T04:51:19.715Z,0.00
2017-12-04T04:52:18.940Z,0.00
2017-12-04T04:53:18.923Z,0.00
2017-12-04T04:54:18.912Z,0.00
2017-12-04T04:55:18.907Z,0.00
2017-12-04T04:56:18.910Z,0.00
2017-12-04T04:57:18.903Z,0.00
2017-12-04T04:58:18.875Z,0.00
2017-12-04T04:59:18.871Z,0.00
2017-12-04T05:00:18.855Z,0.00
2017-12-04T05:01:18.852Z,0.00
2017-12-04T05:02:18.866Z,0.00
2017-12-04T05:03:18.830Z,0.00
2017-12-04T05:04:18.824Z,0.00
2017-12-04T05:05:18.810Z,0.00
2017-12-04T05:06:18.799Z,0.00
2017-12-04T05:07:18.785Z,0.00
2017-12-04T05:08:18.783Z,0.00
2017-12-04T05:09:18.777Z,0.00
2017-12-04T05:10:18.762Z,0.00
2017-12-04T05:11:18.756Z,0.00
2017-12-04T05:12:18.749Z,0.00
2017-12-04T05:13:18.736Z,0.00
2017-12-04T05:14:18.729Z,0.00
2017-12-04T05:15:18.730Z,0.00
2017-12-04T05:16:18.707Z,0.00
2017-12-04T05:17:18.708Z,0.00
2017-12-04T05:18:18.691Z,0.00
2017-12-04T05:19:18.674Z,0.00
2017-12-04T05:20:18.673Z,0.00
2017-12-04T05:21:18.653Z,0.00
2017-12-04T05:22:18.648Z,0.00
2017-12-04T05:23:18.637Z,0.00
2017-12-04T05:24:19.225Z,0.00
2017-12-04T05:25:18.615Z,0.00
2017-12-04T05:26:18.614Z,0.00
2017-12-04T05:27:18.605Z,0.00
2017-12-04T05:28:18.596Z,0.00
2017-12-04T05:29:18.584Z,0.00
2017-12-04T05:30:18.575Z,0.00
2017-12-04T05:31:18.573Z,0.00
2017-12-04T05:32:18.566Z,0.00
2017-12-04T05:33:18.545Z,0.00
2017-12-04T05:34:18.542Z,0.00
2017-12-04T05:35:18.530Z,0.00
2017-12-04T05:36:18.520Z,0.00
2017-12-04T05:37:18.503Z,0.00
2017-12-04T05:38:18.497Z,0.00
2017-12-04T05:39:18.486Z,0.00
2017-12-04T05:40:18.488Z,0.00
2017-12-04T05:41:18.473Z,0.00
2017-12-04T05:42:18.452Z,0.00
2017-12-04T05:43:18.467Z,0.00
2017-12-04T05:44:18.442Z,0.00
2017-12-04T05:45:18.434Z,0.00
2017-12-04T05:46:18.420Z,0.00
2017-12-04T05:47:18.411Z,0.00
2017-12-04T05:48:18.400Z,0.00
2017-12-04T05:49:18.397Z,0.00
2017-12-04T05:50:18.385Z,0.00
2017-12-04T05:51:18.373Z,0.00
2017-12-04T05:52:18.367Z,0.00
2017-12-04T05:53:18.356Z,0.00
2017-12-04T05:54:19.241Z,0.00
2017-12-04T05:55:18.335Z,0.00
2017-12-04T05:56:19.240Z,0.00
2017-12-04T05:57:18.341Z,0.00
2017-12-04T05:58:18.310Z,0.00
2017-12-04T05:59:18.299Z,0.00
2017-12-04T06:00:18.308Z,0.00
2017-12-04T06:01:18.294Z,0.00
2017-12-04T06:02:18.269Z,0.00
2017-12-04T06:03:18.254Z,0.00
2017-12-04T06:04:18.252Z,0.00
2017-12-04T06:05:18.241Z,0.00
2017-12-04T06:06:18.224Z,0.00
2017-12-04T06:07:18.227Z,0.00
2017-12-04T06:08:18.216Z,0.00
2017-12-04T06:09:18.201Z,0.00
2017-12-04T06:10:18.198Z,0.00
2017-12-04T06:11:18.214Z,0.00
2017-12-04T06:12:18.174Z,0.00
2017-12-04T06:13:18.750Z,0.00
2017-12-04T06:14:18.159Z,0.00
2017-12-04T06:15:18.741Z,0.00
2017-12-04T06:16:18.136Z,0.00
2017-12-04T06:17:18.130Z,0.00
2017-12-04T06:18:18.119Z,0.00
2017-12-04T06:19:18.110Z,0.00
2017-12-04T06:20:18.104Z,0.00
2017-12-04T06:21:18.089Z,0.00
2017-12-04T06:22:18.086Z,0.00
2017-12-04T06:23:18.074Z,0.00
2017-12-04T06:24:18.060Z,0.00
2017-12-04T06:25:18.068Z,0.00
2017-12-04T06:26:18.050Z,0.00
2017-12-04T06:27:18.037Z,0.00
2017-12-04T06:28:18.032Z,0.00
2017-12-04T06:29:18.037Z,0.00
2017-12-04T06:30:18.011Z,0.00
2017-12-04T06:31:17.996Z,0.00
2017-12-04T06:32:17.987Z,0.00
2017-12-04T06:33:17.982Z,0.00
2017-12-04T06:34:17.969Z,0.00
2017-12-04T06:35:17.962Z,0.00
2017-12-04T06:36:17.954Z,0.00
2017-12-04T06:37:17.935Z,0.00
2017-12-04T06:38:17.933Z,0.00
2017-12-04T06:39:17.922Z,0.00
2017-12-04T06:40:17.916Z,0.00
2017-12-04T06:41:17.906Z,0.00
2017-12-04T06:42:17.899Z,0.00
2017-12-04T06:43:17.884Z,0.00
2017-12-04T06:44:17.875Z,0.00
2017-12-04T06:45:17.862Z,0.00
2017-12-04T06:46:17.871Z,0.00
2017-12-04T06:47:17.849Z,0.00
2017-12-04T06:48:17.841Z,0.00
2017-12-04T06:49:17.834Z,0.00
2017-12-04T06:50:17.827Z,0.00
2017-12-04T06:51:17.815Z,0.00
2017-12-04T06:52:17.797Z,0.00
2017-12-04T06:53:17.790Z,0.00
2017-12-04T06:54:17.782Z,0.00
2017-12-04T06:55:17.769Z,0.00
2017-12-04T06:56:17.770Z,0.00
2017-12-04T06:57:17.754Z,0.00
2017-12-04T06:58:17.742Z,0.00
2017-12-04T06:59:17.740Z,0.00
2017-12-04T07:00:17.724Z,0.00
2017-12-04T07:01:17.720Z,0.00
2017-12-04T07:02:17.709Z,0.00
2017-12-04T07:03:17.720Z,0.00
2017-12-04T07:04:17.695Z,0.00
2017-12-04T07:05:17.673Z,0.00
2017-12-04T07:06:17.669Z,0.00
2017-12-04T07:07:17.662Z,0.00
2017-12-04T07:08:17.652Z,0.00
2017-12-04T07:09:17.648Z,0.00
2017-12-04T07:10:17.634Z,0.00
2017-12-04T07:11:17.624Z,0.00
2017-12-04T07:12:17.614Z,0.00
2017-12-04T07:13:17.605Z,0.00
2017-12-04T07:14:17.596Z,0.00
2017-12-04T07:15:17.587Z,0.00
2017-12-04T07:16:17.583Z,0.00
2017-12-04T07:17:17.566Z,0.00
2017-12-04T07:18:17.558Z,0.00
2017-12-04T07:19:17.550Z,0.00
2017-12-04T07:20:18.238Z,0.00
2017-12-04T07:21:18.883Z,0.00
2017-12-04T07:22:17.528Z,0.00
2017-12-04T07:23:17.520Z,0.00
2017-12-04T07:24:17.504Z,0.00
2017-12-04T07:25:17.496Z,5.63
2017-12-04T07:26:17.481Z,5.63
2017-12-04T07:27:17.475Z,0.00
2017-12-04T07:28:17.467Z,0.00
2017-12-04T07:29:17.464Z,0.00
2017-12-04T07:30:17.456Z,0.00
2017-12-04T07:31:17.437Z,0.00
2017-12-04T07:32:17.426Z,0.00
2017-12-04T07:33:17.426Z,5.63
2017-12-04T07:34:17.418Z,0.00
2017-12-04T07:35:17.401Z,5.63
2017-12-04T07:36:17.396Z,0.00
2017-12-04T07:37:17.381Z,0.00
2017-12-04T07:38:17.369Z,0.00
2017-12-04T07:39:17.368Z,0.00
2017-12-04T07:40:17.356Z,0.00
2017-12-04T07:41:17.351Z,0.00
2017-12-04T07:42:17.348Z,0.00
2017-12-04T07:43:17.330Z,0.00
2017-12-04T07:44:17.315Z,0.00
2017-12-04T07:45:17.311Z,5.63
2017-12-04T07:46:17.310Z,5.63
2017-12-04T07:47:17.299Z,5.63
2017-12-04T07:48:17.286Z,0.00
2017-12-04T07:49:17.278Z,5.63
2017-12-04T07:50:17.265Z,0.00
2017-12-04T07:51:17.263Z,0.00
2017-12-04T07:52:17.246Z,0.00
2017-12-04T07:53:17.237Z,5.63
2017-12-04T07:54:17.227Z,5.63
2017-12-04T07:55:17.218Z,5.63
2017-12-04T07:56:17.210Z,5.63
2017-12-04T07:57:17.200Z,5.63
2017-12-04T07:58:17.770Z,5.63
2017-12-04T07:59:17.188Z,0.00
2017-12-04T08:00:17.174Z,5.63
2017-12-04T08:01:17.169Z,5.63
2017-12-04T08:02:17.154Z,5.63
2017-12-04T08:03:17.166Z,5.63
2017-12-04T08:04:17.135Z,5.63
2017-12-04T08:05:17.776Z,5.63
2017-12-04T08:06:17.120Z,5.63
2017-12-04T08:07:17.107Z,5.63
2017-12-04T08:08:17.101Z,5.63
2017-12-04T08:09:17.092Z,5.63
2017-12-04T08:10:17.082Z,5.63
2017-12-04T08:11:17.071Z,5.63
2017-12-04T08:12:17.061Z,5.63
2017-12-04T08:13:17.054Z,5.63
2017-12-04T08:14:17.048Z,11.25
2017-12-04T08:15:17.035Z,11.25
2017-12-04T08:16:17.033Z,11.25
2017-12-04T08:17:17.021Z,16.88
2017-12-04T08:18:17.004Z,16.88
2017-12-04T08:19:17.005Z,16.88
2017-12-04T08:20:16.994Z,16.88
2017-12-04T08:21:17.783Z,11.25
2017-12-04T08:22:16.989Z,16.88
2017-12-04T08:23:16.963Z,16.88
2017-12-04T08:24:16.960Z,11.25
2017-12-04T08:25:16.945Z,16.88
2017-12-04T08:26:16.936Z,16.88
2017-12-04T08:27:16.928Z,16.88
2017-12-04T08:28:16.921Z,16.88
2017-12-04T08:29:16.910Z,16.88
2017-12-04T08:30:16.899Z,16.88
2017-12-04T08:31:16.896Z,22.50
2017-12-04T08:32:16.883Z,28.13
2017-12-04T08:33:16.875Z,33.75
2017-12-04T08:34:16.919Z,33.75
2017-12-04T08:35:16.856Z,33.75
2017-12-04T08:36:16.847Z,39.38
2017-12-04T08:37:16.836Z,33.75
2017-12-04T08:38:16.827Z,33.75
2017-12-04T08:39:16.822Z,22.50
2017-12-04T08:40:16.808Z,22.50
2017-12-04T08:41:16.800Z,22.50
2017-12-04T08:42:16.797Z,28.13
2017-12-04T08:43:16.782Z,28.13
2017-12-04T08:44:16.775Z,33.75
2017-12-04T08:45:16.770Z,33.75
2017-12-04T08:46:16.751Z,39.38
2017-12-04T08:46:28.746Z,28.13
2017-12-04T08:48:16.739Z,28.13
2017-12-04T08:49:16.733Z,22.50
2017-12-04T08:50:16.719Z,22.50
2017-12-04T08:51:16.710Z,22.50
2017-12-04T08:52:16.712Z,22.50
2017-12-04T08:53:16.695Z,22.50
2017-12-04T08:54:16.694Z,22.50
2017-12-04T08:55:16.675Z,28.13
2017-12-04T08:56:16.662Z,28.13
2017-12-04T08:57:16.683Z,28.13
2017-12-04T08:58:16.643Z,28.13
2017-12-04T08:59:16.638Z,28.13
2017-12-04T09:00:16.634Z,28.13
2017-12-04T09:01:16.619Z,33.75
2017-12-04T09:02:16.618Z,33.75
2017-12-04T09:03:16.626Z,39.38
2017-12-04T09:04:16.592Z,45.00
2017-12-04T09:05:16.590Z,50.63
2017-12-04T09:06:16.580Z,45.00
2017-12-04T09:07:16.578Z,50.63
2017-12-04T09:08:16.586Z,50.63
2017-12-04T09:09:16.562Z,50.63
2017-12-04T09:10:16.544Z,50.63
2017-12-04T09:11:16.524Z,50.63
2017-12-04T09:12:16.528Z,61.88
2017-12-04T09:13:17.297Z,67.50
2017-12-04T09:14:16.499Z,73.13
2017-12-04T09:15:16.505Z,78.75
2017-12-04T09:16:16.490Z,84.38
2017-12-04T09:17:16.487Z,78.75
2017-12-04T09:18:16.478Z,84.38
2017-12-04T09:19:16.466Z,90.00
2017-12-04T09:20:16.460Z,78.75
2017-12-04T09:21:16.447Z,73.13
2017-12-04T09:22:17.294Z,78.75
2017-12-04T09:23:16.428Z,73.13
2017-12-04T09:24:16.436Z,67.50
2017-12-04T09:25:16.407Z,73.13
2017-12-04T09:26:16.402Z,67.50
2017-12-04T09:27:16.404Z,67.50
2017-12-04T09:28:19.303Z,67.50
2017-12-04T09:29:16.372Z,67.50
2017-12-04T09:30:16.370Z,67.50
2017-12-04T09:31:16.360Z,67.50
2017-12-04T09:32:16.351Z,61.88
2017-12-04T09:33:16.342Z,61.88
2017-12-04T09:34:16.334Z,61.88
2017-12-04T09:35:16.328Z,61.88
2017-12-04T09:36:16.320Z,61.88
2017-12-04T09:37:16.317Z,61.88
2017-12-04T09:38:16.303Z,56.25
2017-12-04T09:39:16.294Z,61.88
2017-12-04T09:40:16.287Z,61.88
2017-12-04T09:41:16.278Z,50.63
2017-12-04T09:42:16.811Z,39.38
2017-12-04T09:43:16.260Z,45.00
2017-12-04T09:44:16.257Z,45.00
2017-12-04T09:45:16.241Z,56.25
2017-12-04T09:46:16.236Z,50.63
2017-12-04T09:47:16.224Z,45.00
2017-12-04T09:48:16.223Z,50.63
2017-12-04T09:49:16.207Z,45.00
2017-12-04T09:50:16.197Z,61.88
2017-12-04T09:51:16.196Z,56.25
2017-12-04T09:52:16.186Z,39.38
2017-12-04T09:53:16.179Z,45.00
2017-12-04T09:54:16.165Z,33.75
2017-12-04T09:55:16.165Z,33.75
2017-12-04T09:56:16.148Z,28.13
2017-12-04T09:57:16.165Z,28.13
2017-12-04T09:58:16.134Z,28.13
2017-12-04T09:59:16.133Z,33.75
2017-12-04T10:00:16.122Z,33.75
2017-12-04T10:01:16.119Z,39.38
2017-12-04T10:02:16.102Z,56.25
2017-12-04T10:03:16.093Z,50.63
2017-12-04T10:04:16.085Z,39.38
2017-12-04T10:05:16.084Z,33.75
2017-12-04T10:06:16.072Z,33.75
2017-12-04T10:07:16.816Z,39.38
2017-12-04T10:08:16.045Z,39.38
2017-12-04T10:09:16.040Z,39.38
2017-12-04T10:10:16.034Z,45.00
2017-12-04T10:11:16.027Z,45.00
2017-12-04T10:12:16.020Z,39.38
2017-12-04T10:13:16.009Z,39.38
2017-12-04T10:14:15.999Z,39.38
2017-12-04T10:15:15.993Z,39.38
2017-12-04T10:16:15.987Z,39.38
2017-12-04T10:17:15.980Z,39.38
2017-12-04T10:18:15.973Z,50.63
2017-12-04T10:19:15.961Z,56.25
2017-12-04T10:20:15.954Z,50.63
2017-12-04T10:21:15.943Z,56.25
2017-12-04T10:22:15.985Z,61.88
2017-12-04T10:23:15.926Z,67.50
2017-12-04T10:24:15.915Z,67.50
2017-12-04T10:25:15.910Z,84.38
2017-12-04T10:26:15.904Z,84.38
2017-12-04T10:27:15.895Z,84.38
2017-12-04T10:28:15.887Z,73.13
2017-12-04T10:29:15.877Z,61.88
2017-12-04T10:30:15.869Z,56.25
2017-12-04T10:31:15.856Z,56.25
2017-12-04T10:32:15.859Z,78.75
2017-12-04T10:33:15.850Z,56.25
2017-12-04T10:34:15.835Z,61.88
2017-12-04T10:35:15.829Z,61.88
2017-12-04T10:36:15.845Z,56.25
2017-12-04T10:37:15.813Z,67.50
2017-12-04T10:38:15.801Z,67.50
2017-12-04T10:39:15.795Z,67.50
2017-12-04T10:40:15.786Z,61.88
2017-12-04T10:41:15.778Z,50.63
2017-12-04T10:42:15.768Z,61.88
2017-12-04T10:43:15.762Z,90.00
2017-12-04T10:44:15.755Z,106.88
2017-12-04T10:45:15.740Z,90.00
2017-12-04T10:46:15.737Z,73.13
2017-12-04T10:47:22.327Z,61.88
2017-12-04T10:48:15.725Z,56.25
2017-12-04T10:49:15.715Z,45.00
2017-12-04T10:50:15.706Z,33.75
2017-12-04T10:51:15.702Z,33.75
2017-12-04T10:52:15.692Z,28.13
2017-12-04T10:53:15.688Z,33.75
2017-12-04T10:54:16.329Z,33.75
2017-12-04T10:55:15.672Z,33.75
2017-12-04T10:56:15.660Z,33.75
2017-12-04T10:57:15.647Z,39.38
2017-12-04T10:58:15.638Z,50.63
2017-12-04T10:59:15.632Z,50.63
2017-12-04T11:00:16.337Z,61.88
2017-12-04T11:01:15.618Z,67.50
2017-12-04T11:02:15.611Z,56.25
2017-12-04T11:03:15.590Z,50.63
2017-12-04T11:04:15.589Z,50.63
2017-12-04T11:05:15.602Z,39.38
2017-12-04T11:06:15.576Z,39.38
2017-12-04T11:07:16.346Z,39.38
2017-12-04T11:08:15.560Z,33.75
2017-12-04T11:09:15.550Z,33.75
2017-12-04T11:10:15.538Z,33.75
2017-12-04T11:11:15.534Z,45.00
2017-12-04T11:12:15.527Z,50.63
2017-12-04T11:13:15.519Z,67.50
2017-12-04T11:14:15.507Z,84.38
2017-12-04T11:15:15.504Z,90.00
2017-12-04T11:16:15.496Z,90.00
2017-12-04T11:17:15.488Z,95.63
2017-12-04T11:18:15.478Z,84.38
2017-12-04T11:19:15.472Z,78.75
2017-12-04T11:20:15.458Z,78.75
2017-12-04T11:21:15.451Z,73.13
2017-12-04T11:22:15.443Z,95.63
2017-12-04T11:23:15.437Z,101.25
2017-12-04T11:24:15.426Z,101.25
2017-12-04T11:25:15.419Z,112.50
2017-12-04T11:26:15.409Z,101.25
2017-12-04T11:27:15.403Z,101.25
2017-12-04T11:28:15.395Z,95.63
2017-12-04T11:29:16.345Z,90.00
2017-12-04T11:30:15.381Z,90.00
2017-12-04T11:31:15.402Z,73.13
2017-12-04T11:32:15.389Z,78.75
2017-12-04T11:33:15.371Z,84.38
2017-12-04T11:34:15.849Z,84.38
2017-12-04T11:35:15.338Z,73.13
2017-12-04T11:36:15.333Z,56.25
2017-12-04T11:37:15.326Z,45.00
2017-12-04T11:38:15.329Z,50.63
2017-12-04T11:39:15.331Z,45.00
2017-12-04T11:40:15.853Z,45.00
2017-12-04T11:41:15.289Z,39.38
2017-12-04T11:42:15.281Z,28.13
2017-12-04T11:43:15.280Z,28.13
2017-12-04T11:44:15.271Z,28.13
2017-12-04T11:45:15.253Z,39.38
2017-12-04T11:46:15.250Z,50.63
2017-12-04T11:47:15.246Z,50.63
2017-12-04T11:48:15.248Z,61.88
2017-12-04T11:49:15.243Z,61.88
2017-12-04T11:50:15.216Z,56.25
2017-12-04T11:51:15.211Z,67.50
2017-12-04T11:52:15.203Z,84.38
2017-12-04T11:53:15.217Z,90.00
2017-12-04T11:54:15.198Z,84.38
2017-12-04T11:55:15.176Z,61.88
2017-12-04T11:56:15.175Z,61.88
2017-12-04T11:57:15.185Z,50.63
2017-12-04T11:58:15.151Z,56.25
2017-12-04T11:59:15.152Z,61.88
2017-12-04T12:00:15.141Z,67.50
2017-12-04T12:01:15.128Z,73.13
2017-12-04T12:02:15.117Z,67.50
2017-12-04T12:03:15.849Z,78.75
2017-12-04T12:04:15.107Z,73.13
2017-12-04T12:05:15.099Z,73.13
2017-12-04T12:06:15.089Z,78.75
2017-12-04T12:07:15.086Z,78.75
2017-12-04T12:08:15.080Z,95.63
2017-12-04T12:09:15.068Z,90.00
2017-12-04T12:10:15.057Z,78.75
2017-12-04T12:11:15.055Z,84.38
2017-12-04T12:12:15.047Z,73.13
2017-12-04T12:13:15.037Z,45.00
2017-12-04T12:14:15.033Z,28.13
2017-12-04T12:15:15.017Z,28.13
2017-12-04T12:16:15.014Z,33.75
2017-12-04T12:17:15.000Z,45.00
2017-12-04T12:18:14.991Z,50.63
2017-12-04T12:19:14.988Z,67.50
2017-12-04T12:20:14.980Z,61.88
2017-12-04T12:21:14.978Z,50.63
2017-12-04T12:22:14.967Z,39.38
2017-12-04T12:23:14.957Z,39.38
2017-12-04T12:24:14.949Z,39.38
2017-12-04T12:25:14.941Z,45.00
2017-12-04T12:26:14.937Z,50.63
2017-12-04T12:27:14.929Z,50.63
2017-12-04T12:28:14.923Z,56.25
2017-12-04T12:29:14.910Z,50.63
2017-12-04T12:30:14.904Z,50.63
2017-12-04T12:31:14.902Z,50.63
2017-12-04T12:32:14.888Z,45.00
2017-12-04T12:33:14.876Z,39.38
2017-12-04T12:34:14.878Z,28.13
2017-12-04T12:35:14.861Z,39.38
2017-12-04T12:36:15.368Z,45.00
2017-12-04T12:37:14.845Z,45.00
2017-12-04T12:38:14.837Z,56.25
2017-12-04T12:39:14.832Z,45.00
2017-12-04T12:40:14.823Z,45.00
2017-12-04T12:41:14.822Z,50.63
2017-12-04T12:42:14.805Z,39.38
2017-12-04T12:43:14.798Z,33.75
2017-12-04T12:44:14.791Z,45.00
2017-12-04T12:45:14.776Z,45.00
2017-12-04T12:46:14.780Z,33.75
2017-12-04T12:47:14.762Z,22.50
2017-12-04T12:48:14.762Z,22.50
2017-12-04T12:49:14.741Z,16.88
2017-12-04T12:50:14.752Z,28.13
2017-12-04T12:51:14.730Z,28.13
2017-12-04T12:52:14.724Z,22.50
2017-12-04T12:53:14.714Z,22.50
2017-12-04T12:54:14.708Z,28.13
2017-12-04T12:55:14.698Z,22.50
2017-12-04T12:56:14.694Z,22.50
2017-12-04T12:57:14.684Z,22.50
2017-12-04T12:58:14.675Z,16.88
2017-12-04T12:59:14.671Z,22.50
2017-12-04T13:00:14.663Z,16.88
2017-12-04T13:01:14.650Z,28.13
2017-12-04T13:02:14.640Z,28.13
2017-12-04T13:03:14.623Z,22.50
2017-12-04T13:04:14.622Z,16.88
2017-12-04T13:05:14.618Z,16.88
2017-12-04T13:06:14.606Z,16.88
2017-12-04T13:07:14.595Z,22.50
2017-12-04T13:08:14.592Z,22.50