createdAt,value
2018-06-27T00:00:12.297Z,86.08
2018-06-27T00:01:12.260Z,85.88
2018-06-27T00:02:12.244Z,85.78
2018-06-27T00:03:12.235Z,86.19
2018-06-27T00:04:12.222Z,86.04
2018-06-27T00:05:12.257Z,85.88
2018-06-27T00:06:12.156Z,85.88
2018-06-27T00:07:12.187Z,85.68
2018-06-27T00:08:12.182Z,85.98
2018-06-27T00:09:12.194Z,85.68
2018-06-27T00:10:12.134Z,85.58
2018-06-27T00:11:12.148Z,85.98
2018-06-27T00:12:12.145Z,86.80
2018-06-27T00:13:12.135Z,85.98
2018-06-27T00:14:12.117Z,85.88
2018-06-27T00:15:12.264Z,85.78
2018-06-27T00:16:12.086Z,85.98
2018-06-27T00:17:12.073Z,86.19
2018-06-27T00:18:12.102Z,85.68
2018-06-27T00:19:12.057Z,86.02
2018-06-27T00:20:12.078Z,86.33
2018-06-27T00:21:12.038Z,86.43
2018-06-27T00:22:12.024Z,87.75
2018-06-27T00:23:12.018Z,87.55
2018-06-27T00:24:12.023Z,87.55
2018-06-27T00:25:12.026Z,87.14
2018-06-27T00:26:11.979Z,86.53
2018-06-27T00:27:11.922Z,87.65
2018-06-27T00:28:11.951Z,87.55
2018-06-27T00:29:11.942Z,86.83
2018-06-27T00:30:11.973Z,87.35
2018-06-27T00:31:11.924Z,87.55
2018-06-27T00:32:11.913Z,87.55
2018-06-27T00:33:11.905Z,87.04
2018-06-27T00:34:11.916Z,87.45
2018-06-27T00:35:11.903Z,87.24
2018-06-27T00:36:11.875Z,87.45
2018-06-27T00:37:11.862Z,87.45
2018-06-27T00:38:11.849Z,87.20
2018-06-27T00:39:11.838Z,87.35
2018-06-27T00:40:11.864Z,87.55
2018-06-27T00:41:11.813Z,87.55
2018-06-27T00:42:11.807Z,87.55
2018-06-27T00:43:11.789Z,86.63
2018-06-27T00:44:11.824Z,86.33
2018-06-27T00:45:11.792Z,85.72
2018-06-27T00:46:11.757Z,86.02
2018-06-27T00:47:11.760Z,86.57
2018-06-27T00:48:11.734Z,87.55
2018-06-27T00:49:11.730Z,85.82
2018-06-27T00:50:11.712Z,86.02
2018-06-27T00:51:11.705Z,86.16
2018-06-27T00:52:11.700Z,86.06
2018-06-27T00:53:11.646Z,86.27
2018-06-27T00:54:11.694Z,86.47
2018-06-27T00:55:11.676Z,87.69
2018-06-27T00:56:11.647Z,87.08
2018-06-27T00:57:11.640Z,87.12
2018-06-27T00:58:11.626Z,87.43
2018-06-27T00:59:11.624Z,87.12
2018-06-27T01:00:11.635Z,87.84
2018-06-27T01:01:11.601Z,87.32
2018-06-27T01:02:11.588Z,87.63
2018-06-27T01:03:11.589Z,87.53
2018-06-27T01:04:11.560Z,88.24
2018-06-27T01:05:11.565Z,87.73
2018-06-27T01:06:11.539Z,87.12
2018-06-27T01:07:11.598Z,87.43
2018-06-27T01:08:11.546Z,87.63
2018-06-27T01:09:11.507Z,87.37
2018-06-27T01:10:11.521Z,87.53
2018-06-27T01:11:11.483Z,87.23
2018-06-27T01:12:11.496Z,87.43
2018-06-27T01:13:11.460Z,87.47
2018-06-27T01:14:11.498Z,88.14
2018-06-27T01:15:11.472Z,87.32
2018-06-27T01:16:11.431Z,87.06
2018-06-27T01:17:11.425Z,88.18
2018-06-27T01:18:11.411Z,88.08
2018-06-27T01:19:11.393Z,87.98
2018-06-27T01:20:11.504Z,88.28
2018-06-27T01:21:11.377Z,88.49
2018-06-27T01:22:11.384Z,88.59
2018-06-27T01:23:11.348Z,88.08
2018-06-27T01:24:11.338Z,87.98
2018-06-27T01:25:11.408Z,88.08
2018-06-27T01:26:11.280Z,87.94
2018-06-27T01:27:11.307Z,87.84
2018-06-27T01:28:11.293Z,87.73
2018-06-27T01:29:11.288Z,87.88
2018-06-27T01:30:11.277Z,88.28
2018-06-27T01:31:11.288Z,88.39
2018-06-27T01:32:11.257Z,87.67
2018-06-27T01:33:11.253Z,87.77
2018-06-27T01:34:11.242Z,88.59
2018-06-27T01:35:11.226Z,88.39
2018-06-27T01:36:11.245Z,88.39
2018-06-27T01:37:11.242Z,89.51
2018-06-27T01:38:11.190Z,88.69
2018-06-27T01:39:11.196Z,88.18
2018-06-27T01:40:11.171Z,87.88
2018-06-27T01:41:11.199Z,88.49
2018-06-27T01:42:11.149Z,89.51
2018-06-27T01:43:11.134Z,88.59
2018-06-27T01:44:11.120Z,89.40
2018-06-27T01:45:11.105Z,88.90
2018-06-27T01:46:11.247Z,88.08
2018-06-27T01:47:11.085Z,87.77
2018-06-27T01:48:11.083Z,88.59
2018-06-27T01:49:11.089Z,88.49
2018-06-27T01:50:11.010Z,88.90
2018-06-27T01:51:11.192Z,88.43
2018-06-27T01:52:11.031Z,89.55
2018-06-27T01:53:11.034Z,89.61
2018-06-27T01:54:11.069Z,89.45
2018-06-27T01:55:11.001Z,89.65
2018-06-27T01:56:10.963Z,89.04
2018-06-27T01:57:11.006Z,89.14
2018-06-27T01:58:10.973Z,89.45
2018-06-27T01:59:10.917Z,89.34
2018-06-27T02:00:10.945Z,88.93
2018-06-27T02:01:10.966Z,88.32
2018-06-27T02:02:10.923Z,88.22
2018-06-27T02:03:10.921Z,88.59
2018-06-27T02:04:10.888Z,88.73
2018-06-27T02:05:10.856Z,88.53
2018-06-27T02:06:10.907Z,88.63
2018-06-27T02:07:10.892Z,88.22
2018-06-27T02:08:10.853Z,88.22
2018-06-27T02:09:10.810Z,88.32
2018-06-27T02:10:10.798Z,87.61
2018-06-27T02:11:10.866Z,88.32
2018-06-27T02:12:10.814Z,88.63
2018-06-27T02:13:10.802Z,89.34
2018-06-27T02:14:10.802Z,89.34
2018-06-27T02:15:10.789Z,89.28
2018-06-27T02:16:10.801Z,89.04
2018-06-27T02:17:10.760Z,89.45
2018-06-27T02:18:10.757Z,89.25
2018-06-27T02:19:10.737Z,89.45
2018-06-27T02:20:10.721Z,89.34
2018-06-27T02:21:10.749Z,89.75
2018-06-27T02:22:10.716Z,89.86
2018-06-27T02:23:10.697Z,89.34
2018-06-27T02:24:10.776Z,89.45
2018-06-27T02:25:10.669Z,89.34
2018-06-27T02:26:10.616Z,89.65
2018-06-27T02:27:10.675Z,89.39
2018-06-27T02:28:10.648Z,89.25
2018-06-27T02:29:10.668Z,89.55
2018-06-27T02:30:10.632Z,89.14
2018-06-27T02:31:10.563Z,89.25
2018-06-27T02:32:10.611Z,89.04
2018-06-27T02:33:10.591Z,89.55
2018-06-27T02:34:10.573Z,88.53
2018-06-27T02:35:10.563Z,88.37
2018-06-27T02:36:10.552Z,89.45
2018-06-27T02:37:10.559Z,89.14
2018-06-27T02:38:10.536Z,89.39
2018-06-27T02:39:10.518Z,89.55
2018-06-27T02:40:10.510Z,89.45
2018-06-27T02:41:10.493Z,89.34
2018-06-27T02:42:10.515Z,89.65
2018-06-27T02:43:10.471Z,89.86
2018-06-27T02:44:10.461Z,89.75
2018-06-27T02:45:10.479Z,89.34
2018-06-27T02:46:10.441Z,89.45
2018-06-27T02:47:10.418Z,89.34
2018-06-27T02:48:10.467Z,89.55
2018-06-27T02:49:10.364Z,89.96
2018-06-27T02:50:10.356Z,89.86
2018-06-27T02:51:10.385Z,90.26
2018-06-27T02:52:10.357Z,89.34
2018-06-27T02:53:10.335Z,89.34
2018-06-27T02:54:10.355Z,89.14
2018-06-27T02:55:10.338Z,89.25
2018-06-27T02:56:10.342Z,89.25
2018-06-27T02:57:10.346Z,89.55
2018-06-27T02:58:10.320Z,89.25
2018-06-27T02:59:10.310Z,89.39
2018-06-27T03:00:10.295Z,89.14
2018-06-27T03:01:10.280Z,89.28
2018-06-27T03:02:10.294Z,89.34
2018-06-27T03:03:10.256Z,89.18
2018-06-27T03:04:10.253Z,89.28
2018-06-27T03:05:10.235Z,89.39
2018-06-27T03:06:10.334Z,89.39
2018-06-27T03:07:10.268Z,89.28
2018-06-27T03:08:10.202Z,89.39
2018-06-27T03:09:10.196Z,89.79
2018-06-27T03:10:10.209Z,89.84
2018-06-27T03:11:10.164Z,89.79
2018-06-27T03:12:10.187Z,89.39
2018-06-27T03:13:10.157Z,89.28
2018-06-27T03:14:10.135Z,89.39
2018-06-27T03:15:10.137Z,89.73
2018-06-27T03:16:10.106Z,89.53
2018-06-27T03:17:10.141Z,89.28
2018-06-27T03:18:10.094Z,89.79
2018-06-27T03:19:10.077Z,89.90
2018-06-27T03:20:10.024Z,89.69
2018-06-27T03:21:10.058Z,89.53
2018-06-27T03:22:10.216Z,89.94
2018-06-27T03:23:10.047Z,90.00
2018-06-27T03:24:10.024Z,89.32
2018-06-27T03:25:10.013Z,89.23
2018-06-27T03:26:10.008Z,89.73
2018-06-27T03:27:10.031Z,89.94
2018-06-27T03:28:10.002Z,89.94
2018-06-27T03:29:09.969Z,89.63
2018-06-27T03:30:10.034Z,89.28
2018-06-27T03:31:09.948Z,89.12
2018-06-27T03:32:09.981Z,89.49
2018-06-27T03:33:09.929Z,89.49
2018-06-27T03:34:09.919Z,89.18
2018-06-27T03:35:09.904Z,89.18
2018-06-27T03:36:09.908Z,88.51
2018-06-27T03:37:09.925Z,89.63
2018-06-27T03:38:09.873Z,88.78
2018-06-27T03:39:09.862Z,88.61
2018-06-27T03:40:09.846Z,87.96
2018-06-27T03:41:09.834Z,88.47
2018-06-27T03:42:09.849Z,87.96
2018-06-27T03:43:09.807Z,88.17
2018-06-27T03:44:09.803Z,89.59
2018-06-27T03:45:09.806Z,88.88
2018-06-27T03:46:09.803Z,88.67
2018-06-27T03:47:09.775Z,88.37
2018-06-27T03:48:09.792Z,87.96
2018-06-27T03:49:09.749Z,87.96
2018-06-27T03:50:09.736Z,88.17
2018-06-27T03:51:09.742Z,87.82
2018-06-27T03:52:09.714Z,88.26
2018-06-27T03:53:09.764Z,87.92
2018-06-27T03:54:09.695Z,87.82
2018-06-27T03:55:09.683Z,87.00
2018-06-27T03:56:09.672Z,87.92
2018-06-27T03:57:09.739Z,87.82
2018-06-27T03:58:09.685Z,87.61
2018-06-27T03:59:09.650Z,87.82
2018-06-27T04:00:09.628Z,87.51
2018-06-27T04:01:09.615Z,87.30
2018-06-27T04:02:09.622Z,87.71
2018-06-27T04:03:09.637Z,87.71
2018-06-27T04:04:09.587Z,87.26
2018-06-27T04:05:09.580Z,86.15
2018-06-27T04:06:09.567Z,86.04
2018-06-27T04:07:09.560Z,86.15
2018-06-27T04:08:09.560Z,86.45
2018-06-27T04:09:09.555Z,85.84
2018-06-27T04:10:09.518Z,86.35
2018-06-27T04:11:09.511Z,86.04
2018-06-27T04:12:09.493Z,86.15
2018-06-27T04:13:09.574Z,86.41
2018-06-27T04:14:09.485Z,85.08
2018-06-27T04:15:09.467Z,85.90
2018-06-27T04:16:09.461Z,85.08
2018-06-27T04:17:09.452Z,85.90
2018-06-27T04:18:09.469Z,85.28
2018-06-27T04:19:09.425Z,86.00
2018-06-27T04:20:09.429Z,85.80
2018-06-27T04:21:09.409Z,85.69
2018-06-27T04:22:09.389Z,85.28
2018-06-27T04:23:09.372Z,85.80
2018-06-27T04:24:09.370Z,85.75
2018-06-27T04:25:09.360Z,85.86
2018-06-27T04:26:09.344Z,85.45
2018-06-27T04:27:09.342Z,85.25
2018-06-27T04:28:09.345Z,84.74
2018-06-27T04:29:09.313Z,84.59
2018-06-27T04:30:09.306Z,84.59
2018-06-27T04:31:09.290Z,84.59
2018-06-27T04:32:09.245Z,85.00
2018-06-27T04:33:09.292Z,85.00
2018-06-27T04:34:09.260Z,84.66
2018-06-27T04:35:09.268Z,84.35
2018-06-27T04:36:09.290Z,84.05
2018-06-27T04:37:09.222Z,84.15
2018-06-27T04:38:09.248Z,84.05
2018-06-27T04:39:09.207Z,83.20
2018-06-27T04:40:09.195Z,83.29
2018-06-27T04:41:09.183Z,83.60
2018-06-27T04:42:09.175Z,83.29
2018-06-27T04:43:09.219Z,83.26
2018-06-27T04:44:09.155Z,82.38
2018-06-27T04:45:09.168Z,82.45
2018-06-27T04:46:09.123Z,82.24
2018-06-27T04:47:09.120Z,82.04
2018-06-27T04:48:09.082Z,81.63
2018-06-27T04:49:09.090Z,81.39
2018-06-27T04:50:09.112Z,81.39
2018-06-27T04:51:09.090Z,81.39
2018-06-27T04:52:09.064Z,80.98
2018-06-27T04:53:09.033Z,80.88
2018-06-27T04:54:09.033Z,80.78
2018-06-27T04:55:09.092Z,80.74
2018-06-27T04:56:09.036Z,81.05
2018-06-27T04:57:09.013Z,80.94
2018-06-27T04:58:09.158Z,80.64
2018-06-27T04:59:08.997Z,80.64
2018-06-27T05:00:08.970Z,80.50
2018-06-27T05:01:09.013Z,79.65
2018-06-27T05:02:08.953Z,78.19
2018-06-27T05:03:08.942Z,77.34
2018-06-27T05:04:08.964Z,76.29
2018-06-27T05:05:08.917Z,77.34
2018-06-27T05:06:08.907Z,76.84
2018-06-27T05:07:08.899Z,76.84
2018-06-27T05:08:08.891Z,77.14
2018-06-27T05:09:08.899Z,77.38
2018-06-27T05:10:08.867Z,77.59
2018-06-27T05:11:08.860Z,78.70
2018-06-27T05:12:08.852Z,78.36
2018-06-27T05:13:08.833Z,77.95
2018-06-27T05:14:08.843Z,77.55
2018-06-27T05:15:08.811Z,77.75
2018-06-27T05:16:08.806Z,76.70
2018-06-27T05:17:08.789Z,75.96
2018-06-27T05:18:08.778Z,75.55
2018-06-27T05:19:08.784Z,74.10
2018-06-27T05:20:08.767Z,74.71
2018-06-27T05:21:08.755Z,75.25
2018-06-27T05:22:08.687Z,75.76
2018-06-27T05:23:08.722Z,75.79
2018-06-27T05:24:08.737Z,76.20
2018-06-27T05:25:08.732Z,76.40
2018-06-27T05:26:08.701Z,76.40
2018-06-27T05:27:08.632Z,76.50
2018-06-27T05:28:08.667Z,77.31
2018-06-27T05:29:08.682Z,76.87
2018-06-27T05:30:08.654Z,76.26
2018-06-27T05:31:08.677Z,77.48
2018-06-27T05:32:08.574Z,77.01
2018-06-27T05:33:08.610Z,76.87
2018-06-27T05:34:08.628Z,77.31
2018-06-27T05:35:08.594Z,77.01
2018-06-27T05:36:08.576Z,77.31
2018-06-27T05:37:08.599Z,76.97
2018-06-27T05:38:08.574Z,77.28
2018-06-27T05:39:08.565Z,75.82
2018-06-27T05:40:08.529Z,75.31
2018-06-27T05:41:08.529Z,75.21
2018-06-27T05:42:08.525Z,75.07
2018-06-27T05:43:08.492Z,73.99
2018-06-27T05:44:08.585Z,72.68
2018-06-27T05:45:08.491Z,72.28
2018-06-27T05:46:08.472Z,72.48
2018-06-27T05:47:08.475Z,73.22
2018-06-27T05:48:08.452Z,73.83
2018-06-27T05:49:08.450Z,74.33
2018-06-27T05:50:08.430Z,74.23
2018-06-27T05:51:08.407Z,74.33
2018-06-27T05:52:08.371Z,74.23
2018-06-27T05:53:08.392Z,74.13
2018-06-27T05:54:08.508Z,74.03
2018-06-27T05:55:08.363Z,74.03
2018-06-27T05:56:08.368Z,74.23
2018-06-27T05:57:08.345Z,74.13
2018-06-27T05:58:08.367Z,73.93
2018-06-27T05:59:08.381Z,74.13
2018-06-27T06:00:08.332Z,74.13
2018-06-27T06:01:08.320Z,73.93
2018-06-27T06:02:08.433Z,74.13
2018-06-27T06:03:08.295Z,74.23
2018-06-27T06:04:08.295Z,74.43
2018-06-27T06:05:08.266Z,74.13
2018-06-27T06:06:08.289Z,74.13
2018-06-27T06:07:08.228Z,73.79
2018-06-27T06:08:08.231Z,74.30
2018-06-27T06:09:08.205Z,74.43
2018-06-27T06:10:08.231Z,74.40
2018-06-27T06:11:08.211Z,73.90
2018-06-27T06:12:08.189Z,74.06
2018-06-27T06:13:08.171Z,74.06
2018-06-27T06:14:08.160Z,73.96
2018-06-27T06:15:08.185Z,73.66
2018-06-27T06:16:08.150Z,73.66
2018-06-27T06:17:08.076Z,73.66
2018-06-27T06:18:08.080Z,73.66
2018-06-27T06:19:08.124Z,73.35
2018-06-27T06:20:08.113Z,73.25
2018-06-27T06:21:08.087Z,73.25
2018-06-27T06:22:08.073Z,73.11
2018-06-27T06:23:08.056Z,73.25
2018-06-27T06:24:08.060Z,72.61
2018-06-27T06:25:08.056Z,73.11
2018-06-27T06:26:08.286Z,72.61
2018-06-27T06:27:08.012Z,73.42
2018-06-27T06:28:08.003Z,72.27
2018-06-27T06:29:08.152Z,71.20
2018-06-27T06:30:08.022Z,68.71
2018-06-27T06:31:07.981Z,67.41
2018-06-27T06:32:07.985Z,64.00
2018-06-27T06:33:07.979Z,60.57
2018-06-27T06:34:07.968Z,57.22
2018-06-27T06:35:07.994Z,54.24
2018-06-27T06:36:07.939Z,51.47
2018-06-27T06:37:07.863Z,50.08
2018-06-27T06:38:07.866Z,48.14
2018-06-27T06:39:07.894Z,46.48
2018-06-27T06:40:07.852Z,45.05
2018-06-27T06:41:07.857Z,44.25
2018-06-27T06:42:07.870Z,42.80
2018-06-27T06:43:07.845Z,42.76
2018-06-27T06:44:07.829Z,40.94
2018-06-27T06:45:07.850Z,39.91
2018-06-27T06:46:07.818Z,39.60
2018-06-27T06:47:07.798Z,38.69
2018-06-27T06:48:07.787Z,37.88
2018-06-27T06:49:07.771Z,38.08
2018-06-27T06:50:07.790Z,39.04
2018-06-27T06:51:07.809Z,36.46
2018-06-27T06:52:07.786Z,37.26
2018-06-27T06:53:07.692Z,36.96
2018-06-27T06:54:07.685Z,37.73
2018-06-27T06:55:07.746Z,36.82
2018-06-27T06:56:07.698Z,35.43
2018-06-27T06:57:07.687Z,35.80
2018-06-27T06:58:07.772Z,34.61
2018-06-27T06:59:07.679Z,34.39
2018-06-27T07:00:07.689Z,33.41
2018-06-27T07:01:07.697Z,34.59
2018-06-27T07:02:07.637Z,34.30
2018-06-27T07:03:07.632Z,33.51
2018-06-27T07:04:07.627Z,34.11
2018-06-27T07:05:07.656Z,34.89
2018-06-27T07:06:07.596Z,33.61
2018-06-27T07:07:07.601Z,33.10
2018-06-27T07:08:07.574Z,33.18
2018-06-27T07:09:07.580Z,34.16
2018-06-27T07:10:07.588Z,33.49
2018-06-27T07:11:07.616Z,32.98
2018-06-27T07:12:07.537Z,32.17
2018-06-27T07:13:07.531Z,33.05
2018-06-27T07:14:07.627Z,32.54
2018-06-27T07:15:07.485Z,30.87
2018-06-27T07:16:07.486Z,31.26
2018-06-27T07:17:07.506Z,30.85
2018-06-27T07:18:07.472Z,30.15
2018-06-27T07:19:07.455Z,30.33
2018-06-27T07:20:07.482Z,30.62
2018-06-27T07:21:07.460Z,29.94
2018-06-27T07:22:07.437Z,30.32
2018-06-27T07:23:07.421Z,30.00
2018-06-27T07:24:07.411Z,29.32
2018-06-27T07:25:07.428Z,29.32
2018-06-27T07:26:07.398Z,28.82
2018-06-27T07:27:07.385Z,29.32
2018-06-27T07:28:07.331Z,29.42
2018-06-27T07:29:07.353Z,29.42
2018-06-27T07:30:07.425Z,29.61
2018-06-27T07:31:07.332Z,28.93
2018-06-27T07:32:07.328Z,29.42
2018-06-27T07:33:07.328Z,29.83
2018-06-27T07:34:07.303Z,30.13
2018-06-27T07:35:07.329Z,30.04
2018-06-27T07:36:07.311Z,29.44
2018-06-27T07:37:07.231Z,29.04
2018-06-27T07:38:07.339Z,29.44
2018-06-27T07:39:07.254Z,29.13
2018-06-27T07:40:07.204Z,28.85
2018-06-27T07:41:07.264Z,29.61
2018-06-27T07:42:07.225Z,29.42
2018-06-27T07:43:07.218Z,29.22
2018-06-27T07:44:07.206Z,29.14
2018-06-27T07:45:07.192Z,30.32
2018-06-27T07:46:07.164Z,29.84
2018-06-27T07:47:07.192Z,31.13
2018-06-27T07:48:07.194Z,30.25
2018-06-27T07:49:07.160Z,30.93
2018-06-27T07:50:07.156Z,30.54
2018-06-27T07:51:07.155Z,30.87
2018-06-27T07:52:07.127Z,31.26
2018-06-27T07:53:07.121Z,31.06
2018-06-27T07:54:07.199Z,31.24
2018-06-27T07:55:07.160Z,30.93
2018-06-27T07:56:07.103Z,30.36
2018-06-27T07:57:07.082Z,31.67
2018-06-27T07:58:07.064Z,31.26
2018-06-27T07:59:07.082Z,30.15
2018-06-27T08:00:07.049Z,30.04
2018-06-27T08:01:07.051Z,29.24
2018-06-27T08:02:07.032Z,28.94
2018-06-27T08:03:07.009Z,29.53
2018-06-27T08:04:07.015Z,29.32
2018-06-27T08:05:06.996Z,29.04
2018-06-27T08:06:07.014Z,29.42
2018-06-27T08:07:06.932Z,28.83
2018-06-27T08:08:06.957Z,28.33
2018-06-27T08:09:06.983Z,28.32
2018-06-27T08:10:06.914Z,27.03
2018-06-27T08:11:06.951Z,27.51
2018-06-27T08:12:06.929Z,27.22
2018-06-27T08:13:06.916Z,28.32
2018-06-27T08:14:06.897Z,28.74
2018-06-27T08:15:06.892Z,30.47
2018-06-27T08:16:06.869Z,32.28
2018-06-27T08:17:06.868Z,32.59
2018-06-27T08:18:06.871Z,33.31
2018-06-27T08:19:06.854Z,32.79
2018-06-27T08:20:06.838Z,32.89
2018-06-27T08:21:06.860Z,32.56
2018-06-27T08:22:06.838Z,30.87
2018-06-27T08:23:06.807Z,30.35
2018-06-27T08:24:06.799Z,29.73
2018-06-27T08:25:06.796Z,29.24
2018-06-27T08:26:06.846Z,29.44
2018-06-27T08:27:06.770Z,29.84
2018-06-27T08:28:06.755Z,30.88
2018-06-27T08:29:06.755Z,31.45
2018-06-27T08:30:06.693Z,30.37
2018-06-27T08:31:06.890Z,30.55
2018-06-27T08:32:06.739Z,31.13
2018-06-27T08:33:06.702Z,30.54
2018-06-27T08:34:06.700Z,29.55
2018-06-27T08:35:06.682Z,29.55
2018-06-27T08:36:06.686Z,30.35
2018-06-27T08:37:06.694Z,30.35
2018-06-27T08:38:06.659Z,30.26
2018-06-27T08:39:06.647Z,30.08
2018-06-27T08:40:06.634Z,31.76
2018-06-27T08:41:06.626Z,31.37
2018-06-27T08:42:06.642Z,30.87
2018-06-27T08:43:06.603Z,31.44
2018-06-27T08:44:06.601Z,30.44
2018-06-27T08:45:06.596Z,30.15
2018-06-27T08:46:06.532Z,30.36
2018-06-27T08:47:06.576Z,31.65
2018-06-27T08:48:06.590Z,31.29
2018-06-27T08:49:06.538Z,32.30
2018-06-27T08:50:06.582Z,33.00
2018-06-27T08:51:06.521Z,34.49
2018-06-27T08:52:06.527Z,34.51
2018-06-27T08:53:06.521Z,35.02
2018-06-27T08:54:06.489Z,35.54
2018-06-27T08:55:06.494Z,37.34
2018-06-27T08:56:06.465Z,36.96
2018-06-27T08:57:06.497Z,37.07
2018-06-27T08:58:06.448Z,37.17
2018-06-27T08:59:06.448Z,38.37
2018-06-27T09:00:06.465Z,39.50
2018-06-27T09:01:06.369Z,39.34
2018-06-27T09:02:06.423Z,40.21
2018-06-27T09:03:06.380Z,41.12
2018-06-27T09:04:06.395Z,39.83
2018-06-27T09:05:06.387Z,40.03
2018-06-27T09:06:07.277Z,39.81
2018-06-27T09:07:06.374Z,38.92
2018-06-27T09:08:06.343Z,39.32
2018-06-27T09:09:06.340Z,40.82
2018-06-27T09:10:06.279Z,41.12
2018-06-27T09:11:06.327Z,40.03
2018-06-27T09:12:06.346Z,40.42
2018-06-27T09:13:06.289Z,40.11
2018-06-27T09:14:06.278Z,39.72
2018-06-27T09:15:06.265Z,39.22
2018-06-27T09:16:06.254Z,38.92
2018-06-27T09:17:06.298Z,39.00
2018-06-27T09:18:06.236Z,39.22
2018-06-27T09:19:06.221Z,39.14
2018-06-27T09:20:06.226Z,39.65
2018-06-27T09:21:06.209Z,41.67
2018-06-27T09:22:06.237Z,40.82
2018-06-27T09:23:06.137Z,41.24
2018-06-27T09:24:06.177Z,41.73
2018-06-27T09:25:06.159Z,41.14
2018-06-27T09:26:06.164Z,42.31
2018-06-27T09:27:06.355Z,40.50
2018-06-27T09:28:06.135Z,40.90
2018-06-27T09:29:06.336Z,40.58
2018-06-27T09:30:06.154Z,40.17
2018-06-27T09:31:06.168Z,39.36
2018-06-27T09:32:06.131Z,39.14
2018-06-27T09:33:06.105Z,39.43
2018-06-27T09:34:06.087Z,38.96
2018-06-27T09:35:06.062Z,39.58
2018-06-27T09:36:06.050Z,40.17
2018-06-27T09:37:06.062Z,40.76
2018-06-27T09:38:06.044Z,39.87
2018-06-27T09:39:06.013Z,40.76
2018-06-27T09:40:06.005Z,40.76
2018-06-27T09:41:05.997Z,39.77
2018-06-27T09:42:06.207Z,39.26
2018-06-27T09:43:05.989Z,37.87
2018-06-27T09:44:05.958Z,38.65
2018-06-27T09:45:05.952Z,40.25
2018-06-27T09:46:05.937Z,40.37
2018-06-27T09:47:05.924Z,40.88
2018-06-27T09:48:05.950Z,41.20
2018-06-27T09:49:05.929Z,42.38
2018-06-27T09:50:05.898Z,41.49
2018-06-27T09:51:05.904Z,40.88
2018-06-27T09:52:05.872Z,40.47
2018-06-27T09:53:05.885Z,41.06
2018-06-27T09:54:05.856Z,41.06
2018-06-27T09:55:05.842Z,40.58
2018-06-27T09:56:05.840Z,41.69
2018-06-27T09:57:05.880Z,43.00
2018-06-27T09:58:05.909Z,42.82
2018-06-27T09:59:05.805Z,42.92
2018-06-27T10:00:05.788Z,43.20
2018-06-27T10:01:05.780Z,41.49
2018-06-27T10:02:05.793Z,41.69
2018-06-27T10:03:05.848Z,40.80
2018-06-27T10:04:05.749Z,41.49
2018-06-27T10:05:05.731Z,41.69
2018-06-27T10:06:05.727Z,41.18
2018-06-27T10:07:05.750Z,40.37
2018-06-27T10:08:05.726Z,41.65
2018-06-27T10:09:05.693Z,40.47
2018-06-27T10:10:05.702Z,40.29
2018-06-27T10:11:05.676Z,41.20
2018-06-27T10:12:05.658Z,41.49
2018-06-27T10:13:05.673Z,41.79
2018-06-27T10:14:05.645Z,42.09
2018-06-27T10:15:05.630Z,41.28
2018-06-27T10:16:05.617Z,41.60
2018-06-27T10:17:05.667Z,40.39
2018-06-27T10:18:05.619Z,40.48
2018-06-27T10:19:05.586Z,40.86
2018-06-27T10:20:05.581Z,41.06
2018-06-27T10:21:05.570Z,40.86
2018-06-27T10:22:05.557Z,40.88
2018-06-27T10:23:05.647Z,40.78
2018-06-27T10:24:05.539Z,41.30
2018-06-27T10:25:05.518Z,40.70
2018-06-27T10:26:05.515Z,41.20
2018-06-27T10:27:05.449Z,40.41
2018-06-27T10:28:05.462Z,41.49
2018-06-27T10:29:05.481Z,41.10
2018-06-27T10:30:05.474Z,40.52
2018-06-27T10:31:05.465Z,40.60
2018-06-27T10:32:05.448Z,41.00
2018-06-27T10:33:05.472Z,40.62
2018-06-27T10:34:05.424Z,40.90
2018-06-27T10:35:05.373Z,41.10
2018-06-27T10:36:05.376Z,41.30
2018-06-27T10:37:05.401Z,41.31
2018-06-27T10:38:05.411Z,42.33
2018-06-27T10:39:05.389Z,42.72
2018-06-27T10:40:05.363Z,41.33
2018-06-27T10:41:05.363Z,41.41
2018-06-27T10:42:05.345Z,41.83
2018-06-27T10:43:05.320Z,41.14
2018-06-27T10:44:05.325Z,41.06
2018-06-27T10:45:05.321Z,41.33
2018-06-27T10:46:05.337Z,40.55
2018-06-27T10:47:05.287Z,40.62
2018-06-27T10:48:05.316Z,40.92
2018-06-27T10:49:05.273Z,40.72
2018-06-27T10:50:05.209Z,40.82
2018-06-27T10:51:05.241Z,40.33
2018-06-27T10:52:05.229Z,41.22
2018-06-27T10:53:05.269Z,40.52
2018-06-27T10:54:05.217Z,40.41
2018-06-27T10:55:05.207Z,40.78
2018-06-27T10:56:05.204Z,39.87
2018-06-27T10:57:05.179Z,39.26
2018-06-27T10:58:05.186Z,39.04
2018-06-27T10:59:05.163Z,39.04
2018-06-27T11:00:05.161Z,38.23
2018-06-27T11:01:05.193Z,39.52
2018-06-27T11:02:05.081Z,38.94
2018-06-27T11:03:05.122Z,38.94
2018-06-27T11:04:05.112Z,39.08
2018-06-27T11:05:05.108Z,40.96
2018-06-27T11:06:05.085Z,40.76
2018-06-27T11:07:05.092Z,40.88
2018-06-27T11:08:05.060Z,40.78
2018-06-27T11:09:05.068Z,40.98
2018-06-27T11:10:05.048Z,41.08
2018-06-27T11:11:05.035Z,40.37
2018-06-27T11:12:04.971Z,40.96
2018-06-27T11:13:05.050Z,40.05
2018-06-27T11:14:05.020Z,39.06
2018-06-27T11:15:04.982Z,39.34
2018-06-27T11:16:04.944Z,39.22
2018-06-27T11:17:04.964Z,38.02
2018-06-27T11:18:04.977Z,37.32
2018-06-27T11:19:04.954Z,37.74
2018-06-27T11:20:04.934Z,37.94
2018-06-27T11:21:04.921Z,38.53
2018-06-27T11:22:04.911Z,37.74
2018-06-27T11:23:04.929Z,38.33
2018-06-27T11:24:04.890Z,36.93
2018-06-27T11:25:04.881Z,36.91
2018-06-27T11:26:04.868Z,36.90
2018-06-27T11:27:04.877Z,36.60
2018-06-27T11:28:04.923Z,35.71
2018-06-27T11:29:04.859Z,37.41
2018-06-27T11:30:04.829Z,36.80
2018-06-27T11:31:04.828Z,37.29
2018-06-27T11:32:04.811Z,37.78
2018-06-27T11:33:04.842Z,37.39
2018-06-27T11:34:04.784Z,38.20
2018-06-27T11:35:04.783Z,36.82
2018-06-27T11:36:04.767Z,36.42
2018-06-27T11:37:04.753Z,37.32
2018-06-27T11:38:04.747Z,36.42
2018-06-27T11:39:04.766Z,37.01
2018-06-27T11:40:04.734Z,36.60
2018-06-27T11:41:04.726Z,37.39
2018-06-27T11:42:04.716Z,36.00
2018-06-27T11:43:04.744Z,36.90
2018-06-27T11:44:04.710Z,36.60
2018-06-27T11:45:04.671Z,36.00
2018-06-27T11:46:04.714Z,36.00
2018-06-27T11:47:04.669Z,37.51
2018-06-27T11:48:04.648Z,37.51
2018-06-27T11:49:04.645Z,37.82
2018-06-27T11:50:04.623Z,39.03
2018-06-27T11:51:04.605Z,37.84
2018-06-27T11:52:04.599Z,38.25
2018-06-27T11:53:04.585Z,38.73
2018-06-27T11:54:04.657Z,37.85
2018-06-27T11:55:04.562Z,38.82
2018-06-27T11:56:04.518Z,37.34
2018-06-27T11:57:04.541Z,37.45
2018-06-27T11:58:04.538Z,37.64
2018-06-27T11:59:04.558Z,37.24
2018-06-27T12:00:04.528Z,36.14
2018-06-27T12:01:04.505Z,35.45
2018-06-27T12:02:04.492Z,37.13
2018-06-27T12:03:04.481Z,37.32
2018-06-27T12:04:04.507Z,36.61
2018-06-27T12:05:04.472Z,36.30
2018-06-27T12:06:04.452Z,36.99
2018-06-27T12:07:04.447Z,36.21
2018-06-27T12:08:04.427Z,36.58
2018-06-27T12:09:04.414Z,35.89
2018-06-27T12:10:04.409Z,35.69
2018-06-27T12:11:04.399Z,35.60
2018-06-27T12:12:04.462Z,36.58
2018-06-27T12:13:04.393Z,36.70
2018-06-27T12:14:04.395Z,36.30
2018-06-27T12:15:04.366Z,37.19
2018-06-27T12:16:04.347Z,36.38
2018-06-27T12:17:04.334Z,36.58
2018-06-27T12:18:04.281Z,37.68
2018-06-27T12:19:04.333Z,37.80
2018-06-27T12:20:04.305Z,37.39
2018-06-27T12:21:04.296Z,37.90
2018-06-27T12:22:04.283Z,37.41
2018-06-27T12:23:04.278Z,36.80
2018-06-27T12:24:04.287Z,36.70
2018-06-27T12:25:04.247Z,37.19
2018-06-27T12:26:04.253Z,36.29
2018-06-27T12:27:04.235Z,35.69
2018-06-27T12:28:04.233Z,36.88
2018-06-27T12:29:04.252Z,36.88
2018-06-27T12:30:04.211Z,35.88
2018-06-27T12:31:04.200Z,35.18
2018-06-27T12:32:04.180Z,34.81
2018-06-27T12:33:04.166Z,35.30
2018-06-27T12:34:04.161Z,33.70
2018-06-27T12:35:04.171Z,33.91
2018-06-27T12:36:04.132Z,34.28
2018-06-27T12:37:04.129Z,33.20
2018-06-27T12:38:04.118Z,33.01
2018-06-27T12:39:04.098Z,33.61
2018-06-27T12:40:04.118Z,33.53
2018-06-27T12:41:04.081Z,33.64
2018-06-27T12:42:04.078Z,33.74
2018-06-27T12:43:04.056Z,35.24
2018-06-27T12:44:04.059Z,35.05
2018-06-27T12:45:04.056Z,35.25
2018-06-27T12:46:04.023Z,35.64
2018-06-27T12:47:04.017Z,35.07
2018-06-27T12:48:04.004Z,35.37
2018-06-27T12:49:03.958Z,35.49
2018-06-27T12:50:04.104Z,36.10
2018-06-27T12:51:03.976Z,36.19
2018-06-27T12:52:03.921Z,36.10