createdAt,value
2019-05-11T00:01:19.797Z,11.30
2019-05-11T00:03:49.925Z,11.30
2019-05-11T00:06:20.024Z,11.20
2019-05-11T00:08:50.116Z,11.10
2019-05-11T00:11:21.785Z,11.10
2019-05-11T00:13:51.920Z,11.00
2019-05-11T00:16:22.097Z,10.90
2019-05-11T00:18:52.250Z,10.90
2019-05-11T00:21:24.073Z,10.80
2019-05-11T00:23:54.259Z,10.80
2019-05-11T00:26:24.341Z,10.80
2019-05-11T00:28:54.490Z,10.80
2019-05-11T00:31:24.552Z,10.70
2019-05-11T00:33:54.719Z,10.70
2019-05-11T00:36:24.821Z,10.70
2019-05-11T00:38:54.965Z,10.70
2019-05-11T00:41:27.330Z,10.70
2019-05-11T00:43:57.468Z,10.70
2019-05-11T00:46:27.661Z,10.70
2019-05-11T00:48:57.795Z,10.60
2019-05-11T00:51:27.865Z,10.60
2019-05-11T00:53:58.028Z,10.60
2019-05-11T00:56:28.090Z,10.60
2019-05-11T00:58:58.169Z,10.60
2019-05-11T01:01:28.278Z,10.50
2019-05-11T01:03:58.405Z,10.50
2019-05-11T01:06:28.589Z,10.50
2019-05-11T01:08:58.716Z,10.40
2019-05-11T01:11:28.876Z,10.40
2019-05-11T01:13:59.224Z,10.40
2019-05-11T01:16:29.375Z,10.30
2019-05-11T01:18:59.643Z,10.30
2019-05-11T01:21:29.819Z,10.30
2019-05-11T01:23:59.898Z,10.30
2019-05-11T01:26:30.212Z,10.30
2019-05-11T01:29:03.411Z,10.30
2019-05-11T01:31:33.580Z,10.30
2019-05-11T01:34:03.649Z,10.30
2019-05-11T01:36:33.799Z,10.30
2019-05-11T01:39:05.816Z,10.40
2019-05-11T01:41:35.912Z,10.40
2019-05-11T01:44:07.819Z,10.50
2019-05-11T01:46:37.921Z,10.50
2019-05-11T01:49:07.989Z,10.50
2019-05-11T01:51:39.233Z,10.50
2019-05-11T01:54:09.291Z,10.50
2019-05-11T01:56:39.449Z,10.50
2019-05-11T01:59:09.557Z,10.60
2019-05-11T02:01:39.704Z,10.60
2019-05-11T02:04:09.764Z,10.60
2019-05-11T02:06:39.779Z,10.60
2019-05-11T02:09:09.813Z,10.70
2019-05-11T02:11:39.877Z,10.70
2019-05-11T02:14:10.434Z,10.70
2019-05-11T02:16:40.522Z,10.60
2019-05-11T02:19:11.481Z,10.70
2019-05-11T02:21:41.615Z,10.60
2019-05-11T02:24:13.866Z,10.60
2019-05-11T02:26:43.896Z,10.60
2019-05-11T02:29:13.929Z,10.60
2019-05-11T02:31:44.038Z,10.60
2019-05-11T02:34:14.104Z,10.50
2019-05-11T02:36:44.261Z,10.50
2019-05-11T02:39:14.370Z,10.40
2019-05-11T02:41:44.481Z,10.40
2019-05-11T02:44:14.581Z,10.40
2019-05-11T02:46:44.642Z,10.40
2019-05-11T02:49:14.762Z,10.40
2019-05-11T02:51:44.821Z,10.40
2019-05-11T02:54:14.934Z,10.40
2019-05-11T02:56:45.106Z,10.40
2019-05-11T02:59:16.831Z,10.50
2019-05-11T03:01:46.938Z,10.50
2019-05-11T03:04:19.554Z,10.50
2019-05-11T03:06:49.798Z,10.50
2019-05-11T03:09:19.964Z,10.50
2019-05-11T03:11:55.887Z,10.50
2019-05-11T03:14:21.844Z,10.50
2019-05-11T03:17:09.999Z,10.60
2019-05-11T03:19:40.083Z,10.60
2019-05-11T03:22:10.133Z,10.60
2019-05-11T03:24:40.208Z,10.60
2019-05-11T03:27:10.318Z,10.60
2019-05-11T03:29:45.331Z,10.60
2019-05-11T03:32:15.466Z,10.60
2019-05-11T03:34:45.618Z,10.60
2019-05-11T03:37:15.827Z,10.60
2019-05-11T03:39:45.879Z,10.60
2019-05-11T03:42:15.983Z,10.60
2019-05-11T03:44:46.148Z,10.60
2019-05-11T03:47:18.136Z,10.60
2019-05-11T03:49:48.193Z,10.60
2019-05-11T03:52:18.470Z,10.60
2019-05-11T03:54:50.314Z,10.60
2019-05-11T03:57:20.630Z,10.60
2019-05-11T03:59:50.725Z,10.50
2019-05-11T04:02:20.813Z,10.50
2019-05-11T04:04:52.276Z,10.60
2019-05-11T04:07:22.324Z,10.60
2019-05-11T04:09:52.519Z,10.60
2019-05-11T04:12:34.041Z,10.50
2019-05-11T04:14:56.591Z,10.50
2019-05-11T04:17:26.716Z,10.40
2019-05-11T04:19:56.770Z,10.40
2019-05-11T04:22:28.794Z,10.30
2019-05-11T04:24:58.877Z,10.30
2019-05-11T04:27:28.919Z,10.20
2019-05-11T04:29:58.998Z,10.10
2019-05-11T04:32:29.116Z,10.10
2019-05-11T04:34:59.267Z,10.10
2019-05-11T04:37:29.444Z,10.10
2019-05-11T04:40:00.509Z,10.00
2019-05-11T04:42:30.886Z,10.00
2019-05-11T04:45:01.014Z,10.00
2019-05-11T04:47:31.118Z,10.10
2019-05-11T04:50:01.279Z,10.10
2019-05-11T04:52:43.074Z,10.10
2019-05-11T04:55:13.428Z,10.20
2019-05-11T04:57:43.531Z,10.20
2019-05-11T05:00:14.160Z,10.20
2019-05-11T05:02:44.192Z,10.30
2019-05-11T05:05:14.405Z,10.30
2019-05-11T05:07:48.997Z,10.30
2019-05-11T05:10:19.947Z,10.30
2019-05-11T05:12:51.648Z,10.20
2019-05-11T05:15:19.930Z,10.30
2019-05-11T05:17:50.108Z,10.30
2019-05-11T05:20:20.166Z,10.30
2019-05-11T05:22:50.236Z,10.30
2019-05-11T05:25:22.879Z,10.30
2019-05-11T05:27:52.182Z,10.30
2019-05-11T05:30:22.272Z,10.40
2019-05-11T05:32:52.300Z,10.40
2019-05-11T05:35:22.384Z,10.50
2019-05-11T05:37:52.416Z,10.50
2019-05-11T05:40:22.515Z,10.60
2019-05-11T05:42:52.557Z,10.60
2019-05-11T05:45:22.675Z,10.70
2019-05-11T05:47:52.724Z,10.70
2019-05-11T05:50:22.765Z,10.80
2019-05-11T05:52:52.949Z,10.90
2019-05-11T05:55:23.113Z,11.10
2019-05-11T05:57:53.153Z,11.30
2019-05-11T06:00:23.456Z,11.50
2019-05-11T06:02:53.607Z,11.70
2019-05-11T06:05:23.675Z,11.80
2019-05-11T06:07:53.849Z,11.80
2019-05-11T06:10:24.164Z,11.80
2019-05-11T06:12:54.244Z,11.70
2019-05-11T06:15:24.485Z,11.70
2019-05-11T06:17:54.705Z,11.70
2019-05-11T06:20:24.855Z,11.70
2019-05-11T06:22:54.942Z,11.70
2019-05-11T06:25:25.074Z,11.70
2019-05-11T06:27:55.272Z,11.70
2019-05-11T06:30:25.646Z,11.80
2019-05-11T06:32:55.969Z,11.80
2019-05-11T06:35:26.046Z,11.90
2019-05-11T06:37:56.339Z,11.90
2019-05-11T06:40:29.877Z,11.90
2019-05-11T06:43:00.112Z,12.00
2019-05-11T06:45:30.388Z,12.10
2019-05-11T06:48:00.443Z,12.20
2019-05-11T06:50:30.529Z,12.30
2019-05-11T06:53:00.646Z,12.40
2019-05-11T06:55:30.837Z,12.40
2019-05-11T06:58:04.652Z,12.40
2019-05-11T07:00:34.833Z,12.40
2019-05-11T07:03:05.385Z,12.40
2019-05-11T07:05:35.549Z,12.50
2019-05-11T07:08:05.667Z,12.50
2019-05-11T07:10:35.799Z,12.50
2019-05-11T07:13:06.022Z,12.60
2019-05-11T07:15:36.138Z,12.80
2019-05-11T07:18:06.279Z,13.00
2019-05-11T07:20:49.943Z,13.20
2019-05-11T07:23:10.560Z,13.40
2019-05-11T07:25:40.786Z,13.50
2019-05-11T07:28:11.009Z,13.50
2019-05-11T07:30:41.257Z,13.60
2019-05-11T07:33:12.258Z,13.70
2019-05-11T07:35:43.190Z,13.90
2019-05-11T07:38:13.358Z,14.00
2019-05-11T07:40:43.510Z,14.20
2019-05-11T07:43:13.557Z,14.40
2019-05-11T07:45:43.680Z,14.70
2019-05-11T07:48:13.781Z,14.80
2019-05-11T07:50:43.946Z,14.90
2019-05-11T07:53:14.073Z,14.90
2019-05-11T07:55:44.215Z,14.80
2019-05-11T07:58:14.360Z,14.80
2019-05-11T08:00:44.637Z,14.70
2019-05-11T08:03:14.955Z,14.80
2019-05-11T08:05:45.040Z,14.80
2019-05-11T08:08:15.295Z,14.80
2019-05-11T08:10:45.462Z,14.80
2019-05-11T08:13:18.309Z,14.60
2019-05-11T08:15:48.939Z,14.60
2019-05-11T08:18:19.846Z,14.50
2019-05-11T08:20:50.092Z,14.40
2019-05-11T08:23:20.348Z,14.40
2019-05-11T08:25:50.489Z,14.50
2019-05-11T08:28:20.636Z,14.70
2019-05-11T08:30:50.770Z,14.80
2019-05-11T08:33:21.101Z,14.80
2019-05-11T08:35:51.244Z,14.70
2019-05-11T08:38:21.348Z,14.60
2019-05-11T08:40:51.639Z,14.60
2019-05-11T08:43:21.769Z,14.70
2019-05-11T08:45:52.383Z,14.70
2019-05-11T08:48:24.106Z,14.80
2019-05-11T08:50:54.241Z,15.10
2019-05-11T08:53:24.274Z,15.50
2019-05-11T08:55:54.381Z,16.00
2019-05-11T08:58:24.442Z,16.30
2019-05-11T09:00:54.523Z,16.50
2019-05-11T09:03:24.595Z,16.80
2019-05-11T09:05:55.147Z,17.10
2019-05-11T09:08:25.373Z,17.10
2019-05-11T09:10:58.033Z,16.90
2019-05-11T09:13:30.576Z,16.70
2019-05-11T09:16:00.660Z,16.80
2019-05-11T09:18:30.753Z,16.50
2019-05-11T09:21:00.910Z,16.10
2019-05-11T09:23:37.271Z,15.70
2019-05-11T09:26:03.166Z,15.50
2019-05-11T09:28:33.266Z,15.30
2019-05-11T09:31:03.937Z,15.30
2019-05-11T09:33:33.986Z,15.10
2019-05-11T09:36:04.791Z,15.00
2019-05-11T09:38:34.893Z,15.00
2019-05-11T09:41:08.971Z,15.10
2019-05-11T09:43:41.334Z,15.40
2019-05-11T09:46:11.439Z,15.80
2019-05-11T09:48:41.716Z,16.20
2019-05-11T09:51:13.269Z,16.50
2019-05-11T09:53:43.319Z,16.80
2019-05-11T09:56:18.556Z,16.90
2019-05-11T09:58:48.775Z,16.70
2019-05-11T10:01:18.860Z,16.40
2019-05-11T10:03:48.972Z,16.30
2019-05-11T10:06:19.291Z,16.30
2019-05-11T10:08:49.594Z,16.50
2019-05-11T10:11:19.797Z,16.60
2019-05-11T10:16:30.613Z,16.00
2019-05-11T10:19:01.270Z,15.80
2019-05-11T10:21:31.402Z,15.60
2019-05-11T10:24:01.448Z,15.50
2019-05-11T10:26:31.528Z,15.80
2019-05-11T10:29:01.696Z,16.10
2019-05-11T10:31:33.964Z,16.00
2019-05-11T10:34:04.844Z,15.90
2019-05-11T10:36:39.062Z,16.00
2019-05-11T10:39:09.812Z,16.30
2019-05-11T10:41:39.871Z,16.50
2019-05-11T10:44:09.885Z,16.60
2019-05-11T10:46:39.938Z,16.40
2019-05-11T10:49:09.969Z,16.10
2019-05-11T10:51:40.425Z,15.90
2019-05-11T10:54:10.796Z,16.00
2019-05-11T10:56:42.005Z,16.30
2019-05-11T10:59:15.504Z,16.40
2019-05-11T11:01:44.089Z,16.30
2019-05-11T11:04:14.651Z,16.20
2019-05-11T11:06:44.903Z,16.10
2019-05-11T11:09:17.794Z,16.50
2019-05-11T11:11:48.817Z,16.90
2019-05-11T11:14:19.254Z,17.10
2019-05-11T11:16:49.548Z,17.20
2019-05-11T11:19:22.033Z,17.30
2019-05-11T11:21:52.248Z,17.30
2019-05-11T11:24:25.118Z,17.40
2019-05-11T11:26:57.480Z,17.10
2019-05-11T11:29:30.031Z,16.70
2019-05-11T11:32:00.271Z,16.50
2019-05-11T11:34:30.477Z,16.40
2019-05-11T11:37:00.625Z,16.60
2019-05-11T11:39:30.759Z,16.80
2019-05-11T11:42:00.988Z,17.00
2019-05-11T11:44:31.033Z,17.20
2019-05-11T11:47:01.163Z,17.40
2019-05-11T11:49:31.253Z,17.60
2019-05-11T11:52:01.306Z,18.00
2019-05-11T11:54:31.562Z,18.40
2019-05-11T11:57:01.677Z,18.30
2019-05-11T11:59:31.969Z,17.80
2019-05-11T12:02:02.094Z,17.40
2019-05-11T12:04:32.262Z,17.20
2019-05-11T12:07:02.335Z,17.20
2019-05-11T12:09:32.590Z,17.20
2019-05-11T12:12:02.771Z,17.40
2019-05-11T12:14:32.875Z,17.60
2019-05-11T12:17:07.717Z,17.90
2019-05-11T12:19:34.742Z,17.90
2019-05-11T12:22:04.895Z,17.90
2019-05-11T12:24:35.072Z,17.90
2019-05-11T12:27:07.728Z,17.80
2019-05-11T12:29:38.544Z,17.80
2019-05-11T12:32:12.725Z,18.10
2019-05-11T12:34:42.936Z,18.50
2019-05-11T12:37:15.017Z,18.50
2019-05-11T12:39:45.281Z,18.20
2019-05-11T12:42:17.786Z,17.90
2019-05-11T12:44:48.323Z,17.60
2019-05-11T12:47:24.174Z,17.80
2019-05-11T12:49:51.502Z,18.10
2019-05-11T12:52:27.883Z,18.30
2019-05-11T12:54:58.367Z,18.50
2019-05-11T12:57:28.597Z,18.50
2019-05-11T12:59:58.779Z,18.30
2019-05-11T13:02:28.931Z,18.30
2019-05-11T13:04:58.998Z,18.20
2019-05-11T13:07:29.073Z,18.40
2019-05-11T13:09:59.329Z,18.40
2019-05-11T13:12:29.788Z,18.50
2019-05-11T13:14:59.851Z,18.30
2019-05-11T13:17:37.402Z,17.80
2019-05-11T13:20:01.813Z,17.40
2019-05-11T13:22:31.961Z,17.10
2019-05-11T13:25:02.144Z,17.20
2019-05-11T13:27:33.846Z,17.40
2019-05-11T13:30:07.970Z,17.70
2019-05-11T13:32:38.565Z,17.80
2019-05-11T13:35:12.639Z,18.00
2019-05-11T13:37:42.881Z,18.00
2019-05-11T13:40:13.168Z,17.90
2019-05-11T13:42:43.240Z,17.90
2019-05-11T13:45:13.388Z,17.90
2019-05-11T13:47:52.541Z,17.80
2019-05-11T13:50:17.862Z,17.60
2019-05-11T13:53:07.774Z,17.60
2019-05-11T13:55:41.662Z,17.50
2019-05-11T13:58:11.809Z,17.50
2019-05-11T14:00:41.876Z,17.50
2019-05-11T14:03:12.570Z,17.50
2019-05-11T14:05:42.632Z,17.50
2019-05-11T14:08:12.785Z,17.50
2019-05-11T14:10:42.946Z,17.40
2019-05-11T14:13:13.130Z,17.40
2019-05-11T14:15:43.256Z,17.50
2019-05-11T14:18:13.836Z,17.60
2019-05-11T14:20:45.172Z,17.70
2019-05-11T14:23:15.505Z,17.60
2019-05-11T14:26:08.333Z,17.50
2019-05-11T14:28:41.507Z,17.40
2019-05-11T14:31:11.647Z,17.50
2019-05-11T14:33:42.109Z,17.60
2019-05-11T14:36:12.190Z,17.60
2019-05-11T14:38:42.377Z,17.60
2019-05-11T14:41:12.504Z,17.60
2019-05-11T14:43:44.056Z,17.50
2019-05-11T14:46:14.160Z,17.60
2019-05-11T14:48:48.156Z,17.70
2019-05-11T14:51:18.583Z,17.70
2019-05-11T14:53:48.635Z,17.70
2019-05-11T14:56:19.141Z,18.10
2019-05-11T14:58:55.114Z,18.70
2019-05-11T15:01:25.873Z,19.60
2019-05-11T15:03:55.960Z,20.30
2019-05-11T15:06:27.909Z,20.90
2019-05-11T15:09:01.146Z,21.50
2019-05-11T15:11:33.087Z,21.70
2019-05-11T15:14:03.350Z,22.10
2019-05-11T15:16:34.057Z,22.10
2019-05-11T15:19:04.278Z,21.50
2019-05-11T15:21:34.702Z,20.80
2019-05-11T15:24:04.914Z,20.80
2019-05-11T15:26:35.030Z,20.80
2019-05-11T15:29:08.109Z,21.10
2019-05-11T15:31:38.425Z,21.50
2019-05-11T15:34:08.818Z,21.30
2019-05-11T15:36:38.955Z,20.70
2019-05-11T15:39:09.188Z,20.80
2019-05-11T15:41:39.348Z,20.90
2019-05-11T15:44:11.940Z,20.70
2019-05-11T15:46:42.984Z,20.90
2019-05-11T15:49:13.247Z,21.50
2019-05-11T15:51:43.473Z,22.20
2019-05-11T15:54:13.539Z,22.80
2019-05-11T15:56:44.271Z,23.10
2019-05-11T15:59:16.147Z,22.70
2019-05-11T16:01:48.772Z,22.60
2019-05-11T16:04:21.186Z,23.20
2019-05-11T16:06:51.917Z,22.70
2019-05-11T16:09:21.996Z,22.50
2019-05-11T16:11:52.430Z,22.00
2019-05-11T16:14:23.623Z,21.90
2019-05-11T16:16:53.763Z,22.10
2019-05-11T16:19:24.001Z,22.20
2019-05-11T16:21:54.600Z,22.40
2019-05-11T16:24:24.838Z,22.20
2019-05-11T16:26:54.906Z,22.30
2019-05-11T16:29:25.131Z,22.10
2019-05-11T16:31:57.829Z,21.60
2019-05-11T16:34:27.902Z,21.00
2019-05-11T16:37:01.148Z,20.60
2019-05-11T16:39:31.218Z,20.40
2019-05-11T16:42:02.507Z,19.70
2019-05-11T16:44:32.556Z,18.80
2019-05-11T16:47:02.647Z,17.90
2019-05-11T16:49:32.758Z,17.20
2019-05-11T16:52:07.841Z,16.80
2019-05-11T16:54:38.754Z,16.70
2019-05-11T16:57:08.753Z,17.50
2019-05-11T16:59:39.914Z,18.40
2019-05-11T17:02:10.809Z,18.40
2019-05-11T17:04:41.268Z,17.90
2019-05-11T17:07:11.398Z,17.50
2019-05-11T17:09:41.469Z,17.00
2019-05-11T17:12:11.511Z,16.30
2019-05-11T17:15:00.232Z,15.90
2019-05-11T17:17:30.398Z,15.30
2019-05-11T17:20:00.484Z,14.60
2019-05-11T17:22:30.661Z,14.20
2019-05-11T17:25:00.939Z,14.00
2019-05-11T17:27:31.062Z,14.10
2019-05-11T17:30:01.229Z,14.90
2019-05-11T17:32:31.318Z,16.10
2019-05-11T17:35:01.476Z,17.10
2019-05-11T17:37:31.643Z,17.80
2019-05-11T17:40:02.161Z,18.60
2019-05-11T17:42:33.451Z,18.70
2019-05-11T17:45:03.632Z,18.50
2019-05-11T17:47:33.850Z,18.50
2019-05-11T17:50:04.322Z,18.60
2019-05-11T17:52:34.466Z,18.00
2019-05-11T17:55:04.760Z,17.40
2019-05-11T17:57:34.819Z,16.70
2019-05-11T18:00:06.050Z,16.10
2019-05-11T18:02:38.719Z,15.70
2019-05-11T18:05:09.020Z,15.30
2019-05-11T18:07:39.505Z,14.90
2019-05-11T18:10:10.065Z,14.70
2019-05-11T18:12:42.908Z,14.50
2019-05-11T18:15:13.140Z,14.50
2019-05-11T18:17:43.188Z,14.40
2019-05-11T18:20:17.523Z,14.30
2019-05-11T18:22:45.273Z,14.10
2019-05-11T18:25:18.013Z,14.00
2019-05-11T18:27:48.175Z,13.90
2019-05-11T18:30:19.017Z,13.80
2019-05-11T18:32:49.404Z,13.70
2019-05-11T18:35:20.365Z,13.70
2019-05-11T18:37:50.521Z,13.60
2019-05-11T18:40:20.706Z,13.60
2019-05-11T18:42:50.823Z,13.50
2019-05-11T18:45:20.931Z,13.50
2019-05-11T18:47:51.061Z,13.40
2019-05-11T18:50:30.571Z,13.30
2019-05-11T18:52:52.986Z,13.20
2019-05-11T18:55:23.168Z,13.20
2019-05-11T18:58:03.456Z,13.10
2019-05-11T19:00:33.612Z,13.00
2019-05-11T19:03:03.762Z,12.90
2019-05-11T19:05:38.428Z,12.80
2019-05-11T19:08:10.906Z,12.70
2019-05-11T19:10:43.991Z,12.60
2019-05-11T19:13:14.053Z,12.50
2019-05-11T19:15:44.547Z,12.30
2019-05-11T19:18:14.763Z,12.30
2019-05-11T19:20:47.048Z,12.20
2019-05-11T19:23:19.211Z,12.10
2019-05-11T19:25:48.950Z,12.00
2019-05-11T19:28:22.384Z,11.90
2019-05-11T19:30:52.655Z,11.80
2019-05-11T19:33:22.844Z,11.80
2019-05-11T19:35:53.025Z,11.80
2019-05-11T19:38:23.589Z,11.70
2019-05-11T19:40:53.864Z,11.60
2019-05-11T19:43:24.025Z,11.60
2019-05-11T19:45:54.260Z,11.60
2019-05-11T19:48:24.576Z,11.50
2019-05-11T19:51:04.645Z,11.50
2019-05-11T19:53:28.055Z,11.50
2019-05-11T19:55:58.592Z,11.40
2019-05-11T19:58:29.630Z,11.30
2019-05-11T20:00:59.873Z,11.30
2019-05-11T20:03:30.065Z,11.20
2019-05-11T20:06:02.381Z,11.20
2019-05-11T20:08:44.059Z,11.10
2019-05-11T20:11:16.016Z,11.10
2019-05-11T20:13:48.285Z,11.10
2019-05-11T20:16:18.812Z,11.00
2019-05-11T20:18:49.144Z,11.00
2019-05-11T20:21:22.763Z,11.00
2019-05-11T20:23:51.352Z,11.00
2019-05-11T20:26:21.973Z,11.00
2019-05-11T20:28:52.617Z,11.00
2019-05-11T20:31:22.996Z,11.00
2019-05-11T20:33:53.335Z,11.00
2019-05-11T20:36:23.739Z,10.90
2019-05-11T20:38:53.893Z,10.90
2019-05-11T20:41:24.148Z,10.90
2019-05-11T20:43:54.360Z,10.80
2019-05-11T20:46:27.807Z,10.80
2019-05-11T20:48:58.071Z,10.70
2019-05-11T20:51:36.564Z,10.60
2019-05-11T20:54:00.583Z,10.50
2019-05-11T20:56:30.776Z,10.50
2019-05-11T20:59:01.290Z,10.40
2019-05-11T21:01:31.428Z,10.40
2019-05-11T21:04:01.650Z,10.40
2019-05-11T21:06:32.879Z,10.30
2019-05-11T21:09:03.627Z,10.20
2019-05-11T21:11:33.888Z,10.10
2019-05-11T21:14:04.018Z,10.00
2019-05-11T21:16:34.321Z,10.00
2019-05-11T21:19:04.399Z,10.00
2019-05-11T21:21:46.372Z,9.90
2019-05-11T21:24:08.381Z,9.90
2019-05-11T21:26:38.594Z,9.90
2019-05-11T21:29:09.088Z,9.70
2019-05-11T21:31:40.760Z,9.70
2019-05-11T21:34:11.213Z,9.60
2019-05-11T21:36:41.464Z,9.50
2019-05-11T21:39:14.436Z,9.40
2019-05-11T21:41:44.554Z,9.40
2019-05-11T21:44:18.896Z,9.30
2019-05-11T21:46:49.147Z,9.30
2019-05-11T21:49:21.543Z,9.20
2019-05-11T21:52:03.650Z,9.10
2019-05-11T21:54:23.394Z,9.10
2019-05-11T21:56:53.538Z,9.00
2019-05-11T21:59:23.734Z,9.00
2019-05-11T22:01:53.973Z,8.90
2019-05-11T22:04:24.194Z,8.90
2019-05-11T22:06:58.601Z,8.80
2019-05-11T22:09:27.860Z,8.70
2019-05-11T22:11:58.181Z,8.60
2019-05-11T22:14:29.923Z,8.50
2019-05-11T22:17:02.455Z,8.40
2019-05-11T22:19:31.858Z,8.30
2019-05-11T22:22:01.981Z,8.30
2019-05-11T22:24:32.034Z,8.30
2019-05-11T22:27:02.096Z,8.30
2019-05-11T22:29:32.166Z,8.30
2019-05-11T22:32:02.218Z,8.20
2019-05-11T22:34:33.025Z,8.20
2019-05-11T22:37:03.103Z,8.10
2019-05-11T22:39:33.223Z,8.00
2019-05-11T22:42:03.297Z,8.10
2019-05-11T22:44:35.854Z,8.00
2019-05-11T22:47:05.327Z,7.90
2019-05-11T22:49:35.360Z,7.80
2019-05-11T22:52:05.434Z,7.80
2019-05-11T22:54:38.178Z,7.70
2019-05-11T22:57:08.124Z,7.60
2019-05-11T22:59:38.584Z,7.50
2019-05-11T23:02:10.793Z,7.40
2019-05-11T23:04:40.564Z,7.40
2019-05-11T23:07:11.777Z,7.40
2019-05-11T23:09:42.010Z,7.40
2019-05-11T23:12:12.051Z,7.30
2019-05-11T23:14:48.288Z,7.20
2019-05-11T23:17:18.484Z,7.20
2019-05-11T23:19:48.773Z,7.20
2019-05-11T23:22:21.423Z,7.00
2019-05-11T23:24:51.444Z,7.00
2019-05-11T23:27:21.508Z,7.00
2019-05-11T23:29:53.766Z,7.00
2019-05-11T23:32:24.034Z,7.00
2019-05-11T23:34:54.178Z,6.90
2019-05-11T23:37:27.842Z,6.90
2019-05-11T23:39:58.480Z,6.90
2019-05-11T23:42:30.809Z,6.90
2019-05-11T23:45:00.790Z,6.70
2019-05-11T23:47:32.164Z,6.60
2019-05-11T23:50:02.207Z,6.50
2019-05-11T23:52:32.342Z,6.40
2019-05-11T23:55:02.476Z,6.40
2019-05-11T23:57:33.287Z,6.30
