createdAt,value
2019-05-18T00:01:38.488Z,11.40
2019-05-18T00:04:08.252Z,11.40
2019-05-18T00:06:38.052Z,11.40
2019-05-18T00:09:08.555Z,11.20
2019-05-18T00:11:38.103Z,11.00
2019-05-18T00:14:08.401Z,11.00
2019-05-18T00:16:37.954Z,11.00
2019-05-18T00:19:07.579Z,10.90
2019-05-18T00:21:37.734Z,11.10
2019-05-18T00:24:07.430Z,11.10
2019-05-18T00:26:38.398Z,11.20
2019-05-18T00:29:08.494Z,11.20
2019-05-18T00:31:38.280Z,11.10
2019-05-18T00:34:08.209Z,11.00
2019-05-18T00:36:37.785Z,10.90
2019-05-18T00:39:08.157Z,10.70
2019-05-18T00:41:37.706Z,10.60
2019-05-18T00:44:07.336Z,10.50
2019-05-18T00:46:36.884Z,10.70
2019-05-18T00:49:06.432Z,10.50
2019-05-18T00:51:36.332Z,10.40
2019-05-18T00:54:07.208Z,10.50
2019-05-18T00:56:36.771Z,10.30
2019-05-18T00:59:06.339Z,10.20
2019-05-18T01:01:36.988Z,10.30
2019-05-18T01:04:06.534Z,10.20
2019-05-18T01:06:36.375Z,10.20
2019-05-18T01:09:07.369Z,10.10
2019-05-18T01:11:37.357Z,10.10
2019-05-18T01:14:06.983Z,10.20
2019-05-18T01:16:36.609Z,10.10
2019-05-18T01:19:06.164Z,10.00
2019-05-18T01:21:35.764Z,9.80
2019-05-18T01:24:05.757Z,9.70
2019-05-18T01:26:35.368Z,9.80
2019-05-18T01:29:06.791Z,9.80
2019-05-18T01:31:36.906Z,9.60
2019-05-18T01:34:06.642Z,9.60
2019-05-18T01:36:36.205Z,9.90
2019-05-18T01:39:07.647Z,9.90
2019-05-18T01:41:37.606Z,9.90
2019-05-18T01:44:07.530Z,9.90
2019-05-18T01:46:37.250Z,9.80
2019-05-18T01:49:06.799Z,9.80
2019-05-18T01:51:36.363Z,9.90
2019-05-18T01:54:06.143Z,9.90
2019-05-18T01:56:35.694Z,10.00
2019-05-18T01:59:05.246Z,10.00
2019-05-18T02:01:35.269Z,10.10
2019-05-18T02:04:05.395Z,10.20
2019-05-18T02:06:34.957Z,10.30
2019-05-18T02:09:07.681Z,10.30
2019-05-18T02:11:37.817Z,10.20
2019-05-18T02:14:07.748Z,10.20
2019-05-18T02:16:37.363Z,10.20
2019-05-18T02:19:07.122Z,10.10
2019-05-18T02:21:36.852Z,10.10
2019-05-18T02:24:06.792Z,10.00
2019-05-18T02:26:36.504Z,10.00
2019-05-18T02:29:06.044Z,10.00
2019-05-18T02:31:35.851Z,10.00
2019-05-18T02:34:05.752Z,10.00
2019-05-18T02:36:35.307Z,10.10
2019-05-18T02:39:06.845Z,10.10
2019-05-18T02:41:36.755Z,9.90
2019-05-18T02:44:07.293Z,10.00
2019-05-18T02:46:37.010Z,10.00
2019-05-18T02:49:06.559Z,10.00
2019-05-18T02:51:36.112Z,10.00
2019-05-18T02:54:06.111Z,9.80
2019-05-18T02:56:36.419Z,9.70
2019-05-18T02:59:06.386Z,9.60
2019-05-18T03:01:36.274Z,9.50
2019-05-18T03:04:06.043Z,9.50
2019-05-18T03:06:35.763Z,9.60
2019-05-18T03:09:07.676Z,9.60
2019-05-18T03:11:37.325Z,9.30
2019-05-18T03:14:07.777Z,9.30
2019-05-18T03:16:37.560Z,9.40
2019-05-18T03:19:08.985Z,9.40
2019-05-18T03:21:38.646Z,9.50
2019-05-18T03:24:08.212Z,9.50
2019-05-18T03:26:38.267Z,9.70
2019-05-18T03:29:07.809Z,9.60
2019-05-18T03:31:37.478Z,9.70
2019-05-18T03:34:07.020Z,9.60
2019-05-18T03:36:37.104Z,9.40
2019-05-18T03:39:07.425Z,9.10
2019-05-18T03:41:37.098Z,8.80
2019-05-18T03:44:06.672Z,9.00
2019-05-18T03:46:36.773Z,9.00
2019-05-18T03:49:06.325Z,9.00
2019-05-18T03:51:36.162Z,9.10
2019-05-18T03:54:06.068Z,9.30
2019-05-18T03:56:35.622Z,9.50
2019-05-18T03:59:05.255Z,9.50
2019-05-18T04:01:34.828Z,9.60
2019-05-18T04:04:05.049Z,9.60
2019-05-18T04:06:34.813Z,9.50
2019-05-18T04:09:06.043Z,9.50
2019-05-18T04:11:35.589Z,9.60
2019-05-18T04:14:08.164Z,9.70
2019-05-18T04:16:36.543Z,9.70
2019-05-18T04:19:06.092Z,9.70
2019-05-18T04:21:35.694Z,9.70
2019-05-18T04:24:05.717Z,9.60
2019-05-18T04:26:35.270Z,9.70
2019-05-18T04:29:05.881Z,9.70
2019-05-18T04:31:35.436Z,9.70
2019-05-18T04:34:05.126Z,9.70
2019-05-18T04:36:34.677Z,9.70
2019-05-18T04:39:06.184Z,9.80
2019-05-18T04:41:36.145Z,10.00
2019-05-18T04:44:05.973Z,10.20
2019-05-18T04:46:35.676Z,10.30
2019-05-18T04:49:05.220Z,10.40
2019-05-18T04:51:35.425Z,10.60
2019-05-18T04:54:05.122Z,10.70
2019-05-18T04:56:34.672Z,10.90
2019-05-18T04:59:04.436Z,11.00
2019-05-18T05:01:34.027Z,11.20
2019-05-18T05:04:03.570Z,11.10
2019-05-18T05:06:33.968Z,11.20
2019-05-18T05:09:04.965Z,11.30
2019-05-18T05:11:34.590Z,11.30
2019-05-18T05:14:05.350Z,11.30
2019-05-18T05:16:35.046Z,11.40
2019-05-18T05:19:04.599Z,11.40
2019-05-18T05:21:34.289Z,11.40
2019-05-18T05:24:04.170Z,11.50
2019-05-18T05:26:33.864Z,11.60
2019-05-18T05:29:03.695Z,11.60
2019-05-18T05:31:33.318Z,11.70
2019-05-18T05:34:04.029Z,11.90
2019-05-18T05:36:33.802Z,12.10
2019-05-18T05:39:05.497Z,12.20
2019-05-18T05:41:35.063Z,12.00
2019-05-18T05:44:04.771Z,12.10
2019-05-18T05:46:37.255Z,12.30
2019-05-18T05:49:06.993Z,12.50
2019-05-18T05:51:36.550Z,12.60
2019-05-18T05:54:06.104Z,12.60
2019-05-18T05:56:36.322Z,12.80
2019-05-18T05:59:06.035Z,12.80
2019-05-18T06:01:35.588Z,13.10
2019-05-18T06:04:05.233Z,13.20
2019-05-18T06:06:35.160Z,13.30
2019-05-18T06:09:07.107Z,13.50
2019-05-18T06:11:36.654Z,13.60
2019-05-18T06:14:06.213Z,13.80
2019-05-18T06:16:36.663Z,13.80
2019-05-18T06:19:06.290Z,13.90
2019-05-18T06:21:35.908Z,14.00
2019-05-18T06:24:05.461Z,14.00
2019-05-18T06:26:35.290Z,14.10
2019-05-18T06:29:05.114Z,14.20
2019-05-18T06:31:34.897Z,14.10
2019-05-18T06:34:04.528Z,14.20
2019-05-18T06:36:34.079Z,14.40
2019-05-18T06:39:05.682Z,14.40
2019-05-18T06:41:35.212Z,14.60
2019-05-18T06:44:05.891Z,14.40
2019-05-18T06:46:35.820Z,14.50
2019-05-18T06:49:05.515Z,14.70
2019-05-18T06:51:35.230Z,14.80
2019-05-18T06:54:04.932Z,15.00
2019-05-18T06:56:35.674Z,15.20
2019-05-18T06:59:05.995Z,15.40
2019-05-18T07:01:35.681Z,15.40
2019-05-18T07:04:05.632Z,15.60
2019-05-18T07:06:35.377Z,15.70
2019-05-18T07:09:13.208Z,15.70
2019-05-18T07:11:38.836Z,15.90
2019-05-18T07:14:08.394Z,16.00
2019-05-18T07:16:37.951Z,16.10
2019-05-18T07:19:07.738Z,16.00
2019-05-18T07:21:37.280Z,16.00
2019-05-18T07:24:06.835Z,16.10
2019-05-18T07:26:36.527Z,16.10
2019-05-18T07:29:06.591Z,16.30
2019-05-18T07:31:36.143Z,16.50
2019-05-18T07:34:05.913Z,16.70
2019-05-18T07:36:35.713Z,16.80
2019-05-18T07:39:06.969Z,17.10
2019-05-18T07:41:46.230Z,17.00
2019-05-18T07:44:08.215Z,17.10
2019-05-18T07:46:37.771Z,17.50
2019-05-18T07:49:07.816Z,17.40
2019-05-18T07:51:37.580Z,17.70
2019-05-18T07:54:07.567Z,18.00
2019-05-18T07:56:37.153Z,18.20
2019-05-18T07:59:06.759Z,18.20
2019-05-18T08:01:36.683Z,18.00
2019-05-18T08:04:06.231Z,17.90
2019-05-18T08:06:35.799Z,17.70
2019-05-18T08:09:08.857Z,17.50
2019-05-18T08:11:38.582Z,17.40
2019-05-18T08:14:08.754Z,17.40
2019-05-18T08:16:38.472Z,17.00
2019-05-18T08:19:08.019Z,16.90
2019-05-18T08:21:51.879Z,17.00
2019-05-18T08:24:08.995Z,17.10
2019-05-18T08:26:38.694Z,17.00
2019-05-18T08:29:08.382Z,17.30
2019-05-18T08:31:38.013Z,17.70
2019-05-18T08:34:07.817Z,17.90
2019-05-18T08:36:37.376Z,17.80
2019-05-18T08:39:07.526Z,18.00
2019-05-18T08:41:37.352Z,17.80
2019-05-18T08:44:06.907Z,17.90
2019-05-18T08:46:36.466Z,18.00
2019-05-18T08:49:06.154Z,18.20
2019-05-18T08:51:35.964Z,18.40
2019-05-18T08:54:05.519Z,18.70
2019-05-18T08:56:35.159Z,19.00
2019-05-18T08:59:04.860Z,18.90
2019-05-18T09:01:34.409Z,19.20
2019-05-18T09:04:03.946Z,19.30
2019-05-18T09:06:34.482Z,19.30
2019-05-18T09:09:05.547Z,19.20
2019-05-18T09:11:35.257Z,19.50
2019-05-18T09:14:05.046Z,20.00
2019-05-18T09:16:34.608Z,20.60
2019-05-18T09:19:04.403Z,20.90
2019-05-18T09:21:34.010Z,21.00
2019-05-18T09:24:03.703Z,21.10
2019-05-18T09:26:34.120Z,21.10
2019-05-18T09:29:03.736Z,20.90
2019-05-18T09:31:33.347Z,20.60
2019-05-18T09:34:02.913Z,20.70
2019-05-18T09:36:33.180Z,20.70
2019-05-18T09:39:02.968Z,20.50
2019-05-18T09:41:32.606Z,20.30
2019-05-18T09:44:02.205Z,20.20
2019-05-18T09:46:32.006Z,19.80
2019-05-18T09:49:01.759Z,19.80
2019-05-18T09:51:31.310Z,19.80
2019-05-18T09:54:00.934Z,19.80
2019-05-18T09:56:31.071Z,19.80
2019-05-18T09:59:00.627Z,20.10
2019-05-18T10:01:30.225Z,20.10
2019-05-18T10:04:00.161Z,20.40
2019-05-18T10:06:31.473Z,20.20
2019-05-18T10:09:01.253Z,20.40
2019-05-18T10:11:38.164Z,20.50
2019-05-18T10:14:02.573Z,21.30
2019-05-18T10:16:32.408Z,22.00
2019-05-18T10:19:01.974Z,22.40
2019-05-18T10:21:31.547Z,22.60
2019-05-18T10:24:01.379Z,22.50
2019-05-18T10:26:30.932Z,22.80
2019-05-18T10:29:00.604Z,23.20
2019-05-18T10:31:30.141Z,23.20
2019-05-18T10:33:59.688Z,23.10
2019-05-18T10:36:29.669Z,23.20
2019-05-18T10:38:59.295Z,22.70
2019-05-18T10:41:29.068Z,22.60
2019-05-18T10:43:58.662Z,22.50
2019-05-18T10:46:28.180Z,22.60
2019-05-18T10:48:57.885Z,22.80
2019-05-18T10:51:27.433Z,23.40
2019-05-18T10:53:57.037Z,23.70
2019-05-18T10:56:26.913Z,23.70
2019-05-18T10:58:56.466Z,23.70
2019-05-18T11:01:26.177Z,23.30
2019-05-18T11:03:55.922Z,23.40
2019-05-18T11:06:25.788Z,23.40
2019-05-18T11:08:55.428Z,23.80
2019-05-18T11:11:24.972Z,23.40
2019-05-18T11:13:54.527Z,23.30
2019-05-18T11:16:24.374Z,23.70
2019-05-18T11:18:53.929Z,23.50
2019-05-18T11:21:24.007Z,23.70
2019-05-18T11:23:53.698Z,24.10
2019-05-18T11:26:23.330Z,23.90
2019-05-18T11:28:52.883Z,24.10
2019-05-18T11:31:22.556Z,24.60
2019-05-18T11:33:52.105Z,24.70
2019-05-18T11:36:21.662Z,24.90
2019-05-18T11:38:51.348Z,24.90
2019-05-18T11:41:21.038Z,25.40
2019-05-18T11:43:50.604Z,25.60
2019-05-18T11:46:20.168Z,25.30
2019-05-18T11:48:50.179Z,25.20
2019-05-18T11:51:19.736Z,25.30
2019-05-18T11:53:57.896Z,25.20
2019-05-18T11:56:20.871Z,25.20
2019-05-18T11:58:50.424Z,24.80
2019-05-18T12:01:20.564Z,24.30
2019-05-18T12:03:50.108Z,24.20
2019-05-18T12:06:19.653Z,24.30
2019-05-18T12:08:49.704Z,24.00
2019-05-18T12:11:19.266Z,23.90
2019-05-18T12:13:48.958Z,24.20
2019-05-18T12:16:18.673Z,24.20
2019-05-18T12:18:48.856Z,23.90
2019-05-18T12:21:18.416Z,23.90
2019-05-18T12:23:48.130Z,23.90
2019-05-18T12:26:18.140Z,23.80
2019-05-18T12:28:47.695Z,24.20
2019-05-18T12:31:17.297Z,24.50
2019-05-18T12:33:46.968Z,24.70
2019-05-18T12:36:16.587Z,24.70
2019-05-18T12:38:46.241Z,24.30
2019-05-18T12:41:17.532Z,24.30
2019-05-18T12:43:56.452Z,24.10
2019-05-18T12:46:26.344Z,24.20
2019-05-18T12:48:56.302Z,23.90
2019-05-18T12:51:26.020Z,23.90
2019-05-18T12:53:55.683Z,24.00
2019-05-18T12:56:25.335Z,23.70
2019-05-18T12:58:54.878Z,23.60
2019-05-18T13:01:24.906Z,23.30
2019-05-18T13:03:54.737Z,23.20
2019-05-18T13:06:24.855Z,23.10
2019-05-18T13:08:54.668Z,23.00
2019-05-18T13:11:24.244Z,22.90
2019-05-18T13:13:53.876Z,23.00
2019-05-18T13:16:23.885Z,23.20
2019-05-18T13:18:53.626Z,23.40
2019-05-18T13:21:23.298Z,23.60
2019-05-18T13:23:52.840Z,23.60
2019-05-18T13:26:22.532Z,23.60
2019-05-18T13:28:52.097Z,23.50
2019-05-18T13:31:21.646Z,23.40
2019-05-18T13:33:51.369Z,23.40
2019-05-18T13:36:20.953Z,23.30
2019-05-18T13:38:50.620Z,23.40
2019-05-18T13:41:20.375Z,23.40
2019-05-18T13:43:49.920Z,23.30
2019-05-18T13:46:19.546Z,23.30
2019-05-18T13:48:49.297Z,23.30
2019-05-18T13:51:18.890Z,23.30
2019-05-18T13:53:48.705Z,23.30
2019-05-18T13:56:18.329Z,23.20
2019-05-18T13:58:47.884Z,23.10
2019-05-18T14:01:18.433Z,23.20
2019-05-18T14:03:47.984Z,23.10
2019-05-18T14:06:17.549Z,23.00
2019-05-18T14:08:47.361Z,22.80
2019-05-18T14:11:16.910Z,22.80
2019-05-18T14:13:46.523Z,22.70
2019-05-18T14:16:16.084Z,22.80
2019-05-18T14:18:45.720Z,22.20
2019-05-18T14:21:15.475Z,22.10
2019-05-18T14:23:45.032Z,22.10
2019-05-18T14:26:14.965Z,22.00
2019-05-18T14:28:44.670Z,22.00
2019-05-18T14:31:14.245Z,22.00
2019-05-18T14:33:44.025Z,22.00
2019-05-18T14:36:13.579Z,22.00
2019-05-18T14:38:43.222Z,22.10
2019-05-18T14:41:12.852Z,22.10
2019-05-18T14:43:42.492Z,21.60
2019-05-18T14:46:12.053Z,21.40
2019-05-18T14:48:41.868Z,21.30
2019-05-18T14:51:11.609Z,21.30
2019-05-18T14:53:41.292Z,21.30
2019-05-18T14:56:10.841Z,21.30
2019-05-18T14:58:40.413Z,21.40
2019-05-18T15:01:10.421Z,21.20
2019-05-18T15:03:40.132Z,21.20
2019-05-18T15:06:09.688Z,21.30
2019-05-18T15:08:39.530Z,21.10
2019-05-18T15:11:09.229Z,21.20
2019-05-18T15:13:38.786Z,21.00
2019-05-18T15:16:08.489Z,21.10
2019-05-18T15:18:38.043Z,21.20
2019-05-18T15:21:08.031Z,20.80
2019-05-18T15:23:37.578Z,20.80
2019-05-18T15:26:07.236Z,20.80
2019-05-18T15:28:36.790Z,20.60
2019-05-18T15:31:06.342Z,20.60
2019-05-18T15:33:36.397Z,20.60
2019-05-18T15:36:05.943Z,20.70
2019-05-18T15:38:35.502Z,20.60
2019-05-18T15:41:05.257Z,20.80
2019-05-18T15:43:34.780Z,20.80
2019-05-18T15:46:04.491Z,20.70
2019-05-18T15:48:34.168Z,20.90
2019-05-18T15:51:03.736Z,21.00
2019-05-18T15:53:33.308Z,21.10
2019-05-18T15:56:05.851Z,21.10
2019-05-18T15:58:34.487Z,21.20
2019-05-18T16:01:04.028Z,20.90
2019-05-18T16:03:33.960Z,21.00
2019-05-18T16:06:03.859Z,21.20
2019-05-18T16:08:33.409Z,21.20
2019-05-18T16:11:03.264Z,21.20
2019-05-18T16:13:32.818Z,21.30
2019-05-18T16:16:02.666Z,21.40
2019-05-18T16:18:32.226Z,21.30
2019-05-18T16:21:02.097Z,21.30
2019-05-18T16:23:31.755Z,21.40
2019-05-18T16:26:01.315Z,21.30
2019-05-18T16:28:31.652Z,21.20
2019-05-18T16:31:01.226Z,21.30
2019-05-18T16:33:30.828Z,21.20
2019-05-18T16:36:00.873Z,21.20
2019-05-18T16:38:30.440Z,21.10
2019-05-18T16:41:00.390Z,21.10
2019-05-18T16:43:30.006Z,21.10
2019-05-18T16:45:59.573Z,21.20
2019-05-18T16:48:29.207Z,21.20
2019-05-18T16:50:59.028Z,21.20
2019-05-18T16:53:28.598Z,21.30
2019-05-18T16:55:58.183Z,21.40
2019-05-18T16:58:27.931Z,21.40
2019-05-18T17:00:57.619Z,21.30
2019-05-18T17:03:27.255Z,21.40
2019-05-18T17:05:56.809Z,21.40
2019-05-18T17:08:26.358Z,21.50
2019-05-18T17:10:56.714Z,21.50
2019-05-18T17:13:26.380Z,21.60
2019-05-18T17:15:56.294Z,21.40
2019-05-18T17:18:25.843Z,21.40
2019-05-18T17:20:56.126Z,21.50
2019-05-18T17:23:25.681Z,21.40
2019-05-18T17:25:55.250Z,21.30
2019-05-18T17:28:24.921Z,21.30
2019-05-18T17:30:54.474Z,21.30
2019-05-18T17:33:24.716Z,21.30
2019-05-18T17:36:00.425Z,21.10
2019-05-18T17:38:26.347Z,21.00
2019-05-18T17:40:56.249Z,21.10
2019-05-18T17:43:25.831Z,21.10
2019-05-18T17:45:55.347Z,21.00
2019-05-18T17:48:25.081Z,20.90
2019-05-18T17:50:54.632Z,20.90
2019-05-18T17:53:24.992Z,20.90
2019-05-18T17:55:54.636Z,20.90
2019-05-18T17:58:24.186Z,20.90
2019-05-18T18:00:55.026Z,20.90
2019-05-18T18:03:24.550Z,20.90
2019-05-18T18:05:54.093Z,20.80
2019-05-18T18:08:23.741Z,20.70
2019-05-18T18:10:53.286Z,20.50
2019-05-18T18:13:22.832Z,20.60
2019-05-18T18:15:52.485Z,20.50
2019-05-18T18:18:22.144Z,20.50
2019-05-18T18:20:51.686Z,20.50
2019-05-18T18:23:21.329Z,20.30
2019-05-18T18:25:50.887Z,20.30
2019-05-18T18:28:21.111Z,20.20
2019-05-18T18:30:50.777Z,20.20
2019-05-18T18:33:20.344Z,20.10
2019-05-18T18:35:50.325Z,20.10
2019-05-18T18:38:20.179Z,20.10
2019-05-18T18:40:50.057Z,20.10
2019-05-18T18:43:20.520Z,20.10
2019-05-18T18:45:51.429Z,20.00
2019-05-18T18:48:20.982Z,19.90
2019-05-18T18:50:50.539Z,19.80
2019-05-18T18:53:21.107Z,19.70
2019-05-18T18:55:50.663Z,19.70
2019-05-18T18:58:20.697Z,19.60
2019-05-18T19:00:50.241Z,19.60
2019-05-18T19:03:19.816Z,19.50
2019-05-18T19:05:49.441Z,19.50
2019-05-18T19:08:19.070Z,19.40
2019-05-18T19:10:49.247Z,19.30
2019-05-18T19:13:18.792Z,19.30
2019-05-18T19:15:48.418Z,19.30
2019-05-18T19:18:17.975Z,19.20
2019-05-18T19:20:47.525Z,19.10
2019-05-18T19:23:17.181Z,19.10
2019-05-18T19:25:46.722Z,19.00
2019-05-18T19:28:16.987Z,19.00
2019-05-18T19:30:46.535Z,19.00
2019-05-18T19:33:16.077Z,18.90
2019-05-18T19:35:45.906Z,18.90
2019-05-18T19:38:15.468Z,18.80
2019-05-18T19:40:45.297Z,18.80
2019-05-18T19:43:15.016Z,18.80
2019-05-18T19:45:44.559Z,18.80
2019-05-18T19:48:14.240Z,18.70
2019-05-18T19:50:44.164Z,18.70
2019-05-18T19:53:13.716Z,18.70
2019-05-18T19:55:43.307Z,18.60
2019-05-18T19:58:13.079Z,18.60
2019-05-18T20:00:42.632Z,18.50
2019-05-18T20:03:12.240Z,18.40
2019-05-18T20:05:41.788Z,18.50
2019-05-18T20:08:11.398Z,18.50
2019-05-18T20:10:41.031Z,18.60
2019-05-18T20:13:10.718Z,18.50
2019-05-18T20:15:40.257Z,18.50
2019-05-18T20:18:10.325Z,18.50
2019-05-18T20:20:39.877Z,18.50
2019-05-18T20:23:09.764Z,18.50
2019-05-18T20:25:39.371Z,18.50
2019-05-18T20:28:21.455Z,18.50
2019-05-18T20:30:40.203Z,18.50
2019-05-18T20:33:10.041Z,18.40
2019-05-18T20:35:39.703Z,18.40
2019-05-18T20:38:09.267Z,18.40
2019-05-18T20:40:39.135Z,18.30
2019-05-18T20:43:08.679Z,18.40
2019-05-18T20:45:38.364Z,18.40
2019-05-18T20:48:08.059Z,18.40
2019-05-18T20:50:37.605Z,18.40
2019-05-18T20:53:07.256Z,18.40
2019-05-18T20:55:36.953Z,18.40
2019-05-18T20:58:07.106Z,18.30
2019-05-18T21:00:39.715Z,17.90
2019-05-18T21:03:09.268Z,17.50
2019-05-18T21:05:38.985Z,17.60
2019-05-18T21:08:08.548Z,17.40
2019-05-18T21:10:38.202Z,17.40
2019-05-18T21:13:07.769Z,17.50
2019-05-18T21:15:37.318Z,17.50
2019-05-18T21:18:07.425Z,17.30
2019-05-18T21:20:38.617Z,16.90
2019-05-18T21:23:08.187Z,16.90
2019-05-18T21:25:38.518Z,16.90
2019-05-18T21:28:08.069Z,16.80
2019-05-18T21:30:37.801Z,16.80
2019-05-18T21:33:07.933Z,16.50
2019-05-18T21:35:37.476Z,16.60
2019-05-18T21:38:07.121Z,16.60
2019-05-18T21:40:36.687Z,16.70
2019-05-18T21:43:06.216Z,16.80
2019-05-18T21:45:36.187Z,17.00
2019-05-18T21:48:05.747Z,17.10
2019-05-18T21:50:35.305Z,17.00
2019-05-18T21:53:04.994Z,16.90
2019-05-18T21:55:34.913Z,17.00
2019-05-18T21:58:04.618Z,17.10
2019-05-18T22:00:34.755Z,17.20
2019-05-18T22:03:05.612Z,17.20
2019-05-18T22:05:35.700Z,17.30
2019-05-18T22:08:05.687Z,17.30
2019-05-18T22:10:35.234Z,17.30
2019-05-18T22:13:04.782Z,17.20
2019-05-18T22:15:34.618Z,17.30
2019-05-18T22:18:04.453Z,17.20
2019-05-18T22:20:43.633Z,17.20
2019-05-18T22:23:10.492Z,17.10
2019-05-18T22:25:40.131Z,17.10
2019-05-18T22:28:09.909Z,17.10
2019-05-18T22:30:39.499Z,16.90
2019-05-18T22:33:09.110Z,16.80
2019-05-18T22:35:39.244Z,16.70
2019-05-18T22:38:09.142Z,16.80
2019-05-18T22:40:38.704Z,16.70
2019-05-18T22:43:08.577Z,16.70
2019-05-18T22:45:38.162Z,16.70
2019-05-18T22:48:07.764Z,16.60
2019-05-18T22:50:37.488Z,16.60
2019-05-18T22:53:07.042Z,16.60
2019-05-18T22:55:36.616Z,16.50
2019-05-18T22:58:07.055Z,16.40
2019-05-18T23:00:36.573Z,16.40
2019-05-18T23:03:06.273Z,16.40
2019-05-18T23:05:36.761Z,16.50
2019-05-18T23:08:06.404Z,16.50
2019-05-18T23:10:36.075Z,16.10
2019-05-18T23:13:05.619Z,16.00
2019-05-18T23:15:35.981Z,16.00
2019-05-18T23:18:05.703Z,16.10
2019-05-18T23:20:35.282Z,16.10
2019-05-18T23:23:04.919Z,16.10
2019-05-18T23:25:34.843Z,16.10
2019-05-18T23:28:04.537Z,16.10
2019-05-18T23:30:34.089Z,16.10
2019-05-18T23:33:03.829Z,16.20
2019-05-18T23:35:34.181Z,16.10
2019-05-18T23:38:04.012Z,15.90
2019-05-18T23:40:33.692Z,15.70
2019-05-18T23:43:03.239Z,15.90
2019-05-18T23:45:33.112Z,16.00
2019-05-18T23:48:02.833Z,16.00
2019-05-18T23:50:32.527Z,16.00
2019-05-18T23:53:02.286Z,16.00
2019-05-18T23:55:31.934Z,16.00
2019-05-18T23:58:05.849Z,15.90
