createdAt,value
2023-05-21T00:01:56.778Z,73.10
2023-05-21T00:04:25.756Z,74.40
2023-05-21T00:06:52.712Z,73.40
2023-05-21T00:09:19.700Z,73.50
2023-05-21T00:11:46.639Z,73.70
2023-05-21T00:14:13.617Z,74.00
2023-05-21T00:16:40.928Z,74.10
2023-05-21T00:19:08.395Z,74.20
2023-05-21T00:21:35.330Z,74.40
2023-05-21T00:24:02.284Z,73.20
2023-05-21T00:26:29.263Z,72.70
2023-05-21T00:28:56.590Z,72.00
2023-05-21T00:31:23.579Z,72.00
2023-05-21T00:33:50.899Z,72.70
2023-05-21T00:36:17.932Z,72.60
2023-05-21T00:38:45.967Z,74.00
2023-05-21T00:41:13.773Z,74.50
2023-05-21T00:43:40.769Z,76.20
2023-05-21T00:46:09.576Z,74.60
2023-05-21T00:48:36.652Z,77.00
2023-05-21T00:51:04.124Z,75.80
2023-05-21T00:53:31.603Z,76.60
2023-05-21T00:55:58.654Z,78.30
2023-05-21T00:58:25.834Z,79.00
2023-05-21T01:00:55.955Z,79.10
2023-05-21T01:03:23.922Z,76.90
2023-05-21T01:05:53.411Z,77.20
2023-05-21T01:08:21.917Z,77.20
2023-05-21T01:10:50.129Z,77.90
2023-05-21T01:13:17.892Z,80.00
2023-05-21T01:15:46.132Z,81.00
2023-05-21T01:18:14.478Z,81.30
2023-05-21T01:20:42.703Z,82.40
2023-05-21T01:23:09.875Z,82.80
2023-05-21T01:25:37.064Z,84.50
2023-05-21T01:28:04.292Z,83.70
2023-05-21T01:30:31.373Z,85.40
2023-05-21T01:33:15.371Z,87.60
2023-05-21T01:35:50.258Z,88.80
2023-05-21T01:38:42.929Z,88.40
2023-05-21T01:41:14.333Z,86.50
2023-05-21T01:43:44.366Z,89.20
2023-05-21T01:46:16.269Z,88.90
2023-05-21T01:48:44.557Z,90.20
2023-05-21T01:51:12.268Z,90.60
2023-05-21T01:53:40.757Z,91.40
2023-05-21T01:56:08.064Z,91.50
2023-05-21T01:58:35.076Z,88.80
2023-05-21T02:01:02.942Z,89.20
2023-05-21T02:03:31.344Z,87.60
2023-05-21T02:05:58.597Z,90.10
2023-05-21T02:08:27.322Z,90.90
2023-05-21T02:10:54.473Z,89.80
2023-05-21T02:13:25.155Z,89.80
2023-05-21T02:15:54.946Z,89.20
2023-05-21T02:18:22.279Z,90.70
2023-05-21T02:20:49.211Z,91.50
2023-05-21T02:23:16.304Z,91.60
2023-05-21T02:25:44.047Z,92.10
2023-05-21T02:28:10.967Z,91.60
2023-05-21T02:30:37.921Z,91.60
2023-05-21T02:33:04.924Z,91.20
2023-05-21T02:35:32.445Z,91.70
2023-05-21T02:37:59.633Z,92.00
2023-05-21T02:40:26.830Z,93.30
2023-05-21T02:42:53.823Z,93.90
2023-05-21T02:45:21.051Z,94.60
2023-05-21T02:47:48.036Z,95.50
2023-05-21T02:50:15.351Z,96.00
2023-05-21T02:52:42.363Z,96.50
2023-05-21T02:55:09.955Z,97.00
2023-05-21T02:57:36.934Z,96.70
2023-05-21T03:00:06.243Z,96.80
2023-05-21T03:02:33.386Z,97.50
2023-05-21T03:05:00.872Z,97.00
2023-05-21T03:07:28.026Z,96.90
2023-05-21T03:09:55.012Z,97.30
2023-05-21T03:12:21.962Z,97.60
2023-05-21T03:14:51.654Z,98.80
2023-05-21T03:17:19.044Z,99.20
2023-05-21T03:19:45.961Z,99.20
2023-05-21T03:22:12.906Z,99.30
2023-05-21T03:24:40.004Z,99.40
2023-05-21T03:27:07.550Z,99.30
2023-05-21T03:29:36.329Z,99.70
2023-05-21T03:32:03.796Z,99.90
2023-05-21T03:34:31.312Z,99.90
2023-05-21T03:36:58.392Z,99.80
2023-05-21T03:39:25.570Z,99.90
2023-05-21T03:41:52.461Z,99.90
2023-05-21T03:44:19.497Z,99.90
2023-05-21T03:46:46.520Z,99.90
2023-05-21T03:49:14.384Z,99.90
2023-05-21T03:51:41.406Z,99.90
2023-05-21T03:54:08.325Z,99.90
2023-05-21T03:56:35.202Z,99.80
2023-05-21T03:59:02.408Z,99.20
2023-05-21T04:01:29.442Z,97.90
2023-05-21T04:03:56.634Z,97.70
2023-05-21T04:06:23.752Z,97.40
2023-05-21T04:08:51.525Z,97.00
2023-05-21T04:11:18.451Z,97.50
2023-05-21T04:13:46.242Z,96.70
2023-05-21T04:16:14.884Z,95.70
2023-05-21T04:18:43.568Z,95.80
2023-05-21T04:21:12.987Z,95.70
2023-05-21T04:23:40.277Z,95.50
2023-05-21T04:26:07.997Z,95.10
2023-05-21T04:28:35.629Z,94.40
2023-05-21T04:31:02.900Z,93.00
2023-05-21T04:33:30.536Z,93.30
2023-05-21T04:35:58.077Z,93.00
2023-05-21T04:38:26.109Z,91.50
2023-05-21T04:40:53.558Z,91.30
2023-05-21T04:43:27.557Z,90.90
2023-05-21T04:45:55.190Z,90.60
2023-05-21T04:48:27.228Z,90.40
2023-05-21T04:50:54.457Z,89.90
2023-05-21T04:53:22.316Z,89.40
2023-05-21T04:55:49.334Z,88.20
2023-05-21T04:58:18.148Z,88.20
2023-05-21T05:00:51.691Z,88.20
2023-05-21T05:03:19.188Z,88.50
2023-05-21T05:05:47.594Z,88.30
2023-05-21T05:08:15.942Z,87.70
2023-05-21T05:10:43.298Z,87.40
2023-05-21T05:13:10.371Z,87.40
2023-05-21T05:15:37.518Z,85.30
2023-05-21T05:18:04.874Z,85.40
2023-05-21T05:20:31.833Z,85.40
2023-05-21T05:22:58.762Z,85.00
2023-05-21T05:25:26.390Z,82.50
2023-05-21T05:27:53.334Z,82.20
2023-05-21T05:30:21.010Z,82.60
2023-05-21T05:32:48.063Z,82.80
2023-05-21T05:35:18.056Z,80.50
2023-05-21T05:37:44.978Z,80.40
2023-05-21T05:40:12.206Z,80.70
2023-05-21T05:42:39.158Z,80.00
2023-05-21T05:45:06.825Z,78.20
2023-05-21T05:47:33.822Z,75.50
2023-05-21T05:50:00.905Z,75.10
2023-05-21T05:52:27.922Z,74.20
2023-05-21T05:54:54.901Z,74.50
2023-05-21T05:57:22.148Z,72.90
2023-05-21T05:59:49.061Z,70.90
2023-05-21T06:02:17.342Z,69.60
2023-05-21T06:04:44.515Z,69.60
2023-05-21T06:07:11.562Z,69.10
2023-05-21T06:09:39.175Z,68.40
2023-05-21T06:12:07.230Z,69.30
2023-05-21T06:14:34.236Z,67.20
2023-05-21T06:17:01.220Z,66.70
2023-05-21T06:19:28.303Z,67.00
2023-05-21T06:21:55.591Z,67.60
2023-05-21T06:24:22.594Z,66.90
2023-05-21T06:26:49.584Z,65.80
2023-05-21T06:29:17.191Z,66.00
2023-05-21T06:31:45.671Z,66.90
2023-05-21T06:34:12.672Z,65.20
2023-05-21T06:36:39.674Z,65.80
2023-05-21T06:39:07.039Z,65.50
2023-05-21T06:41:34.132Z,64.40
2023-05-21T06:44:01.148Z,63.70
2023-05-21T06:46:28.223Z,64.40
2023-05-21T06:48:55.256Z,65.00
2023-05-21T06:51:22.187Z,65.20
2023-05-21T06:53:49.360Z,64.90
2023-05-21T06:56:16.330Z,62.40
2023-05-21T06:58:43.260Z,59.00
2023-05-21T07:01:10.356Z,56.40
2023-05-21T07:03:37.563Z,51.90
2023-05-21T07:06:04.630Z,51.30
2023-05-21T07:08:31.771Z,48.20
2023-05-21T07:10:58.944Z,46.70
2023-05-21T07:13:26.085Z,42.90
2023-05-21T07:15:53.019Z,42.60
2023-05-21T07:18:19.978Z,43.20
2023-05-21T07:20:46.873Z,43.60
2023-05-21T07:23:13.861Z,43.10
2023-05-21T07:25:40.955Z,43.50
2023-05-21T07:28:07.882Z,42.20
2023-05-21T07:30:34.872Z,41.70
2023-05-21T07:33:01.862Z,41.50
2023-05-21T07:35:29.293Z,42.10
2023-05-21T07:37:56.502Z,41.50
2023-05-21T07:40:23.674Z,41.50
2023-05-21T07:42:50.862Z,41.50
2023-05-21T07:45:18.031Z,40.80
2023-05-21T07:47:46.900Z,40.70
2023-05-21T07:50:14.974Z,40.50
2023-05-21T07:52:42.010Z,38.00
2023-05-21T07:55:10.213Z,39.60
2023-05-21T07:57:37.407Z,39.20
2023-05-21T08:00:08.208Z,39.60
2023-05-21T08:02:35.343Z,40.30
2023-05-21T08:05:02.451Z,36.70
2023-05-21T08:07:29.512Z,36.20
2023-05-21T08:09:56.630Z,38.30
2023-05-21T08:12:23.696Z,37.40
2023-05-21T08:14:50.637Z,35.40
2023-05-21T08:17:17.657Z,34.20
2023-05-21T08:19:44.667Z,34.10
2023-05-21T08:22:11.691Z,34.10
2023-05-21T08:24:38.591Z,34.40
2023-05-21T08:27:05.775Z,33.40
2023-05-21T08:29:33.282Z,34.30
2023-05-21T08:32:00.346Z,35.90
2023-05-21T08:34:27.397Z,36.30
2023-05-21T08:36:54.415Z,34.50
2023-05-21T08:39:21.718Z,34.30
2023-05-21T08:41:53.273Z,34.40
2023-05-21T08:44:22.919Z,33.20
2023-05-21T08:46:51.714Z,32.20
2023-05-21T08:49:26.371Z,31.40
2023-05-21T08:51:54.840Z,30.00
2023-05-21T08:54:23.063Z,29.10
2023-05-21T08:56:50.300Z,28.40
2023-05-21T08:59:19.990Z,27.90
2023-05-21T09:01:50.149Z,28.40
2023-05-21T09:04:21.228Z,28.20
2023-05-21T09:06:48.925Z,26.90
2023-05-21T09:09:40.542Z,27.40
2023-05-21T09:12:08.673Z,26.30
2023-05-21T09:14:37.389Z,26.00
2023-05-21T09:17:04.626Z,25.30
2023-05-21T09:19:32.491Z,25.90
2023-05-21T09:22:05.436Z,25.80
2023-05-21T09:24:34.447Z,25.80
2023-05-21T09:27:03.130Z,26.60
2023-05-21T09:29:30.112Z,26.90
2023-05-21T09:31:57.173Z,27.50
2023-05-21T09:34:25.630Z,27.40
2023-05-21T09:36:56.438Z,26.10
2023-05-21T09:39:30.227Z,26.80
2023-05-21T09:41:57.987Z,26.40
2023-05-21T09:44:24.960Z,26.40
2023-05-21T09:46:57.839Z,27.10
2023-05-21T09:49:26.589Z,27.50
2023-05-21T09:51:59.559Z,27.00
2023-05-21T09:54:32.498Z,27.50
2023-05-21T09:57:02.672Z,28.50
2023-05-21T09:59:37.040Z,28.00
2023-05-21T10:02:04.148Z,28.90
2023-05-21T10:04:32.131Z,28.70
2023-05-21T10:07:00.952Z,29.30
2023-05-21T10:09:29.783Z,29.40
2023-05-21T10:11:57.561Z,28.90
2023-05-21T10:14:27.902Z,29.60
2023-05-21T10:16:56.569Z,29.50
2023-05-21T10:19:25.018Z,30.00
2023-05-21T10:21:53.479Z,30.80
2023-05-21T10:24:20.943Z,30.30
2023-05-21T10:26:49.124Z,31.20
2023-05-21T10:29:18.891Z,31.30
2023-05-21T10:31:49.938Z,31.40
2023-05-21T10:34:17.631Z,30.10
2023-05-21T10:36:45.352Z,30.40
2023-05-21T10:39:14.829Z,30.80
2023-05-21T10:42:12.708Z,30.30
2023-05-21T10:44:54.410Z,30.80
2023-05-21T10:47:54.496Z,30.50
2023-05-21T10:50:41.064Z,30.90
2023-05-21T10:53:18.159Z,31.20
2023-05-21T10:55:48.348Z,31.50
2023-05-21T10:58:30.169Z,31.40
2023-05-21T11:00:59.169Z,32.30
2023-05-21T11:03:26.679Z,33.70
2023-05-21T11:05:57.154Z,33.70
2023-05-21T11:08:25.888Z,34.80
2023-05-21T11:10:54.930Z,34.10
2023-05-21T11:13:22.160Z,33.60
2023-05-21T11:15:58.497Z,35.00
2023-05-21T11:18:34.114Z,34.70
2023-05-21T11:21:14.416Z,34.60
2023-05-21T11:24:02.753Z,34.00
2023-05-21T11:26:52.330Z,34.50
2023-05-21T11:29:20.127Z,33.40
2023-05-21T11:31:49.289Z,34.50
2023-05-21T11:34:28.893Z,33.70
2023-05-21T11:37:23.382Z,32.80
2023-05-21T11:39:51.511Z,33.70
2023-05-21T11:42:31.929Z,34.70
2023-05-21T11:45:00.335Z,34.50
2023-05-21T11:47:28.876Z,35.70
2023-05-21T11:49:58.532Z,35.40
2023-05-21T11:52:27.022Z,33.90
2023-05-21T11:54:56.840Z,33.50
2023-05-21T11:57:30.692Z,33.30
2023-05-21T11:59:59.215Z,34.00
2023-05-21T12:02:28.668Z,34.50
2023-05-21T12:05:00.381Z,33.30
2023-05-21T12:07:31.377Z,33.80
2023-05-21T12:09:58.860Z,34.70
2023-05-21T12:12:35.293Z,35.00
2023-05-21T12:15:10.404Z,35.40
2023-05-21T12:17:37.459Z,34.80
2023-05-21T12:20:07.919Z,34.80
2023-05-21T12:22:34.839Z,35.70
2023-05-21T12:25:02.170Z,37.20
2023-05-21T12:27:31.931Z,36.00
2023-05-21T12:29:59.962Z,36.70
2023-05-21T12:32:28.534Z,36.70
2023-05-21T12:34:56.709Z,37.10
2023-05-21T12:37:25.649Z,37.10
2023-05-21T12:39:58.837Z,36.10
2023-05-21T12:42:30.841Z,36.80
2023-05-21T12:44:58.233Z,37.50
2023-05-21T12:47:26.809Z,39.00
2023-05-21T12:50:04.504Z,38.50
2023-05-21T12:52:31.540Z,38.00
2023-05-21T12:54:59.554Z,37.20
2023-05-21T12:57:28.499Z,37.20
2023-05-21T12:59:56.876Z,36.40
2023-05-21T13:02:47.942Z,37.10
2023-05-21T13:05:18.787Z,37.80
2023-05-21T13:07:51.666Z,37.80
2023-05-21T13:10:18.757Z,38.80
2023-05-21T13:12:46.213Z,36.80
2023-05-21T13:15:13.205Z,37.80
2023-05-21T13:17:40.216Z,38.60
2023-05-21T13:20:08.305Z,40.50
2023-05-21T13:22:39.142Z,40.10
2023-05-21T13:25:07.259Z,40.30
2023-05-21T13:27:34.261Z,39.90
2023-05-21T13:30:02.249Z,40.20
2023-05-21T13:32:29.384Z,41.00
2023-05-21T13:34:56.487Z,40.70
2023-05-21T13:37:23.441Z,41.80
2023-05-21T13:39:50.571Z,42.40
2023-05-21T13:42:17.580Z,43.60
2023-05-21T13:44:44.506Z,44.10
2023-05-21T13:47:12.214Z,44.40
2023-05-21T13:49:40.752Z,43.00
2023-05-21T13:52:08.686Z,43.10
2023-05-21T13:54:36.979Z,43.80
2023-05-21T13:57:04.138Z,44.40
2023-05-21T13:59:33.451Z,44.50
2023-05-21T14:02:01.206Z,44.70
2023-05-21T14:04:28.204Z,44.60
2023-05-21T14:06:55.621Z,45.00
2023-05-21T14:09:23.573Z,44.60
2023-05-21T14:11:50.960Z,45.20
2023-05-21T14:14:19.212Z,45.60
2023-05-21T14:16:47.420Z,46.00
2023-05-21T14:19:14.906Z,46.40
2023-05-21T14:21:42.204Z,46.70
2023-05-21T14:24:09.162Z,46.50
2023-05-21T14:26:40.103Z,47.00
2023-05-21T14:29:07.292Z,45.80
2023-05-21T14:31:34.358Z,45.10
2023-05-21T14:34:03.001Z,45.60
2023-05-21T14:36:31.187Z,46.50
2023-05-21T14:38:58.166Z,47.10
2023-05-21T14:41:28.474Z,46.70
2023-05-21T14:43:55.524Z,46.50
2023-05-21T14:46:22.568Z,47.40
2023-05-21T14:48:49.784Z,47.30
2023-05-21T14:51:16.906Z,47.00
2023-05-21T14:53:43.934Z,47.30
2023-05-21T14:56:11.001Z,48.30
2023-05-21T14:58:37.914Z,48.10
2023-05-21T15:01:05.300Z,48.80
2023-05-21T15:03:32.348Z,49.80
2023-05-21T15:05:59.338Z,49.10
2023-05-21T15:08:26.360Z,50.10
2023-05-21T15:10:53.310Z,49.70
2023-05-21T15:13:21.569Z,51.50
2023-05-21T15:15:49.552Z,51.90
2023-05-21T15:18:16.710Z,52.10
2023-05-21T15:20:44.725Z,51.60
2023-05-21T15:23:17.168Z,52.30
2023-05-21T15:25:45.642Z,52.60
2023-05-21T15:28:13.165Z,54.50
2023-05-21T15:30:40.429Z,54.20
2023-05-21T15:33:07.595Z,55.90
2023-05-21T15:35:38.412Z,56.40
2023-05-21T15:38:05.693Z,57.30
2023-05-21T15:40:34.152Z,57.20
2023-05-21T15:43:01.186Z,57.70
2023-05-21T15:45:28.120Z,57.50
2023-05-21T15:47:55.089Z,56.80
2023-05-21T15:50:22.095Z,57.20
2023-05-21T15:52:50.387Z,57.80
2023-05-21T15:55:19.389Z,58.40
2023-05-21T15:57:46.329Z,59.10
2023-05-21T16:00:13.770Z,59.10
2023-05-21T16:02:42.000Z,59.80
2023-05-21T16:05:09.777Z,59.90
2023-05-21T16:07:38.314Z,60.30
2023-05-21T16:10:06.396Z,60.60
2023-05-21T16:12:34.959Z,60.90
2023-05-21T16:15:01.922Z,61.50
2023-05-21T16:17:28.860Z,61.80
2023-05-21T16:19:55.845Z,62.50
2023-05-21T16:22:23.952Z,63.20
2023-05-21T16:24:51.045Z,63.40
2023-05-21T16:27:18.050Z,63.60
2023-05-21T16:29:45.034Z,64.20
2023-05-21T16:32:13.983Z,64.20
2023-05-21T16:34:41.878Z,63.90
2023-05-21T16:37:09.846Z,64.00
2023-05-21T16:39:37.410Z,64.40
2023-05-21T16:42:04.567Z,64.90
2023-05-21T16:44:32.345Z,64.90
2023-05-21T16:47:00.294Z,64.80
2023-05-21T16:49:27.741Z,64.90
2023-05-21T16:51:54.844Z,65.60
2023-05-21T16:54:21.967Z,66.30
2023-05-21T16:56:49.097Z,66.20
2023-05-21T16:59:27.934Z,66.60
2023-05-21T17:01:58.344Z,67.30
2023-05-21T17:04:44.403Z,67.30
2023-05-21T17:07:13.803Z,67.70
2023-05-21T17:09:40.856Z,68.90
2023-05-21T17:12:13.232Z,69.80
2023-05-21T17:14:45.649Z,71.20
2023-05-21T17:17:12.737Z,72.10
2023-05-21T17:19:44.627Z,72.10
2023-05-21T17:22:14.895Z,73.90
2023-05-21T17:24:44.515Z,74.90
2023-05-21T17:27:11.540Z,75.80
2023-05-21T17:29:38.826Z,76.40
2023-05-21T17:32:06.559Z,76.40
2023-05-21T17:34:33.510Z,78.30
2023-05-21T17:37:00.629Z,79.00
2023-05-21T17:39:27.614Z,80.10
2023-05-21T17:41:56.613Z,80.60
2023-05-21T17:44:23.731Z,81.30
2023-05-21T17:46:51.101Z,82.60
2023-05-21T17:49:18.742Z,82.40
2023-05-21T17:51:45.842Z,83.20
2023-05-21T17:54:12.734Z,83.30
2023-05-21T17:56:39.754Z,83.80
2023-05-21T17:59:11.421Z,84.60
2023-05-21T18:01:39.840Z,85.40
2023-05-21T18:04:12.326Z,84.30
2023-05-21T18:06:40.083Z,84.10
2023-05-21T18:09:15.377Z,85.40
2023-05-21T18:11:44.609Z,84.30
2023-05-21T18:14:11.679Z,85.00
2023-05-21T18:16:40.111Z,87.30
2023-05-21T18:19:07.248Z,85.80
2023-05-21T18:21:35.394Z,86.10
2023-05-21T18:24:03.112Z,88.90
2023-05-21T18:26:30.406Z,90.10
2023-05-21T18:28:58.467Z,90.30
2023-05-21T18:31:25.991Z,91.20
2023-05-21T18:33:52.935Z,91.40
2023-05-21T18:36:19.850Z,91.90
2023-05-21T18:38:47.050Z,91.90
2023-05-21T18:41:13.994Z,92.40
2023-05-21T18:43:41.763Z,92.60
2023-05-21T18:46:08.809Z,93.00
2023-05-21T18:48:35.907Z,93.20
2023-05-21T18:51:02.963Z,93.80
2023-05-21T18:53:29.928Z,93.90
2023-05-21T18:55:56.815Z,94.20
2023-05-21T18:58:23.841Z,93.80
2023-05-21T19:00:51.285Z,94.40
2023-05-21T19:03:18.539Z,94.30
2023-05-21T19:05:45.693Z,94.20
2023-05-21T19:08:12.700Z,93.90
2023-05-21T19:10:40.031Z,93.20
2023-05-21T19:13:07.291Z,93.20
2023-05-21T19:15:34.457Z,92.20
2023-05-21T19:18:01.915Z,91.90
2023-05-21T19:20:29.241Z,91.30
2023-05-21T19:22:56.277Z,90.60
2023-05-21T19:25:23.600Z,88.80
2023-05-21T19:27:50.833Z,90.50
2023-05-21T19:30:17.964Z,89.00
2023-05-21T19:32:46.081Z,87.40
2023-05-21T19:35:13.129Z,88.10
2023-05-21T19:37:40.093Z,87.00
2023-05-21T19:40:08.013Z,88.70
2023-05-21T19:42:35.002Z,88.10
2023-05-21T19:45:02.069Z,85.80
2023-05-21T19:47:30.886Z,86.20
2023-05-21T19:49:57.873Z,87.80
2023-05-21T19:52:24.883Z,88.50
2023-05-21T19:54:51.996Z,88.80
2023-05-21T19:57:19.158Z,90.00
2023-05-21T19:59:46.152Z,90.00
2023-05-21T20:02:15.231Z,90.60
2023-05-21T20:04:42.177Z,90.60
2023-05-21T20:07:09.178Z,91.00
2023-05-21T20:09:36.196Z,91.50
2023-05-21T20:12:03.568Z,91.80
2023-05-21T20:14:33.616Z,91.40
2023-05-21T20:17:05.829Z,92.70
2023-05-21T20:19:33.001Z,94.10
2023-05-21T20:22:00.064Z,94.80
2023-05-21T20:24:27.023Z,95.60
2023-05-21T20:26:55.020Z,95.30
2023-05-21T20:29:21.961Z,96.10
2023-05-21T20:31:48.897Z,96.00
2023-05-21T20:34:17.789Z,96.70
2023-05-21T20:36:44.860Z,97.40
2023-05-21T20:39:12.221Z,98.10
2023-05-21T20:41:39.645Z,99.30
2023-05-21T20:44:06.919Z,99.90
2023-05-21T20:46:37.996Z,99.90
2023-05-21T20:49:05.374Z,99.90
2023-05-21T20:51:32.394Z,99.90
2023-05-21T20:53:59.931Z,99.90
2023-05-21T20:56:40.921Z,99.90
2023-05-21T20:59:11.091Z,99.90
2023-05-21T21:01:39.412Z,99.90
2023-05-21T21:04:06.501Z,99.90
2023-05-21T21:06:34.380Z,99.90
2023-05-21T21:09:01.355Z,99.90
2023-05-21T21:11:28.353Z,99.90
2023-05-21T21:13:55.596Z,99.90
2023-05-21T21:16:22.665Z,99.90
2023-05-21T21:18:49.720Z,99.90
2023-05-21T21:21:16.696Z,99.90
2023-05-21T21:23:43.756Z,99.90
2023-05-21T21:26:10.689Z,99.90
2023-05-21T21:28:37.958Z,99.90
2023-05-21T21:31:05.014Z,99.90
2023-05-21T21:33:32.403Z,99.90
2023-05-21T21:36:00.569Z,99.90
2023-05-21T21:38:27.560Z,99.90
2023-05-21T21:40:54.804Z,99.90
2023-05-21T21:43:21.732Z,99.90
2023-05-21T21:45:48.744Z,99.90
2023-05-21T21:48:16.634Z,99.90
2023-05-21T21:50:43.532Z,99.90
2023-05-21T21:53:12.764Z,99.90
2023-05-21T21:55:39.776Z,99.90
2023-05-21T21:58:07.119Z,99.90
2023-05-21T22:00:34.085Z,99.90
2023-05-21T22:03:01.221Z,99.90
2023-05-21T22:05:30.840Z,99.90
2023-05-21T22:07:57.932Z,99.90
2023-05-21T22:10:24.851Z,99.90
2023-05-21T22:12:51.758Z,99.90
2023-05-21T22:15:23.001Z,99.90
2023-05-21T22:17:50.282Z,99.90
2023-05-21T22:20:17.847Z,99.90
2023-05-21T22:22:46.161Z,99.90
2023-05-21T22:25:13.433Z,99.90
2023-05-21T22:27:40.649Z,99.90
2023-05-21T22:30:08.379Z,99.90
2023-05-21T22:32:35.341Z,99.90
2023-05-21T22:35:02.625Z,99.90
2023-05-21T22:37:29.677Z,99.90
2023-05-21T22:39:57.816Z,99.90
2023-05-21T22:42:25.850Z,99.90
2023-05-21T22:44:52.859Z,99.90
2023-05-21T22:47:24.004Z,99.90
2023-05-21T22:49:53.902Z,99.90
2023-05-21T22:52:23.830Z,99.90
2023-05-21T22:54:54.800Z,99.90
2023-05-21T22:57:22.003Z,99.90
2023-05-21T22:59:48.953Z,99.90
2023-05-21T23:02:16.755Z,99.90
2023-05-21T23:04:44.701Z,99.10
2023-05-21T23:07:12.386Z,99.90
2023-05-21T23:09:39.520Z,99.90
2023-05-21T23:12:06.940Z,99.90
2023-05-21T23:14:34.186Z,99.90
2023-05-21T23:17:04.635Z,99.90
2023-05-21T23:19:33.004Z,99.90
2023-05-21T23:22:00.647Z,99.90
2023-05-21T23:24:29.663Z,99.90
2023-05-21T23:27:02.027Z,99.90
2023-05-21T23:29:30.422Z,99.90
2023-05-21T23:31:57.655Z,99.90
2023-05-21T23:34:25.132Z,99.60
2023-05-21T23:36:52.342Z,98.90
2023-05-21T23:39:19.302Z,98.30
2023-05-21T23:41:46.658Z,99.00
2023-05-21T23:44:13.682Z,99.00
2023-05-21T23:46:40.686Z,98.90
2023-05-21T23:49:07.657Z,99.80
2023-05-21T23:51:34.691Z,99.80
2023-05-21T23:54:01.696Z,99.80
2023-05-21T23:56:30.441Z,99.90
2023-05-21T23:58:57.520Z,99.90
