createdAt,value
2018-10-19T00:01:43.565Z,116.85
2018-10-19T00:04:16.017Z,113.57
2018-10-19T00:06:48.088Z,113.15
2018-10-19T00:09:19.735Z,111.50
2018-10-19T00:11:51.288Z,108.87
2018-10-19T00:14:22.947Z,98.65
2018-10-19T00:16:54.920Z,101.90
2018-10-19T00:19:26.505Z,95.55
2018-10-19T00:21:58.438Z,85.70
2018-10-19T00:24:30.111Z,93.73
2018-10-19T00:27:01.759Z,102.25
2018-10-19T00:29:33.457Z,116.60
2018-10-19T00:32:07.291Z,123.97
2018-10-19T00:34:39.709Z,124.27
2018-10-19T00:37:12.295Z,120.40
2018-10-19T00:39:44.766Z,115.73
2018-10-19T00:42:16.883Z,123.73
2018-10-19T00:44:49.055Z,120.80
2018-10-19T00:47:20.805Z,126.90
2018-10-19T00:49:53.391Z,120.17
2018-10-19T00:52:28.133Z,127.67
2018-10-19T00:54:59.762Z,123.25
2018-10-19T00:57:31.308Z,116.73
2018-10-19T01:00:03.252Z,115.92
2018-10-19T01:02:34.762Z,122.17
2018-10-19T01:05:06.829Z,116.50
2018-10-19T01:07:38.865Z,125.07
2018-10-19T01:10:10.962Z,122.43
2018-10-19T01:12:43.173Z,118.20
2018-10-19T01:15:15.141Z,126.90
2018-10-19T01:17:46.710Z,123.47
2018-10-19T01:20:21.213Z,121.25
2018-10-19T01:22:54.159Z,123.72
2018-10-19T01:25:26.277Z,138.93
2018-10-19T01:27:58.161Z,131.40
2018-10-19T01:30:29.995Z,137.93
2018-10-19T01:33:01.942Z,147.50
2018-10-19T01:38:09.492Z,158.67
2018-10-19T01:40:41.206Z,153.00
2018-10-19T01:47:13.323Z,157.77
2018-10-19T01:49:45.491Z,164.23
2018-10-19T01:52:18.531Z,168.10
2018-10-19T01:54:50.221Z,158.17
2018-10-19T01:57:22.672Z,160.00
2018-10-19T01:59:54.410Z,164.47
2018-10-19T02:02:26.384Z,166.40
2018-10-19T02:04:58.162Z,168.62
2018-10-19T02:07:30.941Z,165.93
2018-10-19T02:10:02.483Z,160.52
2018-10-19T02:12:34.576Z,157.60
2018-10-19T02:15:09.076Z,169.12
2018-10-19T02:17:40.582Z,172.57
2018-10-19T02:20:12.474Z,180.63
2018-10-19T02:22:44.245Z,190.93
2018-10-19T02:25:16.255Z,197.53
2018-10-19T02:27:47.753Z,191.80
2018-10-19T02:30:19.741Z,189.30
2018-10-19T02:32:51.692Z,190.47
2018-10-19T02:35:23.676Z,200.43
2018-10-19T02:37:55.706Z,204.20
2018-10-19T02:40:27.650Z,209.50
2018-10-19T02:43:00.034Z,208.77
2018-10-19T02:45:34.169Z,212.65
2018-10-19T02:48:07.163Z,214.30
2018-10-19T02:50:39.873Z,211.40
2018-10-19T02:55:48.158Z,191.67
2018-10-19T02:58:19.806Z,187.35
2018-10-19T03:00:51.548Z,182.90
2018-10-19T03:03:24.042Z,185.75
2018-10-19T03:05:56.018Z,180.57
2018-10-19T03:08:28.153Z,172.28
2018-10-19T03:10:59.882Z,165.43
2018-10-19T03:13:31.647Z,173.68
2018-10-19T03:16:03.327Z,184.93
2018-10-19T03:18:34.926Z,191.27
2018-10-19T03:23:46.804Z,199.27
2018-10-19T03:26:18.614Z,203.27
2018-10-19T03:28:50.217Z,187.67
2018-10-19T03:31:22.499Z,187.03
2018-10-19T03:33:54.180Z,194.70
2018-10-19T03:36:26.954Z,184.93
2018-10-19T03:38:58.728Z,192.43
2018-10-19T03:41:33.489Z,184.18
2018-10-19T03:44:06.323Z,188.60
2018-10-19T03:46:45.011Z,189.50
2018-10-19T03:49:16.953Z,186.40
2018-10-19T03:51:48.483Z,191.90
2018-10-19T03:54:20.697Z,197.72
2018-10-19T03:56:52.756Z,195.33
2018-10-19T03:59:25.308Z,196.35
2018-10-19T04:01:56.948Z,185.67
2018-10-19T04:04:28.504Z,239.53
2018-10-19T04:07:02.819Z,750.12
2018-10-19T04:09:34.496Z,590.65
2018-10-19T04:12:07.275Z,726.02
2018-10-19T04:14:39.028Z,554.13
2018-10-19T04:17:10.957Z,951.20
2018-10-19T04:19:42.712Z,630.80
2018-10-19T04:22:14.560Z,488.52
2018-10-19T04:24:46.382Z,437.23
2018-10-19T04:27:18.159Z,420.57
2018-10-19T04:29:50.124Z,583.53
2018-10-19T04:32:21.975Z,406.57
2018-10-19T04:34:54.221Z,866.40
2018-10-19T04:37:26.146Z,594.07
2018-10-19T04:39:58.960Z,538.27
2018-10-19T04:42:31.536Z,766.50
2018-10-19T04:45:03.585Z,592.65
2018-10-19T04:47:35.449Z,533.57
2018-10-19T04:50:07.392Z,568.27
2018-10-19T04:52:39.023Z,755.63
2018-10-19T04:55:18.695Z,918.53
2018-10-19T04:57:50.927Z,634.33
2018-10-19T05:00:22.789Z,522.25
2018-10-19T05:02:55.142Z,531.50
2018-10-19T05:05:27.581Z,379.20
2018-10-19T05:07:59.242Z,380.23
2018-10-19T05:10:30.748Z,368.33
2018-10-19T05:13:03.090Z,341.82
2018-10-19T05:15:34.600Z,625.60
2018-10-19T05:18:06.616Z,476.05
2018-10-19T05:20:38.726Z,813.07
2018-10-19T05:23:10.566Z,459.37
2018-10-19T05:25:42.696Z,527.53
2018-10-19T05:28:18.155Z,763.85
2018-10-19T05:30:50.098Z,1182.50
2018-10-19T05:33:22.443Z,491.27
2018-10-19T05:35:54.509Z,608.80
2018-10-19T05:38:26.494Z,479.33
2018-10-19T05:40:58.253Z,730.50
2018-10-19T05:43:32.064Z,1382.73
2018-10-19T05:46:04.945Z,783.43
2018-10-19T05:48:37.517Z,1059.75
2018-10-19T05:51:10.344Z,625.63
2018-10-19T05:53:42.167Z,812.45
2018-10-19T05:56:14.045Z,482.47
2018-10-19T05:58:46.237Z,328.58
2018-10-19T06:01:18.008Z,628.50
2018-10-19T06:03:50.144Z,683.10
2018-10-19T06:06:21.911Z,804.90
2018-10-19T06:08:54.507Z,671.03
2018-10-19T06:11:26.787Z,1341.17
2018-10-19T06:13:58.379Z,370.23
2018-10-19T06:16:30.166Z,703.33
2018-10-19T06:19:02.084Z,706.25
2018-10-19T06:21:33.809Z,673.90
2018-10-19T06:26:47.525Z,489.13
2018-10-19T06:29:19.210Z,602.13
2018-10-19T06:31:51.452Z,530.87
2018-10-19T06:37:00.540Z,785.00
2018-10-19T06:39:32.928Z,326.97
2018-10-19T06:42:06.079Z,818.15
2018-10-19T06:44:38.307Z,747.42
2018-10-19T06:47:10.844Z,717.80
2018-10-19T06:49:43.543Z,894.77
2018-10-19T06:54:52.096Z,721.17
2018-10-19T06:57:24.462Z,923.33
2018-10-19T06:59:57.074Z,259.15
2018-10-19T07:02:29.390Z,472.30
2018-10-19T07:05:02.150Z,410.93
2018-10-19T07:07:38.834Z,472.57
2018-10-19T07:10:12.135Z,306.87
2018-10-19T07:12:44.550Z,768.50
2018-10-19T07:15:17.639Z,782.80
2018-10-19T07:17:49.754Z,449.23
2018-10-19T07:20:22.096Z,538.92
2018-10-19T07:22:54.445Z,549.30
2018-10-19T07:25:26.743Z,1188.70
2018-10-19T07:30:35.010Z,596.97
2018-10-19T07:33:07.441Z,360.10
2018-10-19T07:35:39.710Z,643.83
2018-10-19T07:38:12.737Z,471.35
2018-10-19T07:40:44.878Z,349.53
2018-10-19T07:43:17.380Z,494.35
2018-10-19T07:45:49.605Z,593.52
2018-10-19T07:48:22.118Z,529.80
2018-10-19T07:50:57.506Z,669.97
2018-10-19T07:53:29.959Z,307.57
2018-10-19T07:56:02.627Z,328.95
2018-10-19T07:58:34.856Z,279.33
2018-10-19T08:01:07.014Z,236.85
2018-10-19T08:03:39.084Z,226.37
2018-10-19T08:06:11.570Z,199.17
2018-10-19T08:08:43.803Z,254.93
2018-10-19T08:11:16.099Z,175.00
2018-10-19T08:13:55.653Z,186.85
2018-10-19T08:16:27.840Z,176.70
2018-10-19T08:18:59.906Z,168.30
2018-10-19T08:21:32.050Z,171.65
2018-10-19T08:24:05.074Z,171.22
2018-10-19T08:26:37.407Z,162.87
2018-10-19T08:29:09.529Z,166.68
2018-10-19T08:31:41.799Z,160.22
2018-10-19T08:36:49.831Z,159.70
2018-10-19T08:39:21.940Z,155.40
2018-10-19T08:41:54.178Z,162.27
2018-10-19T08:44:26.578Z,159.77
2018-10-19T08:46:59.585Z,167.00
2018-10-19T08:49:31.665Z,166.73
2018-10-19T08:52:03.739Z,158.05
2018-10-19T08:54:36.569Z,156.80
2018-10-19T08:57:09.174Z,162.88
2018-10-19T08:59:41.186Z,147.32
2018-10-19T09:02:13.478Z,160.37
2018-10-19T09:04:46.034Z,158.50
2018-10-19T09:07:18.315Z,154.78
2018-10-19T09:09:51.512Z,163.30
2018-10-19T09:12:23.775Z,160.50
2018-10-19T09:15:02.782Z,154.07
2018-10-19T09:17:35.138Z,148.87
2018-10-19T09:20:08.202Z,149.55
2018-10-19T09:22:40.538Z,147.77
2018-10-19T09:25:13.330Z,149.85
2018-10-19T09:27:45.721Z,142.60
2018-10-19T09:30:18.101Z,148.55
2018-10-19T09:32:50.375Z,134.03
2018-10-19T09:35:22.453Z,132.67
2018-10-19T09:37:54.750Z,135.50
2018-10-19T09:40:27.074Z,137.30
2018-10-19T09:42:59.282Z,136.37
2018-10-19T09:45:31.392Z,135.25
2018-10-19T09:48:04.225Z,134.78
2018-10-19T09:50:36.551Z,125.40
2018-10-19T09:53:08.646Z,121.97
2018-10-19T09:55:40.589Z,127.53
2018-10-19T09:58:12.890Z,125.38
2018-10-19T10:00:49.490Z,118.60
2018-10-19T10:03:23.906Z,120.87
2018-10-19T10:05:56.070Z,129.42
2018-10-19T10:08:28.055Z,118.30
2018-10-19T10:10:59.707Z,119.90
2018-10-19T10:13:31.587Z,129.53
2018-10-19T10:16:03.339Z,127.00
2018-10-19T10:18:34.927Z,125.17
2018-10-19T10:21:07.305Z,122.72
2018-10-19T10:23:38.856Z,132.97
2018-10-19T10:26:11.256Z,120.13
2018-10-19T10:28:43.117Z,136.28
2018-10-19T10:31:14.936Z,124.53
2018-10-19T10:33:46.903Z,125.70
2018-10-19T10:36:18.489Z,118.37
2018-10-19T10:38:50.474Z,115.93
2018-10-19T10:41:21.849Z,116.80
2018-10-19T10:43:54.536Z,127.67
2018-10-19T10:46:26.281Z,136.13
2018-10-19T10:48:57.927Z,145.60
2018-10-19T10:54:05.947Z,132.63
2018-10-19T10:56:41.755Z,131.67
2018-10-19T10:59:13.518Z,133.82
2018-10-19T11:01:46.050Z,135.17
2018-10-19T11:06:53.734Z,134.10
2018-10-19T11:09:25.619Z,124.27
2018-10-19T11:11:58.305Z,130.95
2018-10-19T11:14:30.073Z,132.27
2018-10-19T11:17:01.778Z,125.50
2018-10-19T11:19:33.452Z,130.70
2018-10-19T11:22:06.835Z,130.63
2018-10-19T11:24:38.567Z,119.90
2018-10-19T11:27:10.362Z,126.60
2018-10-19T11:29:42.041Z,133.83
2018-10-19T11:34:49.691Z,124.97
2018-10-19T11:37:21.472Z,126.15
2018-10-19T11:40:26.009Z,125.35
2018-10-19T11:42:58.754Z,123.00
2018-10-19T11:45:32.448Z,130.07
2018-10-19T11:48:04.069Z,136.43
2018-10-19T11:50:35.933Z,132.25
2018-10-19T11:53:07.469Z,130.52
2018-10-19T11:55:39.311Z,141.07
2018-10-19T11:58:11.109Z,143.05
2018-10-19T12:00:42.878Z,135.12
2018-10-19T12:03:15.424Z,150.47
2018-10-19T12:05:48.092Z,147.93
2018-10-19T12:08:20.059Z,141.20
2018-10-19T12:10:52.251Z,143.82
2018-10-19T12:13:24.327Z,147.98
2018-10-19T12:15:55.984Z,155.23
2018-10-19T12:18:27.783Z,154.32
2018-10-19T12:20:59.867Z,155.63
2018-10-19T12:23:31.836Z,151.00
2018-10-19T12:26:04.983Z,148.32
2018-10-19T12:28:36.877Z,154.45
2018-10-19T12:33:44.186Z,151.77
2018-10-19T12:36:15.607Z,150.93
2018-10-19T12:38:49.341Z,159.63
2018-10-19T12:41:21.785Z,161.33
2018-10-19T12:43:53.516Z,161.45
2018-10-19T12:46:43.564Z,160.07
2018-10-19T12:49:19.886Z,168.35
2018-10-19T12:54:28.309Z,174.37
2018-10-19T12:57:00.581Z,168.83
2018-10-19T12:59:32.384Z,171.50
2018-10-19T13:02:04.568Z,184.57
2018-10-19T13:04:36.785Z,186.03
2018-10-19T13:07:09.079Z,187.92
2018-10-19T13:09:40.855Z,180.18
2018-10-19T13:12:12.811Z,188.52
2018-10-19T13:14:45.443Z,181.13
2018-10-19T13:17:18.676Z,181.15
2018-10-19T13:19:50.323Z,186.97
2018-10-19T13:22:22.396Z,183.93
2018-10-19T13:24:53.980Z,182.77
2018-10-19T13:27:25.882Z,182.47
2018-10-19T13:29:57.621Z,185.78
2018-10-19T13:32:29.204Z,187.30
2018-10-19T13:35:00.922Z,174.18
2018-10-19T13:37:32.355Z,193.25
2018-10-19T13:40:05.432Z,179.50
2018-10-19T13:42:37.719Z,176.80
2018-10-19T13:45:10.287Z,173.97
2018-10-19T13:47:42.009Z,176.95
2018-10-19T13:50:13.961Z,187.57
2018-10-19T13:52:45.528Z,187.53
2018-10-19T13:55:19.883Z,174.10
2018-10-19T13:57:51.982Z,183.17
2018-10-19T14:00:23.912Z,173.77
2018-10-19T14:02:57.256Z,182.10
2018-10-19T14:05:32.638Z,180.03
2018-10-19T14:08:04.050Z,173.30
2018-10-19T14:10:35.981Z,181.78
2018-10-19T14:13:07.849Z,174.87
2018-10-19T14:15:39.940Z,172.47
2018-10-19T14:18:11.902Z,158.70
2018-10-19T14:20:43.864Z,176.20
2018-10-19T14:23:15.770Z,169.28
2018-10-19T14:25:47.345Z,174.00
2018-10-19T14:28:19.334Z,169.70
2018-10-19T14:30:51.653Z,158.25
2018-10-19T14:33:23.606Z,161.75
2018-10-19T14:35:55.356Z,163.60
2018-10-19T14:38:27.775Z,156.33
2018-10-19T14:41:00.001Z,159.93
2018-10-19T14:43:32.768Z,149.85
2018-10-19T14:46:11.302Z,155.67
2018-10-19T14:48:43.549Z,164.60
2018-10-19T14:51:15.436Z,160.35
2018-10-19T14:53:47.065Z,164.00
2018-10-19T14:56:19.558Z,168.15
2018-10-19T14:58:51.517Z,173.47
2018-10-19T15:01:23.461Z,174.80
2018-10-19T15:03:55.160Z,183.47
2018-10-19T15:06:27.678Z,187.18
2018-10-19T15:08:59.544Z,179.10
2018-10-19T15:11:32.355Z,181.23
2018-10-19T15:14:04.309Z,191.17
2018-10-19T15:16:36.305Z,196.90
2018-10-19T15:19:08.714Z,192.85
2018-10-19T15:21:40.560Z,192.27
2018-10-19T15:24:12.612Z,186.22
2018-10-19T15:26:45.062Z,189.60
2018-10-19T15:29:16.889Z,185.50
2018-10-19T15:31:48.516Z,187.43
2018-10-19T15:34:20.307Z,179.78
2018-10-19T15:36:52.132Z,166.50
2018-10-19T15:39:23.856Z,172.07
2018-10-19T15:41:55.964Z,160.47
2018-10-19T15:44:28.291Z,164.93
2018-10-19T15:47:02.466Z,145.68
2018-10-19T15:49:34.545Z,139.57
2018-10-19T15:52:06.613Z,129.05
2018-10-19T15:54:38.510Z,126.40
2018-10-19T15:57:10.286Z,120.20
2018-10-19T15:59:42.266Z,122.10
2018-10-19T16:02:14.974Z,124.53
2018-10-19T16:04:47.311Z,123.38
2018-10-19T16:07:19.477Z,134.43
2018-10-19T16:09:51.263Z,132.57
2018-10-19T16:12:22.993Z,136.55
2018-10-19T16:14:54.519Z,121.22
2018-10-19T16:17:26.227Z,124.53
2018-10-19T16:19:57.601Z,121.80
2018-10-19T16:22:29.464Z,125.00
2018-10-19T16:25:01.232Z,125.90
2018-10-19T16:27:32.978Z,129.63
2018-10-19T16:30:04.783Z,127.27
2018-10-19T16:32:36.668Z,126.93
2018-10-19T16:35:08.898Z,125.80
2018-10-19T16:37:40.674Z,132.13
2018-10-19T16:40:12.894Z,128.95
2018-10-19T16:42:45.112Z,131.53
2018-10-19T16:45:17.669Z,122.15
2018-10-19T16:47:49.859Z,125.00
2018-10-19T16:50:21.895Z,133.37
2018-10-19T16:52:53.560Z,129.13
2018-10-19T16:55:25.400Z,131.10
2018-10-19T16:57:57.155Z,132.45
2018-10-19T17:00:29.524Z,126.10
2018-10-19T17:03:01.495Z,126.87
2018-10-19T17:05:33.938Z,128.90
2018-10-19T17:08:10.614Z,136.18
2018-10-19T17:10:43.963Z,146.40
2018-10-19T17:13:17.468Z,154.00
2018-10-19T17:15:49.521Z,149.40
2018-10-19T17:18:21.431Z,146.60
2018-10-19T17:20:53.732Z,145.57
2018-10-19T17:23:26.035Z,155.30
2018-10-19T17:25:57.974Z,155.32
2018-10-19T17:31:05.745Z,151.97
2018-10-19T17:33:38.159Z,154.37
2018-10-19T17:36:10.266Z,155.48
2018-10-19T17:38:42.371Z,156.18
2018-10-19T17:41:14.231Z,148.30
2018-10-19T17:43:46.661Z,147.57
2018-10-19T17:46:19.160Z,154.75
2018-10-19T17:48:51.214Z,150.50
2018-10-19T17:51:22.702Z,156.05
2018-10-19T17:53:55.413Z,161.93
2018-10-19T17:56:27.299Z,150.33
2018-10-19T17:59:01.905Z,151.60
2018-10-19T18:01:33.837Z,151.90
2018-10-19T18:04:07.811Z,151.10
2018-10-19T18:06:40.049Z,149.93
2018-10-19T18:09:13.046Z,154.58
2018-10-19T18:11:45.596Z,147.30
2018-10-19T18:14:17.438Z,150.42
2018-10-19T18:16:49.561Z,162.13
2018-10-19T18:19:21.438Z,154.78
2018-10-19T18:21:54.162Z,147.30
2018-10-19T18:24:25.733Z,144.93
2018-10-19T18:26:57.720Z,152.05
2018-10-19T18:29:30.352Z,156.73
2018-10-19T18:32:02.157Z,151.78
2018-10-19T18:34:34.167Z,153.23
2018-10-19T18:37:07.648Z,165.37
2018-10-19T18:39:39.165Z,153.93
2018-10-19T18:42:10.977Z,156.90
2018-10-19T18:44:42.764Z,158.47
2018-10-19T18:47:14.487Z,163.40
2018-10-19T18:49:46.442Z,135.12
2018-10-19T18:52:18.378Z,137.68
2018-10-19T18:54:51.519Z,140.00
2018-10-19T18:57:23.534Z,139.77
2018-10-19T18:59:55.442Z,137.47
2018-10-19T19:02:27.583Z,136.43
2018-10-19T19:04:59.785Z,136.83
2018-10-19T19:07:31.534Z,142.40
2018-10-19T19:10:08.433Z,139.05
2018-10-19T19:12:40.494Z,139.47
2018-10-19T19:15:12.495Z,147.60
2018-10-19T19:17:43.994Z,149.43
2018-10-19T19:20:20.870Z,153.18
2018-10-19T19:22:53.360Z,151.60
2018-10-19T19:25:30.500Z,149.70
2018-10-19T19:28:03.059Z,153.18
2018-10-19T19:30:35.157Z,151.80
2018-10-19T19:33:12.297Z,150.53
2018-10-19T19:35:44.839Z,157.40
2018-10-19T19:38:17.623Z,149.77
2018-10-19T19:43:33.042Z,157.43
2018-10-19T19:46:05.122Z,142.85
2018-10-19T19:48:42.108Z,158.22
2018-10-19T19:51:14.103Z,154.57
2018-10-19T19:53:46.019Z,158.27
2018-10-19T19:56:18.387Z,157.18
2018-10-19T20:01:26.116Z,157.87
2018-10-19T20:03:58.670Z,167.35
2018-10-19T20:06:30.910Z,164.50
2018-10-19T20:09:03.272Z,154.70
2018-10-19T20:11:35.700Z,159.70
2018-10-19T20:14:07.567Z,145.38
2018-10-19T20:16:40.446Z,164.07
2018-10-19T20:19:12.705Z,165.57
2018-10-19T20:21:44.821Z,155.30
2018-10-19T20:24:16.328Z,157.23
2018-10-19T20:26:48.220Z,156.85
2018-10-19T20:29:21.002Z,158.00
2018-10-19T20:31:53.447Z,157.83
2018-10-19T20:34:25.443Z,161.70
2018-10-19T20:36:57.655Z,165.07
2018-10-19T20:39:30.406Z,154.67
2018-10-19T20:42:02.040Z,161.73
2018-10-19T20:44:34.294Z,151.20
2018-10-19T20:47:07.060Z,151.86
2018-10-19T20:49:38.871Z,141.90
2018-10-19T20:52:10.880Z,147.00
2018-10-19T20:54:42.900Z,136.77
2018-10-19T20:57:14.977Z,105.20
2018-10-19T20:59:46.394Z,121.13
2018-10-19T21:02:18.273Z,109.78
2018-10-19T21:04:50.081Z,97.00
2018-10-19T21:07:22.199Z,103.15
2018-10-19T21:09:53.904Z,108.67
2018-10-19T21:12:25.700Z,94.10
2018-10-19T21:14:57.909Z,110.63
2018-10-19T21:17:30.631Z,99.30
2018-10-19T21:20:02.629Z,96.67
2018-10-19T21:22:35.041Z,105.27
2018-10-19T21:25:08.314Z,117.70
2018-10-19T21:27:40.228Z,106.17
2018-10-19T21:30:13.438Z,101.97
2018-10-19T21:32:44.993Z,99.23
2018-10-19T21:35:16.894Z,94.27
2018-10-19T21:37:48.595Z,88.27
2018-10-19T21:40:20.525Z,84.77
2018-10-19T21:42:52.316Z,84.72
2018-10-19T21:45:24.576Z,85.42
2018-10-19T21:47:57.320Z,86.12
2018-10-19T21:53:05.232Z,89.47
2018-10-19T21:55:37.425Z,91.47
2018-10-19T21:58:12.121Z,86.30
2018-10-19T22:03:19.677Z,84.70
2018-10-19T22:05:51.484Z,83.67
2018-10-19T22:08:23.454Z,90.50
2018-10-19T22:10:55.706Z,90.87
2018-10-19T22:13:27.619Z,90.20
2018-10-19T22:15:59.336Z,89.57
2018-10-19T22:18:31.230Z,89.17
2018-10-19T22:21:03.259Z,86.53
2018-10-19T22:23:35.101Z,86.93
2018-10-19T22:26:08.364Z,91.00
2018-10-19T22:28:40.161Z,97.47
2018-10-19T22:31:12.525Z,98.00
2018-10-19T22:33:45.647Z,92.90
2018-10-19T22:36:17.730Z,85.30
2018-10-19T22:38:49.634Z,87.77
2018-10-19T22:41:21.900Z,86.50
2018-10-19T22:43:54.370Z,88.20
2018-10-19T22:46:27.040Z,86.17
2018-10-19T22:48:58.844Z,90.53
2018-10-19T22:51:30.680Z,93.97
2018-10-19T22:54:03.249Z,94.13
2018-10-19T22:56:35.817Z,89.00
2018-10-19T22:59:08.924Z,90.42
2018-10-19T23:01:40.664Z,89.92
2018-10-19T23:04:12.512Z,89.20
2018-10-19T23:06:44.689Z,88.70
2018-10-19T23:09:16.581Z,87.57
2018-10-19T23:11:48.432Z,84.27
2018-10-19T23:14:20.432Z,84.60
2018-10-19T23:16:52.361Z,84.80
2018-10-19T23:19:24.399Z,86.42
2018-10-19T23:21:56.843Z,88.12
2018-10-19T23:24:29.698Z,82.03
2018-10-19T23:27:02.516Z,88.65
2018-10-19T23:29:34.390Z,87.27
2018-10-19T23:32:07.036Z,92.17
2018-10-19T23:34:39.357Z,94.20
2018-10-19T23:37:11.114Z,88.10
2018-10-19T23:39:43.180Z,98.52
2018-10-19T23:42:15.926Z,100.18
2018-10-19T23:44:48.112Z,85.60
2018-10-19T23:47:24.076Z,90.07
2018-10-19T23:49:56.592Z,89.28
2018-10-19T23:52:29.926Z,96.23
2018-10-19T23:55:02.134Z,89.52
2018-10-19T23:57:33.945Z,94.30
