createdAt,value
2018-01-20T00:00:34.800Z,2.49
2018-01-20T00:03:02.400Z,2.42
2018-01-20T00:05:29.951Z,2.41
2018-01-20T00:07:57.932Z,2.44
2018-01-20T00:13:26.372Z,2.39
2018-01-20T00:15:53.984Z,2.36
2018-01-20T00:18:21.545Z,2.31
2018-01-20T00:20:49.200Z,2.34
2018-01-20T00:23:16.778Z,2.30
2018-01-20T00:25:49.963Z,2.32
2018-01-20T00:28:17.544Z,2.26
2018-01-20T00:30:45.104Z,2.20
2018-01-20T00:33:12.719Z,2.15
2018-01-20T00:35:40.305Z,2.21
2018-01-20T00:38:07.897Z,2.22
2018-01-20T00:40:35.506Z,2.24
2018-01-20T00:43:03.095Z,2.27
2018-01-20T00:45:30.663Z,2.11
2018-01-20T00:47:58.370Z,2.05
2018-01-20T00:50:25.970Z,2.12
2018-01-20T00:52:53.554Z,2.11
2018-01-20T00:55:21.193Z,2.03
2018-01-20T00:57:48.793Z,2.01
2018-01-20T01:00:16.373Z,2.04
2018-01-20T01:02:43.952Z,2.08
2018-01-20T01:05:11.545Z,2.14
2018-01-20T01:07:39.098Z,2.12
2018-01-20T01:10:06.719Z,2.01
2018-01-20T01:12:34.360Z,1.97
2018-01-20T01:15:01.960Z,1.89
2018-01-20T01:17:29.553Z,1.91
2018-01-20T01:19:57.264Z,1.80
2018-01-20T01:22:25.123Z,1.78
2018-01-20T01:24:52.799Z,1.85
2018-01-20T01:27:20.371Z,1.67
2018-01-20T01:29:47.949Z,1.78
2018-01-20T01:32:15.558Z,1.83
2018-01-20T01:34:43.452Z,1.79
2018-01-20T01:37:11.030Z,1.84
2018-01-20T01:39:38.625Z,1.79
2018-01-20T01:42:06.216Z,1.74
2018-01-20T01:44:33.814Z,1.71
2018-01-20T01:47:01.407Z,1.76
2018-01-20T01:49:28.990Z,1.83
2018-01-20T01:51:56.551Z,1.76
2018-01-20T01:54:24.195Z,1.75
2018-01-20T01:56:51.819Z,1.89
2018-01-20T01:59:19.370Z,1.81
2018-01-20T02:01:46.957Z,1.90
2018-01-20T02:04:14.519Z,1.91
2018-01-20T02:06:42.106Z,1.88
2018-01-20T02:09:09.690Z,1.83
2018-01-20T02:11:37.256Z,1.87
2018-01-20T02:14:04.810Z,2.01
2018-01-20T02:16:32.376Z,1.97
2018-01-20T02:18:59.931Z,1.94
2018-01-20T02:21:27.558Z,1.86
2018-01-20T02:23:55.108Z,1.89
2018-01-20T02:26:22.668Z,1.97
2018-01-20T02:28:50.270Z,1.84
2018-01-20T02:31:17.817Z,1.85
2018-01-20T02:33:45.432Z,1.85
2018-01-20T02:36:13.036Z,1.73
2018-01-20T02:38:40.626Z,1.78
2018-01-20T02:41:08.203Z,1.92
2018-01-20T02:43:35.801Z,1.83
2018-01-20T02:46:03.530Z,1.85
2018-01-20T02:48:31.113Z,1.77
2018-01-20T02:50:58.759Z,1.73
2018-01-20T02:53:26.385Z,1.84
2018-01-20T02:55:53.965Z,1.90
2018-01-20T02:58:21.574Z,1.90
2018-01-20T03:00:49.191Z,1.89
2018-01-20T03:03:16.743Z,1.76
2018-01-20T03:05:44.357Z,1.72
2018-01-20T03:08:11.916Z,1.78
2018-01-20T03:10:39.496Z,1.70
2018-01-20T03:13:07.048Z,1.73
2018-01-20T03:15:34.637Z,1.83
2018-01-20T03:18:02.199Z,1.86
2018-01-20T03:20:29.766Z,1.96
2018-01-20T03:22:57.378Z,1.82
2018-01-20T03:25:24.977Z,1.93
2018-01-20T03:27:52.539Z,1.87
2018-01-20T03:30:20.137Z,1.97
2018-01-20T03:32:47.710Z,1.80
2018-01-20T03:35:15.657Z,1.90
2018-01-20T03:37:43.245Z,1.93
2018-01-20T03:40:10.852Z,1.85
2018-01-20T03:42:38.452Z,1.81
2018-01-20T03:45:06.302Z,1.74
2018-01-20T03:47:33.880Z,1.72
2018-01-20T03:50:01.466Z,1.81
2018-01-20T03:52:29.023Z,1.85
2018-01-20T03:54:56.604Z,1.93
2018-01-20T03:57:24.536Z,1.99
2018-01-20T03:59:52.159Z,1.93
2018-01-20T04:02:20.055Z,1.91
2018-01-20T04:04:47.641Z,1.88
2018-01-20T04:07:15.192Z,1.87
2018-01-20T04:09:42.782Z,1.91
2018-01-20T04:12:10.347Z,1.94
2018-01-20T04:14:37.954Z,1.94
2018-01-20T04:17:05.690Z,1.88
2018-01-20T04:19:33.261Z,1.97
2018-01-20T04:22:00.852Z,1.93
2018-01-20T04:24:28.454Z,1.99
2018-01-20T04:26:56.188Z,1.96
2018-01-20T04:29:23.765Z,1.94
2018-01-20T04:31:51.316Z,1.97
2018-01-20T04:34:18.941Z,1.94
2018-01-20T04:36:46.499Z,1.91
2018-01-20T04:39:14.103Z,2.00
2018-01-20T04:41:41.660Z,2.03
2018-01-20T04:44:09.511Z,1.96
2018-01-20T04:46:37.113Z,1.98
2018-01-20T04:49:04.846Z,2.02
2018-01-20T04:51:32.465Z,1.98
2018-01-20T04:54:00.030Z,1.92
2018-01-20T04:56:27.581Z,1.93
2018-01-20T04:58:55.147Z,1.77
2018-01-20T05:01:22.713Z,1.80
2018-01-20T05:03:50.310Z,1.82
2018-01-20T05:06:17.886Z,1.77
2018-01-20T05:08:45.433Z,1.68
2018-01-20T05:11:13.293Z,1.61
2018-01-20T05:13:40.886Z,1.72
2018-01-20T05:16:08.506Z,1.75
2018-01-20T05:18:36.292Z,1.79
2018-01-20T05:21:04.150Z,1.77
2018-01-20T05:23:31.731Z,1.85
2018-01-20T05:25:59.304Z,1.86
2018-01-20T05:28:26.927Z,1.79
2018-01-20T05:30:54.473Z,1.85
2018-01-20T05:33:22.059Z,1.93
2018-01-20T05:35:49.917Z,1.91
2018-01-20T05:38:17.784Z,1.89
2018-01-20T05:40:45.649Z,1.84
2018-01-20T05:43:13.209Z,1.92
2018-01-20T05:45:40.816Z,1.86
2018-01-20T05:48:08.376Z,1.86
2018-01-20T05:50:35.958Z,1.84
2018-01-20T05:53:03.545Z,1.84
2018-01-20T05:55:31.108Z,1.89
2018-01-20T05:57:58.669Z,1.92
2018-01-20T06:00:26.307Z,1.91
2018-01-20T06:02:53.868Z,1.88
2018-01-20T06:05:21.777Z,1.96
2018-01-20T06:07:49.364Z,1.93
2018-01-20T06:10:16.988Z,1.98
2018-01-20T06:12:44.576Z,1.94
2018-01-20T06:15:12.436Z,1.76
2018-01-20T06:17:40.062Z,1.98
2018-01-20T06:20:07.971Z,2.05
2018-01-20T06:22:35.549Z,1.96
2018-01-20T06:25:03.123Z,1.91
2018-01-20T06:27:30.694Z,1.91
2018-01-20T06:29:58.296Z,1.92
2018-01-20T06:32:26.008Z,1.98
2018-01-20T06:34:53.575Z,1.98
2018-01-20T06:37:21.393Z,1.98
2018-01-20T06:39:48.999Z,2.03
2018-01-20T06:42:16.602Z,2.04
2018-01-20T06:44:44.193Z,1.94
2018-01-20T06:47:11.753Z,1.98
2018-01-20T06:49:39.438Z,1.95
2018-01-20T06:52:07.021Z,1.95
2018-01-20T06:54:34.659Z,1.84
2018-01-20T06:57:02.495Z,1.88
2018-01-20T06:59:30.112Z,1.86
2018-01-20T07:01:57.763Z,1.85
2018-01-20T07:04:25.388Z,1.90
2018-01-20T07:06:52.993Z,1.93
2018-01-20T07:09:20.607Z,1.88
2018-01-20T07:11:48.184Z,1.93
2018-01-20T07:14:16.190Z,1.95
2018-01-20T07:16:43.766Z,1.93
2018-01-20T07:19:11.350Z,2.00
2018-01-20T07:21:39.236Z,1.91
2018-01-20T07:24:06.803Z,1.91
2018-01-20T07:26:34.394Z,1.81
2018-01-20T07:29:02.029Z,1.82
2018-01-20T07:31:29.992Z,1.86
2018-01-20T07:33:57.563Z,1.92
2018-01-20T07:36:25.118Z,1.92
2018-01-20T07:38:52.708Z,1.83
2018-01-20T07:41:20.356Z,1.80
2018-01-20T07:43:47.947Z,1.89
2018-01-20T07:46:15.550Z,1.93
2018-01-20T07:48:43.144Z,1.97
2018-01-20T07:51:10.712Z,2.06
2018-01-20T07:53:38.267Z,2.18
2018-01-20T07:56:05.867Z,1.86
2018-01-20T07:58:33.441Z,1.92
2018-01-20T08:01:01.339Z,2.05
2018-01-20T08:03:29.189Z,2.10
2018-01-20T08:05:56.765Z,2.08
2018-01-20T08:08:24.350Z,2.10
2018-01-20T08:10:51.925Z,2.04
2018-01-20T08:13:19.497Z,2.02
2018-01-20T08:15:47.316Z,2.04
2018-01-20T08:18:15.149Z,1.89
2018-01-20T08:20:43.044Z,2.03
2018-01-20T08:23:10.603Z,1.97
2018-01-20T08:25:38.190Z,1.97
2018-01-20T08:28:05.829Z,2.13
2018-01-20T08:30:33.391Z,2.14
2018-01-20T08:33:00.992Z,1.94
2018-01-20T08:35:28.573Z,2.11
2018-01-20T08:37:56.138Z,2.11
2018-01-20T08:40:23.766Z,2.04
2018-01-20T08:42:51.354Z,1.97
2018-01-20T08:45:18.932Z,2.03
2018-01-20T08:47:46.496Z,1.97
2018-01-20T08:50:14.073Z,2.15
2018-01-20T08:52:41.660Z,2.02
2018-01-20T08:55:09.231Z,2.21
2018-01-20T08:57:36.866Z,2.30
2018-01-20T09:00:04.436Z,2.38
2018-01-20T09:02:32.006Z,2.41
2018-01-20T09:04:59.753Z,2.36
2018-01-20T09:07:27.378Z,2.30
2018-01-20T09:09:54.986Z,2.39
2018-01-20T09:12:22.576Z,2.41
2018-01-20T09:14:50.509Z,2.30
2018-01-20T09:17:18.105Z,2.44
2018-01-20T09:19:46.082Z,2.32
2018-01-20T09:22:14.009Z,2.17
2018-01-20T09:24:41.607Z,2.25
2018-01-20T09:27:09.893Z,2.21
2018-01-20T09:29:37.487Z,2.22
2018-01-20T09:32:05.390Z,2.24
2018-01-20T09:34:33.368Z,2.19
2018-01-20T09:37:00.949Z,2.22
2018-01-20T09:39:28.886Z,2.08
2018-01-20T09:41:56.488Z,2.09
2018-01-20T09:44:24.052Z,2.10
2018-01-20T09:46:51.666Z,2.33
2018-01-20T09:49:19.382Z,2.48
2018-01-20T09:51:46.971Z,2.71
2018-01-20T09:54:14.601Z,2.59
2018-01-20T09:56:42.229Z,2.60
2018-01-20T09:59:09.986Z,2.53
2018-01-20T10:01:37.586Z,2.55
2018-01-20T10:04:05.172Z,2.46
2018-01-20T10:06:32.775Z,2.52
2018-01-20T10:09:00.329Z,2.59
2018-01-20T10:11:28.303Z,2.51
2018-01-20T10:13:56.169Z,2.75
2018-01-20T10:16:23.764Z,2.76
2018-01-20T10:18:51.496Z,2.93
2018-01-20T10:21:19.360Z,2.82
2018-01-20T10:23:47.048Z,2.72
2018-01-20T10:26:14.657Z,2.90
2018-01-20T10:28:42.231Z,2.89
2018-01-20T10:31:10.010Z,2.50
2018-01-20T10:33:37.586Z,2.59
2018-01-20T10:36:05.184Z,2.77
2018-01-20T10:38:32.757Z,2.72
2018-01-20T10:41:00.409Z,2.37
2018-01-20T10:43:28.032Z,2.50
2018-01-20T10:45:55.650Z,2.71
2018-01-20T10:48:23.225Z,2.98
2018-01-20T10:50:50.810Z,3.19
2018-01-20T10:53:18.384Z,3.51
2018-01-20T10:55:46.238Z,3.78
2018-01-20T10:58:13.821Z,3.62
2018-01-20T11:00:41.403Z,3.73
2018-01-20T11:03:09.348Z,3.69
2018-01-20T11:05:37.111Z,3.85
2018-01-20T11:08:04.706Z,3.86
2018-01-20T11:10:32.356Z,4.07
2018-01-20T11:12:59.963Z,3.94
2018-01-20T11:15:27.534Z,4.04
2018-01-20T11:17:55.181Z,3.87
2018-01-20T11:20:22.816Z,3.71
2018-01-20T11:22:50.366Z,3.82
2018-01-20T11:25:18.019Z,3.80
2018-01-20T11:27:45.580Z,3.65
2018-01-20T11:30:13.138Z,3.53
2018-01-20T11:32:40.721Z,3.44
2018-01-20T11:35:08.281Z,3.36
2018-01-20T11:37:36.210Z,3.47
2018-01-20T11:40:03.812Z,3.60
2018-01-20T11:42:31.451Z,3.92
2018-01-20T11:44:59.036Z,3.93
2018-01-20T11:47:26.662Z,4.00
2018-01-20T11:49:54.617Z,3.99
2018-01-20T11:52:22.197Z,4.04
2018-01-20T11:54:49.784Z,4.02
2018-01-20T11:57:17.718Z,3.99
2018-01-20T11:59:45.299Z,3.93
2018-01-20T12:02:12.938Z,3.96
2018-01-20T12:04:40.527Z,3.95
2018-01-20T12:07:08.357Z,3.80
2018-01-20T12:09:36.843Z,3.83
2018-01-20T12:12:04.431Z,3.83
2018-01-20T12:14:32.001Z,3.84
2018-01-20T12:16:59.607Z,3.62
2018-01-20T12:19:27.203Z,3.73
2018-01-20T12:21:55.976Z,3.99
2018-01-20T12:24:23.594Z,4.31
2018-01-20T12:26:51.233Z,4.44
2018-01-20T12:29:18.954Z,4.23
2018-01-20T12:31:46.633Z,4.37
2018-01-20T12:34:14.240Z,4.37
2018-01-20T12:36:41.847Z,4.50
2018-01-20T12:39:09.716Z,4.58
2018-01-20T12:41:38.502Z,4.80
2018-01-20T12:44:06.090Z,4.84
2018-01-20T12:46:34.054Z,5.01
2018-01-20T12:49:02.009Z,5.06
2018-01-20T12:51:29.574Z,5.09
2018-01-20T12:53:57.214Z,5.02
2018-01-20T12:56:24.776Z,4.59
2018-01-20T12:58:52.329Z,4.52
2018-01-20T13:01:19.959Z,4.25
2018-01-20T13:03:47.887Z,3.97
2018-01-20T13:06:15.747Z,4.03
2018-01-20T13:08:43.620Z,3.89
2018-01-20T13:11:11.286Z,4.14
2018-01-20T13:13:38.899Z,4.22
2018-01-20T13:16:06.466Z,3.91
2018-01-20T13:18:34.054Z,4.07
2018-01-20T13:21:01.611Z,3.90
2018-01-20T13:23:29.191Z,3.61
2018-01-20T13:25:56.849Z,3.65
2018-01-20T13:28:24.393Z,3.64
2018-01-20T13:30:51.973Z,3.78
2018-01-20T13:33:19.550Z,3.80
2018-01-20T13:35:47.116Z,3.66
2018-01-20T13:38:16.962Z,3.64
2018-01-20T13:40:44.696Z,3.74
2018-01-20T13:43:12.549Z,3.82
2018-01-20T13:45:41.471Z,3.86
2018-01-20T13:48:09.639Z,3.95
2018-01-20T13:50:37.361Z,3.84
2018-01-20T13:53:04.947Z,3.81
2018-01-20T13:55:32.537Z,3.83
2018-01-20T13:58:00.085Z,3.88
2018-01-20T14:00:27.685Z,3.96
2018-01-20T14:02:55.269Z,3.83
2018-01-20T14:05:22.865Z,3.95
2018-01-20T14:07:50.475Z,3.96
2018-01-20T14:10:18.369Z,4.14
2018-01-20T14:12:46.233Z,3.97
2018-01-20T14:15:14.109Z,4.07
2018-01-20T14:17:41.654Z,4.00
2018-01-20T14:20:09.289Z,3.87
2018-01-20T14:22:36.902Z,3.82
2018-01-20T14:25:04.534Z,3.58
2018-01-20T14:27:32.146Z,3.64
2018-01-20T14:29:59.715Z,3.74
2018-01-20T14:32:27.326Z,3.72
2018-01-20T14:34:55.243Z,3.60
2018-01-20T14:37:22.806Z,3.63
2018-01-20T14:39:50.374Z,3.60
2018-01-20T14:42:17.940Z,3.54
2018-01-20T14:44:45.525Z,3.57
2018-01-20T14:47:13.144Z,3.68
2018-01-20T14:49:40.985Z,3.62
2018-01-20T14:52:08.854Z,3.68
2018-01-20T14:54:36.419Z,3.66
2018-01-20T14:57:04.180Z,3.66
2018-01-20T14:59:31.730Z,3.67
2018-01-20T15:01:59.301Z,3.64
2018-01-20T15:04:27.156Z,3.63
2018-01-20T15:06:54.962Z,3.70
2018-01-20T15:09:22.565Z,3.68
2018-01-20T15:11:50.122Z,3.63
2018-01-20T15:14:17.934Z,3.46
2018-01-20T15:16:45.502Z,3.48
2018-01-20T15:19:13.280Z,3.50
2018-01-20T15:21:40.857Z,3.54
2018-01-20T15:24:08.440Z,3.46
2018-01-20T15:26:36.003Z,3.56
2018-01-20T15:29:03.628Z,3.51
2018-01-20T15:31:31.212Z,3.58
2018-01-20T15:33:58.806Z,3.59
2018-01-20T15:36:26.387Z,3.62
2018-01-20T15:38:53.962Z,3.63
2018-01-20T15:41:21.549Z,3.66
2018-01-20T15:43:49.125Z,3.61
2018-01-20T15:46:16.740Z,3.58
2018-01-20T15:48:44.805Z,3.54
2018-01-20T15:51:12.377Z,3.49
2018-01-20T15:53:40.025Z,3.43
2018-01-20T15:56:07.600Z,3.36
2018-01-20T15:58:35.544Z,3.36
2018-01-20T16:01:03.150Z,3.33
2018-01-20T16:03:30.738Z,3.41
2018-01-20T16:05:58.357Z,3.45
2018-01-20T16:08:25.976Z,3.47
2018-01-20T16:10:53.613Z,3.44
2018-01-20T16:13:21.195Z,3.42
2018-01-20T16:15:48.807Z,3.35
2018-01-20T16:18:16.435Z,3.35
2018-01-20T16:20:44.313Z,3.35
2018-01-20T16:23:12.042Z,3.34
2018-01-20T16:25:39.648Z,3.31
2018-01-20T16:28:07.224Z,3.35
2018-01-20T16:30:34.888Z,3.36
2018-01-20T16:33:02.482Z,3.36
2018-01-20T16:35:30.116Z,3.42
2018-01-20T16:37:57.729Z,3.44
2018-01-20T16:40:25.387Z,3.45
2018-01-20T16:42:52.983Z,3.47
2018-01-20T16:45:20.891Z,3.43
2018-01-20T16:47:48.559Z,3.46
2018-01-20T16:50:16.144Z,3.45
2018-01-20T16:52:43.728Z,3.46
2018-01-20T16:55:11.597Z,3.47
2018-01-20T16:57:39.206Z,3.43
2018-01-20T17:00:06.925Z,3.40
2018-01-20T17:02:34.483Z,3.40
2018-01-20T17:05:02.061Z,3.41
2018-01-20T17:07:29.712Z,3.40
2018-01-20T17:09:57.365Z,3.38
2018-01-20T17:12:24.981Z,3.37
2018-01-20T17:14:52.789Z,3.38
2018-01-20T17:17:20.665Z,3.39
2018-01-20T17:19:48.344Z,3.41
2018-01-20T17:22:15.911Z,3.43
2018-01-20T17:24:43.872Z,3.48
2018-01-20T17:27:11.434Z,3.47
2018-01-20T17:29:39.110Z,3.47
2018-01-20T17:32:06.703Z,3.48
2018-01-20T17:34:34.288Z,3.47
2018-01-20T17:37:01.925Z,3.50
2018-01-20T17:39:29.482Z,3.49
2018-01-20T17:41:57.077Z,3.54
2018-01-20T17:44:24.650Z,3.47
2018-01-20T17:46:52.238Z,3.45
2018-01-20T17:49:20.096Z,3.44
2018-01-20T17:51:47.659Z,3.39
2018-01-20T17:54:15.610Z,3.39
2018-01-20T17:56:43.262Z,3.39
2018-01-20T17:59:11.061Z,3.38
2018-01-20T18:01:38.666Z,3.30
2018-01-20T18:04:06.319Z,3.30
2018-01-20T18:06:33.893Z,3.33
2018-01-20T18:09:01.507Z,3.32
2018-01-20T18:11:29.096Z,3.31
2018-01-20T18:13:56.733Z,3.23
2018-01-20T18:16:24.372Z,3.21
2018-01-20T18:18:51.990Z,3.21
2018-01-20T18:21:19.634Z,3.25
2018-01-20T18:23:47.215Z,3.26
2018-01-20T18:26:14.858Z,3.20
2018-01-20T18:28:42.417Z,3.15
2018-01-20T18:31:10.091Z,3.16
2018-01-20T18:33:37.745Z,3.13
2018-01-20T18:36:05.412Z,3.13
2018-01-20T18:38:33.022Z,3.08
2018-01-20T18:41:00.637Z,3.05
2018-01-20T18:43:29.146Z,2.99
2018-01-20T18:45:56.783Z,2.99
2018-01-20T18:48:24.349Z,2.96
2018-01-20T18:50:52.270Z,2.96
2018-01-20T18:53:19.850Z,2.96
2018-01-20T18:55:47.468Z,2.92
2018-01-20T18:58:15.353Z,2.92
2018-01-20T19:00:43.662Z,2.85
2018-01-20T19:03:11.312Z,2.82
2018-01-20T19:05:38.911Z,2.85
2018-01-20T19:08:06.520Z,2.86
2018-01-20T19:10:34.094Z,2.86
2018-01-20T19:13:01.681Z,2.84
2018-01-20T19:15:30.101Z,2.81
2018-01-20T19:17:57.995Z,2.78
2018-01-20T19:20:25.608Z,2.73
2018-01-20T19:22:53.532Z,2.72
2018-01-20T19:25:21.138Z,2.80
2018-01-20T19:27:49.055Z,2.84
2018-01-20T19:30:16.634Z,2.78
2018-01-20T19:32:44.169Z,2.77
2018-01-20T19:35:11.757Z,2.73
2018-01-20T19:37:39.357Z,2.71
2018-01-20T19:40:06.975Z,2.74
2018-01-20T19:42:34.537Z,2.76
2018-01-20T19:45:02.097Z,2.78
2018-01-20T19:47:29.686Z,2.76
2018-01-20T19:49:57.256Z,2.74
2018-01-20T19:52:25.130Z,2.71
2018-01-20T19:54:52.765Z,2.69
2018-01-20T19:57:20.608Z,2.67
2018-01-20T19:59:48.203Z,2.62
2018-01-20T20:02:15.761Z,2.59
2018-01-20T20:04:43.365Z,2.64
2018-01-20T20:07:11.356Z,2.62
2018-01-20T20:09:38.937Z,2.68
2018-01-20T20:12:06.494Z,2.71
2018-01-20T20:14:34.366Z,2.65
2018-01-20T20:17:01.961Z,2.69
2018-01-20T20:19:29.551Z,2.73
2018-01-20T20:21:57.134Z,2.76
2018-01-20T20:24:24.695Z,2.74
2018-01-20T20:26:52.378Z,2.76
2018-01-20T20:29:20.228Z,2.76
2018-01-20T20:31:47.815Z,2.79
2018-01-20T20:34:15.423Z,2.76
2018-01-20T20:36:42.969Z,2.76
2018-01-20T20:39:10.555Z,2.74
2018-01-20T20:41:38.133Z,2.75
2018-01-20T20:44:05.777Z,2.75
2018-01-20T20:46:33.412Z,2.80
2018-01-20T20:49:00.973Z,2.80
2018-01-20T20:51:28.604Z,2.80
2018-01-20T20:53:56.152Z,2.80
2018-01-20T20:56:23.815Z,2.85
2018-01-20T20:58:51.402Z,2.93
2018-01-20T21:01:19.074Z,2.90
2018-01-20T21:03:46.630Z,2.85
2018-01-20T21:06:14.281Z,2.75
2018-01-20T21:08:41.876Z,2.71
2018-01-20T21:11:09.454Z,2.70
2018-01-20T21:13:36.996Z,2.68
2018-01-20T21:16:04.905Z,2.65
2018-01-20T21:18:32.491Z,2.65
2018-01-20T21:21:00.107Z,2.62
2018-01-20T21:23:27.996Z,2.61
2018-01-20T21:25:55.550Z,2.61
2018-01-20T21:28:23.153Z,2.62
2018-01-20T21:30:50.699Z,2.63
2018-01-20T21:33:18.415Z,2.63
2018-01-20T21:35:46.097Z,2.65
2018-01-20T21:38:13.649Z,2.63
2018-01-20T21:40:41.211Z,2.63
2018-01-20T21:43:09.125Z,2.59
2018-01-20T21:45:36.730Z,2.62
2018-01-20T21:48:04.622Z,2.64
2018-01-20T21:50:32.199Z,2.62
2018-01-20T21:52:59.784Z,2.58
2018-01-20T21:55:27.344Z,2.62
2018-01-20T21:57:55.013Z,2.59
2018-01-20T22:00:22.644Z,2.65
2018-01-20T22:02:50.226Z,2.68
2018-01-20T22:05:17.853Z,2.74
2018-01-20T22:07:45.425Z,2.77
2018-01-20T22:10:13.004Z,2.74
2018-01-20T22:12:40.619Z,2.73
2018-01-20T22:15:08.520Z,2.74
2018-01-20T22:17:36.386Z,2.78
2018-01-20T22:20:03.948Z,2.72
2018-01-20T22:22:31.564Z,2.74
2018-01-20T22:24:59.570Z,2.67
2018-01-20T22:27:27.181Z,2.66
2018-01-20T22:29:54.803Z,2.61
2018-01-20T22:32:22.362Z,2.59
2018-01-20T22:34:50.770Z,2.60
2018-01-20T22:37:18.709Z,2.62
2018-01-20T22:39:46.258Z,2.58
2018-01-20T22:42:13.842Z,2.57
2018-01-20T22:44:41.396Z,2.52
2018-01-20T22:47:09.007Z,2.60
2018-01-20T22:49:36.574Z,2.53
2018-01-20T22:52:04.591Z,2.58
2018-01-20T22:54:32.175Z,2.55
2018-01-20T22:57:00.018Z,2.52
2018-01-20T22:59:27.636Z,2.48
2018-01-20T23:01:55.197Z,2.50
2018-01-20T23:04:22.755Z,2.46
2018-01-20T23:06:50.371Z,2.46
2018-01-20T23:09:18.131Z,2.48
2018-01-20T23:11:46.343Z,2.54
2018-01-20T23:14:14.171Z,2.49
2018-01-20T23:16:42.038Z,2.48
2018-01-20T23:19:09.609Z,2.46
2018-01-20T23:21:37.195Z,2.43
2018-01-20T23:24:04.836Z,2.40
2018-01-20T23:26:32.491Z,2.44
2018-01-20T23:29:00.356Z,2.45
2018-01-20T23:31:27.949Z,2.53
2018-01-20T23:33:55.515Z,2.44
2018-01-20T23:36:23.127Z,2.42
2018-01-20T23:38:50.717Z,2.42
2018-01-20T23:41:18.424Z,2.48
2018-01-20T23:43:45.984Z,2.46
2018-01-20T23:46:13.532Z,2.38
2018-01-20T23:48:41.449Z,2.40
2018-01-20T23:51:09.008Z,2.37
2018-01-20T23:53:36.564Z,2.30
2018-01-20T23:56:04.185Z,2.28
2018-01-20T23:58:32.112Z,2.25
