createdAt,value
2022-10-09T00:01:34.155Z,6.63
2022-10-09T00:04:02.341Z,6.45
2022-10-09T00:06:32.718Z,5.93
2022-10-09T00:09:02.287Z,6.40
2022-10-09T00:11:33.129Z,6.32
2022-10-09T00:14:03.774Z,6.22
2022-10-09T00:16:32.337Z,6.45
2022-10-09T00:19:00.715Z,6.20
2022-10-09T00:21:31.553Z,6.00
2022-10-09T00:24:01.943Z,5.68
2022-10-09T00:26:30.773Z,5.85
2022-10-09T00:29:00.659Z,6.28
2022-10-09T00:31:30.268Z,7.00
2022-10-09T00:33:58.745Z,6.47
2022-10-09T00:36:28.016Z,6.20
2022-10-09T00:38:56.382Z,7.22
2022-10-09T00:41:26.884Z,6.32
2022-10-09T00:43:58.792Z,6.70
2022-10-09T00:46:36.529Z,6.50
2022-10-09T00:49:11.854Z,6.10
2022-10-09T00:51:40.505Z,5.57
2022-10-09T00:54:11.555Z,6.15
2022-10-09T00:56:39.883Z,6.15
2022-10-09T00:59:08.644Z,6.63
2022-10-09T01:01:40.350Z,5.57
2022-10-09T01:04:08.862Z,6.13
2022-10-09T01:06:47.852Z,6.88
2022-10-09T03:02:14.169Z,8.60
2022-10-09T03:04:42.501Z,8.65
2022-10-09T03:07:10.815Z,8.98
2022-10-09T03:09:39.372Z,8.90
2022-10-09T03:12:07.492Z,9.30
2022-10-09T03:14:35.742Z,9.00
2022-10-09T04:01:03.212Z,9.48
2022-10-09T04:03:31.457Z,8.82
2022-10-09T04:05:59.229Z,8.77
2022-10-09T04:08:27.757Z,8.85
2022-10-09T04:10:58.483Z,9.18
2022-10-09T04:13:26.416Z,9.38
2022-10-09T04:53:51.645Z,10.05
2022-10-09T05:39:58.305Z,9.10
2022-10-09T05:45:17.944Z,9.77
2022-10-09T05:50:20.688Z,9.38
2022-10-09T05:52:54.892Z,8.95
2022-10-09T05:55:48.952Z,8.38
2022-10-09T05:58:17.542Z,9.38
2022-10-09T06:00:54.232Z,10.13
2022-10-09T06:03:24.066Z,10.07
2022-10-09T06:09:04.257Z,9.43
2022-10-09T06:14:22.357Z,9.20
2022-10-09T06:16:52.561Z,10.15
2022-10-09T06:19:21.793Z,10.38
2022-10-09T06:21:53.882Z,10.50
2022-10-09T06:24:32.534Z,9.75
2022-10-09T06:27:02.819Z,8.85
2022-10-09T06:29:35.889Z,8.70
2022-10-09T06:32:17.203Z,9.23
2022-10-09T06:34:45.410Z,8.85
2022-10-09T06:37:16.678Z,8.07
2022-10-09T06:39:50.144Z,7.32
2022-10-09T06:42:20.323Z,7.85
2022-10-09T06:44:57.580Z,7.78
2022-10-09T06:47:27.665Z,7.65
2022-10-09T06:50:01.428Z,6.22
2022-10-09T06:52:50.852Z,6.53
2022-10-09T06:55:28.733Z,6.93
2022-10-09T06:58:11.218Z,5.20
2022-10-09T07:03:29.282Z,5.75
2022-10-09T07:08:54.627Z,5.45
2022-10-09T07:11:34.757Z,4.88
2022-10-09T07:14:07.032Z,4.72
2022-10-09T07:16:38.404Z,4.95
2022-10-09T07:19:21.068Z,5.13
2022-10-09T07:21:56.468Z,5.07
2022-10-09T07:24:26.954Z,4.55
2022-10-09T07:26:59.695Z,4.22
2022-10-09T07:32:32.530Z,4.30
2022-10-09T07:35:05.532Z,4.07
2022-10-09T07:40:29.186Z,4.05
2022-10-09T07:43:34.121Z,4.30
2022-10-09T07:53:32.567Z,3.30
2022-10-09T07:56:07.039Z,3.20
2022-10-09T07:58:51.728Z,2.97
2022-10-09T08:04:32.126Z,3.33
2022-10-09T08:07:18.750Z,2.95
2022-10-09T08:10:03.804Z,3.28
2022-10-09T08:13:09.778Z,3.17
2022-10-09T08:15:47.589Z,2.75
2022-10-09T08:21:46.977Z,3.30
2022-10-09T08:24:29.769Z,3.17
2022-10-09T08:27:01.517Z,3.17
2022-10-09T08:29:57.164Z,2.60
2022-10-09T08:33:01.660Z,3.03
2022-10-09T08:39:26.291Z,3.30
2022-10-09T08:48:50.571Z,3.33
2022-10-09T08:55:07.057Z,3.28
2022-10-09T08:58:32.871Z,3.40
2022-10-09T09:02:17.096Z,2.75
2022-10-09T09:05:02.523Z,2.90
2022-10-09T09:07:39.632Z,2.88
2022-10-09T09:10:15.211Z,3.20
2022-10-09T09:12:55.299Z,2.92
2022-10-09T09:15:36.539Z,2.53
2022-10-09T09:18:15.847Z,2.20
2022-10-09T09:20:52.482Z,2.00
2022-10-09T09:23:26.690Z,2.85
2022-10-09T09:25:54.661Z,3.00
2022-10-09T09:28:26.377Z,2.00
2022-10-09T09:30:58.452Z,2.60
2022-10-09T09:33:39.020Z,2.15
2022-10-09T09:36:17.958Z,2.15
2022-10-09T09:39:24.890Z,2.80
2022-10-09T09:41:34.565Z,2.70
2022-10-09T09:44:03.058Z,2.58
2022-10-09T09:46:33.555Z,2.53
2022-10-09T09:49:04.719Z,2.33
2022-10-09T09:51:37.419Z,2.10
2022-10-09T09:54:08.886Z,2.50
2022-10-09T09:57:10.348Z,2.40
2022-10-09T09:59:34.778Z,1.95
2022-10-09T10:02:11.532Z,2.50
2022-10-09T10:04:49.931Z,2.30
2022-10-09T10:07:30.653Z,2.10
2022-10-09T10:10:14.436Z,2.55
2022-10-09T10:12:43.428Z,2.10
2022-10-09T10:15:21.753Z,1.92
2022-10-09T10:17:51.618Z,1.95
2022-10-09T10:20:19.950Z,2.05
2022-10-09T10:22:53.942Z,2.10
2022-10-09T10:25:25.703Z,1.80
2022-10-09T10:27:59.263Z,1.85
2022-10-09T10:30:27.379Z,1.60
2022-10-09T10:33:01.782Z,1.70
2022-10-09T10:35:33.499Z,1.33
2022-10-09T10:38:08.849Z,1.45
2022-10-09T10:40:39.606Z,1.50
2022-10-09T10:43:30.748Z,1.55
2022-10-09T10:46:07.511Z,1.33
2022-10-09T10:48:40.436Z,1.33
2022-10-09T10:51:30.165Z,1.60
2022-10-09T10:54:11.295Z,1.38
2022-10-09T10:56:43.278Z,1.13
2022-10-09T10:59:29.599Z,1.33
2022-10-09T11:02:48.732Z,1.23
2022-10-09T11:05:27.132Z,1.63
2022-10-09T11:08:09.935Z,1.58
2022-10-09T11:10:52.145Z,1.27
2022-10-09T11:13:25.020Z,1.40
2022-10-09T11:16:02.528Z,1.20
2022-10-09T11:18:54.177Z,1.45
2022-10-09T11:21:37.058Z,1.63
2022-10-09T11:24:27.022Z,1.90
2022-10-09T11:27:03.630Z,1.20
2022-10-09T11:29:38.466Z,1.60
2022-10-09T11:32:13.746Z,1.65
2022-10-09T11:34:48.228Z,1.35
2022-10-09T11:37:22.523Z,1.08
2022-10-09T11:39:50.919Z,1.42
2022-10-09T11:42:25.021Z,1.25
2022-10-09T11:45:05.496Z,1.27
2022-10-09T11:47:40.608Z,1.40
2022-10-09T11:50:21.069Z,1.30
2022-10-09T11:52:55.086Z,1.33
2022-10-09T11:55:27.008Z,1.10
2022-10-09T11:57:56.832Z,1.10
2022-10-09T12:00:33.944Z,1.15
2022-10-09T12:03:04.515Z,1.00
2022-10-09T12:05:42.992Z,0.70
2022-10-09T12:08:18.286Z,1.00
2022-10-09T12:10:54.416Z,1.30
2022-10-09T12:13:42.858Z,1.10
2022-10-09T12:16:29.677Z,1.20
2022-10-09T12:19:00.531Z,0.98
2022-10-09T12:21:35.616Z,1.10
2022-10-09T12:24:04.500Z,1.30
2022-10-09T12:26:33.645Z,0.98
2022-10-09T12:29:06.098Z,1.00
2022-10-09T12:31:39.519Z,1.05
2022-10-09T12:34:19.116Z,1.00
2022-10-09T12:36:47.464Z,1.10
2022-10-09T12:39:20.599Z,0.75
2022-10-09T12:41:52.569Z,1.10
2022-10-09T12:44:30.340Z,1.50
2022-10-09T12:47:03.261Z,0.88
2022-10-09T12:49:32.968Z,0.90
2022-10-09T12:52:03.052Z,1.25
2022-10-09T12:54:34.332Z,1.10
2022-10-09T12:57:03.767Z,1.30
2022-10-09T12:59:35.654Z,0.90
2022-10-09T13:02:04.917Z,1.13
2022-10-09T13:04:35.421Z,1.17
2022-10-09T13:07:08.412Z,1.33
2022-10-09T13:09:38.775Z,1.20
2022-10-09T13:12:11.008Z,1.20
2022-10-09T13:14:46.629Z,0.90
2022-10-09T13:17:27.043Z,1.10
2022-10-09T13:19:57.611Z,1.23
2022-10-09T13:22:29.046Z,1.15
2022-10-09T13:25:00.699Z,1.10
2022-10-09T13:27:32.503Z,1.20
2022-10-09T13:30:03.070Z,1.15
2022-10-09T13:32:31.469Z,1.20
2022-10-09T13:34:59.463Z,1.20
2022-10-09T13:37:30.622Z,1.40
2022-10-09T13:40:01.316Z,1.35
2022-10-09T13:42:33.784Z,1.30
2022-10-09T13:45:03.841Z,1.75
2022-10-09T13:47:32.389Z,1.27
2022-10-09T13:50:00.561Z,1.77
2022-10-09T13:52:29.072Z,1.20
2022-10-09T13:54:57.622Z,1.42
2022-10-09T13:57:25.877Z,1.50
2022-10-09T13:59:54.422Z,1.10
2022-10-09T14:02:24.282Z,1.45
2022-10-09T14:04:52.445Z,1.30
2022-10-09T14:07:20.642Z,1.40
2022-10-09T14:09:51.515Z,1.25
2022-10-09T14:12:19.748Z,1.00
2022-10-09T14:14:48.081Z,1.60
2022-10-09T14:17:16.705Z,1.42
2022-10-09T14:19:46.012Z,1.40
2022-10-09T14:22:14.668Z,1.40
2022-10-09T14:24:42.732Z,1.40
2022-10-09T14:27:10.590Z,1.63
2022-10-09T14:29:38.722Z,1.58
2022-10-09T14:32:08.645Z,1.50
2022-10-09T14:34:36.833Z,1.50
2022-10-09T14:37:18.479Z,1.30
2022-10-09T14:39:53.613Z,1.27
2022-10-09T14:42:21.490Z,1.58
2022-10-09T14:44:49.370Z,1.60
2022-10-09T14:47:17.305Z,1.42
2022-10-09T14:49:45.549Z,1.50
2022-10-09T14:52:14.726Z,1.35
2022-10-09T14:54:42.452Z,1.88
2022-10-09T14:57:10.312Z,1.50
2022-10-09T14:59:38.089Z,1.70
2022-10-09T15:02:07.169Z,1.92
2022-10-09T15:04:35.931Z,1.65
2022-10-09T15:07:03.835Z,1.50
2022-10-09T15:09:33.001Z,1.77
2022-10-09T15:12:01.094Z,1.40
2022-10-09T15:14:29.086Z,1.45
2022-10-09T15:16:56.945Z,1.25
2022-10-09T15:19:33.573Z,1.55
2022-10-09T15:22:01.520Z,1.40
2022-10-09T15:24:29.542Z,1.25
2022-10-09T15:26:58.946Z,1.30
2022-10-09T15:29:26.804Z,1.48
2022-10-09T15:31:54.967Z,1.30
2022-10-09T15:34:22.759Z,1.30
2022-10-09T15:36:52.684Z,1.50
2022-10-09T15:39:22.473Z,1.42
2022-10-09T15:41:53.476Z,1.50
2022-10-09T15:44:22.733Z,3.58
2022-10-09T15:46:51.159Z,1.65
2022-10-09T15:49:19.128Z,6.82
2022-10-09T15:51:46.973Z,7.18
2022-10-09T15:54:15.470Z,1.73
2022-10-09T15:56:43.479Z,3.55
2022-10-09T15:59:13.498Z,1.55
2022-10-09T16:01:42.861Z,1.80
2022-10-09T16:04:11.006Z,2.00
2022-10-09T16:06:40.474Z,1.77
2022-10-09T16:09:08.743Z,1.83
2022-10-09T16:11:36.716Z,1.83
2022-10-09T16:14:05.029Z,1.60
2022-10-09T16:16:32.781Z,1.63
2022-10-09T16:19:03.500Z,3.28
2022-10-09T16:21:32.905Z,1.65
2022-10-09T16:24:01.697Z,1.90
2022-10-09T16:26:30.416Z,2.03
2022-10-09T16:29:00.230Z,1.67
2022-10-09T16:31:30.415Z,1.85
2022-10-09T16:33:59.133Z,15.13
2022-10-09T16:36:29.358Z,2.83
2022-10-09T16:38:58.442Z,2.00
2022-10-09T16:41:26.870Z,2.20
2022-10-09T16:43:57.865Z,1.80
2022-10-09T16:46:29.473Z,1.90
2022-10-09T16:48:58.522Z,2.10
2022-10-09T16:51:30.119Z,1.90
2022-10-09T16:54:00.408Z,1.85
2022-10-09T16:56:32.971Z,1.83
2022-10-09T16:59:03.991Z,2.08
2022-10-09T17:01:32.797Z,1.40
2022-10-09T17:04:01.379Z,1.65
2022-10-09T17:06:32.633Z,1.60
2022-10-09T17:09:01.048Z,2.00
2022-10-09T17:11:30.792Z,1.77
2022-10-09T17:14:00.318Z,2.40
2022-10-09T17:16:31.226Z,2.13
2022-10-09T17:18:59.403Z,2.70
2022-10-09T17:21:32.838Z,2.13
2022-10-09T17:24:05.288Z,2.05
2022-10-09T17:26:33.220Z,2.63
2022-10-09T17:29:02.066Z,2.90
2022-10-09T17:31:31.216Z,3.10
2022-10-09T17:34:01.230Z,2.75
2022-10-09T17:36:31.425Z,2.50
2022-10-09T17:38:59.709Z,2.75
2022-10-09T17:41:30.788Z,2.38
2022-10-09T17:43:59.220Z,2.60
2022-10-09T17:46:28.658Z,2.35
2022-10-09T17:48:58.308Z,2.92
2022-10-09T17:51:29.493Z,2.58
2022-10-09T17:54:00.808Z,2.92
2022-10-09T17:56:32.619Z,3.25
2022-10-09T17:59:01.404Z,6.50
2022-10-09T18:01:32.289Z,8.27
2022-10-09T18:04:01.601Z,6.40
2022-10-09T18:06:33.097Z,6.03
2022-10-09T18:09:01.170Z,6.50
2022-10-09T18:11:31.500Z,6.60
2022-10-09T18:13:59.508Z,6.85
2022-10-09T18:16:36.867Z,6.15
2022-10-09T18:19:07.976Z,5.68
2022-10-09T18:21:36.504Z,5.05
2022-10-09T18:24:04.735Z,5.00
2022-10-09T18:26:35.069Z,4.72
2022-10-09T18:29:04.059Z,4.40
2022-10-09T18:31:32.762Z,4.70
2022-10-09T18:34:02.843Z,3.85
2022-10-09T18:36:33.636Z,3.33
2022-10-09T18:39:04.165Z,3.13
2022-10-09T18:41:32.375Z,3.47
2022-10-09T18:44:02.526Z,3.90
2022-10-09T18:46:35.035Z,3.65
2022-10-09T18:49:04.038Z,3.72
2022-10-09T18:51:32.283Z,4.25
2022-10-09T18:54:04.566Z,3.42
2022-10-09T18:56:34.394Z,3.60
2022-10-09T18:59:07.203Z,6.93
2022-10-09T19:01:35.142Z,6.63
2022-10-09T19:04:03.340Z,3.97
2022-10-09T19:06:31.453Z,5.05
2022-10-09T19:09:00.906Z,6.05
2022-10-09T19:11:29.676Z,4.63
2022-10-09T19:14:00.878Z,3.78
2022-10-09T19:16:31.900Z,3.35
2022-10-09T19:19:00.347Z,3.40
2022-10-09T19:21:29.553Z,3.13
2022-10-09T19:24:03.438Z,3.17
2022-10-09T19:26:32.743Z,3.13
2022-10-09T19:29:00.875Z,3.00
2022-10-09T19:31:32.391Z,3.22
2022-10-09T19:34:06.008Z,3.33
2022-10-09T19:36:36.606Z,3.42
2022-10-09T19:39:09.228Z,3.65
2022-10-09T19:41:39.879Z,3.55
2022-10-09T19:44:10.225Z,3.72
2022-10-09T19:46:41.258Z,3.47
2022-10-09T19:49:10.538Z,4.18
2022-10-09T19:51:39.813Z,3.90
2022-10-09T19:54:10.854Z,4.40
2022-10-09T19:56:40.481Z,7.90
2022-10-09T19:59:09.973Z,6.28
2022-10-09T20:01:40.325Z,4.03
2022-10-09T20:04:13.309Z,5.53
2022-10-09T20:06:43.415Z,6.32
2022-10-09T20:09:13.903Z,5.45
2022-10-09T20:11:42.733Z,3.92
2022-10-09T20:14:11.076Z,3.20
2022-10-09T20:16:40.520Z,3.65
2022-10-09T20:19:08.690Z,3.58
2022-10-09T20:21:38.917Z,3.30
2022-10-09T20:24:08.491Z,3.10
2022-10-09T20:26:40.923Z,3.67
2022-10-09T20:29:10.796Z,3.17
2022-10-09T20:31:40.708Z,3.53
2022-10-09T20:34:09.816Z,3.00
2022-10-09T20:36:39.163Z,3.45
2022-10-09T20:39:09.305Z,3.17
2022-10-09T20:41:38.583Z,3.33
2022-10-09T20:44:07.537Z,2.88
2022-10-09T20:46:41.948Z,3.05
2022-10-09T20:49:14.754Z,2.92
2022-10-09T20:51:43.775Z,3.28
2022-10-09T20:54:17.777Z,2.92
2022-10-09T20:56:46.699Z,2.63
2022-10-09T20:59:15.482Z,2.40
2022-10-09T21:01:44.792Z,2.65
2022-10-09T21:04:12.626Z,2.35
2022-10-09T21:06:40.906Z,2.58
2022-10-09T21:09:09.423Z,2.50
2022-10-09T21:11:38.894Z,2.58
2022-10-09T21:14:08.763Z,2.70
2022-10-09T21:16:36.545Z,2.25
2022-10-09T21:19:07.953Z,2.45
2022-10-09T21:21:35.761Z,1.92
2022-10-09T21:24:04.704Z,2.30
2022-10-09T21:26:35.596Z,2.22
2022-10-09T21:29:05.149Z,2.17
2022-10-09T21:31:34.072Z,2.20
2022-10-09T21:34:03.156Z,2.55
2022-10-09T21:36:41.128Z,2.05
2022-10-09T21:39:18.943Z,2.45
2022-10-09T21:41:46.900Z,2.15
2022-10-09T21:44:15.208Z,2.03
2022-10-09T21:46:46.414Z,2.03
2022-10-09T21:49:21.730Z,2.10
2022-10-09T21:51:52.023Z,2.20
2022-10-09T21:54:22.391Z,2.03
2022-10-09T21:56:50.623Z,2.20
2022-10-09T21:59:19.330Z,1.88
2022-10-09T22:01:47.398Z,2.13
2022-10-09T22:04:15.308Z,1.85
2022-10-09T22:06:43.839Z,2.17
2022-10-09T22:09:13.662Z,1.80
2022-10-09T22:11:44.448Z,2.05
2022-10-09T22:14:12.692Z,2.30
2022-10-09T22:16:41.123Z,1.90
2022-10-09T22:19:09.162Z,1.80
2022-10-09T22:21:38.041Z,1.75
2022-10-09T22:24:07.742Z,2.40
2022-10-09T22:26:37.627Z,2.13
2022-10-09T22:29:09.167Z,2.40
2022-10-09T22:31:37.393Z,2.50
2022-10-09T22:34:05.550Z,2.50
2022-10-09T22:36:35.531Z,2.88
2022-10-09T22:39:06.393Z,2.38
2022-10-09T22:41:36.246Z,1.98
2022-10-09T22:44:07.838Z,2.03
2022-10-09T22:46:38.583Z,1.65
2022-10-09T22:49:10.461Z,1.85
2022-10-09T22:51:39.973Z,2.60
2022-10-09T22:54:08.532Z,2.40
2022-10-09T22:56:38.980Z,2.50
2022-10-09T22:59:10.285Z,2.30
2022-10-09T23:01:41.544Z,2.03
2022-10-09T23:04:14.298Z,2.50
2022-10-09T23:06:44.048Z,1.80
2022-10-09T23:09:16.160Z,2.05
2022-10-09T23:11:44.753Z,1.73
2022-10-09T23:14:15.071Z,2.80
2022-10-09T23:16:43.469Z,2.08
2022-10-09T23:19:11.735Z,1.92
2022-10-09T23:21:41.861Z,2.20
2022-10-09T23:24:12.575Z,1.95
2022-10-09T23:26:40.638Z,2.05
2022-10-09T23:29:13.726Z,2.10
2022-10-09T23:31:43.651Z,2.10
2022-10-09T23:34:12.180Z,2.00
2022-10-09T23:36:40.352Z,2.17
2022-10-09T23:39:08.932Z,2.17
2022-10-09T23:41:36.979Z,2.20
2022-10-09T23:44:05.595Z,2.17
2022-10-09T23:46:34.567Z,2.08
2022-10-09T23:49:04.016Z,1.88
2022-10-09T23:51:32.394Z,2.00
2022-10-09T23:54:03.011Z,1.85
2022-10-09T23:56:33.142Z,2.05
2022-10-09T23:59:06.032Z,2.30
