createdAt,value
2022-08-17T00:00:34.356Z,7.10
2022-08-17T00:03:10.396Z,6.67
2022-08-17T00:05:44.179Z,7.43
2022-08-17T00:08:17.915Z,7.40
2022-08-17T00:10:46.375Z,6.80
2022-08-17T00:13:21.366Z,7.15
2022-08-17T00:15:51.700Z,8.77
2022-08-17T00:18:58.178Z,7.72
2022-08-17T00:21:10.831Z,7.93
2022-08-17T00:23:44.426Z,7.97
2022-08-17T00:26:43.742Z,7.25
2022-08-17T00:29:09.170Z,7.25
2022-08-17T00:31:37.099Z,7.85
2022-08-17T00:34:05.213Z,7.55
2022-08-17T00:36:32.985Z,7.78
2022-08-17T00:39:02.910Z,8.05
2022-08-17T00:41:30.983Z,6.30
2022-08-17T00:44:02.432Z,7.03
2022-08-17T00:46:37.235Z,7.68
2022-08-17T00:49:06.591Z,6.50
2022-08-17T00:51:56.733Z,7.85
2022-08-17T00:54:29.136Z,7.20
2022-08-17T00:57:07.326Z,8.05
2022-08-17T00:59:38.720Z,8.35
2022-08-17T01:02:09.662Z,7.93
2022-08-17T01:04:37.794Z,6.80
2022-08-17T01:07:06.055Z,7.43
2022-08-17T01:09:36.252Z,9.15
2022-08-17T01:12:06.962Z,7.50
2022-08-17T01:14:39.329Z,7.50
2022-08-17T01:17:07.438Z,7.72
2022-08-17T01:19:39.373Z,7.80
2022-08-17T01:22:14.355Z,7.57
2022-08-17T01:24:47.748Z,8.02
2022-08-17T01:27:16.291Z,8.45
2022-08-17T01:29:50.149Z,7.47
2022-08-17T01:32:18.976Z,6.78
2022-08-17T01:34:50.106Z,7.25
2022-08-17T01:37:24.304Z,9.75
2022-08-17T01:39:59.935Z,7.32
2022-08-17T01:42:42.339Z,7.70
2022-08-17T01:45:14.965Z,9.95
2022-08-17T01:47:42.757Z,7.10
2022-08-17T01:50:15.822Z,7.90
2022-08-17T01:52:45.837Z,8.38
2022-08-17T01:55:16.368Z,8.27
2022-08-17T01:57:45.606Z,7.70
2022-08-17T02:00:13.767Z,7.70
2022-08-17T02:02:45.922Z,7.27
2022-08-17T02:05:14.420Z,8.15
2022-08-17T02:07:59.334Z,7.43
2022-08-17T02:10:33.930Z,7.22
2022-08-17T02:13:04.232Z,8.23
2022-08-17T02:15:32.334Z,8.13
2022-08-17T02:17:59.890Z,7.78
2022-08-17T02:20:41.778Z,7.70
2022-08-17T02:23:11.962Z,7.30
2022-08-17T02:25:40.634Z,8.15
2022-08-17T02:28:08.129Z,9.25
2022-08-17T02:31:01.155Z,8.40
2022-08-17T02:33:23.563Z,7.72
2022-08-17T02:36:10.796Z,9.20
2022-08-17T02:38:39.863Z,8.20
2022-08-17T02:41:07.362Z,8.50
2022-08-17T02:43:35.005Z,8.20
2022-08-17T02:46:02.764Z,8.18
2022-08-17T02:48:32.963Z,8.32
2022-08-17T02:51:00.840Z,8.37
2022-08-17T02:53:33.683Z,8.63
2022-08-17T02:56:04.233Z,11.05
2022-08-17T02:58:34.920Z,8.20
2022-08-17T03:01:06.101Z,10.57
2022-08-17T03:03:35.049Z,9.17
2022-08-17T03:06:03.354Z,9.50
2022-08-17T03:08:31.011Z,8.55
2022-08-17T03:10:58.707Z,11.43
2022-08-17T03:13:27.254Z,17.25
2022-08-17T03:15:54.695Z,9.57
2022-08-17T03:18:25.595Z,8.35
2022-08-17T03:21:01.476Z,12.02
2022-08-17T03:23:29.475Z,11.18
2022-08-17T03:25:58.274Z,9.32
2022-08-17T03:28:26.242Z,8.73
2022-08-17T03:30:54.384Z,10.03
2022-08-17T03:33:22.382Z,9.10
2022-08-17T03:35:50.083Z,9.55
2022-08-17T03:38:18.290Z,9.47
2022-08-17T03:40:56.792Z,8.68
2022-08-17T03:43:32.102Z,10.50
2022-08-17T03:46:27.823Z,9.32
2022-08-17T03:49:22.672Z,9.13
2022-08-17T03:52:08.745Z,9.15
2022-08-17T03:54:55.492Z,9.80
2022-08-17T03:57:23.264Z,9.60
2022-08-17T03:59:51.123Z,10.45
2022-08-17T04:02:22.749Z,9.47
2022-08-17T04:04:51.288Z,10.50
2022-08-17T04:07:20.429Z,10.23
2022-08-17T04:09:47.961Z,10.15
2022-08-17T04:12:18.371Z,10.30
2022-08-17T04:14:52.609Z,9.80
2022-08-17T04:17:27.982Z,10.60
2022-08-17T04:19:56.086Z,10.88
2022-08-17T04:22:33.293Z,9.93
2022-08-17T04:25:09.161Z,10.82
2022-08-17T04:27:42.900Z,10.98
2022-08-17T04:30:11.037Z,10.15
2022-08-17T04:33:09.820Z,10.52
2022-08-17T04:35:40.847Z,11.38
2022-08-17T04:38:13.625Z,9.13
2022-08-17T04:40:59.684Z,11.73
2022-08-17T04:43:28.542Z,9.45
2022-08-17T04:46:02.645Z,9.85
2022-08-17T04:48:41.018Z,10.20
2022-08-17T04:51:18.321Z,9.63
2022-08-17T04:53:51.077Z,10.27
2022-08-17T04:56:23.750Z,10.80
2022-08-17T04:58:56.585Z,9.80
2022-08-17T05:01:25.940Z,10.93
2022-08-17T05:03:59.438Z,10.68
2022-08-17T05:06:28.458Z,9.98
2022-08-17T05:08:57.269Z,10.05
2022-08-17T05:11:26.229Z,11.98
2022-08-17T05:13:55.051Z,11.30
2022-08-17T05:16:25.043Z,10.75
2022-08-17T05:18:53.092Z,12.40
2022-08-17T05:21:22.602Z,12.02
2022-08-17T05:23:56.247Z,11.82
2022-08-17T05:26:27.360Z,11.00
2022-08-17T05:28:59.454Z,13.95
2022-08-17T05:31:28.844Z,10.75
2022-08-17T05:33:56.777Z,11.00
2022-08-17T05:36:43.093Z,10.30
2022-08-17T05:39:16.507Z,11.23
2022-08-17T05:41:47.711Z,11.43
2022-08-17T05:44:16.375Z,10.23
2022-08-17T05:46:48.890Z,12.73
2022-08-17T05:49:21.572Z,10.70
2022-08-17T05:52:29.466Z,9.98
2022-08-17T05:55:06.020Z,11.88
2022-08-17T05:57:53.258Z,9.77
2022-08-17T06:00:30.665Z,11.17
2022-08-17T06:03:17.478Z,10.38
2022-08-17T06:06:20.360Z,11.00
2022-08-17T06:09:21.206Z,9.73
2022-08-17T06:12:31.055Z,9.10
2022-08-17T06:15:09.668Z,8.77
2022-08-17T06:17:37.767Z,9.65
2022-08-17T06:20:15.816Z,8.43
2022-08-17T06:22:50.717Z,10.55
2022-08-17T06:25:27.652Z,9.13
2022-08-17T06:28:05.924Z,10.00
2022-08-17T06:31:00.560Z,9.90
2022-08-17T06:33:36.541Z,11.05
2022-08-17T06:36:23.657Z,9.10
2022-08-17T06:39:15.626Z,11.00
2022-08-17T06:41:49.783Z,9.00
2022-08-17T06:44:49.992Z,9.40
2022-08-17T06:47:15.745Z,8.25
2022-08-17T06:50:35.176Z,10.87
2022-08-17T06:53:30.221Z,10.00
2022-08-17T06:56:08.903Z,10.15
2022-08-17T06:58:38.896Z,9.82
2022-08-17T07:01:15.422Z,10.27
2022-08-17T07:04:04.989Z,11.07
2022-08-17T07:06:47.383Z,8.23
2022-08-17T07:09:39.053Z,10.57
2022-08-17T07:12:20.154Z,10.07
2022-08-17T07:14:58.840Z,11.68
2022-08-17T07:17:47.029Z,11.95
2022-08-17T07:20:20.768Z,10.65
2022-08-17T07:23:02.078Z,8.32
2022-08-17T07:25:35.275Z,10.48
2022-08-17T07:28:07.031Z,10.27
2022-08-17T07:30:45.583Z,10.33
2022-08-17T07:33:20.189Z,8.68
2022-08-17T07:35:50.192Z,11.43
2022-08-17T07:38:25.913Z,9.32
2022-08-17T07:40:57.858Z,9.93
2022-08-17T07:43:29.800Z,9.65
2022-08-17T07:46:19.690Z,9.93
2022-08-17T07:48:50.190Z,7.75
2022-08-17T07:51:36.581Z,9.50
2022-08-17T07:54:25.252Z,8.18
2022-08-17T07:56:58.386Z,8.68
2022-08-17T07:59:34.828Z,8.90
2022-08-17T08:02:33.845Z,9.50
2022-08-17T08:05:13.365Z,10.10
2022-08-17T08:07:54.335Z,8.90
2022-08-17T08:10:38.498Z,7.57
2022-08-17T08:13:18.664Z,9.10
2022-08-17T08:16:12.385Z,7.75
2022-08-17T08:18:55.317Z,9.87
2022-08-17T08:21:43.451Z,8.07
2022-08-17T08:24:30.933Z,8.63
2022-08-17T08:27:36.608Z,9.20
2022-08-17T08:30:05.270Z,7.60
2022-08-17T08:32:42.920Z,7.03
2022-08-17T08:35:41.498Z,8.60
2022-08-17T08:38:12.236Z,7.68
2022-08-17T08:40:59.520Z,7.70
2022-08-17T08:43:32.372Z,9.05
2022-08-17T08:46:21.038Z,6.87
2022-08-17T08:49:11.917Z,7.03
2022-08-17T08:51:58.891Z,6.18
2022-08-17T08:54:38.957Z,8.38
2022-08-17T08:57:40.852Z,6.93
2022-08-17T09:00:18.251Z,7.20
2022-08-17T09:02:58.486Z,8.20
2022-08-17T09:05:54.167Z,7.00
2022-08-17T09:08:28.773Z,6.37
2022-08-17T09:11:11.178Z,7.57
2022-08-17T09:13:54.344Z,6.78
2022-08-17T09:16:33.241Z,6.72
2022-08-17T09:19:12.528Z,9.23
2022-08-17T09:21:48.543Z,7.13
2022-08-17T09:24:32.849Z,6.97
2022-08-17T09:27:22.698Z,7.35
2022-08-17T09:29:59.516Z,7.07
2022-08-17T09:32:44.109Z,7.68
2022-08-17T09:35:20.926Z,6.55
2022-08-17T09:38:07.317Z,7.62
2022-08-17T09:41:01.875Z,7.70
2022-08-17T09:43:49.863Z,8.07
2022-08-17T09:46:25.754Z,6.78
2022-08-17T09:49:25.278Z,7.17
2022-08-17T09:51:57.909Z,7.72
2022-08-17T09:54:40.356Z,8.53
2022-08-17T09:57:28.510Z,6.12
2022-08-17T10:00:31.714Z,6.57
2022-08-17T10:03:11.952Z,6.87
2022-08-17T10:06:06.977Z,7.73
2022-08-17T10:08:46.481Z,7.10
2022-08-17T10:11:51.570Z,8.93
2022-08-17T10:14:37.214Z,5.90
2022-08-17T10:17:25.350Z,6.68
2022-08-17T10:20:34.041Z,6.35
2022-08-17T10:23:26.417Z,6.15
2022-08-17T10:26:15.990Z,6.95
2022-08-17T10:29:12.862Z,7.62
2022-08-17T10:31:53.558Z,6.53
2022-08-17T10:34:42.890Z,6.82
2022-08-17T10:37:19.839Z,6.43
2022-08-17T10:40:23.674Z,8.20
2022-08-17T10:43:00.456Z,6.40
2022-08-17T10:45:40.737Z,6.55
2022-08-17T10:48:08.790Z,7.87
2022-08-17T10:51:00.252Z,7.03
2022-08-17T10:53:43.660Z,6.32
2022-08-17T10:56:14.362Z,7.00
2022-08-17T10:58:55.352Z,5.87
2022-08-17T11:01:58.355Z,6.53
2022-08-17T11:04:55.407Z,5.87
2022-08-17T11:07:43.822Z,6.25
2022-08-17T11:10:26.780Z,6.05
2022-08-17T11:13:06.442Z,8.18
2022-08-17T11:15:58.839Z,7.77
2022-08-17T11:18:36.661Z,7.12
2022-08-17T11:21:13.902Z,8.77
2022-08-17T11:24:02.857Z,7.87
2022-08-17T11:26:34.764Z,8.35
2022-08-17T11:29:09.893Z,7.85
2022-08-17T11:31:42.647Z,6.00
2022-08-17T11:34:21.727Z,7.57
2022-08-17T11:37:07.987Z,7.20
2022-08-17T11:39:47.655Z,6.35
2022-08-17T11:42:50.478Z,8.95
2022-08-17T11:45:43.431Z,6.85
2022-08-17T11:48:40.801Z,5.70
2022-08-17T11:51:26.955Z,9.10
2022-08-17T11:54:14.670Z,6.93
2022-08-17T11:56:44.106Z,6.28
2022-08-17T11:59:33.350Z,6.80
2022-08-17T12:02:02.168Z,6.05
2022-08-17T12:04:35.369Z,7.00
2022-08-17T12:07:19.703Z,6.93
2022-08-17T12:09:49.774Z,7.25
2022-08-17T12:12:20.276Z,5.43
2022-08-17T12:15:10.685Z,5.40
2022-08-17T12:17:42.964Z,5.15
2022-08-17T12:20:22.209Z,5.80
2022-08-17T12:22:54.966Z,5.30
2022-08-17T12:25:59.432Z,5.22
2022-08-17T12:28:30.095Z,6.18
2022-08-17T12:31:07.433Z,5.03
2022-08-17T12:33:36.331Z,5.15
2022-08-17T12:36:07.542Z,5.93
2022-08-17T12:38:37.660Z,5.50
2022-08-17T12:41:28.403Z,5.45
2022-08-17T12:44:02.157Z,6.30
2022-08-17T12:46:45.362Z,5.70
2022-08-17T12:49:24.293Z,5.62
2022-08-17T12:52:16.482Z,5.55
2022-08-17T12:55:07.501Z,5.18
2022-08-17T12:57:38.298Z,8.38
2022-08-17T13:00:08.817Z,5.80
2022-08-17T13:02:47.277Z,5.70
2022-08-17T13:05:23.166Z,4.78
2022-08-17T13:07:53.189Z,5.90
2022-08-17T13:10:32.815Z,4.68
2022-08-17T13:13:05.340Z,5.55
2022-08-17T13:15:50.872Z,4.68
2022-08-17T13:18:40.322Z,6.37
2022-08-17T13:21:30.578Z,4.95
2022-08-17T13:24:13.480Z,5.30
2022-08-17T13:27:08.005Z,4.60
2022-08-17T13:29:45.166Z,4.80
2022-08-17T13:32:23.169Z,5.03
2022-08-17T13:35:11.931Z,3.87
2022-08-17T13:37:57.820Z,5.70
2022-08-17T13:40:30.064Z,5.35
2022-08-17T13:42:58.457Z,6.20
2022-08-17T13:45:34.952Z,5.15
2022-08-17T13:48:20.620Z,5.87
2022-08-17T13:51:04.624Z,5.63
2022-08-17T13:53:37.946Z,5.83
2022-08-17T13:56:37.477Z,6.65
2022-08-17T13:59:53.622Z,5.47
2022-08-17T14:02:16.086Z,5.43
2022-08-17T14:04:45.561Z,5.00
2022-08-17T14:07:13.159Z,6.40
2022-08-17T14:09:46.309Z,4.47
2022-08-17T14:12:17.059Z,6.87
2022-08-17T14:14:45.371Z,5.80
2022-08-17T14:17:13.251Z,6.50
2022-08-17T14:19:41.352Z,5.87
2022-08-17T14:22:39.691Z,5.37
2022-08-17T14:25:10.353Z,6.70
2022-08-17T14:27:52.403Z,5.65
2022-08-17T14:30:23.465Z,4.95
2022-08-17T14:32:52.030Z,5.45
2022-08-17T14:35:22.612Z,5.00
2022-08-17T14:37:51.225Z,7.80
2022-08-17T14:40:20.820Z,6.07
2022-08-17T14:42:48.769Z,5.87
2022-08-17T14:45:27.015Z,5.05
2022-08-17T14:48:01.804Z,5.87
2022-08-17T14:50:29.603Z,5.85
2022-08-17T14:53:01.425Z,6.68
2022-08-17T14:55:30.639Z,4.53
2022-08-17T14:57:58.499Z,5.65
2022-08-17T15:00:26.976Z,6.20
2022-08-17T15:03:00.144Z,5.18
2022-08-17T15:05:33.913Z,5.12
2022-08-17T15:08:02.708Z,4.90
2022-08-17T15:10:30.729Z,4.97
2022-08-17T15:12:58.503Z,6.07
2022-08-17T15:15:26.753Z,6.07
2022-08-17T15:17:54.282Z,4.30
2022-08-17T15:20:28.019Z,5.50
2022-08-17T15:22:57.527Z,6.15
2022-08-17T15:25:27.758Z,5.90
2022-08-17T15:27:56.035Z,5.33
2022-08-17T15:30:25.782Z,4.87
2022-08-17T15:32:54.519Z,6.05
2022-08-17T15:35:27.141Z,5.28
2022-08-17T15:38:06.535Z,5.75
2022-08-17T15:40:40.148Z,4.95
2022-08-17T15:43:11.328Z,5.37
2022-08-17T15:45:39.290Z,5.22
2022-08-17T15:48:07.025Z,4.62
2022-08-17T15:50:34.933Z,6.65
2022-08-17T15:53:03.606Z,4.87
2022-08-17T15:55:31.825Z,4.68
2022-08-17T15:57:59.816Z,4.93
2022-08-17T16:00:29.243Z,5.12
2022-08-17T16:03:44.716Z,5.85
2022-08-17T16:05:47.889Z,6.17
2022-08-17T16:08:20.669Z,4.97
2022-08-17T16:10:50.147Z,4.28
2022-08-17T16:13:19.044Z,4.90
2022-08-17T16:15:57.142Z,5.43
2022-08-17T16:18:30.907Z,6.05
2022-08-17T16:21:26.781Z,5.93
2022-08-17T16:23:58.189Z,5.18
2022-08-17T16:26:26.695Z,5.28
2022-08-17T16:28:54.461Z,5.57
2022-08-17T16:31:23.966Z,6.87
2022-08-17T16:34:08.981Z,5.90
2022-08-17T16:36:39.371Z,4.97
2022-08-17T16:39:06.856Z,6.03
2022-08-17T16:41:43.312Z,6.20
2022-08-17T16:44:15.728Z,5.53
2022-08-17T16:46:45.838Z,4.95
2022-08-17T16:49:36.293Z,5.12
2022-08-17T16:52:03.317Z,6.07
2022-08-17T16:54:31.104Z,4.70
2022-08-17T16:56:58.881Z,5.37
2022-08-17T16:59:31.363Z,5.78
2022-08-17T17:02:11.394Z,4.57
2022-08-17T17:04:46.148Z,5.65
2022-08-17T17:07:36.419Z,5.87
2022-08-17T17:10:16.827Z,6.53
2022-08-17T17:13:01.273Z,6.00
2022-08-17T17:16:09.682Z,7.30
2022-08-17T17:18:56.523Z,7.83
2022-08-17T17:21:32.431Z,6.63
2022-08-17T17:24:05.143Z,7.20
2022-08-17T17:26:51.087Z,6.85
2022-08-17T17:29:24.872Z,7.80
2022-08-17T17:32:09.501Z,8.43
2022-08-17T17:34:38.475Z,7.03
2022-08-17T17:37:12.441Z,7.75
2022-08-17T17:39:46.562Z,10.10
2022-08-17T17:42:27.793Z,8.95
2022-08-17T17:45:14.386Z,8.43
2022-08-17T17:47:41.912Z,10.97
2022-08-17T17:50:13.080Z,11.93
2022-08-17T17:52:49.679Z,10.73
2022-08-17T17:55:40.086Z,10.60
2022-08-17T17:58:38.825Z,9.93
2022-08-17T18:01:22.707Z,7.85
2022-08-17T18:03:53.908Z,8.13
2022-08-17T18:07:00.359Z,7.80
2022-08-17T18:10:02.646Z,8.32
2022-08-17T18:12:37.282Z,9.52
2022-08-17T18:15:27.457Z,8.02
2022-08-17T18:18:17.223Z,7.45
2022-08-17T18:20:53.651Z,7.85
2022-08-17T18:23:27.614Z,11.20
2022-08-17T18:25:57.271Z,12.00
2022-08-17T18:28:39.862Z,8.48
2022-08-17T18:31:20.954Z,10.37
2022-08-17T18:33:51.439Z,7.22
2022-08-17T18:36:34.133Z,7.20
2022-08-17T18:39:18.221Z,8.65
2022-08-17T18:41:52.097Z,11.73
2022-08-17T18:44:55.058Z,11.77
2022-08-17T18:47:46.581Z,10.82
2022-08-17T18:50:27.280Z,8.63
2022-08-17T18:53:30.389Z,7.62
2022-08-17T18:56:25.393Z,6.72
2022-08-17T18:59:11.273Z,10.60
2022-08-17T19:01:52.350Z,6.90
2022-08-17T19:04:42.879Z,7.05
2022-08-17T19:07:23.301Z,6.75
2022-08-17T19:10:12.952Z,6.35
2022-08-17T19:13:12.522Z,5.97
2022-08-17T19:16:11.740Z,10.10
2022-08-17T19:18:40.528Z,8.60
2022-08-17T19:21:10.402Z,8.40
2022-08-17T19:23:53.403Z,6.78
2022-08-17T19:26:51.174Z,8.10
2022-08-17T19:29:25.777Z,7.12
2022-08-17T19:31:56.372Z,6.50
2022-08-17T19:34:33.307Z,6.25
2022-08-17T19:37:03.960Z,7.15
2022-08-17T19:40:24.497Z,6.18
2022-08-17T19:43:31.238Z,6.45
2022-08-17T19:46:19.123Z,6.15
2022-08-17T19:48:56.661Z,5.43
2022-08-17T19:51:42.425Z,6.35
2022-08-17T19:54:55.559Z,6.37
2022-08-17T19:57:44.506Z,7.33
2022-08-17T20:00:15.789Z,7.35
2022-08-17T20:02:49.713Z,7.90
2022-08-17T20:05:21.736Z,7.68
2022-08-17T20:08:01.156Z,6.22
2022-08-17T20:10:48.037Z,8.98
2022-08-17T20:13:33.926Z,12.43
2022-08-17T20:16:03.127Z,7.72
2022-08-17T20:18:33.872Z,6.03
2022-08-17T20:21:10.375Z,9.15
2022-08-17T20:23:59.613Z,9.30
2022-08-17T20:26:37.036Z,7.78
2022-08-17T20:29:13.920Z,8.43
2022-08-17T20:32:05.876Z,7.00
2022-08-17T20:34:38.113Z,7.87
2022-08-17T20:37:10.817Z,7.20
2022-08-17T20:39:49.936Z,9.40
2022-08-17T20:42:20.303Z,6.15
2022-08-17T20:45:03.941Z,8.90
2022-08-17T20:48:01.161Z,6.22
2022-08-17T20:50:37.939Z,7.47
2022-08-17T20:53:08.655Z,6.53
2022-08-17T20:55:51.372Z,6.87
2022-08-17T20:58:24.644Z,6.20
2022-08-17T21:00:59.165Z,5.95
2022-08-17T21:03:32.229Z,7.07
2022-08-17T21:06:20.189Z,5.55
2022-08-17T21:08:53.846Z,10.20
2022-08-17T21:11:57.134Z,6.53
2022-08-17T21:14:18.111Z,6.83
2022-08-17T21:17:31.128Z,6.03
2022-08-17T21:20:43.727Z,7.43
2022-08-17T21:23:24.236Z,7.53
2022-08-17T21:26:12.791Z,6.95
2022-08-17T21:29:00.253Z,5.97
2022-08-17T21:31:35.505Z,6.10
2022-08-17T21:34:17.531Z,6.40
2022-08-17T21:36:47.283Z,5.65
2022-08-17T21:39:17.497Z,5.75
2022-08-17T21:41:55.377Z,8.45
2022-08-17T21:44:34.362Z,7.03
2022-08-17T21:47:19.728Z,7.00
2022-08-17T21:49:49.488Z,5.93
2022-08-17T21:52:19.210Z,5.57
2022-08-17T21:55:00.389Z,5.50
2022-08-17T21:57:29.112Z,5.87
2022-08-17T21:59:59.677Z,7.30
2022-08-17T22:02:32.905Z,5.45
2022-08-17T22:05:05.252Z,6.68
2022-08-17T22:07:37.674Z,5.85
2022-08-17T22:10:08.024Z,5.12
2022-08-17T22:12:35.562Z,5.00
2022-08-17T22:15:06.171Z,6.85
2022-08-17T22:17:38.391Z,6.78
2022-08-17T22:20:16.925Z,7.43
2022-08-17T22:23:06.463Z,8.40
2022-08-17T22:25:39.090Z,5.43
2022-08-17T22:28:09.134Z,6.05
2022-08-17T22:30:41.537Z,7.10
2022-08-17T22:34:02.015Z,6.50
2022-08-17T22:36:34.784Z,6.00
2022-08-17T22:39:26.289Z,6.35
2022-08-17T22:41:59.487Z,6.03
2022-08-17T22:44:33.433Z,6.35
2022-08-17T22:47:11.299Z,6.12
2022-08-17T22:50:03.658Z,5.37
2022-08-17T22:53:00.610Z,6.62
2022-08-17T22:55:49.486Z,6.30
2022-08-17T22:58:38.067Z,7.20
2022-08-17T23:01:35.690Z,6.43
2022-08-17T23:04:07.759Z,7.65
2022-08-17T23:06:37.737Z,5.80
2022-08-17T23:09:06.787Z,6.32
2022-08-17T23:11:58.805Z,6.15
2022-08-17T23:14:31.721Z,6.00
2022-08-17T23:16:59.436Z,6.20
2022-08-17T23:19:28.403Z,7.20
2022-08-17T23:21:56.553Z,6.22
2022-08-17T23:24:38.088Z,5.68
2022-08-17T23:27:07.598Z,6.57
2022-08-17T23:29:35.540Z,6.20
2022-08-17T23:32:04.821Z,6.50
2022-08-17T23:34:33.069Z,6.20
2022-08-17T23:37:02.330Z,8.18
2022-08-17T23:39:30.297Z,7.55
2022-08-17T23:41:59.517Z,7.17
2022-08-17T23:44:28.771Z,5.40
2022-08-17T23:46:57.105Z,6.35
2022-08-17T23:49:25.347Z,5.12
2022-08-17T23:51:55.573Z,6.37
2022-08-17T23:54:28.387Z,7.80
2022-08-17T23:56:56.417Z,6.10
2022-08-17T23:59:23.935Z,6.00
