createdAt,value
2023-01-27T00:00:34.915Z,2.88
2023-01-27T00:03:01.442Z,3.63
2023-01-27T00:05:27.936Z,3.47
2023-01-27T00:07:58.363Z,4.18
2023-01-27T00:10:26.278Z,3.58
2023-01-27T00:13:11.450Z,3.10
2023-01-27T00:15:38.125Z,3.38
2023-01-27T00:18:04.916Z,3.53
2023-01-27T00:20:50.063Z,4.10
2023-01-27T00:23:38.073Z,3.65
2023-01-27T00:26:06.889Z,4.22
2023-01-27T00:28:34.747Z,3.67
2023-01-27T00:31:01.455Z,4.05
2023-01-27T00:33:28.630Z,4.05
2023-01-27T00:36:00.112Z,3.85
2023-01-27T00:38:28.263Z,3.85
2023-01-27T00:41:13.961Z,3.90
2023-01-27T00:43:40.729Z,3.85
2023-01-27T00:46:08.208Z,3.95
2023-01-27T00:48:35.397Z,4.18
2023-01-27T00:51:03.172Z,3.88
2023-01-27T00:53:30.557Z,3.90
2023-01-27T00:56:00.495Z,3.95
2023-01-27T00:58:28.993Z,4.07
2023-01-27T01:01:00.714Z,5.20
2023-01-27T01:03:31.911Z,4.25
2023-01-27T01:05:59.546Z,4.68
2023-01-27T01:08:26.444Z,5.15
2023-01-27T01:10:53.302Z,4.55
2023-01-27T01:13:21.542Z,4.82
2023-01-27T01:15:48.477Z,4.10
2023-01-27T01:18:15.923Z,4.50
2023-01-27T01:20:43.992Z,4.40
2023-01-27T01:23:11.619Z,4.53
2023-01-27T01:25:38.649Z,4.82
2023-01-27T01:28:07.553Z,4.55
2023-01-27T01:30:36.379Z,4.38
2023-01-27T01:33:04.957Z,4.40
2023-01-27T01:35:32.096Z,4.78
2023-01-27T01:37:58.689Z,4.72
2023-01-27T01:40:25.874Z,4.53
2023-01-27T01:42:56.879Z,4.57
2023-01-27T01:45:48.433Z,5.05
2023-01-27T01:48:21.412Z,5.13
2023-01-27T01:50:59.094Z,5.22
2023-01-27T01:53:33.955Z,5.50
2023-01-27T01:56:06.929Z,4.90
2023-01-27T01:58:34.638Z,5.53
2023-01-27T02:01:04.026Z,5.30
2023-01-27T02:03:32.473Z,5.20
2023-01-27T02:05:59.052Z,5.10
2023-01-27T02:08:30.789Z,5.15
2023-01-27T02:10:58.293Z,4.97
2023-01-27T02:13:25.032Z,5.20
2023-01-27T02:15:53.897Z,5.10
2023-01-27T02:18:21.162Z,5.45
2023-01-27T02:20:50.524Z,5.40
2023-01-27T02:23:40.573Z,4.88
2023-01-27T02:26:20.984Z,5.35
2023-01-27T02:29:12.709Z,4.88
2023-01-27T02:31:39.985Z,6.10
2023-01-27T02:34:11.681Z,6.35
2023-01-27T02:36:44.993Z,5.63
2023-01-27T02:39:15.143Z,6.20
2023-01-27T02:41:49.930Z,6.68
2023-01-27T02:44:16.638Z,5.93
2023-01-27T02:46:44.020Z,6.55
2023-01-27T02:49:11.086Z,6.28
2023-01-27T02:51:37.669Z,6.28
2023-01-27T02:54:05.288Z,5.80
2023-01-27T02:56:32.204Z,6.38
2023-01-27T02:58:58.752Z,6.80
2023-01-27T03:01:32.653Z,6.88
2023-01-27T03:04:00.183Z,6.88
2023-01-27T03:06:26.738Z,7.80
2023-01-27T03:08:53.532Z,7.35
2023-01-27T03:11:40.319Z,8.23
2023-01-27T03:14:08.583Z,8.32
2023-01-27T03:16:54.432Z,8.48
2023-01-27T03:21:51.080Z,8.57
2023-01-27T03:24:18.559Z,9.15
2023-01-27T03:26:45.669Z,11.23
2023-01-27T03:29:33.085Z,9.82
2023-01-27T03:32:00.882Z,9.20
2023-01-27T03:34:29.038Z,10.35
2023-01-27T03:37:22.358Z,10.90
2023-01-27T03:40:09.185Z,9.93
2023-01-27T03:42:54.255Z,10.70
2023-01-27T03:45:39.419Z,10.38
2023-01-27T03:48:06.102Z,10.45
2023-01-27T03:50:38.295Z,10.95
2023-01-27T03:53:05.592Z,10.35
2023-01-27T03:55:34.257Z,10.73
2023-01-27T03:58:14.536Z,11.00
2023-01-27T04:00:41.324Z,11.20
2023-01-27T04:03:26.473Z,12.13
2023-01-27T04:06:11.537Z,10.65
2023-01-27T04:08:38.048Z,11.60
2023-01-27T04:11:41.083Z,10.68
2023-01-27T04:14:09.323Z,11.02
2023-01-27T04:16:38.932Z,10.45
2023-01-27T04:19:08.717Z,10.73
2023-01-27T04:21:35.618Z,11.10
2023-01-27T04:24:03.823Z,10.73
2023-01-27T04:26:34.490Z,12.00
2023-01-27T04:29:02.608Z,11.18
2023-01-27T04:31:29.382Z,11.20
2023-01-27T04:33:56.090Z,11.15
2023-01-27T04:36:22.855Z,10.32
2023-01-27T04:38:49.599Z,10.75
2023-01-27T04:41:16.138Z,11.20
2023-01-27T04:43:42.797Z,11.43
2023-01-27T04:46:09.788Z,12.10
2023-01-27T04:48:36.378Z,11.95
2023-01-27T04:51:02.945Z,12.25
2023-01-27T04:53:29.466Z,11.35
2023-01-27T04:56:03.247Z,11.93
2023-01-27T04:58:29.833Z,12.35
2023-01-27T05:00:56.419Z,12.23
2023-01-27T05:03:23.162Z,10.82
2023-01-27T05:05:49.754Z,11.38
2023-01-27T05:08:16.231Z,10.65
2023-01-27T05:10:45.010Z,10.70
2023-01-27T05:13:12.289Z,11.98
2023-01-27T05:15:38.916Z,12.52
2023-01-27T05:18:05.591Z,10.75
2023-01-27T05:20:32.262Z,11.07
2023-01-27T05:23:18.722Z,11.70
2023-01-27T05:25:45.364Z,11.90
2023-01-27T05:28:12.481Z,11.25
2023-01-27T05:30:39.381Z,11.20
2023-01-27T05:33:05.957Z,11.82
2023-01-27T05:35:33.407Z,11.65
2023-01-27T05:38:00.294Z,11.43
2023-01-27T05:40:27.179Z,11.07
2023-01-27T05:42:54.202Z,11.70
2023-01-27T05:45:21.022Z,11.18
2023-01-27T05:47:51.454Z,11.45
2023-01-27T05:50:19.053Z,11.38
2023-01-27T05:52:45.841Z,11.65
2023-01-27T05:55:12.807Z,12.07
2023-01-27T05:57:39.562Z,11.73
2023-01-27T06:00:06.773Z,11.48
2023-01-27T06:02:34.789Z,11.27
2023-01-27T06:05:01.360Z,11.35
2023-01-27T06:07:27.905Z,11.88
2023-01-27T06:09:54.467Z,11.48
2023-01-27T06:12:21.037Z,11.75
2023-01-27T06:14:47.599Z,10.85
2023-01-27T06:17:14.608Z,11.18
2023-01-27T06:19:41.098Z,11.45
2023-01-27T06:22:07.599Z,11.60
2023-01-27T06:24:34.112Z,11.45
2023-01-27T06:27:00.586Z,10.88
2023-01-27T06:29:27.199Z,11.00
2023-01-27T06:31:53.769Z,10.15
2023-01-27T06:34:20.450Z,11.05
2023-01-27T06:36:46.923Z,9.98
2023-01-27T06:39:13.462Z,10.43
2023-01-27T06:41:40.742Z,10.35
2023-01-27T06:44:07.320Z,10.65
2023-01-27T06:46:34.301Z,9.95
2023-01-27T06:49:00.829Z,9.40
2023-01-27T06:51:27.390Z,9.48
2023-01-27T06:53:53.948Z,9.35
2023-01-27T06:56:20.510Z,8.73
2023-01-27T06:58:47.017Z,8.15
2023-01-27T07:01:13.623Z,7.28
2023-01-27T07:03:41.148Z,8.45
2023-01-27T07:06:10.988Z,7.43
2023-01-27T07:08:42.045Z,7.55
2023-01-27T07:11:08.611Z,7.10
2023-01-27T07:13:35.133Z,6.32
2023-01-27T07:16:01.809Z,6.18
2023-01-27T07:18:28.723Z,6.18
2023-01-27T07:20:55.187Z,6.15
2023-01-27T07:23:21.699Z,6.80
2023-01-27T07:25:48.496Z,5.78
2023-01-27T07:28:14.987Z,5.95
2023-01-27T07:30:43.235Z,6.15
2023-01-27T07:33:12.147Z,6.25
2023-01-27T07:35:39.825Z,5.90
2023-01-27T07:38:07.264Z,6.43
2023-01-27T07:40:34.763Z,6.35
2023-01-27T07:43:02.346Z,6.00
2023-01-27T07:45:30.320Z,6.30
2023-01-27T07:48:01.299Z,5.55
2023-01-27T07:50:27.944Z,5.80
2023-01-27T07:52:54.475Z,5.88
2023-01-27T07:55:21.020Z,5.90
2023-01-27T07:57:47.491Z,5.63
2023-01-27T08:00:15.469Z,6.05
2023-01-27T08:02:42.286Z,6.82
2023-01-27T08:05:09.168Z,5.35
2023-01-27T08:07:35.642Z,5.90
2023-01-27T08:10:02.178Z,8.70
2023-01-27T08:12:28.680Z,5.90
2023-01-27T08:14:55.203Z,7.45
2023-01-27T08:17:21.681Z,5.78
2023-01-27T08:19:50.520Z,5.63
2023-01-27T08:22:21.178Z,6.63
2023-01-27T08:24:48.882Z,6.97
2023-01-27T08:27:16.134Z,5.70
2023-01-27T08:29:43.000Z,5.25
2023-01-27T08:32:10.847Z,4.97
2023-01-27T08:34:38.958Z,5.13
2023-01-27T08:37:06.665Z,6.30
2023-01-27T08:39:33.929Z,7.75
2023-01-27T08:42:00.712Z,7.18
2023-01-27T08:44:28.390Z,9.95
2023-01-27T08:46:55.355Z,6.03
2023-01-27T08:49:21.837Z,6.15
2023-01-27T08:51:48.326Z,5.78
2023-01-27T08:54:14.863Z,5.25
2023-01-27T08:56:41.385Z,4.65
2023-01-27T08:59:07.932Z,4.70
2023-01-27T09:01:34.576Z,5.70
2023-01-27T09:04:01.227Z,5.60
2023-01-27T09:06:27.795Z,6.75
2023-01-27T09:09:11.505Z,7.18
2023-01-27T09:11:41.422Z,8.90
2023-01-27T09:14:08.370Z,5.95
2023-01-27T09:16:35.018Z,6.38
2023-01-27T09:19:01.827Z,6.53
2023-01-27T09:21:28.358Z,5.15
2023-01-27T09:23:54.981Z,7.00
2023-01-27T09:26:21.921Z,5.30
2023-01-27T09:28:48.491Z,5.22
2023-01-27T09:31:15.186Z,5.18
2023-01-27T09:33:41.800Z,5.07
2023-01-27T09:36:15.590Z,5.10
2023-01-27T09:38:48.519Z,4.63
2023-01-27T09:41:45.396Z,4.82
2023-01-27T09:44:57.036Z,4.95
2023-01-27T09:47:41.981Z,5.25
2023-01-27T09:50:24.929Z,6.20
2023-01-27T09:53:25.359Z,5.65
2023-01-27T09:56:03.842Z,4.90
2023-01-27T09:58:39.661Z,5.20
2023-01-27T10:01:43.227Z,5.22
2023-01-27T10:04:15.880Z,5.15
2023-01-27T10:06:49.442Z,6.00
2023-01-27T10:09:45.484Z,5.50
2023-01-27T10:12:42.541Z,5.47
2023-01-27T10:15:16.790Z,5.47
2023-01-27T10:17:55.353Z,5.78
2023-01-27T10:20:33.511Z,5.50
2023-01-27T10:23:20.231Z,5.63
2023-01-27T10:26:16.616Z,6.43
2023-01-27T10:28:49.176Z,5.95
2023-01-27T10:31:26.875Z,6.20
2023-01-27T10:33:56.203Z,6.15
2023-01-27T10:36:42.583Z,6.00
2023-01-27T10:39:36.488Z,5.45
2023-01-27T10:42:12.799Z,6.00
2023-01-27T10:45:08.225Z,6.05
2023-01-27T10:47:40.016Z,5.57
2023-01-27T10:50:13.632Z,5.72
2023-01-27T10:52:46.609Z,5.85
2023-01-27T10:55:54.993Z,6.82
2023-01-27T10:58:45.623Z,5.47
2023-01-27T11:01:22.659Z,6.05
2023-01-27T11:03:56.449Z,5.68
2023-01-27T11:06:28.645Z,5.45
2023-01-27T11:09:15.870Z,5.55
2023-01-27T11:11:45.750Z,6.15
2023-01-27T11:14:25.543Z,5.82
2023-01-27T11:16:58.043Z,5.80
2023-01-27T11:19:46.039Z,5.85
2023-01-27T11:22:20.038Z,5.75
2023-01-27T11:24:53.886Z,5.97
2023-01-27T11:27:31.378Z,5.80
2023-01-27T11:30:04.015Z,6.25
2023-01-27T11:32:55.698Z,5.70
2023-01-27T11:35:22.696Z,6.70
2023-01-27T11:37:52.667Z,5.97
2023-01-27T11:40:31.631Z,5.82
2023-01-27T11:42:59.801Z,5.78
2023-01-27T11:45:28.225Z,5.68
2023-01-27T11:47:59.975Z,4.80
2023-01-27T11:50:34.531Z,6.10
2023-01-27T11:53:14.787Z,5.23
2023-01-27T11:55:46.951Z,5.38
2023-01-27T11:58:25.179Z,5.85
2023-01-27T12:01:00.058Z,5.60
2023-01-27T12:03:41.788Z,4.63
2023-01-27T12:06:46.926Z,5.15
2023-01-27T12:09:39.378Z,5.07
2023-01-27T12:12:20.618Z,4.90
2023-01-27T12:14:58.842Z,5.05
2023-01-27T12:17:31.553Z,4.82
2023-01-27T12:20:06.428Z,5.22
2023-01-27T12:22:37.561Z,5.30
2023-01-27T12:25:08.358Z,5.50
2023-01-27T12:27:57.805Z,5.97
2023-01-27T12:30:28.708Z,4.45
2023-01-27T12:32:56.393Z,5.28
2023-01-27T12:35:34.785Z,5.32
2023-01-27T12:38:05.078Z,5.55
2023-01-27T12:40:34.206Z,5.70
2023-01-27T12:43:20.212Z,5.45
2023-01-27T12:46:05.575Z,5.78
2023-01-27T12:48:36.522Z,5.93
2023-01-27T12:51:52.331Z,5.43
2023-01-27T12:54:22.052Z,6.43
2023-01-27T12:56:54.348Z,5.45
2023-01-27T12:59:24.309Z,6.03
2023-01-27T13:02:19.089Z,5.60
2023-01-27T13:04:56.146Z,5.47
2023-01-27T13:07:29.856Z,5.20
2023-01-27T13:10:02.423Z,5.30
2023-01-27T13:12:35.314Z,5.63
2023-01-27T13:15:20.582Z,5.88
2023-01-27T13:17:49.374Z,5.75
2023-01-27T13:20:24.921Z,5.45
2023-01-27T13:25:26.948Z,5.70
2023-01-27T13:27:58.113Z,5.13
2023-01-27T13:30:34.097Z,5.43
2023-01-27T13:33:23.938Z,5.75
2023-01-27T13:36:20.763Z,5.30
2023-01-27T13:38:58.505Z,5.68
2023-01-27T13:41:36.128Z,5.72
2023-01-27T13:44:25.436Z,5.70
2023-01-27T13:46:56.688Z,6.25
2023-01-27T13:49:33.354Z,5.85
2023-01-27T13:51:59.941Z,6.03
2023-01-27T13:54:27.516Z,5.95
2023-01-27T13:57:12.062Z,5.72
2023-01-27T13:59:59.781Z,5.68
2023-01-27T14:02:42.012Z,5.95
2023-01-27T14:05:23.535Z,5.40
2023-01-27T14:08:09.211Z,5.75
2023-01-27T14:11:20.586Z,5.78
2023-01-27T14:14:06.609Z,5.72
2023-01-27T14:16:57.274Z,5.60
2023-01-27T14:20:01.178Z,5.35
2023-01-27T14:22:44.489Z,4.97
2023-01-27T14:25:23.347Z,5.10
2023-01-27T14:28:08.252Z,4.30
2023-01-27T14:30:42.122Z,4.68
2023-01-27T14:33:26.767Z,4.13
2023-01-27T14:35:59.187Z,4.35
2023-01-27T14:38:34.495Z,4.22
2023-01-27T14:41:28.785Z,3.60
2023-01-27T14:44:44.362Z,3.80
2023-01-27T14:47:56.266Z,3.20
2023-01-27T14:50:47.117Z,3.60
2023-01-27T14:53:16.494Z,4.05
2023-01-27T14:55:58.437Z,4.30
2023-01-27T14:58:27.957Z,4.40
2023-01-27T15:00:57.227Z,4.32
2023-01-27T15:04:05.294Z,5.03
2023-01-27T15:06:52.879Z,4.70
2023-01-27T15:09:45.299Z,4.60
2023-01-27T15:12:30.277Z,4.60
2023-01-27T15:15:42.731Z,4.77
2023-01-27T15:18:29.050Z,4.82
2023-01-27T15:21:07.718Z,5.15
2023-01-27T15:23:34.179Z,4.63
2023-01-27T15:26:06.629Z,5.00
2023-01-27T15:28:36.611Z,5.30
2023-01-27T15:31:23.864Z,5.32
2023-01-27T15:33:54.941Z,5.35
2023-01-27T15:36:27.366Z,5.40
2023-01-27T15:39:02.806Z,5.63
2023-01-27T15:44:25.367Z,5.70
2023-01-27T15:46:54.478Z,5.78
2023-01-27T15:49:24.577Z,6.28
2023-01-27T15:51:53.769Z,6.15
2023-01-27T15:54:27.954Z,5.75
2023-01-27T15:56:55.777Z,5.88
2023-01-27T15:59:25.504Z,5.75
2023-01-27T16:02:18.892Z,5.53
2023-01-27T16:04:54.024Z,4.97
2023-01-27T16:07:28.997Z,4.40
2023-01-27T16:09:58.177Z,4.45
2023-01-27T16:12:26.974Z,4.13
2023-01-27T16:15:16.647Z,4.32
2023-01-27T16:18:01.599Z,4.18
2023-01-27T16:20:34.154Z,3.55
2023-01-27T16:23:06.652Z,3.45
2023-01-27T16:26:17.723Z,3.70
2023-01-27T16:28:48.330Z,3.47
2023-01-27T16:31:18.448Z,3.40
2023-01-27T16:33:47.228Z,4.00
2023-01-27T16:36:32.124Z,3.92
2023-01-27T16:39:24.695Z,4.00
2023-01-27T16:41:55.101Z,4.15
2023-01-27T16:44:39.949Z,4.38
2023-01-27T16:47:18.850Z,3.90
2023-01-27T16:49:45.741Z,4.25
2023-01-27T16:52:35.891Z,4.05
2023-01-27T16:55:21.790Z,4.45
2023-01-27T16:57:49.372Z,4.40
2023-01-27T17:00:23.186Z,4.30
2023-01-27T17:02:52.153Z,3.85
2023-01-27T17:05:20.185Z,4.32
2023-01-27T17:08:16.940Z,4.25
2023-01-27T17:11:05.209Z,4.68
2023-01-27T17:13:35.568Z,4.07
2023-01-27T17:16:06.181Z,3.78
2023-01-27T17:18:51.719Z,3.80
2023-01-27T17:22:06.544Z,3.03
2023-01-27T17:24:36.648Z,3.50
2023-01-27T17:27:18.158Z,3.30
2023-01-27T17:29:47.333Z,3.67
2023-01-27T17:32:24.481Z,3.97
2023-01-27T17:34:53.468Z,3.47
2023-01-27T17:37:21.962Z,3.65
2023-01-27T17:39:54.270Z,4.13
2023-01-27T17:42:21.831Z,5.00
2023-01-27T17:44:49.016Z,4.57
2023-01-27T17:47:18.000Z,4.22
2023-01-27T17:49:51.139Z,4.40
2023-01-27T17:52:23.920Z,4.78
2023-01-27T17:54:52.320Z,4.70
2023-01-27T17:57:27.212Z,5.07
2023-01-27T17:59:59.349Z,5.20
2023-01-27T18:02:33.602Z,5.78
2023-01-27T18:05:05.900Z,6.20
2023-01-27T18:07:33.139Z,6.53
2023-01-27T18:09:59.801Z,6.72
2023-01-27T18:12:35.431Z,6.95
2023-01-27T18:15:40.622Z,6.50
2023-01-27T18:18:21.691Z,6.78
2023-01-27T18:20:57.321Z,5.85
2023-01-27T18:23:27.847Z,6.32
2023-01-27T18:26:13.237Z,5.68
2023-01-27T18:28:41.262Z,5.30
2023-01-27T18:31:22.086Z,5.30
2023-01-27T18:34:16.314Z,5.25
2023-01-27T18:36:58.346Z,5.88
2023-01-27T18:39:33.945Z,6.03
2023-01-27T18:42:01.848Z,6.47
2023-01-27T18:44:35.271Z,6.80
2023-01-27T18:47:23.255Z,7.05
2023-01-27T18:49:55.972Z,7.22
2023-01-27T18:52:23.063Z,6.88
2023-01-27T18:54:54.804Z,7.68
2023-01-27T18:57:21.494Z,8.02
2023-01-27T18:59:48.082Z,7.88
2023-01-27T19:02:15.831Z,7.65
2023-01-27T19:04:43.398Z,7.63
2023-01-27T19:07:18.212Z,7.70
2023-01-27T19:09:46.256Z,7.63
2023-01-27T19:12:12.903Z,7.75
2023-01-27T19:14:41.905Z,8.35
2023-01-27T19:17:24.081Z,8.10
2023-01-27T19:19:50.770Z,8.65
2023-01-27T19:22:20.651Z,8.10
2023-01-27T19:24:47.235Z,7.85
2023-01-27T19:27:15.394Z,7.60
2023-01-27T19:29:42.600Z,7.30
2023-01-27T19:32:14.411Z,7.13
2023-01-27T19:34:41.527Z,6.53
2023-01-27T19:37:19.002Z,6.35
2023-01-27T19:39:46.516Z,6.30
2023-01-27T19:42:15.228Z,6.20
2023-01-27T19:44:42.521Z,6.50
2023-01-27T19:47:13.719Z,6.00
2023-01-27T19:49:41.297Z,6.60
2023-01-27T19:52:07.836Z,6.68
2023-01-27T19:54:34.628Z,7.18
2023-01-27T19:57:01.403Z,6.95
2023-01-27T19:59:28.621Z,8.20
2023-01-27T20:01:56.676Z,7.60
2023-01-27T20:04:23.765Z,7.82
2023-01-27T20:06:50.423Z,7.57
2023-01-27T20:09:17.343Z,8.52
2023-01-27T20:11:44.543Z,7.85
2023-01-27T20:14:14.183Z,8.18
2023-01-27T20:16:42.066Z,8.20
2023-01-27T20:19:09.043Z,8.50
2023-01-27T20:21:35.668Z,8.85
2023-01-27T20:24:02.344Z,7.72
2023-01-27T20:26:32.578Z,8.20
2023-01-27T20:28:59.542Z,8.60
2023-01-27T20:31:26.285Z,8.85
2023-01-27T20:33:52.899Z,9.30
2023-01-27T20:36:23.699Z,8.35
2023-01-27T20:38:51.401Z,8.63
2023-01-27T20:41:20.788Z,8.27
2023-01-27T20:43:47.941Z,8.23
2023-01-27T20:46:17.277Z,8.45
2023-01-27T20:48:44.512Z,8.68
2023-01-27T20:51:15.897Z,8.73
2023-01-27T20:53:45.548Z,8.43
2023-01-27T20:56:21.487Z,9.35
2023-01-27T20:58:48.910Z,8.55
2023-01-27T21:01:18.375Z,8.98
2023-01-27T21:03:45.467Z,8.35
2023-01-27T21:06:13.667Z,9.02
2023-01-27T21:08:40.243Z,9.70
2023-01-27T21:11:10.803Z,9.25
2023-01-27T21:13:37.559Z,9.35
2023-01-27T21:16:04.213Z,9.45
2023-01-27T21:18:30.805Z,9.18
2023-01-27T21:21:02.527Z,9.15
2023-01-27T21:23:29.171Z,9.32
2023-01-27T21:25:55.754Z,9.20
2023-01-27T21:28:22.439Z,8.85
2023-01-27T21:30:48.991Z,9.02
2023-01-27T21:33:15.585Z,8.70
2023-01-27T21:35:42.124Z,9.32
2023-01-27T21:38:08.687Z,8.93
2023-01-27T21:40:35.450Z,9.07
2023-01-27T21:43:20.721Z,8.30
2023-01-27T21:45:58.256Z,9.13
2023-01-27T21:48:24.789Z,9.18
2023-01-27T21:50:51.748Z,8.90
2023-01-27T21:53:18.420Z,8.82
2023-01-27T21:55:45.094Z,9.45
2023-01-27T21:58:11.723Z,9.30
2023-01-27T22:00:38.424Z,8.70
2023-01-27T22:03:04.933Z,8.40
2023-01-27T22:05:34.040Z,8.68
2023-01-27T22:08:03.645Z,8.43
2023-01-27T22:10:30.626Z,8.88
2023-01-27T22:12:58.853Z,8.10
2023-01-27T22:15:30.392Z,9.05
2023-01-27T22:17:58.408Z,9.10
2023-01-27T22:20:25.640Z,8.93
2023-01-27T22:22:52.542Z,8.55
2023-01-27T22:25:19.900Z,9.88
2023-01-27T22:27:46.783Z,9.77
2023-01-27T22:30:18.470Z,8.80
2023-01-27T22:32:46.972Z,9.55
2023-01-27T22:35:16.010Z,9.93
2023-01-27T22:37:43.348Z,10.02
2023-01-27T22:40:11.351Z,10.30
2023-01-27T22:42:40.174Z,9.02
2023-01-27T22:45:10.856Z,9.30
2023-01-27T22:47:37.721Z,8.95
2023-01-27T22:50:04.838Z,9.27
2023-01-27T22:52:31.454Z,9.50
2023-01-27T22:54:58.118Z,10.07
2023-01-27T22:57:30.180Z,9.13
2023-01-27T22:59:58.138Z,9.65
2023-01-27T23:02:29.838Z,10.13
2023-01-27T23:05:04.227Z,9.35
2023-01-27T23:07:34.663Z,9.10
2023-01-27T23:10:02.644Z,9.10
2023-01-27T23:12:29.998Z,10.27
2023-01-27T23:14:58.976Z,9.75
2023-01-27T23:17:25.696Z,9.30
2023-01-27T23:19:52.367Z,10.05
2023-01-27T23:22:19.126Z,10.15
2023-01-27T23:24:45.742Z,9.90
2023-01-27T23:27:12.420Z,9.73
2023-01-27T23:29:39.063Z,9.93
2023-01-27T23:32:06.089Z,10.52
2023-01-27T23:34:32.814Z,10.52
2023-01-27T23:36:59.541Z,10.80
2023-01-27T23:39:26.271Z,9.77
2023-01-27T23:41:52.970Z,9.88
2023-01-27T23:44:19.689Z,10.80
2023-01-27T23:46:46.338Z,9.65
2023-01-27T23:49:13.126Z,10.63
2023-01-27T23:51:40.025Z,10.00
2023-01-27T23:54:06.803Z,10.02
2023-01-27T23:56:33.516Z,10.50
2023-01-27T23:59:00.171Z,9.40
