createdAt,value
2019-03-10T00:00:43.963Z,71.40
2019-03-10T00:03:26.656Z,72.10
2019-03-10T00:06:14.050Z,73.30
2019-03-10T00:08:59.136Z,74.30
2019-03-10T00:11:52.540Z,75.20
2019-03-10T00:14:37.404Z,72.10
2019-03-10T00:17:24.362Z,71.80
2019-03-10T00:20:14.243Z,74.00
2019-03-10T00:22:58.691Z,74.20
2019-03-10T00:25:46.383Z,74.20
2019-03-10T00:28:42.933Z,75.30
2019-03-10T00:31:34.505Z,77.10
2019-03-10T00:34:18.931Z,78.10
2019-03-10T00:37:04.622Z,75.80
2019-03-10T00:40:19.970Z,76.30
2019-03-10T00:43:39.460Z,78.00
2019-03-10T00:47:23.507Z,77.20
2019-03-10T00:53:59.965Z,75.10
2019-03-10T00:56:47.043Z,76.40
2019-03-10T00:59:34.588Z,72.50
2019-03-10T01:02:30.205Z,71.10
2019-03-10T01:05:11.989Z,70.90
2019-03-10T01:08:24.718Z,70.50
2019-03-10T01:11:30.421Z,70.10
2019-03-10T01:14:14.427Z,69.70
2019-03-10T01:17:00.492Z,69.40
2019-03-10T01:19:49.841Z,70.20
2019-03-10T01:22:45.574Z,71.90
2019-03-10T01:25:50.363Z,70.50
2019-03-10T01:28:57.639Z,69.00
2019-03-10T01:32:23.614Z,68.60
2019-03-10T01:35:45.658Z,70.10
2019-03-10T01:38:49.129Z,68.60
2019-03-10T01:42:09.469Z,69.20
2019-03-10T01:45:06.137Z,68.50
2019-03-10T01:51:21.437Z,70.00
2019-03-10T01:54:21.900Z,69.20
2019-03-10T01:57:29.233Z,68.90
2019-03-10T02:00:24.276Z,67.60
2019-03-10T02:03:17.191Z,68.70
2019-03-10T02:06:16.967Z,68.40
2019-03-10T02:09:12.914Z,68.30
2019-03-10T02:12:33.244Z,66.80
2019-03-10T02:15:28.326Z,66.40
2019-03-10T02:18:21.000Z,66.50
2019-03-10T02:21:53.737Z,66.90
2019-03-10T02:24:44.432Z,68.10
2019-03-10T02:27:38.048Z,69.20
2019-03-10T02:30:49.304Z,69.00
2019-03-10T02:33:46.489Z,69.70
2019-03-10T02:36:52.414Z,69.10
2019-03-10T02:40:19.214Z,69.10
2019-03-10T02:43:11.568Z,68.60
2019-03-10T02:46:28.957Z,69.80
2019-03-10T02:49:42.873Z,69.80
2019-03-10T02:52:49.827Z,69.70
2019-03-10T02:55:41.755Z,68.50
2019-03-10T02:58:46.647Z,68.50
2019-03-10T03:01:54.617Z,66.70
2019-03-10T03:05:03.770Z,67.90
2019-03-10T03:08:01.242Z,65.80
2019-03-10T03:10:52.254Z,66.40
2019-03-10T03:13:43.792Z,65.50
2019-03-10T03:16:43.890Z,64.60
2019-03-10T03:26:45.196Z,64.30
2019-03-10T03:29:32.635Z,65.70
2019-03-10T03:32:26.034Z,64.80
2019-03-10T03:35:32.956Z,66.00
2019-03-10T03:38:24.994Z,64.20
2019-03-10T03:41:49.115Z,63.30
2019-03-10T03:44:52.141Z,65.70
2019-03-10T03:47:38.888Z,64.50
2019-03-10T03:50:42.229Z,63.70
2019-03-10T03:53:36.852Z,60.80
2019-03-10T03:56:22.385Z,62.10
2019-03-10T03:59:34.439Z,62.00
2019-03-10T04:06:02.711Z,61.30
2019-03-10T04:08:43.828Z,62.00
2019-03-10T04:11:35.713Z,61.30
2019-03-10T04:14:31.182Z,59.90
2019-03-10T04:17:28.982Z,61.10
2019-03-10T04:20:48.294Z,59.00
2019-03-10T04:24:11.655Z,59.10
2019-03-10T04:27:04.106Z,58.80
2019-03-10T04:29:50.159Z,59.00
2019-03-10T04:32:49.120Z,59.10
2019-03-10T04:35:55.164Z,59.20
2019-03-10T04:42:17.567Z,59.20
2019-03-10T04:45:24.780Z,59.50
2019-03-10T04:48:14.462Z,59.50
2019-03-10T04:51:15.776Z,58.80
2019-03-10T04:54:07.742Z,59.10
2019-03-10T04:57:20.576Z,60.50
2019-03-10T05:00:18.256Z,59.40
2019-03-10T05:03:27.220Z,59.90
2019-03-10T05:06:44.224Z,60.00
2019-03-10T05:10:02.313Z,61.50
2019-03-10T05:13:03.785Z,60.30
2019-03-10T05:16:01.136Z,60.10
2019-03-10T05:19:10.967Z,58.90
2019-03-10T05:22:18.532Z,58.30
2019-03-10T05:25:33.458Z,58.30
2019-03-10T05:28:44.093Z,59.20
2019-03-10T05:31:57.932Z,59.40
2019-03-10T05:35:05.774Z,59.40
2019-03-10T05:38:25.274Z,59.40
2019-03-10T05:41:26.312Z,58.80
2019-03-10T05:44:44.313Z,59.00
2019-03-10T05:47:41.856Z,59.00
2019-03-10T05:50:54.131Z,58.50
2019-03-10T05:54:23.388Z,58.10
2019-03-10T05:57:30.595Z,57.40
2019-03-10T06:01:03.421Z,57.00
2019-03-10T06:04:10.191Z,57.20
2019-03-10T06:07:11.036Z,56.60
2019-03-10T06:10:41.848Z,57.30
2019-03-10T06:17:18.068Z,58.10
2019-03-10T06:20:20.067Z,56.50
2019-03-10T06:23:16.876Z,56.50
2019-03-10T06:26:13.042Z,55.40
2019-03-10T06:29:16.043Z,55.40
2019-03-10T06:32:47.281Z,55.20
2019-03-10T06:39:30.858Z,54.60
2019-03-10T06:42:46.699Z,55.10
2019-03-10T06:46:03.305Z,54.50
2019-03-10T06:49:19.390Z,55.40
2019-03-10T06:52:20.113Z,54.50
2019-03-10T06:55:13.618Z,54.90
2019-03-10T06:58:27.842Z,54.20
2019-03-10T07:01:49.376Z,54.20
2019-03-10T07:08:14.774Z,53.60
2019-03-10T07:11:09.323Z,53.50
2019-03-10T07:18:25.859Z,54.60
2019-03-10T07:21:56.721Z,55.00
2019-03-10T07:25:11.134Z,53.20
2019-03-10T07:28:41.037Z,53.70
2019-03-10T07:32:05.380Z,53.50
2019-03-10T07:35:05.430Z,54.30
2019-03-10T07:38:42.468Z,53.50
2019-03-10T07:41:54.633Z,53.70
2019-03-10T07:45:08.281Z,54.00
2019-03-10T07:48:32.134Z,53.50
2019-03-10T07:51:53.771Z,53.40
2019-03-10T07:55:11.879Z,54.60
2019-03-10T07:58:19.303Z,53.30
2019-03-10T08:02:00.508Z,53.30
2019-03-10T08:05:22.432Z,53.50
2019-03-10T08:09:17.703Z,53.20
2019-03-10T08:12:49.362Z,52.80
2019-03-10T08:16:16.881Z,52.80
2019-03-10T08:19:33.292Z,53.20
2019-03-10T08:22:52.434Z,53.40
2019-03-10T08:26:10.157Z,52.50
2019-03-10T08:29:19.372Z,53.30
2019-03-10T08:32:34.503Z,52.20
2019-03-10T08:35:37.729Z,51.90
2019-03-10T08:38:59.976Z,51.50
2019-03-10T08:42:20.318Z,51.60
2019-03-10T08:45:23.800Z,51.90
2019-03-10T08:48:51.075Z,51.90
2019-03-10T08:52:16.830Z,52.20
2019-03-10T08:55:37.229Z,52.60
2019-03-10T08:58:52.763Z,52.20
2019-03-10T09:02:21.693Z,52.90
2019-03-10T09:05:52.639Z,53.30
2019-03-10T09:09:13.893Z,52.00
2019-03-10T09:12:35.320Z,52.80
2019-03-10T09:15:32.614Z,52.30
2019-03-10T09:18:45.677Z,52.50
2019-03-10T09:21:45.562Z,53.10
2019-03-10T09:28:15.717Z,53.00
2019-03-10T09:31:28.167Z,53.30
2019-03-10T09:34:26.779Z,53.20
2019-03-10T09:37:45.917Z,52.40
2019-03-10T09:44:42.485Z,53.00
2019-03-10T09:47:54.484Z,52.10
2019-03-10T09:51:27.428Z,52.30
2019-03-10T09:54:34.990Z,52.10
2019-03-10T09:57:22.931Z,51.60
2019-03-10T10:00:43.693Z,51.80
2019-03-10T10:03:42.985Z,52.00
2019-03-10T10:06:51.564Z,52.00
2019-03-10T10:09:58.001Z,52.90
2019-03-10T10:13:04.644Z,52.60
2019-03-10T10:16:08.741Z,53.90
2019-03-10T10:19:05.326Z,53.40
2019-03-10T10:22:10.585Z,52.90
2019-03-10T10:25:28.546Z,52.70
2019-03-10T10:28:43.355Z,53.40
2019-03-10T10:31:53.997Z,53.20
2019-03-10T10:35:02.224Z,54.20
2019-03-10T10:38:19.006Z,55.00
2019-03-10T10:41:40.530Z,56.00
2019-03-10T10:44:48.728Z,55.00
2019-03-10T10:47:54.487Z,55.00
2019-03-10T10:51:03.617Z,54.60
2019-03-10T10:54:10.942Z,55.20
2019-03-10T11:01:09.906Z,55.40
2019-03-10T11:04:09.416Z,55.00
2019-03-10T11:07:13.677Z,55.50
2019-03-10T11:10:22.480Z,55.80
2019-03-10T11:13:21.640Z,55.20
2019-03-10T11:16:31.072Z,56.20
2019-03-10T11:19:35.497Z,57.00
2019-03-10T11:22:40.751Z,57.80
2019-03-10T11:25:54.941Z,56.10
2019-03-10T11:29:12.870Z,55.40
2019-03-10T11:32:27.505Z,57.10
2019-03-10T11:35:45.558Z,58.60
2019-03-10T11:39:08.877Z,57.50
2019-03-10T11:42:28.290Z,58.50
2019-03-10T11:45:35.904Z,59.60
2019-03-10T11:48:48.830Z,57.50
2019-03-10T11:52:17.637Z,58.40
2019-03-10T11:55:31.667Z,59.00
2019-03-10T11:59:24.543Z,60.50
2019-03-10T12:02:41.463Z,61.10
2019-03-10T12:06:05.896Z,61.70
2019-03-10T12:09:32.902Z,61.30
2019-03-10T12:12:21.159Z,63.60
2019-03-10T12:15:12.118Z,61.90
2019-03-10T12:18:32.114Z,61.10
2019-03-10T12:21:40.719Z,62.10
2019-03-10T12:25:08.452Z,64.00
2019-03-10T12:29:44.879Z,61.70
2019-03-10T12:34:33.847Z,63.10
2019-03-10T12:37:59.114Z,63.10
2019-03-10T12:41:01.570Z,60.70
2019-03-10T12:47:59.927Z,60.50
2019-03-10T12:51:22.189Z,61.10
2019-03-10T12:54:32.113Z,59.50
2019-03-10T12:57:49.120Z,61.00
2019-03-10T13:01:23.697Z,61.50
2019-03-10T13:05:01.022Z,59.90
2019-03-10T13:08:34.441Z,59.30
2019-03-10T13:11:48.113Z,61.60
2019-03-10T13:15:16.783Z,63.30
2019-03-10T13:18:30.291Z,61.10
2019-03-10T13:21:50.176Z,63.00
2019-03-10T13:28:32.494Z,62.90
2019-03-10T13:31:59.007Z,64.20
2019-03-10T13:35:45.011Z,63.80
2019-03-10T13:39:19.275Z,63.10
2019-03-10T13:43:01.879Z,61.50
2019-03-10T13:46:46.361Z,61.40
2019-03-10T13:50:25.530Z,60.80
2019-03-10T13:57:56.018Z,62.00
2019-03-10T14:01:00.461Z,61.80
2019-03-10T14:04:57.036Z,59.90
2019-03-10T14:08:25.379Z,59.60
2019-03-10T14:15:07.467Z,59.80
2019-03-10T14:18:27.007Z,60.00
2019-03-10T14:21:59.319Z,59.80
2019-03-10T14:29:14.035Z,59.60
2019-03-10T14:32:37.241Z,59.70
2019-03-10T14:36:19.875Z,59.50
2019-03-10T14:39:41.007Z,60.00
2019-03-10T14:43:03.962Z,61.00
2019-03-10T14:46:19.433Z,60.30
2019-03-10T14:49:42.302Z,60.00
2019-03-10T15:00:19.671Z,60.10
2019-03-10T15:04:15.446Z,59.90
2019-03-10T15:07:59.412Z,60.60
2019-03-10T15:15:21.258Z,60.60
2019-03-10T15:18:36.276Z,60.40
2019-03-10T15:25:17.809Z,61.30
2019-03-10T15:28:27.024Z,61.30
2019-03-10T15:35:38.283Z,60.90
2019-03-10T15:39:11.102Z,61.10
2019-03-10T15:42:16.473Z,61.20
2019-03-10T15:45:14.186Z,61.70
2019-03-10T15:48:23.687Z,62.00
2019-03-10T15:51:44.427Z,62.00
2019-03-10T15:55:13.558Z,62.60
2019-03-10T16:02:10.131Z,63.00
2019-03-10T16:05:36.629Z,63.30
2019-03-10T16:12:15.359Z,62.40
2019-03-10T16:15:33.348Z,62.40
2019-03-10T16:19:00.414Z,62.60
2019-03-10T16:22:06.225Z,62.60
2019-03-10T16:25:15.874Z,63.00
2019-03-10T16:28:32.245Z,63.10
2019-03-10T16:31:33.987Z,63.40
2019-03-10T16:34:42.308Z,63.80
2019-03-10T16:37:30.061Z,63.80
2019-03-10T16:40:39.989Z,64.00
2019-03-10T16:43:26.376Z,64.10
2019-03-10T16:46:39.283Z,63.20
2019-03-10T16:49:42.476Z,63.70
2019-03-10T16:52:43.576Z,63.00
2019-03-10T16:55:34.720Z,62.30
2019-03-10T16:58:16.081Z,62.60
2019-03-10T17:01:07.438Z,63.00
2019-03-10T17:03:53.087Z,63.30
2019-03-10T17:06:35.905Z,63.50
2019-03-10T17:09:26.686Z,63.70
2019-03-10T17:12:07.013Z,63.70
2019-03-10T17:14:48.100Z,63.80
2019-03-10T17:17:42.041Z,63.80
2019-03-10T17:20:27.901Z,63.70
2019-03-10T17:23:06.515Z,63.80
2019-03-10T17:25:45.789Z,63.70
2019-03-10T17:31:41.994Z,63.10
2019-03-10T17:34:30.063Z,62.80
2019-03-10T17:40:16.014Z,62.90
2019-03-10T17:43:02.238Z,62.70
2019-03-10T17:45:55.919Z,62.50
2019-03-10T17:48:28.865Z,62.80
2019-03-10T17:51:10.659Z,63.10
2019-03-10T17:53:59.323Z,63.20
2019-03-10T17:56:41.161Z,63.10
2019-03-10T17:59:23.636Z,62.90
2019-03-10T18:02:09.280Z,62.90
2019-03-10T18:05:06.205Z,63.10
2019-03-10T18:07:52.957Z,63.10
2019-03-10T18:10:38.288Z,63.20
2019-03-10T18:13:21.376Z,63.00
2019-03-10T18:16:03.955Z,62.70
2019-03-10T18:18:53.903Z,62.70
2019-03-10T18:21:31.916Z,62.90
2019-03-10T18:24:14.066Z,63.00
2019-03-10T18:26:58.185Z,63.30
2019-03-10T18:29:44.875Z,63.50
2019-03-10T18:32:25.994Z,63.50
2019-03-10T18:35:07.725Z,63.90
2019-03-10T18:37:50.576Z,63.80
2019-03-10T18:40:34.925Z,63.50
2019-03-10T18:43:19.039Z,63.70
2019-03-10T18:46:00.625Z,63.70
2019-03-10T18:48:40.843Z,63.80
2019-03-10T18:51:24.152Z,63.60
2019-03-10T18:54:15.759Z,63.60
2019-03-10T18:57:00.739Z,63.20
2019-03-10T18:59:44.353Z,63.40
2019-03-10T19:02:25.930Z,63.50
2019-03-10T19:05:06.902Z,63.40
2019-03-10T19:07:58.890Z,63.70
2019-03-10T19:10:39.347Z,63.70
2019-03-10T19:13:21.127Z,63.80
2019-03-10T19:16:01.297Z,64.10
2019-03-10T19:18:40.603Z,64.20
2019-03-10T19:21:19.119Z,64.00
2019-03-10T19:24:01.720Z,63.90
2019-03-10T19:26:40.362Z,63.90
2019-03-10T19:29:23.469Z,63.90
2019-03-10T19:32:06.933Z,63.80
2019-03-10T19:34:49.003Z,63.50
2019-03-10T19:37:32.157Z,63.20
2019-03-10T19:40:11.629Z,62.90
2019-03-10T19:42:51.999Z,63.10
2019-03-10T19:45:30.769Z,63.50
2019-03-10T19:48:13.752Z,63.90
2019-03-10T19:50:53.944Z,63.70
2019-03-10T19:53:33.932Z,64.00
2019-03-10T19:56:13.101Z,64.20
2019-03-10T19:58:56.314Z,64.40
2019-03-10T20:01:46.645Z,64.40
2019-03-10T20:04:30.587Z,64.50
2019-03-10T20:07:13.313Z,64.60
2019-03-10T20:09:55.047Z,64.80
2019-03-10T20:12:38.375Z,64.80
2019-03-10T20:15:19.858Z,65.10
2019-03-10T20:17:59.401Z,64.50
2019-03-10T20:20:39.576Z,64.20
2019-03-10T20:23:22.595Z,64.20
2019-03-10T20:26:05.811Z,64.40
2019-03-10T20:28:48.599Z,64.50
2019-03-10T20:31:32.518Z,64.60
2019-03-10T20:34:13.659Z,64.80
2019-03-10T20:36:56.040Z,65.00
2019-03-10T20:39:43.432Z,65.90
2019-03-10T20:42:25.743Z,65.20
2019-03-10T20:45:10.061Z,65.30
2019-03-10T20:47:56.962Z,65.50
2019-03-10T20:50:40.320Z,65.70
2019-03-10T20:53:21.762Z,65.70
2019-03-10T20:56:01.602Z,66.80
2019-03-10T20:58:41.708Z,66.10
2019-03-10T21:01:23.655Z,66.10
2019-03-10T21:04:05.965Z,66.10
2019-03-10T21:06:49.673Z,65.90
2019-03-10T21:09:34.251Z,66.10
2019-03-10T21:12:14.944Z,66.20
2019-03-10T21:14:53.611Z,66.20
2019-03-10T21:17:33.043Z,66.30
2019-03-10T21:20:13.259Z,66.60
2019-03-10T21:22:56.174Z,66.80
2019-03-10T21:25:36.738Z,67.00
2019-03-10T21:28:16.520Z,67.20
2019-03-10T21:30:57.792Z,67.10
2019-03-10T21:33:40.197Z,67.20
2019-03-10T21:36:20.677Z,67.40
2019-03-10T21:39:03.513Z,67.40
2019-03-10T21:41:48.551Z,67.50
2019-03-10T21:44:30.292Z,67.60
2019-03-10T21:47:14.015Z,67.50
2019-03-10T21:49:57.917Z,67.40
2019-03-10T21:52:41.543Z,67.50
2019-03-10T21:55:22.717Z,68.30
2019-03-10T21:58:03.698Z,67.70
2019-03-10T22:00:47.903Z,67.60
2019-03-10T22:03:30.503Z,68.00
2019-03-10T22:06:11.721Z,68.00
2019-03-10T22:08:53.142Z,68.30
2019-03-10T22:11:37.437Z,68.30
2019-03-10T22:14:19.517Z,68.30
2019-03-10T22:16:58.579Z,68.40
2019-03-10T22:19:39.467Z,68.40
2019-03-10T22:22:23.090Z,68.10
2019-03-10T22:25:12.196Z,68.10
2019-03-10T22:27:46.267Z,67.70
2019-03-10T22:30:27.210Z,67.50
2019-03-10T22:33:11.311Z,67.30
2019-03-10T22:35:54.148Z,67.10
2019-03-10T22:38:33.101Z,67.60
2019-03-10T22:41:12.681Z,67.70
2019-03-10T22:43:52.334Z,68.10
2019-03-10T22:46:36.518Z,68.30
2019-03-10T22:49:19.371Z,68.30
2019-03-10T22:52:01.091Z,68.40
2019-03-10T22:54:45.125Z,68.70
2019-03-10T22:57:28.825Z,68.70
2019-03-10T23:00:09.232Z,68.80
2019-03-10T23:02:54.275Z,68.80
2019-03-10T23:05:59.233Z,68.90
2019-03-10T23:08:56.998Z,68.90
2019-03-10T23:11:42.892Z,69.00
2019-03-10T23:14:30.852Z,69.20
2019-03-10T23:17:17.214Z,69.30
2019-03-10T23:20:00.453Z,69.00
2019-03-10T23:22:42.899Z,68.50
2019-03-10T23:25:23.725Z,68.70
2019-03-10T23:28:01.829Z,70.50
2019-03-10T23:30:49.195Z,71.00
2019-03-10T23:33:36.376Z,72.80
2019-03-10T23:36:17.406Z,72.60
2019-03-10T23:39:53.196Z,70.60
2019-03-10T23:43:00.255Z,72.20
2019-03-10T23:45:50.648Z,69.50
2019-03-10T23:48:33.946Z,69.70
2019-03-10T23:51:15.001Z,69.10
2019-03-10T23:53:58.825Z,69.30
2019-03-10T23:56:42.510Z,69.80
2019-03-10T23:59:23.953Z,69.40
