createdAt,value
2022-08-28T00:00:55.272Z,99.99
2022-08-28T00:01:56.105Z,99.99
2022-08-28T00:02:55.673Z,99.99
2022-08-28T00:03:54.443Z,99.99
2022-08-28T00:04:54.503Z,99.99
2022-08-28T00:05:54.495Z,99.99
2022-08-28T00:06:54.397Z,99.99
2022-08-28T00:07:56.325Z,99.99
2022-08-28T00:08:55.096Z,99.99
2022-08-28T00:09:55.174Z,99.99
2022-08-28T00:10:55.336Z,99.99
2022-08-28T00:11:54.433Z,99.99
2022-08-28T00:12:54.343Z,99.99
2022-08-28T00:13:54.298Z,99.99
2022-08-28T00:14:55.162Z,99.99
2022-08-28T00:15:55.178Z,99.99
2022-08-28T00:16:54.805Z,99.99
2022-08-28T00:17:55.046Z,99.99
2022-08-28T00:18:54.229Z,99.99
2022-08-28T00:19:54.223Z,99.99
2022-08-28T00:20:54.248Z,99.99
2022-08-28T00:21:55.097Z,99.99
2022-08-28T00:22:54.168Z,99.99
2022-08-28T00:23:55.124Z,99.99
2022-08-28T00:24:55.093Z,99.99
2022-08-28T00:25:54.146Z,99.99
2022-08-28T00:26:55.097Z,99.99
2022-08-28T00:27:55.147Z,99.99
2022-08-28T00:28:54.137Z,99.99
2022-08-28T00:29:54.158Z,99.99
2022-08-28T00:30:54.710Z,99.99
2022-08-28T00:31:54.049Z,99.99
2022-08-28T00:32:54.065Z,99.99
2022-08-28T00:33:54.048Z,99.99
2022-08-28T00:34:54.061Z,99.99
2022-08-28T00:35:53.993Z,99.99
2022-08-28T00:36:53.981Z,99.99
2022-08-28T00:37:53.964Z,99.99
2022-08-28T00:38:54.000Z,99.99
2022-08-28T00:39:54.921Z,99.99
2022-08-28T00:40:53.896Z,99.99
2022-08-28T00:41:57.754Z,99.99
2022-08-28T00:42:53.902Z,99.99
2022-08-28T00:43:53.894Z,99.99
2022-08-28T00:44:54.073Z,99.99
2022-08-28T00:45:53.864Z,99.99
2022-08-28T00:46:54.751Z,99.99
2022-08-28T00:47:53.876Z,99.99
2022-08-28T00:48:53.909Z,99.99
2022-08-28T00:49:53.795Z,99.99
2022-08-28T00:50:53.854Z,99.99
2022-08-28T00:51:54.762Z,99.99
2022-08-28T00:52:53.766Z,99.99
2022-08-28T00:53:56.769Z,99.99
2022-08-28T00:54:59.721Z,99.99
2022-08-28T00:55:55.166Z,99.99
2022-08-28T00:56:54.533Z,99.99
2022-08-28T00:57:54.674Z,99.99
2022-08-28T00:58:55.625Z,99.99
2022-08-28T00:59:54.479Z,99.99
2022-08-28T01:00:53.638Z,99.99
2022-08-28T01:01:54.123Z,99.99
2022-08-28T01:02:53.636Z,99.99
2022-08-28T01:03:54.348Z,99.99
2022-08-28T01:04:54.509Z,99.99
2022-08-28T01:05:53.611Z,99.99
2022-08-28T01:06:54.195Z,99.99
2022-08-28T01:07:54.258Z,99.99
2022-08-28T01:08:54.383Z,99.99
2022-08-28T01:09:54.305Z,99.99
2022-08-28T01:10:53.478Z,99.99
2022-08-28T01:11:54.234Z,99.99
2022-08-28T01:12:53.489Z,99.99
2022-08-28T01:13:53.659Z,99.99
2022-08-28T01:14:54.385Z,99.99
2022-08-28T01:15:55.514Z,99.99
2022-08-28T01:16:53.541Z,99.99
2022-08-28T01:17:54.300Z,99.99
2022-08-28T01:18:53.382Z,99.99
2022-08-28T01:19:53.390Z,99.99
2022-08-28T01:20:53.351Z,99.99
2022-08-28T01:21:54.159Z,99.99
2022-08-28T01:22:54.061Z,99.99
2022-08-28T01:23:54.225Z,99.99
2022-08-28T01:24:54.142Z,99.99
2022-08-28T01:25:54.024Z,99.99
2022-08-28T01:26:54.184Z,99.99
2022-08-28T01:27:54.091Z,99.99
2022-08-28T01:28:54.083Z,99.99
2022-08-28T01:29:54.159Z,99.99
2022-08-28T01:30:53.262Z,99.99
2022-08-28T01:31:53.184Z,99.99
2022-08-28T01:32:53.199Z,99.99
2022-08-28T01:33:54.030Z,99.99
2022-08-28T01:34:53.924Z,99.99
2022-08-28T01:35:54.097Z,99.99
2022-08-28T01:36:53.116Z,99.99
2022-08-28T01:37:53.919Z,99.99
2022-08-28T01:38:53.234Z,99.99
2022-08-28T01:39:53.105Z,99.99
2022-08-28T01:40:53.871Z,99.99
2022-08-28T01:41:54.027Z,99.99
2022-08-28T01:42:55.217Z,99.99
2022-08-28T01:43:53.041Z,99.99
2022-08-28T01:44:53.998Z,99.99
2022-08-28T01:45:53.099Z,99.99
2022-08-28T01:46:53.799Z,99.99
2022-08-28T01:47:53.038Z,99.99
2022-08-28T01:48:53.868Z,99.99
2022-08-28T01:49:53.818Z,99.99
2022-08-28T01:50:53.969Z,99.99
2022-08-28T01:51:54.725Z,99.99
2022-08-28T01:52:52.900Z,99.99
2022-08-28T01:53:52.871Z,99.99
2022-08-28T01:54:53.800Z,99.99
2022-08-28T01:55:52.922Z,99.99
2022-08-28T01:56:53.643Z,99.99
2022-08-28T01:57:53.893Z,99.99
2022-08-28T01:58:53.710Z,99.99
2022-08-28T01:59:52.835Z,99.99
2022-08-28T02:00:53.734Z,99.99
2022-08-28T02:01:53.677Z,99.99
2022-08-28T02:02:52.773Z,99.99
2022-08-28T02:03:53.775Z,99.99
2022-08-28T02:04:52.781Z,99.99
2022-08-28T02:05:53.229Z,99.99
2022-08-28T02:06:53.682Z,99.99
2022-08-28T02:07:52.724Z,99.99
2022-08-28T02:08:53.396Z,99.99
2022-08-28T02:09:53.636Z,99.99
2022-08-28T02:10:53.557Z,99.99
2022-08-28T02:11:53.445Z,99.99
2022-08-28T02:12:53.605Z,99.99
2022-08-28T02:13:52.595Z,99.99
2022-08-28T02:14:52.604Z,99.99
2022-08-28T02:15:53.638Z,99.99
2022-08-28T02:16:53.017Z,99.99
2022-08-28T02:17:53.383Z,99.99
2022-08-28T02:18:53.288Z,99.99
2022-08-28T02:19:52.568Z,99.99
2022-08-28T02:20:52.576Z,99.99
2022-08-28T02:21:52.558Z,99.99
2022-08-28T02:22:52.644Z,99.99
2022-08-28T02:23:52.610Z,99.99
2022-08-28T02:24:53.229Z,99.99
2022-08-28T02:25:52.508Z,99.99
2022-08-28T02:26:52.613Z,99.99
2022-08-28T02:27:52.499Z,99.99
2022-08-28T02:28:52.639Z,99.99
2022-08-28T02:29:52.414Z,99.99
2022-08-28T02:30:52.456Z,99.99
2022-08-28T02:31:53.338Z,99.99
2022-08-28T02:32:52.601Z,99.99
2022-08-28T02:33:52.559Z,99.99
2022-08-28T02:34:52.660Z,99.99
2022-08-28T02:35:53.215Z,99.99
2022-08-28T02:36:52.570Z,99.99
2022-08-28T02:37:52.251Z,99.99
2022-08-28T02:38:57.381Z,99.99
2022-08-28T02:39:54.136Z,99.99
2022-08-28T02:40:53.222Z,99.99
2022-08-28T02:41:53.130Z,99.99
2022-08-28T02:42:53.036Z,99.99
2022-08-28T02:43:52.224Z,99.99
2022-08-28T02:44:52.192Z,99.99
2022-08-28T02:45:52.288Z,99.99
2022-08-28T02:46:56.062Z,99.99
2022-08-28T02:47:52.231Z,99.99
2022-08-28T02:48:52.144Z,99.99
2022-08-28T02:49:52.873Z,99.99
2022-08-28T02:50:52.143Z,99.99
2022-08-28T02:51:52.133Z,99.99
2022-08-28T02:52:52.166Z,99.99
2022-08-28T02:53:53.078Z,99.99
2022-08-28T02:54:52.085Z,99.99
2022-08-28T02:55:52.807Z,99.99
2022-08-28T02:56:52.007Z,99.99
2022-08-28T02:57:52.033Z,99.99
2022-08-28T02:58:51.975Z,99.99
2022-08-28T02:59:52.132Z,99.99
2022-08-28T03:00:52.078Z,99.99
2022-08-28T03:01:52.228Z,99.99
2022-08-28T03:02:52.192Z,99.99
2022-08-28T03:03:52.835Z,99.99
2022-08-28T03:04:51.916Z,99.99
2022-08-28T03:05:51.977Z,99.99
2022-08-28T03:06:52.778Z,99.99
2022-08-28T03:07:52.087Z,99.99
2022-08-28T03:08:51.888Z,99.99
2022-08-28T03:09:51.904Z,99.99
2022-08-28T03:10:51.878Z,99.99
2022-08-28T03:11:52.276Z,99.99
2022-08-28T03:12:53.760Z,99.99
2022-08-28T03:13:51.991Z,99.99
2022-08-28T03:14:51.770Z,99.99
2022-08-28T03:15:51.968Z,99.99
2022-08-28T03:16:52.626Z,99.99
2022-08-28T03:17:51.700Z,99.99
2022-08-28T03:18:51.725Z,99.99
2022-08-28T03:19:52.552Z,99.99
2022-08-28T03:20:52.452Z,99.99
2022-08-28T03:21:52.643Z,99.99
2022-08-28T03:22:52.539Z,99.99
2022-08-28T03:23:52.436Z,99.99
2022-08-28T03:24:51.701Z,99.99
2022-08-28T03:25:51.622Z,99.99
2022-08-28T03:26:51.581Z,99.99
2022-08-28T03:27:51.562Z,99.99
2022-08-28T03:28:52.461Z,99.99
2022-08-28T03:29:53.504Z,99.99
2022-08-28T03:30:52.586Z,99.99
2022-08-28T03:31:52.203Z,99.99
2022-08-28T03:32:51.514Z,99.99
2022-08-28T03:33:52.245Z,99.99
2022-08-28T03:34:52.213Z,99.99
2022-08-28T03:35:52.208Z,99.99
2022-08-28T03:36:52.252Z,99.99
2022-08-28T03:37:51.476Z,99.99
2022-08-28T03:38:52.265Z,99.99
2022-08-28T03:39:51.574Z,99.99
2022-08-28T03:40:51.496Z,99.99
2022-08-28T03:41:51.676Z,99.99
2022-08-28T03:42:53.557Z,99.99
2022-08-28T03:43:52.300Z,99.99
2022-08-28T03:44:52.196Z,99.99
2022-08-28T03:45:51.927Z,99.99
2022-08-28T03:46:55.172Z,99.99
2022-08-28T03:47:51.999Z,99.99
2022-08-28T03:48:52.057Z,99.99
2022-08-28T03:49:51.351Z,99.99
2022-08-28T03:50:52.182Z,99.99
2022-08-28T03:51:53.226Z,99.99
2022-08-28T03:52:51.208Z,99.99
2022-08-28T03:53:52.110Z,99.99
2022-08-28T03:54:51.210Z,99.99
2022-08-28T03:55:51.921Z,99.99
2022-08-28T03:56:51.212Z,99.99
2022-08-28T03:57:51.970Z,99.99
2022-08-28T03:58:51.243Z,99.99
2022-08-28T03:59:52.048Z,99.99
2022-08-28T04:00:51.173Z,99.99
2022-08-28T04:01:51.885Z,99.99
2022-08-28T04:02:51.101Z,99.99
2022-08-28T04:03:51.109Z,99.99
2022-08-28T04:04:51.151Z,99.99
2022-08-28T04:05:51.023Z,99.99
2022-08-28T04:06:51.890Z,99.99
2022-08-28T04:07:51.034Z,99.99
2022-08-28T04:08:51.958Z,99.99
2022-08-28T04:09:50.990Z,99.99
2022-08-28T04:10:50.977Z,99.99
2022-08-28T04:11:51.913Z,99.99
2022-08-28T04:12:51.823Z,99.99
2022-08-28T04:13:51.053Z,99.99
2022-08-28T04:14:51.893Z,99.99
2022-08-28T04:15:51.792Z,99.99
2022-08-28T04:16:50.975Z,99.99
2022-08-28T04:17:50.872Z,99.99
2022-08-28T04:18:50.891Z,99.99
2022-08-28T04:19:50.885Z,99.99
2022-08-28T04:20:51.564Z,99.99
2022-08-28T04:21:51.087Z,99.99
2022-08-28T04:22:55.015Z,99.99
2022-08-28T04:23:51.135Z,99.99
2022-08-28T04:24:51.086Z,99.99
2022-08-28T04:25:50.767Z,99.99
2022-08-28T04:26:50.756Z,99.99
2022-08-28T04:27:50.766Z,99.99
2022-08-28T04:28:52.708Z,99.99
2022-08-28T04:29:50.715Z,99.99
2022-08-28T04:30:50.698Z,99.99
2022-08-28T04:31:50.756Z,99.99
2022-08-28T04:32:50.806Z,99.99
2022-08-28T04:33:50.720Z,99.99
2022-08-28T04:34:51.497Z,99.99
2022-08-28T04:35:51.399Z,99.99
2022-08-28T04:36:50.620Z,99.99
2022-08-28T04:37:51.459Z,99.99
2022-08-28T04:38:51.370Z,99.99
2022-08-28T04:39:51.564Z,99.99
2022-08-28T04:40:50.576Z,99.99
2022-08-28T04:41:50.568Z,99.99
2022-08-28T04:42:51.491Z,99.99
2022-08-28T04:43:51.405Z,99.99
2022-08-28T04:44:50.520Z,99.99
2022-08-28T04:45:50.554Z,99.99
2022-08-28T04:46:51.371Z,99.99
2022-08-28T04:47:51.271Z,99.99
2022-08-28T04:48:51.131Z,99.99
2022-08-28T04:49:51.348Z,99.99
2022-08-28T04:50:51.245Z,99.99
2022-08-28T04:51:51.407Z,99.99
2022-08-28T04:52:50.422Z,99.99
2022-08-28T04:53:50.363Z,99.99
2022-08-28T04:54:51.142Z,99.99
2022-08-28T04:55:54.874Z,99.99
2022-08-28T04:56:51.072Z,99.99
2022-08-28T04:57:50.424Z,99.99
2022-08-28T04:58:52.285Z,99.99
2022-08-28T04:59:50.313Z,99.99
2022-08-28T05:00:50.280Z,99.99
2022-08-28T05:01:50.353Z,99.99
2022-08-28T05:02:51.115Z,99.99
2022-08-28T05:03:50.215Z,99.99
2022-08-28T05:04:51.183Z,99.99
2022-08-28T05:05:50.269Z,99.99
2022-08-28T05:06:50.311Z,99.99
2022-08-28T05:07:51.148Z,99.99
2022-08-28T05:08:51.054Z,99.99
2022-08-28T05:09:50.955Z,99.99
2022-08-28T05:10:50.148Z,99.99
2022-08-28T05:11:51.092Z,99.99
2022-08-28T05:12:50.123Z,99.99
2022-08-28T05:13:51.095Z,99.99
2022-08-28T05:14:50.985Z,99.99
2022-08-28T05:15:50.130Z,99.99
2022-08-28T05:16:51.048Z,99.99
2022-08-28T05:17:50.010Z,99.99
2022-08-28T05:18:50.000Z,99.99
2022-08-28T05:19:50.012Z,99.99
2022-08-28T05:20:50.920Z,99.99
2022-08-28T05:21:49.982Z,99.99
2022-08-28T05:22:50.737Z,99.99
2022-08-28T05:23:50.892Z,99.99
2022-08-28T05:24:49.930Z,99.99
2022-08-28T05:25:50.691Z,99.99
2022-08-28T05:26:50.342Z,99.99
2022-08-28T05:27:50.762Z,99.99
2022-08-28T05:28:49.893Z,99.99
2022-08-28T05:29:50.835Z,99.99
2022-08-28T05:30:49.856Z,99.99
2022-08-28T05:31:49.878Z,99.99
2022-08-28T05:32:49.830Z,99.99
2022-08-28T05:33:50.694Z,99.99
2022-08-28T05:34:49.833Z,99.99
2022-08-28T05:35:49.795Z,99.99
2022-08-28T05:36:50.663Z,99.99
2022-08-28T05:37:51.734Z,99.99
2022-08-28T05:38:49.819Z,99.99
2022-08-28T05:39:49.813Z,99.99
2022-08-28T05:40:49.883Z,99.99
2022-08-28T05:41:50.702Z,99.99
2022-08-28T05:42:49.817Z,99.99
2022-08-28T05:43:49.671Z,99.99
2022-08-28T05:44:49.862Z,99.99
2022-08-28T05:45:50.740Z,99.99
2022-08-28T05:46:50.482Z,99.99
2022-08-28T05:47:53.788Z,99.99
2022-08-28T05:48:49.657Z,99.99
2022-08-28T05:49:49.577Z,99.99
2022-08-28T05:50:49.591Z,99.99
2022-08-28T05:51:49.902Z,99.99
2022-08-28T05:52:49.565Z,99.99
2022-08-28T05:53:49.544Z,99.99
2022-08-28T05:54:49.645Z,99.99
2022-08-28T05:55:51.856Z,99.99
2022-08-28T05:56:49.556Z,99.99
2022-08-28T05:57:49.578Z,99.66
2022-08-28T05:58:50.997Z,99.21
2022-08-28T05:59:49.573Z,98.39
2022-08-28T06:00:49.726Z,97.85
2022-08-28T06:01:49.531Z,97.64
2022-08-28T06:02:49.551Z,96.69
2022-08-28T06:03:49.466Z,96.64
2022-08-28T06:04:49.489Z,95.22
2022-08-28T06:05:49.402Z,94.47
2022-08-28T06:06:49.478Z,94.07
2022-08-28T06:07:49.882Z,94.27
2022-08-28T06:08:58.607Z,93.16
2022-08-28T06:09:50.471Z,93.96
2022-08-28T06:10:49.332Z,94.37
2022-08-28T06:11:49.302Z,93.26
2022-08-28T06:12:49.263Z,93.52
2022-08-28T06:13:49.298Z,92.91
2022-08-28T06:14:49.362Z,92.16
2022-08-28T06:15:49.353Z,91.55
2022-08-28T06:16:49.241Z,91.41
2022-08-28T06:17:49.245Z,90.56
2022-08-28T06:18:49.256Z,89.95
2022-08-28T06:19:49.180Z,89.05
2022-08-28T06:20:49.194Z,89.21
2022-08-28T06:21:49.136Z,88.70
2022-08-28T06:22:50.158Z,87.76
2022-08-28T06:23:49.330Z,86.95
2022-08-28T06:24:49.097Z,87.45
2022-08-28T06:25:49.066Z,87.21
2022-08-28T06:26:49.308Z,86.00
2022-08-28T06:27:49.239Z,85.86
2022-08-28T06:28:49.928Z,85.36
2022-08-28T06:29:49.371Z,84.55
2022-08-28T06:31:18.420Z,83.54
2022-08-28T06:31:50.816Z,84.11
2022-08-28T06:32:49.087Z,83.31
2022-08-28T06:33:49.025Z,83.71
2022-08-28T06:34:49.157Z,83.57
2022-08-28T06:35:49.135Z,83.06
2022-08-28T06:36:53.622Z,83.23
2022-08-28T06:37:49.950Z,81.62
2022-08-28T06:38:48.909Z,81.52
2022-08-28T06:39:49.731Z,81.48
2022-08-28T06:40:48.935Z,80.77
2022-08-28T06:41:49.872Z,80.07
2022-08-28T06:42:49.700Z,80.24
2022-08-28T06:43:49.612Z,79.93
2022-08-28T06:44:48.863Z,79.43
2022-08-28T06:45:49.707Z,80.60
2022-08-28T06:46:49.193Z,79.49
2022-08-28T06:47:49.750Z,78.89
2022-08-28T06:48:48.801Z,79.39
2022-08-28T06:49:49.544Z,79.25
2022-08-28T06:50:48.742Z,79.16
2022-08-28T06:51:49.604Z,78.15
2022-08-28T06:52:50.650Z,78.02
2022-08-28T06:53:49.635Z,76.91
2022-08-28T06:54:55.966Z,78.42
2022-08-28T06:55:49.675Z,78.31
2022-08-28T06:56:49.643Z,76.71
2022-08-28T06:57:49.557Z,77.72
2022-08-28T06:58:50.295Z,77.51
2022-08-28T06:59:48.798Z,76.78
2022-08-28T07:00:54.791Z,76.57
2022-08-28T07:01:50.537Z,75.84
2022-08-28T07:02:48.734Z,75.50
2022-08-28T07:03:50.529Z,75.67
2022-08-28T07:04:49.388Z,74.83
2022-08-28T07:05:49.294Z,73.33
2022-08-28T07:06:53.764Z,72.42
2022-08-28T07:07:49.375Z,73.39
2022-08-28T07:08:49.253Z,71.39
2022-08-28T07:09:48.460Z,69.79
2022-08-28T07:10:48.461Z,72.96
2022-08-28T07:11:48.459Z,71.56
2022-08-28T07:12:48.415Z,70.26
2022-08-28T07:13:49.293Z,67.76
2022-08-28T07:14:49.850Z,67.36
2022-08-28T07:15:49.380Z,69.73
2022-08-28T07:16:49.299Z,69.82
2022-08-28T07:17:49.231Z,67.56
2022-08-28T07:18:49.313Z,68.32
2022-08-28T07:19:49.263Z,69.53
2022-08-28T07:20:49.156Z,72.69
2022-08-28T07:21:48.320Z,70.46
2022-08-28T07:22:49.339Z,68.69
2022-08-28T07:23:48.435Z,68.92
2022-08-28T07:24:48.343Z,69.02
2022-08-28T07:25:48.247Z,68.99
2022-08-28T07:26:48.264Z,69.66
2022-08-28T07:27:48.301Z,71.03
2022-08-28T07:28:48.706Z,66.52
2022-08-28T07:29:48.237Z,68.32
2022-08-28T07:30:48.284Z,67.59
2022-08-28T07:31:48.155Z,68.59
2022-08-28T07:32:49.000Z,68.19
2022-08-28T07:33:50.002Z,66.16
2022-08-28T07:34:50.114Z,65.39
2022-08-28T07:35:48.101Z,67.96
2022-08-28T07:36:50.052Z,65.56
2022-08-28T07:37:48.070Z,65.66
2022-08-28T07:38:48.940Z,65.99
2022-08-28T07:39:48.129Z,67.89
2022-08-28T07:40:48.127Z,67.96
2022-08-28T07:41:48.235Z,69.93
2022-08-28T07:42:48.045Z,68.12
2022-08-28T07:43:48.269Z,69.86
2022-08-28T07:44:48.163Z,67.79
2022-08-28T07:45:48.044Z,66.69
2022-08-28T07:46:47.984Z,68.62
2022-08-28T07:47:48.074Z,68.19
2022-08-28T07:48:47.936Z,70.03
2022-08-28T07:49:48.916Z,69.96
2022-08-28T07:50:48.005Z,69.69
2022-08-28T07:51:48.177Z,68.02
2022-08-28T07:52:47.917Z,64.96
2022-08-28T07:53:47.927Z,63.93
2022-08-28T07:54:47.846Z,64.47
2022-08-28T07:55:47.942Z,62.43
2022-08-28T07:56:47.857Z,63.06
2022-08-28T07:57:47.836Z,63.17
2022-08-28T07:58:47.829Z,66.39
2022-08-28T07:59:47.790Z,65.66
2022-08-28T08:00:47.781Z,63.33
2022-08-28T08:01:48.600Z,67.59
2022-08-28T08:02:47.761Z,63.95
2022-08-28T08:03:47.812Z,64.29
2022-08-28T08:04:47.945Z,63.46
2022-08-28T08:05:47.877Z,64.90
2022-08-28T08:06:47.745Z,61.77
2022-08-28T08:07:47.693Z,63.54
2022-08-28T08:08:48.204Z,60.95
2022-08-28T08:09:48.216Z,61.52
2022-08-28T08:10:48.424Z,61.15
2022-08-28T08:11:47.684Z,61.15
2022-08-28T08:12:47.677Z,59.55
2022-08-28T08:13:47.758Z,59.65
2022-08-28T08:14:47.660Z,60.35
2022-08-28T08:15:47.805Z,59.22
2022-08-28T08:16:47.561Z,60.45
2022-08-28T08:17:47.551Z,60.21
2022-08-28T08:18:47.550Z,62.70
2022-08-28T08:19:48.328Z,67.05
2022-08-28T08:20:48.241Z,67.49
2022-08-28T08:21:48.419Z,63.10
2022-08-28T08:22:48.479Z,62.01
2022-08-28T08:23:48.210Z,60.72
2022-08-28T08:24:47.460Z,58.80
2022-08-28T08:25:47.442Z,58.70
2022-08-28T08:26:55.210Z,58.37
2022-08-28T08:27:48.557Z,58.57
2022-08-28T08:28:48.231Z,59.30
2022-08-28T08:29:48.143Z,58.27
2022-08-28T08:30:47.526Z,59.36
2022-08-28T08:31:48.202Z,58.67
2022-08-28T08:32:48.153Z,59.98
2022-08-28T08:33:48.221Z,64.33
2022-08-28T08:34:48.166Z,62.86
2022-08-28T08:35:47.323Z,63.29
2022-08-28T08:36:48.285Z,63.78
2022-08-28T08:37:47.293Z,64.75
2022-08-28T08:38:48.067Z,64.95
2022-08-28T08:39:47.409Z,66.38
2022-08-28T08:40:47.398Z,66.38
2022-08-28T08:41:47.431Z,68.22
2022-08-28T08:42:47.307Z,68.45
2022-08-28T08:43:47.209Z,68.72
2022-08-28T08:44:47.239Z,67.76
2022-08-28T08:45:47.164Z,64.19
2022-08-28T08:46:47.191Z,63.09
2022-08-28T08:47:47.152Z,63.53
2022-08-28T08:48:48.123Z,65.25
2022-08-28T08:49:47.922Z,64.25
2022-08-28T08:50:47.083Z,65.39
2022-08-28T08:51:47.822Z,63.45
2022-08-28T08:52:48.024Z,64.42
2022-08-28T08:53:47.033Z,62.23
2022-08-28T08:54:47.066Z,60.75
2022-08-28T08:55:47.984Z,59.02
2022-08-28T08:56:48.995Z,58.87
2022-08-28T08:57:49.346Z,58.14
2022-08-28T08:58:46.994Z,57.71
2022-08-28T08:59:47.443Z,55.80
2022-08-28T09:00:47.023Z,56.17
2022-08-28T09:01:47.309Z,57.19
2022-08-28T09:02:47.789Z,57.30
2022-08-28T09:03:47.068Z,59.02
2022-08-28T09:04:46.878Z,60.38
2022-08-28T09:05:47.051Z,60.57
2022-08-28T09:06:46.937Z,62.42
2022-08-28T09:07:51.390Z,63.58
2022-08-28T09:08:47.861Z,63.51
2022-08-28T09:09:46.853Z,64.65
2022-08-28T09:10:46.810Z,64.00
2022-08-28T09:11:46.861Z,60.74
2022-08-28T09:12:47.817Z,61.04
2022-08-28T09:13:47.817Z,61.29
2022-08-28T09:14:50.812Z,62.72
2022-08-28T09:15:50.482Z,64.59
2022-08-28T09:16:46.909Z,66.02
2022-08-28T09:17:46.741Z,64.95
2022-08-28T09:18:46.831Z,65.08
2022-08-28T09:19:46.716Z,64.86
2022-08-28T09:20:46.674Z,63.63
2022-08-28T09:21:46.937Z,64.81
2022-08-28T09:22:46.911Z,60.93
2022-08-28T09:23:46.935Z,57.71
2022-08-28T09:24:46.937Z,56.77
2022-08-28T09:25:46.620Z,55.52
2022-08-28T09:26:46.707Z,53.61
2022-08-28T09:27:46.630Z,55.33
2022-08-28T09:28:46.640Z,54.58
2022-08-28T09:29:46.589Z,54.16
2022-08-28T09:30:46.599Z,57.33
2022-08-28T09:31:46.547Z,58.48
2022-08-28T09:32:46.578Z,60.24
2022-08-28T09:33:47.370Z,60.66
2022-08-28T09:34:46.501Z,60.39
2022-08-28T09:35:46.466Z,60.89
2022-08-28T09:36:46.460Z,60.00
2022-08-28T09:37:46.495Z,60.79
2022-08-28T09:38:46.495Z,58.74
2022-08-28T09:39:48.899Z,58.01
2022-08-28T09:40:46.393Z,55.27
2022-08-28T09:41:46.427Z,53.58
2022-08-28T09:42:46.374Z,54.08
2022-08-28T09:43:47.193Z,55.27
2022-08-28T09:44:46.414Z,58.61
2022-08-28T09:45:48.286Z,57.47
2022-08-28T09:46:46.448Z,57.90
2022-08-28T09:47:47.329Z,58.62
2022-08-28T09:48:47.232Z,58.47
2022-08-28T09:49:46.288Z,58.81
2022-08-28T09:50:47.017Z,56.57
2022-08-28T09:51:47.178Z,54.95
2022-08-28T09:52:47.082Z,55.67
2022-08-28T09:53:46.239Z,56.52
2022-08-28T09:54:47.221Z,58.47
2022-08-28T09:55:47.096Z,58.83
2022-08-28T09:56:46.551Z,60.45
2022-08-28T09:57:47.121Z,60.48
2022-08-28T09:58:46.370Z,61.90
2022-08-28T09:59:46.191Z,60.86
2022-08-28T10:00:46.509Z,62.16
2022-08-28T10:01:47.038Z,65.69
2022-08-28T10:02:46.123Z,62.52
2022-08-28T10:03:46.083Z,62.52
2022-08-28T10:04:47.027Z,62.22
2022-08-28T10:05:46.082Z,63.32
2022-08-28T10:06:46.135Z,62.82
2022-08-28T10:07:46.045Z,63.72
2022-08-28T10:08:46.026Z,62.92
2022-08-28T10:09:48.058Z,61.52
2022-08-28T10:10:46.024Z,62.02
2022-08-28T10:11:46.797Z,61.52
2022-08-28T10:12:46.467Z,62.92
2022-08-28T10:13:45.958Z,61.69
2022-08-28T10:14:46.757Z,61.40
2022-08-28T10:15:46.955Z,61.33
2022-08-28T10:16:46.836Z,60.61
2022-08-28T10:17:45.951Z,61.15
2022-08-28T10:18:45.908Z,58.75
2022-08-28T10:19:46.324Z,59.75
2022-08-28T10:20:47.860Z,59.78
2022-08-28T10:21:46.600Z,60.80
2022-08-28T10:22:46.771Z,60.63
2022-08-28T10:23:46.665Z,61.07
2022-08-28T10:24:45.823Z,61.76
2022-08-28T10:25:45.963Z,60.89
2022-08-28T10:26:45.773Z,61.69
2022-08-28T10:27:46.534Z,61.69
2022-08-28T10:28:46.694Z,62.13
2022-08-28T10:29:45.894Z,61.00
2022-08-28T10:30:45.816Z,61.24
2022-08-28T10:31:45.704Z,58.92
2022-08-28T10:32:45.705Z,57.17
2022-08-28T10:33:45.726Z,56.10
2022-08-28T10:34:45.693Z,56.32
2022-08-28T10:35:46.470Z,53.38
2022-08-28T10:36:45.686Z,53.08
2022-08-28T10:37:46.608Z,53.38
2022-08-28T10:38:50.796Z,54.43
2022-08-28T10:39:46.655Z,54.90
2022-08-28T10:40:45.608Z,56.95
2022-08-28T10:41:47.044Z,58.07
2022-08-28T10:42:45.591Z,58.72
2022-08-28T10:43:46.000Z,59.69
2022-08-28T10:44:45.820Z,58.83
2022-08-28T10:45:45.632Z,60.05
2022-08-28T10:46:46.259Z,59.72
2022-08-28T10:47:46.300Z,59.62
2022-08-28T10:48:46.334Z,59.12
2022-08-28T10:49:46.323Z,58.14
2022-08-28T10:50:45.603Z,57.62
2022-08-28T10:51:46.329Z,56.82
2022-08-28T10:52:46.425Z,58.41
2022-08-28T10:53:45.472Z,55.18
2022-08-28T10:54:45.412Z,53.34
2022-08-28T10:55:46.207Z,56.12
2022-08-28T10:56:46.482Z,54.93
2022-08-28T10:57:46.444Z,56.15
2022-08-28T10:58:45.311Z,55.95
2022-08-28T10:59:46.351Z,56.05
2022-08-28T11:00:45.329Z,56.82
2022-08-28T11:01:45.408Z,54.80
2022-08-28T11:02:45.421Z,54.01
2022-08-28T11:03:45.280Z,54.80
2022-08-28T11:04:45.425Z,52.72
2022-08-28T11:05:53.474Z,52.56
2022-08-28T11:06:46.240Z,52.54
2022-08-28T11:07:45.230Z,52.14
2022-08-28T11:08:45.285Z,54.82
2022-08-28T11:09:45.232Z,53.66
2022-08-28T11:10:45.201Z,55.97
2022-08-28T11:11:45.262Z,56.27
2022-08-28T11:12:45.190Z,56.82
2022-08-28T11:13:45.163Z,57.17
2022-08-28T11:14:48.603Z,57.00
2022-08-28T11:15:46.025Z,58.92
2022-08-28T11:16:45.143Z,59.35
2022-08-28T11:17:45.155Z,60.32
2022-08-28T11:18:45.097Z,60.32
2022-08-28T11:19:48.028Z,59.55
2022-08-28T11:20:46.048Z,59.61
2022-08-28T11:21:45.977Z,60.61
2022-08-28T11:22:45.027Z,61.71
2022-08-28T11:23:45.145Z,60.00
2022-08-28T11:24:45.177Z,60.00
2022-08-28T11:25:45.839Z,59.51
2022-08-28T11:26:45.002Z,59.01
2022-08-28T11:27:45.890Z,60.91
2022-08-28T11:28:45.806Z,58.41
2022-08-28T11:29:44.954Z,58.41
2022-08-28T11:30:44.990Z,58.61
2022-08-28T11:31:44.892Z,58.71
2022-08-28T11:32:47.259Z,59.08
2022-08-28T11:33:44.900Z,58.48
2022-08-28T11:34:44.923Z,58.45
2022-08-28T11:35:44.971Z,58.36
2022-08-28T11:36:44.903Z,58.95
2022-08-28T11:37:44.803Z,56.76
2022-08-28T11:38:45.613Z,57.43
2022-08-28T11:39:44.887Z,59.00
2022-08-28T11:40:44.795Z,55.68
2022-08-28T11:41:44.767Z,56.68
2022-08-28T11:42:44.726Z,55.76
2022-08-28T11:43:45.637Z,56.49
2022-08-28T11:44:45.273Z,51.42
2022-08-28T11:45:46.635Z,51.92
2022-08-28T11:46:44.749Z,51.47
2022-08-28T11:47:45.508Z,49.86
2022-08-28T11:48:44.789Z,48.25
2022-08-28T11:49:46.620Z,49.71
2022-08-28T11:50:44.649Z,49.96
2022-08-28T11:51:44.621Z,48.33
2022-08-28T11:52:44.630Z,48.43
2022-08-28T11:53:45.468Z,47.62
2022-08-28T11:54:44.622Z,47.25
2022-08-28T11:55:45.538Z,46.53
2022-08-28T11:56:45.415Z,48.21
2022-08-28T11:57:44.564Z,48.93
2022-08-28T11:58:44.544Z,49.25
2022-08-28T11:59:45.399Z,48.30
2022-08-28T12:00:44.584Z,50.16
2022-08-28T12:01:45.465Z,50.51
2022-08-28T12:02:45.424Z,49.74
2022-08-28T12:03:45.257Z,49.66
2022-08-28T12:04:44.622Z,51.10
2022-08-28T12:05:45.583Z,50.31
2022-08-28T12:06:45.427Z,52.04
2022-08-28T12:07:44.442Z,53.36
2022-08-28T12:08:45.290Z,53.33
2022-08-28T12:09:44.458Z,51.18
2022-08-28T12:10:44.567Z,50.98
2022-08-28T12:11:44.409Z,49.84
2022-08-28T12:12:44.412Z,48.50
2022-08-28T12:13:44.366Z,46.97
2022-08-28T12:14:45.230Z,45.92
2022-08-28T12:15:44.369Z,45.67
2022-08-28T12:16:44.352Z,45.03
2022-08-28T12:17:44.323Z,49.57
2022-08-28T12:18:44.295Z,49.37
2022-08-28T12:19:55.535Z,51.92
2022-08-28T12:20:45.359Z,52.26
2022-08-28T12:21:44.653Z,54.63
2022-08-28T12:22:44.577Z,54.98
2022-08-28T12:23:45.141Z,56.70
2022-08-28T12:24:45.029Z,56.93
2022-08-28T12:25:44.215Z,57.86
2022-08-28T12:26:44.229Z,60.05
2022-08-28T12:27:44.237Z,58.55
2022-08-28T12:28:44.211Z,60.35
2022-08-28T12:29:45.068Z,57.58
2022-08-28T12:30:44.199Z,58.38
2022-08-28T12:31:46.087Z,58.38
2022-08-28T12:32:45.060Z,58.08
2022-08-28T12:33:44.118Z,60.28
2022-08-28T12:34:44.058Z,59.75
2022-08-28T12:35:45.002Z,58.06
2022-08-28T12:36:47.907Z,56.43
2022-08-28T12:37:52.016Z,55.43
2022-08-28T12:38:45.063Z,55.20
2022-08-28T12:39:44.002Z,54.36
2022-08-28T12:40:44.838Z,56.77
2022-08-28T12:41:45.037Z,57.10
2022-08-28T12:42:44.835Z,55.93
2022-08-28T12:43:46.592Z,56.56
2022-08-28T12:44:43.962Z,57.46
2022-08-28T12:45:48.240Z,58.98
2022-08-28T12:46:43.926Z,59.48
2022-08-28T12:47:44.003Z,58.18
2022-08-28T12:48:44.105Z,57.58
2022-08-28T12:49:43.996Z,57.39
2022-08-28T12:50:43.848Z,57.56
2022-08-28T12:51:43.827Z,56.48
2022-08-28T12:52:44.065Z,54.50