createdAt,value
2023-04-15T00:00:46.254Z,4.7108
2023-04-15T00:01:47.954Z,4.7457
2023-04-15T00:02:49.806Z,4.7075
2023-04-15T00:03:51.884Z,4.6593
2023-04-15T00:04:53.629Z,4.5920
2023-04-15T00:05:55.266Z,4.5385
2023-04-15T00:06:56.833Z,4.5226
2023-04-15T00:07:58.325Z,4.5064
2023-04-15T00:09:00.137Z,4.5445
2023-04-15T00:10:00.261Z,4.5768
2023-04-15T00:11:01.866Z,4.6235
2023-04-15T00:12:03.462Z,4.6506
2023-04-15T00:13:05.035Z,4.6694
2023-04-15T00:14:06.629Z,4.6783
2023-04-15T00:15:08.154Z,4.7632
2023-04-15T00:16:09.712Z,4.7899
2023-04-15T00:17:11.235Z,4.7993
2023-04-15T00:18:12.698Z,4.7678
2023-04-15T00:19:12.872Z,4.8272
2023-04-15T00:20:14.415Z,4.8424
2023-04-15T00:21:15.950Z,4.8383
2023-04-15T00:22:17.506Z,4.8501
2023-04-15T00:23:19.065Z,4.8757
2023-04-15T00:24:20.626Z,4.9200
2023-04-15T00:25:22.136Z,4.9375
2023-04-15T00:26:23.685Z,4.9757
2023-04-15T00:27:25.202Z,4.9951
2023-04-15T00:28:26.754Z,5.0227
2023-04-15T00:29:28.231Z,5.0580
2023-04-15T00:30:29.887Z,5.0717
2023-04-15T00:31:31.577Z,5.0665
2023-04-15T00:32:33.156Z,5.0829
2023-04-15T00:33:34.650Z,5.1139
2023-04-15T00:34:36.163Z,5.1223
2023-04-15T00:35:37.696Z,5.1324
2023-04-15T00:36:39.186Z,5.1125
2023-04-15T00:37:40.690Z,5.0495
2023-04-15T00:38:42.186Z,4.9435
2023-04-15T00:39:43.674Z,4.7885
2023-04-15T00:40:45.153Z,4.7032
2023-04-15T00:41:46.684Z,4.6537
2023-04-15T00:42:48.229Z,4.5998
2023-04-15T00:43:49.702Z,4.4956
2023-04-15T00:44:51.234Z,4.3654
2023-04-15T00:45:52.789Z,4.2781
2023-04-15T00:46:54.291Z,4.2141
2023-04-15T00:47:55.800Z,4.1815
2023-04-15T00:48:57.462Z,4.2144
2023-04-15T00:49:59.242Z,4.2080
2023-04-15T00:51:00.771Z,4.2422
2023-04-15T00:52:02.295Z,4.2668
2023-04-15T00:53:03.843Z,4.3915
2023-04-15T00:54:05.364Z,4.5955
2023-04-15T00:55:06.828Z,4.7356
2023-04-15T00:56:08.320Z,4.8160
2023-04-15T00:57:09.813Z,4.8336
2023-04-15T00:58:11.396Z,4.8548
2023-04-15T00:59:12.895Z,4.8704
2023-04-15T01:00:14.426Z,4.8652
2023-04-15T01:01:15.966Z,4.8894
2023-04-15T01:02:17.716Z,4.8962
2023-04-15T01:03:19.760Z,4.9174
2023-04-15T01:04:21.627Z,4.9650
2023-04-15T01:05:23.184Z,5.0275
2023-04-15T01:06:24.696Z,5.0466
2023-04-15T01:07:26.184Z,5.0854
2023-04-15T01:08:27.645Z,5.1019
2023-04-15T01:09:29.153Z,5.0828
2023-04-15T01:10:30.669Z,5.0641
2023-04-15T01:11:32.183Z,5.0526
2023-04-15T01:12:33.692Z,4.9598
2023-04-15T01:13:35.230Z,4.9244
2023-04-15T01:14:36.739Z,4.9396
2023-04-15T01:15:38.215Z,4.9848
2023-04-15T01:16:39.763Z,4.9773
2023-04-15T01:17:41.256Z,4.9905
2023-04-15T01:18:42.760Z,5.0114
2023-04-15T01:19:44.208Z,5.0216
2023-04-15T01:20:45.711Z,5.0505
2023-04-15T01:21:47.238Z,5.0696
2023-04-15T01:22:48.736Z,5.1027
2023-04-15T01:23:50.225Z,5.1370
2023-04-15T01:24:51.742Z,5.1655
2023-04-15T01:25:53.213Z,5.2032
2023-04-15T01:26:54.709Z,5.2263
2023-04-15T01:27:56.153Z,5.2586
2023-04-15T01:28:57.848Z,5.2752
2023-04-15T01:29:57.623Z,5.2727
2023-04-15T01:30:59.096Z,5.2819
2023-04-15T01:32:00.562Z,5.3418
2023-04-15T01:33:02.162Z,5.3362
2023-04-15T01:34:03.662Z,5.3259
2023-04-15T01:35:05.167Z,5.3288
2023-04-15T01:36:06.668Z,5.4014
2023-04-15T01:37:08.157Z,5.4306
2023-04-15T01:38:09.643Z,5.4793
2023-04-15T01:39:11.144Z,5.5510
2023-04-15T01:40:12.625Z,5.5842
2023-04-15T01:41:14.107Z,5.5978
2023-04-15T01:42:15.672Z,5.6107
2023-04-15T01:43:17.215Z,5.6101
2023-04-15T01:44:18.697Z,5.6148
2023-04-15T01:45:20.214Z,5.6500
2023-04-15T01:46:21.700Z,5.6549
2023-04-15T01:47:23.373Z,5.6479
2023-04-15T01:48:24.862Z,5.6740
2023-04-15T01:49:26.427Z,5.6797
2023-04-15T01:50:27.906Z,5.6934
2023-04-15T01:51:29.432Z,5.7115
2023-04-15T01:52:29.605Z,5.7219
2023-04-15T01:53:31.124Z,5.7218
2023-04-15T01:54:32.591Z,5.7158
2023-04-15T01:55:34.099Z,5.7335
2023-04-15T01:56:35.576Z,5.7596
2023-04-15T01:57:37.051Z,5.7465
2023-04-15T01:58:38.556Z,5.7353
2023-04-15T01:59:40.055Z,5.6020
2023-04-15T02:00:41.605Z,5.4219
2023-04-15T02:01:43.060Z,5.3100
2023-04-15T02:02:44.695Z,5.1448
2023-04-15T02:03:46.631Z,5.0895
2023-04-15T02:04:48.365Z,5.0338
2023-04-15T02:05:49.881Z,5.0450
2023-04-15T02:06:51.372Z,5.0381
2023-04-15T02:07:52.868Z,5.0427
2023-04-15T02:08:54.334Z,5.0754
2023-04-15T02:09:55.819Z,5.1242
2023-04-15T02:10:57.281Z,5.1617
2023-04-15T02:11:58.781Z,5.1800
2023-04-15T02:13:00.323Z,5.2119
2023-04-15T02:14:01.823Z,5.2425
2023-04-15T02:15:03.345Z,5.2225
2023-04-15T02:16:04.802Z,5.2435
2023-04-15T02:17:06.314Z,5.2555
2023-04-15T02:18:07.853Z,5.3275
2023-04-15T02:19:09.574Z,5.3125
2023-04-15T02:20:11.049Z,5.2797
2023-04-15T02:21:12.556Z,5.2518
2023-04-15T02:22:14.070Z,5.2019
2023-04-15T02:23:15.500Z,5.1604
2023-04-15T02:24:17.011Z,5.0852
2023-04-15T02:25:18.490Z,5.0039
2023-04-15T02:26:19.986Z,4.9105
2023-04-15T02:27:21.524Z,4.8988
2023-04-15T02:28:23.286Z,4.8535
2023-04-15T02:29:24.730Z,4.8792
2023-04-15T02:30:26.180Z,4.9014
2023-04-15T02:31:27.758Z,4.9049
2023-04-15T02:32:29.234Z,4.9190
2023-04-15T02:33:30.726Z,4.9343
2023-04-15T02:34:32.228Z,4.9260
2023-04-15T02:35:33.670Z,4.8522
2023-04-15T02:36:35.229Z,4.8088
2023-04-15T02:37:36.641Z,4.7925
2023-04-15T02:38:38.172Z,4.8179
2023-04-15T02:39:39.690Z,4.8456
2023-04-15T02:40:41.184Z,4.8509
2023-04-15T02:41:42.646Z,4.9701
2023-04-15T02:42:44.157Z,5.0531
2023-04-15T02:43:45.840Z,5.0765
2023-04-15T02:44:47.421Z,5.0995
2023-04-15T02:45:48.969Z,5.1303
2023-04-15T02:46:50.440Z,5.0557
2023-04-15T02:47:50.661Z,5.0387
2023-04-15T02:48:52.147Z,5.1225
2023-04-15T02:49:53.701Z,5.1543
2023-04-15T02:50:55.206Z,5.1183
2023-04-15T02:51:56.802Z,5.1254
2023-04-15T02:52:58.294Z,5.0720
2023-04-15T02:53:59.804Z,5.0022
2023-04-15T02:55:01.298Z,5.0199
2023-04-15T02:56:02.820Z,5.0462
2023-04-15T02:57:04.307Z,5.0522
2023-04-15T02:58:05.868Z,5.0012
2023-04-15T02:59:07.441Z,5.0207
2023-04-15T03:00:08.958Z,5.0613
2023-04-15T03:01:10.507Z,4.9960
2023-04-15T03:02:12.114Z,4.9918
2023-04-15T03:03:13.843Z,5.0046
2023-04-15T03:04:15.687Z,4.9952
2023-04-15T03:05:17.402Z,5.0015
2023-04-15T03:06:18.940Z,5.0132
2023-04-15T03:07:20.396Z,5.0442
2023-04-15T03:08:21.875Z,5.0351
2023-04-15T03:09:23.375Z,5.0630
2023-04-15T03:10:24.854Z,5.1433
2023-04-15T03:11:26.332Z,5.1665
2023-04-15T03:12:27.907Z,5.1592
2023-04-15T03:13:28.077Z,5.1901
2023-04-15T03:14:29.618Z,5.1907
2023-04-15T03:15:31.112Z,5.2206
2023-04-15T03:16:32.680Z,5.1825
2023-04-15T03:17:34.216Z,5.2131
2023-04-15T03:18:35.673Z,5.2422
2023-04-15T03:19:37.184Z,5.2378
2023-04-15T03:20:38.922Z,5.2426
2023-04-15T03:21:40.430Z,5.2515
2023-04-15T03:22:41.898Z,5.2981
2023-04-15T03:23:43.347Z,5.2891
2023-04-15T03:24:44.858Z,5.2779
2023-04-15T03:25:46.399Z,5.2736
2023-04-15T03:26:47.898Z,5.2751
2023-04-15T03:27:49.454Z,5.2846
2023-04-15T03:28:50.981Z,5.2861
2023-04-15T03:29:52.518Z,5.2746
2023-04-15T03:30:54.150Z,5.2851
2023-04-15T03:31:54.339Z,5.2840
2023-04-15T03:32:55.931Z,5.2839
2023-04-15T03:33:57.532Z,5.3019
2023-04-15T03:34:59.156Z,5.3327
2023-04-15T03:36:00.729Z,5.3555
2023-04-15T03:37:02.284Z,5.3584
2023-04-15T03:38:03.827Z,5.3856
2023-04-15T03:39:05.406Z,5.3838
2023-04-15T03:40:05.609Z,5.3494
2023-04-15T03:41:07.219Z,5.3570
2023-04-15T03:42:08.723Z,5.3317
2023-04-15T03:43:10.272Z,5.3174
2023-04-15T03:44:11.811Z,5.2870
2023-04-15T03:45:13.363Z,5.2701
2023-04-15T03:46:14.983Z,5.2521
2023-04-15T03:47:16.485Z,5.2406
2023-04-15T03:48:18.418Z,5.2607
2023-04-15T03:49:20.204Z,5.2801
2023-04-15T03:50:21.758Z,5.3405
2023-04-15T03:51:23.358Z,5.3517
2023-04-15T03:52:24.899Z,5.3119
2023-04-15T03:53:26.458Z,5.2576
2023-04-15T03:54:28.021Z,5.2374
2023-04-15T03:55:29.593Z,5.2623
2023-04-15T03:56:31.273Z,5.2479
2023-04-15T03:57:31.549Z,5.2246
2023-04-15T03:58:33.090Z,5.2302
2023-04-15T03:59:34.580Z,5.2561
2023-04-15T04:00:36.229Z,5.2489
2023-04-15T04:01:37.815Z,5.2601
2023-04-15T04:02:39.629Z,5.2774
2023-04-15T04:03:39.495Z,5.2818
2023-04-15T04:04:39.579Z,5.2615
2023-04-15T04:05:41.462Z,5.2687
2023-04-15T04:06:43.231Z,5.2962
2023-04-15T04:07:44.783Z,5.3240
2023-04-15T04:08:46.351Z,5.3582
2023-04-15T04:09:47.940Z,5.4122
2023-04-15T04:10:49.468Z,5.3878
2023-04-15T04:11:51.053Z,5.3943
2023-04-15T04:12:52.572Z,5.4349
2023-04-15T04:13:54.190Z,5.4116
2023-04-15T04:14:55.760Z,5.4407
2023-04-15T04:15:57.358Z,5.4455
2023-04-15T04:16:57.817Z,5.4508
2023-04-15T04:17:59.391Z,5.4209
2023-04-15T04:19:01.138Z,5.4048
2023-04-15T04:20:01.807Z,5.3798
2023-04-15T04:21:03.398Z,5.3780
2023-04-15T04:22:04.985Z,5.3585
2023-04-15T04:23:06.494Z,5.3704
2023-04-15T04:24:08.087Z,5.3584
2023-04-15T04:25:09.627Z,5.3523
2023-04-15T04:26:11.245Z,5.3894
2023-04-15T04:27:12.838Z,5.4069
2023-04-15T04:28:14.412Z,5.4355
2023-04-15T04:29:15.976Z,5.4481
2023-04-15T04:30:17.547Z,5.4258
2023-04-15T04:31:19.066Z,5.4252
2023-04-15T04:32:20.669Z,5.3739
2023-04-15T04:33:22.249Z,5.3645
2023-04-15T04:34:23.872Z,5.3950
2023-04-15T04:35:25.459Z,5.3539
2023-04-15T04:36:26.974Z,5.2840
2023-04-15T04:37:28.568Z,5.3083
2023-04-15T04:38:30.072Z,5.3446
2023-04-15T04:39:31.642Z,5.3543
2023-04-15T04:40:33.216Z,5.3692
2023-04-15T04:41:34.973Z,5.3685
2023-04-15T04:42:38.681Z,5.3836
2023-04-15T04:43:37.116Z,5.3844
2023-04-15T04:44:38.701Z,5.4199
2023-04-15T04:45:40.326Z,5.4027
2023-04-15T04:46:41.907Z,5.3959
2023-04-15T04:47:43.518Z,5.4187
2023-04-15T04:48:47.061Z,5.4242
2023-04-15T04:49:46.583Z,5.3873
2023-04-15T04:50:48.111Z,5.3969
2023-04-15T04:51:49.648Z,5.4045
2023-04-15T04:52:51.256Z,5.3636
2023-04-15T04:53:52.794Z,5.3428
2023-04-15T04:54:54.381Z,5.3362
2023-04-15T04:55:55.954Z,5.3583
2023-04-15T04:56:57.547Z,5.3901
2023-04-15T04:57:59.143Z,5.3793
2023-04-15T04:59:00.806Z,5.4087
2023-04-15T05:00:02.845Z,5.4002
2023-04-15T05:01:04.587Z,5.4216
2023-04-15T05:02:06.234Z,5.4600
2023-04-15T05:03:08.194Z,5.4017
2023-04-15T05:04:08.258Z,5.3577
2023-04-15T05:05:10.095Z,5.3867
2023-04-15T05:06:11.626Z,5.4196
2023-04-15T05:07:13.189Z,5.4067
2023-04-15T05:08:14.747Z,5.3510
2023-04-15T05:09:16.320Z,5.3343
2023-04-15T05:10:17.908Z,5.3244
2023-04-15T05:11:19.567Z,5.3775
2023-04-15T05:12:21.105Z,5.4307
2023-04-15T05:13:22.671Z,5.4468
2023-04-15T05:14:24.238Z,5.4100
2023-04-15T05:15:25.836Z,5.3628
2023-04-15T05:16:27.431Z,5.3374
2023-04-15T05:17:29.094Z,5.3192
2023-04-15T05:18:30.656Z,5.3298
2023-04-15T05:19:32.311Z,5.3604
2023-04-15T05:20:33.851Z,5.4106
2023-04-15T05:21:37.035Z,5.4457
2023-04-15T05:22:36.595Z,5.4618
2023-04-15T05:23:38.201Z,5.4787
2023-04-15T05:24:39.804Z,5.5165
2023-04-15T05:25:41.355Z,5.5411
2023-04-15T05:26:43.003Z,5.5741
2023-04-15T05:27:44.528Z,5.5900
2023-04-15T05:28:46.080Z,5.6055
2023-04-15T05:29:47.680Z,5.5977
2023-04-15T05:30:49.271Z,5.6321
2023-04-15T05:31:50.782Z,5.6631
2023-04-15T05:32:52.408Z,5.6625
2023-04-15T05:33:54.037Z,5.6340
2023-04-15T05:34:55.666Z,5.6094
2023-04-15T05:35:57.276Z,5.5926
2023-04-15T05:36:58.792Z,5.6351
2023-04-15T05:38:00.345Z,5.6824
2023-04-15T05:39:02.033Z,5.7069
2023-04-15T05:40:02.031Z,5.7327
2023-04-15T05:41:03.577Z,5.7623
2023-04-15T05:42:05.194Z,5.7994
2023-04-15T05:43:06.765Z,5.7994
2023-04-15T05:44:08.376Z,5.7676
2023-04-15T05:45:09.931Z,5.7850
2023-04-15T05:46:11.661Z,5.7963
2023-04-15T05:47:13.248Z,5.7975
2023-04-15T05:48:14.795Z,5.8219
2023-04-15T05:49:16.362Z,5.8311
2023-04-15T05:50:17.908Z,5.8502
2023-04-15T05:51:19.459Z,5.8496
2023-04-15T05:52:21.282Z,5.8748
2023-04-15T05:53:22.798Z,5.8546
2023-04-15T05:54:23.083Z,5.8646
2023-04-15T05:55:24.701Z,5.8980
2023-04-15T05:56:26.433Z,5.9166
2023-04-15T05:57:27.998Z,5.9500
2023-04-15T05:58:29.582Z,5.9586
2023-04-15T05:59:31.213Z,5.9578
2023-04-15T06:00:32.701Z,5.9781
2023-04-15T06:01:34.256Z,5.9990
2023-04-15T06:02:35.978Z,5.9883
2023-04-15T06:03:37.923Z,6.0006
2023-04-15T06:04:37.934Z,6.0135
2023-04-15T06:05:39.656Z,6.0159
2023-04-15T06:06:41.206Z,6.0475
2023-04-15T06:07:42.772Z,6.0802
2023-04-15T06:08:44.328Z,6.1272
2023-04-15T06:09:45.860Z,6.1348
2023-04-15T06:10:47.340Z,6.1446
2023-04-15T06:11:48.906Z,6.1409
2023-04-15T06:12:50.454Z,6.1713
2023-04-15T06:13:52.089Z,6.2503
2023-04-15T06:14:52.408Z,6.3005
2023-04-15T06:15:53.997Z,6.3224
2023-04-15T06:16:55.605Z,6.3677
2023-04-15T06:17:57.202Z,6.3877
2023-04-15T06:18:58.887Z,6.3859
2023-04-15T06:20:00.455Z,6.3760
2023-04-15T06:21:01.960Z,6.4152
2023-04-15T06:22:03.472Z,6.4330
2023-04-15T06:23:05.008Z,6.4880
2023-04-15T06:24:06.588Z,6.4717
2023-04-15T06:25:08.087Z,6.4990
2023-04-15T06:26:09.615Z,6.5182
2023-04-15T06:27:11.133Z,6.5554
2023-04-15T06:28:12.690Z,6.5162
2023-04-15T06:29:14.219Z,6.6063
2023-04-15T06:30:15.751Z,6.6192
2023-04-15T06:31:17.276Z,6.6730
2023-04-15T06:32:18.751Z,6.6766
2023-04-15T06:33:20.286Z,6.6611
2023-04-15T06:34:21.825Z,6.6872
2023-04-15T06:35:23.360Z,6.7115
2023-04-15T06:36:24.908Z,6.7739
2023-04-15T06:37:26.409Z,6.8181
2023-04-15T06:38:27.937Z,6.8581
2023-04-15T06:39:29.529Z,6.9500
2023-04-15T06:40:31.041Z,6.9849
2023-04-15T06:41:32.564Z,6.9590
2023-04-15T06:42:34.102Z,6.9267
2023-04-15T06:43:35.579Z,6.8945
2023-04-15T06:44:37.126Z,6.9214
2023-04-15T06:45:38.634Z,7.0319
2023-04-15T06:46:40.135Z,7.0838
2023-04-15T06:47:41.683Z,7.1111
2023-04-15T06:48:43.144Z,7.1305
2023-04-15T06:49:44.641Z,7.1369
2023-04-15T06:50:46.163Z,7.1729
2023-04-15T06:51:47.653Z,7.2119
2023-04-15T06:52:49.209Z,7.2640
2023-04-15T06:53:50.733Z,7.3178
2023-04-15T06:54:52.230Z,7.3243
2023-04-15T06:55:53.741Z,7.3350
2023-04-15T06:56:55.251Z,7.2853
2023-04-15T06:57:56.715Z,7.2359
2023-04-15T06:58:58.183Z,7.1484
2023-04-15T06:59:59.717Z,7.2471
2023-04-15T07:01:01.241Z,7.2914
2023-04-15T07:02:02.994Z,7.3031
2023-04-15T07:03:04.574Z,7.3140
2023-04-15T07:04:06.161Z,7.3516
2023-04-15T07:05:07.781Z,7.3889
2023-04-15T07:06:09.292Z,7.4874
2023-04-15T07:07:10.799Z,7.4553
2023-04-15T07:08:12.300Z,7.4859
2023-04-15T07:09:13.819Z,7.5531
2023-04-15T07:10:15.337Z,7.3838
2023-04-15T07:11:16.830Z,7.5258
2023-04-15T07:12:18.446Z,7.4935
2023-04-15T07:13:19.947Z,7.5928
2023-04-15T07:14:21.487Z,7.6816
2023-04-15T07:15:23.061Z,7.5785
2023-04-15T07:16:24.598Z,7.5637
2023-04-15T07:17:25.099Z,7.5840
2023-04-15T07:18:26.628Z,7.5524
2023-04-15T07:19:28.093Z,7.4840
2023-04-15T07:20:29.614Z,7.5369
2023-04-15T07:21:31.116Z,7.6197
2023-04-15T07:22:32.623Z,7.5862
2023-04-15T07:23:34.099Z,7.5305
2023-04-15T07:24:35.816Z,7.5541
2023-04-15T07:25:37.292Z,7.6045
2023-04-15T07:26:38.783Z,7.7118
2023-04-15T07:27:40.257Z,7.6398
2023-04-15T07:28:41.737Z,7.7514
2023-04-15T07:29:43.260Z,7.7337
2023-04-15T07:30:44.783Z,7.7704
2023-04-15T07:31:46.432Z,7.7231
2023-04-15T07:32:47.902Z,7.6868
2023-04-15T07:33:49.454Z,7.6657
2023-04-15T07:34:50.955Z,7.7271
2023-04-15T07:35:52.492Z,7.5655
2023-04-15T07:36:53.996Z,7.5146
2023-04-15T07:37:55.454Z,7.5934
2023-04-15T07:38:56.932Z,7.6276
2023-04-15T07:39:58.438Z,7.5673
2023-04-15T07:40:59.936Z,7.4675
2023-04-15T07:42:01.468Z,7.5150
2023-04-15T07:43:02.964Z,7.5326
2023-04-15T07:44:04.453Z,7.5465
2023-04-15T07:45:05.957Z,7.5931
2023-04-15T07:46:07.496Z,7.4701
2023-04-15T07:47:09.051Z,7.5393
2023-04-15T07:48:10.526Z,7.5991
2023-04-15T07:49:12.033Z,7.5491
2023-04-15T07:50:13.532Z,7.6331
2023-04-15T07:51:15.077Z,7.7057
2023-04-15T07:52:16.686Z,7.7177
2023-04-15T07:53:18.153Z,7.7890
2023-04-15T07:54:19.648Z,7.7890
2023-04-15T07:55:21.160Z,7.7726
2023-04-15T07:56:22.694Z,7.7627
2023-04-15T07:57:24.185Z,7.7320
2023-04-15T07:58:25.613Z,7.7214
2023-04-15T07:59:27.117Z,7.6918
2023-04-15T08:00:28.613Z,7.8112
2023-04-15T08:01:30.169Z,7.9465
2023-04-15T08:02:31.799Z,7.9514
2023-04-15T08:03:33.643Z,7.9566
2023-04-15T08:04:35.562Z,7.9653
2023-04-15T08:05:37.501Z,7.9358
2023-04-15T08:06:39.048Z,7.8512
2023-04-15T08:07:40.524Z,7.8660
2023-04-15T08:08:42.035Z,7.8416
2023-04-15T08:09:43.507Z,8.0958
2023-04-15T08:10:45.026Z,8.1757
2023-04-15T08:11:46.554Z,8.2358
2023-04-15T08:12:48.056Z,8.2616
2023-04-15T08:13:49.582Z,8.2470
2023-04-15T08:14:51.088Z,8.2571
2023-04-15T08:15:52.682Z,8.4014
2023-04-15T08:16:54.249Z,8.4203
2023-04-15T08:17:55.994Z,8.5438
2023-04-15T08:18:57.504Z,8.6300
2023-04-15T08:19:59.186Z,8.6706
2023-04-15T08:21:00.683Z,8.8189
2023-04-15T08:22:02.184Z,8.6901
2023-04-15T08:23:03.732Z,8.5526
2023-04-15T08:24:05.255Z,8.5419
2023-04-15T08:25:06.842Z,8.7891
2023-04-15T08:26:08.481Z,8.8304
2023-04-15T08:27:09.944Z,8.8031
2023-04-15T08:28:11.484Z,8.9430
2023-04-15T08:29:13.035Z,9.0743
2023-04-15T08:30:14.529Z,9.0631
2023-04-15T08:31:16.054Z,9.2595
2023-04-15T08:32:17.745Z,9.1341
2023-04-15T08:33:19.271Z,9.0937
2023-04-15T08:34:20.802Z,9.0851
2023-04-15T08:35:22.321Z,8.7951
2023-04-15T08:36:23.794Z,8.6060
2023-04-15T08:37:25.402Z,8.6055
2023-04-15T08:38:26.906Z,8.6872
2023-04-15T08:39:28.444Z,8.6391
2023-04-15T08:40:30.030Z,8.7313
2023-04-15T08:41:31.544Z,8.6992
2023-04-15T08:42:33.103Z,8.6792
2023-04-15T08:43:34.569Z,8.5556
2023-04-15T08:44:36.142Z,8.5676
2023-04-15T08:45:37.601Z,8.6612
2023-04-15T08:46:39.256Z,8.5785
2023-04-15T08:47:41.085Z,8.5214
2023-04-15T08:48:42.640Z,8.6412
2023-04-15T08:49:44.241Z,8.5871
2023-04-15T08:50:45.771Z,8.6182
2023-04-15T08:51:47.230Z,8.6673
2023-04-15T08:52:48.783Z,8.8992
2023-04-15T08:53:50.275Z,8.9610
2023-04-15T08:54:51.839Z,9.0500
2023-04-15T08:55:53.390Z,9.1771
2023-04-15T08:56:54.932Z,9.2411
2023-04-15T08:57:56.598Z,9.2898
2023-04-15T08:58:58.082Z,9.2345
2023-04-15T08:59:59.607Z,9.1956
2023-04-15T09:01:01.127Z,9.2484
2023-04-15T09:02:02.734Z,9.1983
2023-04-15T09:03:04.350Z,9.3837
2023-04-15T09:04:06.016Z,9.4594
2023-04-15T09:05:07.533Z,9.4665
2023-04-15T09:06:09.068Z,9.5773
2023-04-15T09:07:10.616Z,9.3961
2023-04-15T09:08:12.181Z,9.5275
2023-04-15T09:09:13.754Z,9.4035
2023-04-15T09:10:15.271Z,9.4114
2023-04-15T09:11:17.806Z,9.4289
2023-04-15T09:12:17.267Z,9.4035
2023-04-15T09:13:18.865Z,9.3531
2023-04-15T09:14:20.661Z,9.0656
2023-04-15T09:15:22.168Z,8.9855
2023-04-15T09:16:23.737Z,9.0810
2023-04-15T09:17:25.600Z,9.1248
2023-04-15T09:18:27.208Z,9.0466
2023-04-15T09:19:28.745Z,9.0988
2023-04-15T09:20:30.289Z,9.1484
2023-04-15T09:21:31.777Z,9.2442
2023-04-15T09:22:33.362Z,9.3464
2023-04-15T09:23:34.863Z,9.1131
2023-04-15T09:24:36.414Z,9.2262
2023-04-15T09:25:38.017Z,9.3349
2023-04-15T09:26:39.517Z,9.4849
2023-04-15T09:27:41.001Z,9.7619
2023-04-15T09:28:42.571Z,9.9071
2023-04-15T09:29:44.169Z,9.9062
2023-04-15T09:30:45.668Z,9.6683
2023-04-15T09:31:47.293Z,9.7984
2023-04-15T09:32:48.913Z,9.6455
2023-04-15T09:33:50.444Z,9.6829
2023-04-15T09:34:52.005Z,9.7589
2023-04-15T09:35:53.487Z,9.5167
2023-04-15T09:36:55.076Z,9.4680
2023-04-15T09:37:56.615Z,9.5325
2023-04-15T09:38:58.192Z,9.6451
2023-04-15T09:39:59.780Z,9.7874
2023-04-15T09:41:01.328Z,9.7805
2023-04-15T09:42:02.840Z,9.7964
2023-04-15T09:43:04.470Z,9.7929
2023-04-15T09:44:06.030Z,9.7529
2023-04-15T09:45:07.552Z,9.5551
2023-04-15T09:46:09.423Z,9.6369
2023-04-15T09:47:11.088Z,9.8625
2023-04-15T09:48:12.589Z,9.8616
2023-04-15T09:49:14.137Z,9.7719
2023-04-15T09:50:15.810Z,9.6719
2023-04-15T09:51:17.331Z,9.7600
2023-04-15T09:52:19.146Z,9.7996
2023-04-15T09:53:20.654Z,9.8655
2023-04-15T09:54:22.162Z,9.8633
2023-04-15T09:55:23.720Z,9.5228
2023-04-15T09:56:25.277Z,9.2888
2023-04-15T09:57:26.786Z,9.5496
2023-04-15T09:58:28.338Z,9.4921
2023-04-15T09:59:29.905Z,9.4537
2023-04-15T10:00:31.482Z,9.3348
2023-04-15T10:01:33.112Z,9.3935
2023-04-15T10:02:35.016Z,9.3196
2023-04-15T10:03:34.968Z,9.1920
2023-04-15T10:04:34.691Z,9.1423
2023-04-15T10:05:36.328Z,9.2354
2023-04-15T10:06:37.875Z,9.3425
2023-04-15T10:07:39.658Z,9.4396
2023-04-15T10:08:41.353Z,9.3936
2023-04-15T10:09:42.934Z,9.4369
2023-04-15T10:10:44.452Z,9.4662
2023-04-15T10:11:45.980Z,9.2861
2023-04-15T10:12:47.627Z,9.1044
2023-04-15T10:13:49.202Z,8.8711
2023-04-15T10:14:50.804Z,8.6210
2023-04-15T10:15:52.386Z,8.6642
2023-04-15T10:16:53.937Z,8.5911
2023-04-15T10:17:55.613Z,8.5824
2023-04-15T10:18:57.311Z,8.6563
2023-04-15T10:19:59.044Z,8.7048
2023-04-15T10:21:00.595Z,8.8597
2023-04-15T10:22:02.236Z,8.9864
2023-04-15T10:23:03.719Z,8.9878
2023-04-15T10:24:05.254Z,8.8570
2023-04-15T10:25:06.870Z,8.8489
2023-04-15T10:26:08.686Z,8.8697
2023-04-15T10:27:10.484Z,8.8908
2023-04-15T10:28:11.997Z,8.8624
2023-04-15T10:29:13.632Z,8.7994
2023-04-15T10:30:15.235Z,8.8929
2023-04-15T10:31:16.885Z,9.1169
2023-04-15T10:32:18.634Z,9.1585
2023-04-15T10:33:20.348Z,9.0389
2023-04-15T10:34:21.947Z,9.1791
2023-04-15T10:35:23.527Z,9.2097
2023-04-15T10:36:25.040Z,9.2359
2023-04-15T10:37:26.769Z,9.2235
2023-04-15T10:38:28.414Z,9.3196
2023-04-15T10:39:29.999Z,9.3902
2023-04-15T10:40:31.621Z,9.3105
2023-04-15T10:41:33.165Z,9.3447
2023-04-15T10:42:34.727Z,9.3845
2023-04-15T10:43:36.210Z,9.3525
2023-04-15T10:44:37.827Z,9.4328
2023-04-15T10:45:39.330Z,9.3970
2023-04-15T10:46:40.993Z,9.4385
2023-04-15T10:47:42.559Z,9.4848
2023-04-15T10:48:44.110Z,9.5152
2023-04-15T10:49:45.670Z,9.4593
2023-04-15T10:50:47.222Z,9.4760
2023-04-15T10:51:48.718Z,9.2776
2023-04-15T10:52:50.305Z,9.2167
2023-04-15T10:53:51.817Z,9.3570
2023-04-15T10:54:53.380Z,9.3014
2023-04-15T10:55:54.946Z,9.1822
2023-04-15T10:56:56.439Z,9.1652
2023-04-15T10:57:57.963Z,9.2019
2023-04-15T10:58:59.484Z,9.1989
2023-04-15T11:00:00.990Z,9.2962
2023-04-15T11:01:02.507Z,9.3059
2023-04-15T11:02:04.131Z,9.1337
2023-04-15T11:03:05.942Z,9.2867
2023-04-15T11:04:08.219Z,9.4061
2023-04-15T11:05:07.899Z,9.5768
2023-04-15T11:06:09.403Z,9.5375
2023-04-15T11:07:10.895Z,9.2622
2023-04-15T11:08:12.437Z,9.2621
2023-04-15T11:09:14.112Z,9.1390
2023-04-15T11:10:15.790Z,9.2894
2023-04-15T11:11:17.303Z,9.2822
2023-04-15T11:12:18.783Z,9.3120
2023-04-15T11:13:20.287Z,9.2068
2023-04-15T11:14:21.793Z,9.1528
2023-04-15T11:15:23.310Z,9.2511
2023-04-15T11:16:24.841Z,9.2111
2023-04-15T11:17:26.371Z,9.2242
2023-04-15T11:18:27.856Z,9.2723
2023-04-15T11:19:29.382Z,9.3083
2023-04-15T11:20:30.969Z,9.0852
2023-04-15T11:21:32.510Z,9.1149
2023-04-15T11:22:34.020Z,9.0834
2023-04-15T11:23:35.568Z,9.0195
2023-04-15T11:24:37.078Z,8.9920
2023-04-15T11:25:38.592Z,8.9434
2023-04-15T11:26:40.486Z,8.8615
2023-04-15T11:27:42.042Z,8.6239
2023-04-15T11:28:43.708Z,8.4802
2023-04-15T11:29:45.442Z,8.4486
2023-04-15T11:30:47.200Z,8.5438
2023-04-15T11:31:48.783Z,8.5702
2023-04-15T11:32:50.419Z,8.6074
2023-04-15T11:33:52.007Z,8.4824
2023-04-15T11:34:53.547Z,8.5884
2023-04-15T11:35:55.152Z,8.5353
2023-04-15T11:36:55.403Z,8.4588
2023-04-15T11:37:57.011Z,8.3893
2023-04-15T11:38:58.615Z,8.4356
2023-04-15T11:40:00.201Z,8.4862
2023-04-15T11:41:01.744Z,8.4413
2023-04-15T11:42:03.386Z,8.3113
2023-04-15T11:43:04.939Z,8.3935
2023-04-15T11:44:06.514Z,8.4024
2023-04-15T11:45:08.154Z,8.4219
2023-04-15T11:46:09.806Z,8.4793
2023-04-15T11:47:11.379Z,8.5058
2023-04-15T11:48:12.963Z,8.6306
2023-04-15T11:49:14.608Z,8.7635
2023-04-15T11:50:16.158Z,8.8134
2023-04-15T11:51:17.689Z,8.6079
2023-04-15T11:52:19.321Z,8.4641
2023-04-15T11:53:20.846Z,8.4926
2023-04-15T11:54:22.444Z,8.5462
2023-04-15T11:55:23.988Z,8.5165
2023-04-15T11:56:25.538Z,8.5634
2023-04-15T11:57:27.071Z,8.7222
2023-04-15T11:58:28.652Z,8.9008
2023-04-15T11:59:38.927Z,8.9695
2023-04-15T12:00:31.810Z,9.0777
2023-04-15T12:01:33.379Z,9.1901
2023-04-15T12:02:35.103Z,9.2995
2023-04-15T12:03:34.838Z,9.1826
2023-04-15T12:04:37.070Z,9.0854
2023-04-15T12:05:36.968Z,9.1177
2023-04-15T12:06:38.519Z,9.3508
2023-04-15T12:07:39.993Z,9.7036
2023-04-15T12:08:41.531Z,9.8123
2023-04-15T12:09:43.016Z,9.9321
2023-04-15T12:10:44.477Z,10.2112
2023-04-15T12:11:45.937Z,10.2997
2023-04-15T12:12:47.486Z,10.1799
2023-04-15T12:13:48.999Z,9.9640
2023-04-15T12:14:50.470Z,9.8271
2023-04-15T12:15:52.024Z,9.7088
2023-04-15T12:16:53.551Z,9.7180
2023-04-15T12:17:55.354Z,9.8899
2023-04-15T12:18:56.808Z,10.0101
2023-04-15T12:19:58.448Z,10.0757
2023-04-15T12:20:59.928Z,9.9726
2023-04-15T12:22:01.470Z,10.0253
2023-04-15T12:23:02.907Z,10.1776
2023-04-15T12:24:04.706Z,10.4793
2023-04-15T12:25:04.859Z,10.7493
2023-04-15T12:26:06.342Z,10.8324
2023-04-15T12:27:07.910Z,10.8360
2023-04-15T12:28:09.331Z,10.6914
2023-04-15T12:29:10.779Z,10.6262
2023-04-15T12:30:12.223Z,10.2495
2023-04-15T12:31:13.994Z,10.2210
2023-04-15T12:32:15.575Z,10.2997
2023-04-15T12:33:17.219Z,10.2558
2023-04-15T12:34:18.909Z,10.2021
2023-04-15T12:35:20.367Z,9.9077
2023-04-15T12:36:21.901Z,9.7512
2023-04-15T12:37:23.524Z,9.7278
2023-04-15T12:38:25.044Z,9.8209
2023-04-15T12:39:27.650Z,9.9754
2023-04-15T12:40:27.677Z,10.0559
2023-04-15T12:41:29.237Z,9.9642
2023-04-15T12:42:30.785Z,9.8844
2023-04-15T12:43:32.269Z,10.0693
2023-04-15T12:44:33.820Z,10.1870
2023-04-15T12:45:35.439Z,10.1752
2023-04-15T12:46:36.985Z,10.1113