createdAt,value
2022-09-01T17:41:05.502Z,29.05
2022-09-01T17:44:00.038Z,29.17
2022-09-01T17:46:54.051Z,29.05
2022-09-01T17:49:49.318Z,29.08
2022-09-01T17:52:52.684Z,29.16
2022-09-01T17:55:47.319Z,29.13
2022-09-01T17:58:46.010Z,29.23
2022-09-01T18:01:38.952Z,29.30
2022-09-01T18:04:40.612Z,29.34
2022-09-01T18:07:40.752Z,29.34
2022-09-01T18:10:34.794Z,29.29
2022-09-01T18:13:51.869Z,29.06
2022-09-01T18:16:50.377Z,28.92
2022-09-01T18:19:45.271Z,28.88
2022-09-01T18:22:39.148Z,28.81
2022-09-01T18:25:43.777Z,28.77
2022-09-01T18:28:33.690Z,28.75
2022-09-01T18:31:37.696Z,28.74
2022-09-01T18:34:35.080Z,28.72
2022-09-01T18:37:30.486Z,28.67
2022-09-01T18:40:23.971Z,28.61
2022-09-01T18:43:19.278Z,28.54
2022-09-01T18:46:13.220Z,28.54
2022-09-01T18:49:10.452Z,28.56
2022-09-01T18:52:09.554Z,28.49
2022-09-01T18:55:12.043Z,28.47
2022-09-01T18:58:06.984Z,28.51
2022-09-01T19:00:58.843Z,28.55
2022-09-01T19:03:50.626Z,28.46
2022-09-01T19:06:48.232Z,28.37
2022-09-01T19:09:42.534Z,28.29
2022-09-01T19:12:36.373Z,28.35
2022-09-01T19:15:32.006Z,28.25
2022-09-01T19:18:27.297Z,28.25
2022-09-01T19:21:22.266Z,28.19
2022-09-01T19:24:13.166Z,28.27
2022-09-01T19:27:11.051Z,28.22
2022-09-01T19:30:04.532Z,28.26
2022-09-01T19:32:53.508Z,28.27
2022-09-01T19:35:44.863Z,28.37
2022-09-01T19:38:33.469Z,28.69
2022-09-01T19:41:26.456Z,28.88
2022-09-01T19:44:22.370Z,29.00
2022-09-01T19:47:14.412Z,28.80
2022-09-01T19:50:09.238Z,28.60
2022-09-01T19:53:01.270Z,28.51
2022-09-01T19:55:52.663Z,28.46
2022-09-01T19:58:53.155Z,28.40
2022-09-01T20:01:47.577Z,28.41
2022-09-01T20:04:41.189Z,28.48
2022-09-01T20:07:33.329Z,28.48
2022-09-01T20:10:55.335Z,28.29
2022-09-01T20:13:58.458Z,28.31
2022-09-01T20:16:49.650Z,28.26
2022-09-01T20:19:45.843Z,28.22
2022-09-01T20:22:40.483Z,28.40
2022-09-01T20:25:33.859Z,28.42
2022-09-01T20:28:30.952Z,28.32
2022-09-01T20:31:25.085Z,28.22
2022-09-01T20:34:19.853Z,28.10
2022-09-01T20:37:12.639Z,28.00
2022-09-01T20:40:05.710Z,27.97
2022-09-01T20:43:06.618Z,27.85
2022-09-01T20:45:55.189Z,27.86
2022-09-01T20:48:43.887Z,27.98
2022-09-01T20:51:48.031Z,27.89
2022-09-01T20:54:42.506Z,27.97
2022-09-01T20:57:44.219Z,27.84
2022-09-01T21:00:36.976Z,27.86
2022-09-01T21:03:35.957Z,27.91
2022-09-01T21:06:30.446Z,27.87
2022-09-01T21:09:25.817Z,27.94
2022-09-01T21:12:19.868Z,27.83
2022-09-01T21:15:19.040Z,27.83
2022-09-01T21:18:19.313Z,27.84
2022-09-01T21:21:12.650Z,27.66
2022-09-01T21:24:01.173Z,27.62
2022-09-01T21:26:52.155Z,27.59
2022-09-01T21:29:51.629Z,27.58
2022-09-01T21:32:40.594Z,27.81
2022-09-01T21:35:29.600Z,27.90
2022-09-01T21:38:18.316Z,27.90
2022-09-01T21:41:12.831Z,27.93
2022-09-01T21:44:03.452Z,27.97
2022-09-01T21:46:52.025Z,28.06
2022-09-01T21:49:40.758Z,28.00
2022-09-01T21:52:29.496Z,27.99
2022-09-01T21:55:22.739Z,28.02
2022-09-01T21:58:12.004Z,28.09
2022-09-01T22:01:02.776Z,28.05
2022-09-01T22:03:51.326Z,28.10
2022-09-01T22:06:40.521Z,28.04
2022-09-01T22:09:29.374Z,28.19
2022-09-01T22:12:17.947Z,28.27
2022-09-01T22:15:09.121Z,28.30
2022-09-01T22:17:59.175Z,28.38
2022-09-01T22:20:48.167Z,28.37
2022-09-01T22:23:37.775Z,28.32
2022-09-01T22:26:28.354Z,28.33
2022-09-01T22:29:17.553Z,28.40
2022-09-01T22:32:06.362Z,28.37
2022-09-01T22:34:56.313Z,28.39
2022-09-01T22:37:45.148Z,28.31
2022-09-01T22:40:36.195Z,28.35
2022-09-01T22:43:25.695Z,28.28
2022-09-01T22:46:14.987Z,28.17
2022-09-01T22:49:04.804Z,28.10
2022-09-01T22:51:55.491Z,28.04
2022-09-01T22:54:44.116Z,28.04
2022-09-01T22:57:32.723Z,28.03
2022-09-01T23:00:21.412Z,28.09
2022-09-01T23:03:12.452Z,28.10
2022-09-01T23:06:09.233Z,28.10
2022-09-01T23:09:00.732Z,28.09
2022-09-01T23:11:50.482Z,28.11
2022-09-01T23:14:39.015Z,28.05
2022-09-01T23:17:27.637Z,28.03
2022-09-01T23:20:16.818Z,28.04
2022-09-01T23:23:06.573Z,27.99
2022-09-01T23:25:56.516Z,28.00
2022-09-01T23:28:46.708Z,28.00
2022-09-01T23:31:37.280Z,27.99
2022-09-01T23:34:27.096Z,27.98
2022-09-01T23:37:15.643Z,27.97
2022-09-01T23:40:05.381Z,27.99
2022-09-01T23:42:55.349Z,28.01
2022-09-01T23:45:45.232Z,27.99
2022-09-01T23:48:33.840Z,27.99
2022-09-01T23:51:23.830Z,27.97
2022-09-01T23:54:13.318Z,27.94
2022-09-01T23:57:02.156Z,27.93
2022-09-01T23:59:52.077Z,27.93
